createdAt,value
2022-11-29T05:24:53.086Z,9.55
2022-11-29T05:27:38.561Z,9.58
2022-11-29T05:30:20.886Z,9.60
2022-11-29T05:33:08.567Z,9.63
2022-11-29T05:35:54.005Z,9.67
2022-11-29T05:38:49.016Z,9.71
2022-11-29T05:41:46.546Z,9.72
2022-11-29T05:44:39.624Z,9.71
2022-11-29T05:47:10.179Z,9.72
2022-11-29T05:50:09.293Z,9.74
2022-11-29T05:52:57.563Z,9.75
2022-11-29T05:55:59.288Z,9.74
2022-11-29T05:58:52.871Z,9.75
2022-11-29T06:01:34.563Z,9.74
2022-11-29T06:04:21.191Z,9.75
2022-11-29T06:07:16.313Z,9.75
2022-11-29T06:10:02.025Z,9.75
2022-11-29T06:12:31.874Z,9.76
2022-11-29T06:15:36.174Z,9.76
2022-11-29T06:18:40.757Z,9.73
2022-11-29T06:21:29.639Z,9.72
2022-11-29T06:24:25.757Z,9.72
2022-11-29T06:27:34.446Z,9.71
2022-11-29T06:30:10.460Z,9.73
2022-11-29T06:32:50.397Z,9.73
2022-11-29T06:35:35.380Z,9.76
2022-11-29T06:38:18.315Z,9.76
2022-11-29T06:40:45.522Z,9.75
2022-11-29T06:43:12.767Z,9.76
2022-11-29T06:45:46.089Z,9.77
2022-11-29T06:48:22.593Z,9.77
2022-11-29T06:51:15.381Z,9.78
2022-11-29T06:53:50.016Z,9.77
2022-11-29T06:56:26.668Z,9.78
2022-11-29T06:59:41.403Z,9.76
2022-11-29T07:02:29.580Z,9.77
2022-11-29T07:05:05.832Z,9.77
2022-11-29T07:07:34.986Z,9.78
2022-11-29T07:10:11.979Z,9.77
2022-11-29T07:12:41.812Z,9.77
2022-11-29T07:15:18.548Z,9.77
2022-11-29T07:17:54.296Z,9.80
2022-11-29T07:20:35.281Z,9.78
2022-11-29T07:23:43.528Z,9.78
2022-11-29T07:26:26.704Z,9.78
2022-11-29T07:29:29.349Z,9.78
2022-11-29T07:32:15.613Z,9.78
2022-11-29T07:35:15.565Z,9.77
2022-11-29T07:38:06.881Z,9.79
2022-11-29T07:40:46.959Z,9.80
2022-11-29T07:43:50.020Z,9.79
2022-11-29T07:46:16.869Z,9.79
2022-11-29T07:48:43.672Z,9.79
2022-11-29T07:51:11.000Z,9.80
2022-11-29T07:53:43.248Z,9.80
2022-11-29T07:56:12.159Z,9.80
2022-11-29T07:58:39.768Z,9.80
2022-11-29T08:01:06.818Z,9.81
2022-11-29T08:03:35.364Z,9.82
2022-11-29T08:06:02.788Z,9.82
2022-11-29T08:08:29.696Z,9.83
2022-11-29T08:10:56.496Z,9.83
2022-11-29T08:13:23.276Z,9.83
2022-11-29T08:15:50.113Z,9.81
2022-11-29T08:18:17.698Z,9.83
2022-11-29T08:20:46.095Z,9.83
2022-11-29T08:23:14.015Z,9.87
2022-11-29T08:25:41.326Z,9.89
2022-11-29T08:28:08.431Z,9.92
2022-11-29T08:30:35.391Z,9.92
2022-11-29T08:33:02.240Z,9.93
2022-11-29T08:35:29.380Z,9.92
2022-11-29T08:37:56.162Z,9.91
2022-11-29T08:40:24.287Z,9.92
2022-11-29T08:42:51.217Z,9.93
2022-11-29T08:45:18.117Z,9.93
2022-11-29T08:47:44.928Z,9.96
2022-11-29T08:50:15.863Z,9.98
2022-11-29T08:53:08.357Z,9.99
2022-11-29T08:55:42.856Z,9.99
2022-11-29T08:58:13.993Z,9.98
2022-11-29T09:00:43.296Z,10.01
2022-11-29T09:03:28.759Z,10.01
2022-11-29T09:05:55.586Z,10.03
2022-11-29T09:08:22.527Z,10.05
2022-11-29T09:10:49.534Z,10.07
2022-11-29T09:13:18.013Z,10.08
2022-11-29T09:15:44.885Z,10.09
2022-11-29T09:18:11.656Z,10.08
2022-11-29T09:20:38.485Z,10.09
2022-11-29T09:23:05.380Z,10.11
2022-11-29T09:25:32.253Z,10.13
2022-11-29T09:28:03.588Z,10.15
2022-11-29T09:30:31.639Z,10.18
2022-11-29T09:33:00.718Z,10.19
2022-11-29T09:35:27.460Z,10.21
2022-11-29T09:37:54.262Z,10.23
2022-11-29T09:40:28.046Z,10.25
2022-11-29T09:43:20.009Z,10.23
2022-11-29T09:45:53.508Z,10.23
2022-11-29T09:48:59.578Z,10.21
2022-11-29T09:51:55.024Z,10.20
2022-11-29T09:55:01.924Z,10.18
2022-11-29T09:57:30.765Z,10.18
2022-11-29T10:00:05.648Z,10.19
2022-11-29T10:02:45.557Z,10.20
2022-11-29T10:05:19.556Z,10.21
2022-11-29T10:07:57.480Z,10.25
2022-11-29T10:10:40.490Z,10.30
2022-11-29T10:13:19.174Z,10.28
2022-11-29T10:15:50.607Z,10.30
2022-11-29T10:18:38.400Z,10.33
2022-11-29T10:21:14.044Z,10.37
2022-11-29T10:23:55.163Z,10.40
2022-11-29T10:26:23.036Z,10.42
2022-11-29T10:28:49.895Z,10.44
2022-11-29T10:31:37.159Z,10.45
2022-11-29T10:34:18.576Z,10.44
2022-11-29T10:36:49.714Z,10.43
2022-11-29T10:39:39.605Z,10.42
2022-11-29T10:42:34.386Z,10.43
2022-11-29T10:45:01.925Z,10.42
2022-11-29T10:47:28.807Z,10.43
2022-11-29T10:49:56.751Z,10.42
2022-11-29T10:52:24.164Z,10.44
2022-11-29T10:54:56.992Z,10.44
2022-11-29T10:57:24.066Z,10.43
2022-11-29T11:00:06.877Z,10.45
2022-11-29T11:02:34.533Z,10.47
2022-11-29T11:05:02.098Z,10.50
2022-11-29T11:07:35.615Z,10.54
2022-11-29T11:10:20.795Z,10.54
2022-11-29T11:13:06.933Z,10.55
2022-11-29T11:15:34.386Z,10.57
2022-11-29T11:18:06.238Z,10.61
2022-11-29T11:20:37.418Z,10.63
2022-11-29T11:23:11.642Z,10.63
2022-11-29T11:25:39.811Z,10.59
2022-11-29T11:28:38.756Z,10.62
2022-11-29T11:31:08.809Z,10.64
2022-11-29T11:33:46.248Z,10.70
2022-11-29T11:36:27.483Z,10.74
2022-11-29T11:39:12.876Z,10.77
2022-11-29T11:42:01.425Z,10.77
2022-11-29T11:44:48.413Z,10.77
2022-11-29T11:47:27.870Z,10.78
2022-11-29T11:50:01.970Z,10.80
2022-11-29T11:52:52.261Z,10.84
2022-11-29T11:55:43.318Z,10.86
2022-11-29T11:58:12.997Z,10.86
2022-11-29T12:01:07.589Z,10.87
2022-11-29T12:03:58.944Z,10.85
2022-11-29T12:06:51.244Z,10.85
2022-11-29T12:09:41.112Z,10.87
2022-11-29T12:12:26.027Z,10.89
2022-11-29T12:15:04.477Z,10.88
2022-11-29T12:17:56.530Z,10.87
2022-11-29T12:20:41.360Z,10.88
2022-11-29T12:23:14.363Z,10.88
2022-11-29T12:26:03.540Z,10.90
2022-11-29T12:28:35.195Z,10.91
2022-11-29T12:31:33.024Z,10.93
2022-11-29T12:34:43.418Z,10.96
2022-11-29T12:37:43.740Z,10.95
2022-11-29T12:40:44.035Z,10.97
2022-11-29T12:43:53.861Z,10.99
2022-11-29T12:46:26.302Z,10.97
2022-11-29T12:49:43.380Z,11.00
2022-11-29T12:52:35.782Z,11.00
2022-11-29T12:55:27.011Z,11.01
2022-11-29T12:58:15.160Z,11.03
2022-11-29T13:01:31.523Z,11.05
2022-11-29T13:04:21.220Z,11.07
2022-11-29T13:07:12.500Z,11.11
2022-11-29T13:09:54.220Z,11.14
2022-11-29T13:12:49.212Z,11.14
2022-11-29T13:15:31.604Z,11.11
2022-11-29T13:18:50.807Z,11.11
2022-11-29T13:21:40.583Z,11.12
2022-11-29T13:24:16.851Z,11.11
2022-11-29T13:26:44.454Z,11.12
2022-11-29T13:29:17.446Z,11.14
2022-11-29T13:31:46.824Z,11.13
2022-11-29T13:34:22.644Z,11.15
2022-11-29T13:36:57.796Z,11.16
2022-11-29T13:39:52.737Z,11.16
2022-11-29T13:42:24.900Z,11.12
2022-11-29T13:45:21.686Z,11.10
2022-11-29T13:48:00.817Z,11.11
2022-11-29T13:50:45.162Z,11.13
2022-11-29T13:53:19.411Z,11.13
2022-11-29T13:55:48.888Z,11.09
2022-11-29T13:58:17.860Z,11.07
2022-11-29T14:00:44.867Z,11.08
2022-11-29T14:03:23.643Z,11.09
2022-11-29T14:05:54.772Z,11.07
2022-11-29T14:09:10.242Z,11.08
2022-11-29T14:11:34.825Z,11.06
2022-11-29T14:14:05.097Z,11.07
2022-11-29T14:16:43.902Z,11.06
2022-11-29T14:19:10.564Z,11.06
2022-11-29T14:21:59.139Z,11.04
2022-11-29T14:24:37.939Z,11.04
2022-11-29T14:27:07.738Z,11.04
2022-11-29T14:29:53.685Z,11.05
2022-11-29T14:32:46.322Z,11.04
2022-11-29T14:35:21.976Z,11.02
2022-11-29T14:38:14.479Z,10.99
2022-11-29T14:40:41.824Z,10.98
2022-11-29T14:43:36.878Z,10.96
2022-11-29T14:46:15.571Z,10.94
2022-11-29T14:48:54.929Z,10.92
2022-11-29T14:51:23.965Z,10.90
2022-11-29T14:54:14.642Z,10.90
2022-11-29T14:56:44.929Z,10.91
2022-11-29T14:59:41.397Z,10.90
2022-11-29T15:02:29.381Z,10.88
2022-11-29T15:04:58.209Z,10.85
2022-11-29T15:07:31.924Z,10.86
2022-11-29T15:10:04.400Z,10.86
2022-11-29T15:12:36.571Z,10.85
2022-11-29T15:15:33.652Z,10.84
2022-11-29T15:18:06.676Z,10.78
2022-11-29T15:20:57.972Z,10.78
2022-11-29T15:23:24.922Z,10.76
2022-11-29T15:26:00.188Z,10.75
2022-11-29T15:28:29.374Z,10.74
2022-11-29T15:31:06.150Z,10.75
2022-11-29T15:33:40.277Z,10.78
2022-11-29T15:36:19.307Z,10.77
2022-11-29T15:38:54.124Z,10.77
2022-11-29T15:41:30.791Z,10.75
2022-11-29T15:44:05.547Z,10.75
2022-11-29T15:46:35.171Z,10.75
2022-11-29T15:49:25.662Z,10.74
2022-11-29T15:52:00.303Z,10.75
2022-11-29T15:54:38.156Z,10.76
2022-11-29T15:57:20.838Z,10.76
2022-11-29T15:59:59.557Z,10.75
2022-11-29T16:02:36.984Z,10.74
2022-11-29T16:05:22.157Z,10.73
2022-11-29T16:07:54.175Z,10.70
2022-11-29T16:10:34.948Z,10.69
2022-11-29T16:13:25.606Z,10.67
2022-11-29T16:16:09.712Z,10.68
2022-11-29T16:18:40.836Z,10.63
2022-11-29T16:21:23.165Z,10.64
2022-11-29T16:23:50.090Z,10.61
2022-11-29T16:26:27.189Z,10.61
2022-11-29T16:28:57.722Z,10.59
2022-11-29T16:31:38.352Z,10.59
2022-11-29T16:34:18.743Z,10.59
2022-11-29T16:36:45.756Z,10.59
2022-11-29T16:39:23.154Z,10.62
2022-11-29T16:42:30.168Z,10.60
2022-11-29T16:45:37.012Z,10.59
2022-11-29T16:48:25.369Z,10.56
2022-11-29T16:51:10.452Z,10.57
2022-11-29T16:53:41.375Z,10.58
2022-11-29T16:56:14.789Z,10.59
2022-11-29T16:59:20.780Z,10.61
2022-11-29T17:01:31.490Z,10.60
2022-11-29T17:03:59.930Z,10.60
2022-11-29T17:06:28.654Z,10.58
2022-11-29T17:08:57.879Z,10.57
2022-11-29T17:11:25.569Z,10.57
2022-11-29T17:13:52.665Z,10.57
2022-11-29T17:16:23.005Z,10.57
2022-11-29T17:18:52.797Z,10.56
2022-11-29T17:21:37.263Z,10.56
2022-11-29T17:26:50.236Z,10.47
2022-11-29T17:29:29.765Z,10.50
2022-11-29T17:32:09.807Z,10.50
2022-11-29T17:34:39.134Z,10.50
2022-11-29T17:37:06.531Z,10.50
2022-11-29T17:42:18.406Z,10.46
2022-11-29T17:44:45.552Z,10.45
2022-11-29T17:47:41.253Z,10.46
2022-11-29T17:50:21.458Z,10.46
2022-11-29T17:53:03.099Z,10.46
2022-11-29T17:55:30.569Z,10.48
2022-11-29T17:58:19.613Z,10.49
2022-11-29T18:00:49.905Z,10.49
2022-11-29T18:03:26.135Z,10.50
2022-11-29T18:06:17.433Z,10.51
2022-11-29T18:09:06.104Z,10.49
2022-11-29T18:11:49.622Z,10.48
2022-11-29T18:14:32.900Z,10.47
2022-11-29T18:17:00.261Z,10.45
2022-11-29T18:19:33.356Z,10.48
2022-11-29T18:22:23.475Z,10.48
2022-11-29T18:25:16.124Z,10.47
2022-11-29T18:28:00.871Z,10.46
2022-11-29T18:30:33.738Z,10.45
2022-11-29T18:33:03.977Z,10.44
2022-11-29T18:35:35.127Z,10.44
2022-11-29T18:38:17.111Z,10.45
2022-11-29T18:41:00.420Z,10.44
2022-11-29T18:43:32.367Z,10.44
2022-11-29T18:46:15.861Z,10.45
2022-11-29T18:48:48.429Z,10.44
2022-11-29T18:51:30.027Z,10.44
2022-11-29T18:54:00.682Z,10.43
2022-11-29T18:56:31.053Z,10.40
2022-11-29T18:59:54.825Z,10.38
2022-11-29T19:02:25.813Z,10.35
2022-11-29T19:05:13.384Z,10.33
2022-11-29T19:07:53.687Z,10.32
2022-11-29T19:10:25.493Z,10.32
2022-11-29T19:12:52.687Z,10.32
2022-11-29T19:15:21.771Z,10.33
2022-11-29T19:17:48.684Z,10.34
2022-11-29T19:20:15.807Z,10.34
2022-11-29T19:22:42.777Z,10.35
2022-11-29T19:25:16.153Z,10.35
2022-11-29T19:27:45.349Z,10.33
2022-11-29T19:30:15.494Z,10.33
2022-11-29T19:32:45.625Z,10.33
2022-11-29T19:35:15.917Z,10.35
2022-11-29T19:38:22.560Z,10.35
2022-11-29T19:40:55.227Z,10.34
2022-11-29T19:43:25.027Z,10.31
2022-11-29T19:45:55.037Z,10.33
2022-11-29T19:48:30.050Z,10.32
2022-11-29T19:51:00.589Z,10.30
2022-11-29T19:53:35.232Z,10.27
2022-11-29T19:56:08.122Z,10.24
2022-11-29T19:58:35.101Z,10.23
2022-11-29T20:01:13.382Z,10.23
2022-11-29T20:03:41.238Z,10.21
2022-11-29T20:06:16.262Z,10.19
2022-11-29T20:08:46.816Z,10.18
2022-11-29T20:11:17.923Z,10.20
2022-11-29T20:13:47.509Z,10.19
2022-11-29T20:16:18.354Z,10.18
2022-11-29T20:18:51.107Z,10.19
2022-11-29T20:21:28.480Z,10.19
2022-11-29T20:24:07.909Z,10.19
2022-11-29T20:26:39.903Z,10.19
2022-11-29T20:29:08.678Z,10.20
2022-11-29T20:31:38.492Z,10.21
2022-11-29T20:34:06.573Z,10.21
2022-11-29T20:37:22.256Z,10.22
2022-11-29T20:40:00.108Z,10.13
2022-11-29T20:43:07.244Z,10.13
2022-11-29T20:45:34.439Z,10.12
2022-11-29T20:48:15.332Z,10.14
2022-11-29T20:50:47.166Z,10.14
2022-11-29T20:53:43.174Z,10.17
2022-11-29T20:56:11.919Z,10.15
2022-11-29T20:58:39.191Z,10.13
2022-11-29T21:01:07.586Z,10.13
2022-11-29T21:03:35.222Z,10.12
2022-11-29T21:06:05.003Z,10.10
2022-11-29T21:08:32.861Z,10.11
2022-11-29T21:11:09.998Z,10.12
2022-11-29T21:13:39.391Z,10.12
2022-11-29T21:16:08.858Z,10.11
2022-11-29T21:18:39.691Z,10.12
2022-11-29T21:21:36.643Z,10.12
2022-11-29T21:25:08.864Z,10.09
2022-11-29T21:27:52.913Z,10.11
2022-11-29T21:30:33.424Z,10.10
2022-11-29T21:33:24.480Z,10.08
2022-11-29T21:36:11.919Z,10.07
2022-11-29T21:38:54.900Z,10.06
2022-11-29T21:41:28.011Z,10.06
2022-11-29T21:44:06.602Z,10.05
2022-11-29T21:46:38.451Z,10.05
2022-11-29T21:49:10.899Z,10.04
2022-11-29T21:51:38.048Z,10.02
2022-11-29T21:54:06.523Z,10.02
2022-11-29T21:56:41.297Z,10.03
2022-11-29T21:59:26.532Z,10.05
2022-11-29T22:01:54.385Z,10.03
2022-11-29T22:04:30.243Z,10.03
2022-11-29T22:07:04.307Z,10.02
2022-11-29T22:09:41.473Z,10.03
2022-11-29T22:12:32.041Z,10.05
2022-11-29T22:14:58.505Z,10.06
2022-11-29T22:17:41.956Z,10.06
2022-11-29T22:20:09.648Z,10.07
2022-11-29T22:23:38.200Z,10.08
2022-11-29T22:32:48.543Z,10.06
2022-11-29T22:35:23.352Z,10.04
2022-11-29T22:37:50.699Z,10.04
2022-11-29T22:40:20.986Z,10.05
2022-11-29T22:43:02.957Z,10.08
2022-11-29T22:46:12.261Z,10.06
2022-11-29T22:49:03.253Z,10.05
2022-11-29T22:52:02.555Z,10.04
2022-11-29T22:54:34.570Z,10.04
2022-11-29T22:57:01.712Z,10.04
2022-11-29T23:00:14.961Z,10.03
2022-11-29T23:02:44.288Z,10.04
2022-11-29T23:05:20.593Z,10.04
2022-11-29T23:07:49.690Z,10.03
2022-11-29T23:14:03.510Z,10.03
2022-11-29T23:17:06.392Z,10.02
2022-11-29T23:22:55.568Z,9.98
2022-11-29T23:25:22.551Z,9.98
2022-11-29T23:27:50.783Z,10.00
2022-11-29T23:30:17.997Z,9.98
2022-11-29T23:32:45.103Z,9.98
2022-11-29T23:35:12.586Z,9.98
2022-11-29T23:37:40.002Z,9.99
2022-11-29T23:40:14.731Z,9.99
2022-11-29T23:43:43.718Z,10.01
2022-11-29T23:46:32.325Z,9.99
2022-11-29T23:48:59.350Z,10.00
2022-11-29T23:51:26.397Z,10.00
2022-11-29T23:54:00.380Z,10.00
2022-11-29T23:56:36.060Z,9.99
2022-11-29T23:59:03.704Z,9.97
