createdAt,value
2017-06-16T00:02:08.832Z,51.40
2017-06-16T00:04:42.760Z,51.10
2017-06-16T00:07:16.336Z,50.50
2017-06-16T00:09:50.192Z,50.50
2017-06-16T00:12:24.732Z,50.10
2017-06-16T00:14:58.720Z,50.10
2017-06-16T00:17:32.403Z,50.60
2017-06-16T00:20:06.173Z,50.90
2017-06-16T00:22:40.572Z,51.70
2017-06-16T00:25:15.912Z,51.70
2017-06-16T00:27:50.328Z,51.80
2017-06-16T00:30:25.329Z,52.40
2017-06-16T00:32:59.292Z,52.30
2017-06-16T00:35:33.982Z,53.10
2017-06-16T00:38:07.628Z,52.10
2017-06-16T00:40:42.071Z,52.00
2017-06-16T00:43:16.854Z,52.10
2017-06-16T00:45:50.909Z,51.40
2017-06-16T00:48:24.620Z,49.80
2017-06-16T00:50:58.371Z,49.80
2017-06-16T00:53:31.973Z,49.20
2017-06-16T00:56:06.537Z,48.60
2017-06-16T00:58:40.556Z,48.60
2017-06-16T01:01:14.329Z,48.20
2017-06-16T01:03:48.161Z,48.00
2017-06-16T01:06:22.689Z,48.30
2017-06-16T01:08:56.599Z,48.20
2017-06-16T01:11:30.549Z,47.50
2017-06-16T01:14:05.088Z,47.40
2017-06-16T01:16:38.981Z,47.40
2017-06-16T01:19:13.523Z,47.90
2017-06-16T01:21:47.712Z,47.80
2017-06-16T01:24:21.436Z,48.20
2017-06-16T01:26:56.133Z,48.20
2017-06-16T01:29:29.850Z,48.60
2017-06-16T01:32:03.600Z,48.40
2017-06-16T01:34:38.094Z,48.30
2017-06-16T01:37:12.192Z,48.30
2017-06-16T01:39:45.857Z,48.90
2017-06-16T01:42:20.461Z,49.00
2017-06-16T01:44:54.364Z,49.00
2017-06-16T01:47:29.003Z,49.60
2017-06-16T01:50:02.921Z,49.90
2017-06-16T01:52:37.448Z,48.70
2017-06-16T01:55:11.481Z,48.60
2017-06-16T01:57:45.225Z,48.30
2017-06-16T02:00:18.862Z,48.20
2017-06-16T02:02:52.676Z,48.10
2017-06-16T02:05:26.321Z,48.10
2017-06-16T02:08:00.076Z,48.20
2017-06-16T02:10:33.773Z,48.60
2017-06-16T02:13:07.574Z,48.20
2017-06-16T02:15:41.968Z,48.50
2017-06-16T02:18:16.832Z,48.70
2017-06-16T02:20:50.788Z,48.60
2017-06-16T02:23:25.381Z,48.60
2017-06-16T02:26:00.157Z,48.90
2017-06-16T02:28:34.829Z,49.50
2017-06-16T02:31:08.824Z,49.00
2017-06-16T02:33:42.537Z,49.30
2017-06-16T02:36:16.260Z,49.70
2017-06-16T02:38:51.572Z,49.90
2017-06-16T02:41:25.594Z,49.60
2017-06-16T02:43:59.387Z,49.90
2017-06-16T02:46:33.788Z,50.50
2017-06-16T02:49:07.825Z,50.40
2017-06-16T02:51:42.323Z,50.60
2017-06-16T02:54:18.388Z,50.90
2017-06-16T02:56:53.000Z,51.20
2017-06-16T02:59:27.054Z,51.10
2017-06-16T03:02:01.664Z,51.30
2017-06-16T03:04:36.262Z,51.40
2017-06-16T03:07:10.103Z,51.50
2017-06-16T03:09:43.864Z,51.90
2017-06-16T03:12:18.393Z,52.40
2017-06-16T03:14:52.369Z,52.40
2017-06-16T03:17:26.825Z,52.60
2017-06-16T03:20:00.860Z,52.50
2017-06-16T03:22:40.984Z,53.10
2017-06-16T03:25:16.080Z,53.20
2017-06-16T03:27:49.893Z,53.10
2017-06-16T03:30:23.552Z,53.00
2017-06-16T03:32:57.301Z,52.90
2017-06-16T03:35:31.913Z,53.30
2017-06-16T03:38:05.636Z,53.30
2017-06-16T03:40:39.509Z,52.90
2017-06-16T03:43:13.120Z,53.10
2017-06-16T03:45:46.980Z,53.30
2017-06-16T03:48:20.568Z,53.30
2017-06-16T03:50:54.417Z,53.80
2017-06-16T03:53:28.957Z,53.20
2017-06-16T03:56:02.813Z,53.10
2017-06-16T03:58:36.713Z,53.10
2017-06-16T04:01:10.614Z,52.90
2017-06-16T04:03:44.320Z,52.70
2017-06-16T04:06:18.312Z,52.70
2017-06-16T04:08:51.948Z,52.60
2017-06-16T04:11:25.729Z,52.40
2017-06-16T04:13:59.460Z,52.70
2017-06-16T04:16:33.400Z,52.60
2017-06-16T04:19:07.013Z,53.00
2017-06-16T04:21:41.637Z,52.40
2017-06-16T04:24:15.544Z,52.40
2017-06-16T04:26:50.188Z,52.90
2017-06-16T04:29:24.768Z,52.70
2017-06-16T04:31:58.905Z,52.70
2017-06-16T04:34:33.308Z,52.50
2017-06-16T04:37:07.942Z,52.90
2017-06-16T04:39:41.873Z,52.90
2017-06-16T04:42:16.480Z,52.70
2017-06-16T04:44:51.189Z,53.10
2017-06-16T04:47:25.192Z,53.10
2017-06-16T04:49:58.944Z,52.90
2017-06-16T04:52:32.717Z,53.50
2017-06-16T04:55:07.329Z,54.30
2017-06-16T04:57:41.328Z,54.20
2017-06-16T05:00:15.856Z,54.00
2017-06-16T05:02:49.965Z,54.00
2017-06-16T05:05:23.544Z,54.60
2017-06-16T05:07:57.353Z,54.80
2017-06-16T05:10:30.956Z,54.80
2017-06-16T05:13:05.128Z,54.60
2017-06-16T05:15:39.732Z,54.60
2017-06-16T05:18:14.278Z,55.50
2017-06-16T05:20:48.961Z,55.20
2017-06-16T05:23:28.749Z,55.10
2017-06-16T05:26:03.539Z,56.00
2017-06-16T05:28:37.405Z,55.90
2017-06-16T05:31:11.972Z,55.40
2017-06-16T05:33:46.036Z,55.40
2017-06-16T05:36:20.626Z,56.40
2017-06-16T05:38:54.588Z,56.40
2017-06-16T05:41:28.216Z,55.70
2017-06-16T05:44:01.973Z,56.50
2017-06-16T05:46:35.747Z,56.30
2017-06-16T05:49:10.484Z,55.80
2017-06-16T05:51:44.972Z,56.60
2017-06-16T05:54:19.892Z,56.50
2017-06-16T05:56:53.596Z,56.20
2017-06-16T05:59:28.184Z,56.20
2017-06-16T06:02:02.856Z,56.40
2017-06-16T06:04:37.021Z,56.40
2017-06-16T06:07:10.825Z,56.80
2017-06-16T06:09:45.560Z,56.60
2017-06-16T06:12:19.416Z,56.50
2017-06-16T06:14:53.086Z,56.20
2017-06-16T06:17:26.673Z,56.00
2017-06-16T06:20:01.395Z,56.50
2017-06-16T06:22:36.001Z,56.30
2017-06-16T06:25:11.120Z,56.20
2017-06-16T06:27:44.862Z,55.80
2017-06-16T06:30:18.793Z,55.90
2017-06-16T06:32:52.517Z,56.00
2017-06-16T06:35:26.225Z,55.70
2017-06-16T06:37:59.912Z,55.70
2017-06-16T06:40:33.752Z,55.70
2017-06-16T06:43:08.164Z,55.70
2017-06-16T06:45:42.190Z,55.70
2017-06-16T06:48:15.957Z,55.50
2017-06-16T06:50:49.975Z,54.90
2017-06-16T06:53:23.742Z,55.10
2017-06-16T06:55:57.493Z,54.80
2017-06-16T06:58:31.197Z,54.30
2017-06-16T07:01:06.046Z,54.70
2017-06-16T07:03:39.792Z,54.80
2017-06-16T07:06:13.544Z,54.60
2017-06-16T07:08:47.128Z,54.90
2017-06-16T07:11:20.984Z,54.90
2017-06-16T07:13:54.637Z,55.10
2017-06-16T07:16:28.448Z,54.90
2017-06-16T07:19:02.065Z,55.10
2017-06-16T07:21:35.834Z,54.60
2017-06-16T07:24:11.198Z,54.80
2017-06-16T07:26:45.205Z,54.80
2017-06-16T07:29:19.757Z,54.40
2017-06-16T07:31:53.633Z,54.80
2017-06-16T07:34:27.276Z,54.60
2017-06-16T07:37:01.016Z,54.60
2017-06-16T07:39:35.361Z,53.40
2017-06-16T07:42:09.392Z,53.30
2017-06-16T07:44:43.105Z,52.40
2017-06-16T07:47:16.973Z,51.80
2017-06-16T07:49:51.505Z,51.20
2017-06-16T07:52:25.469Z,51.10
2017-06-16T07:54:59.929Z,50.00
2017-06-16T07:57:34.012Z,49.90
2017-06-16T08:00:08.560Z,50.70
2017-06-16T08:02:42.543Z,50.60
2017-06-16T08:05:17.007Z,50.80
2017-06-16T08:07:50.930Z,50.70
2017-06-16T08:10:25.533Z,50.50
2017-06-16T08:13:00.296Z,49.40
2017-06-16T08:15:34.993Z,49.10
2017-06-16T08:18:08.871Z,49.10
2017-06-16T08:20:48.433Z,50.50
2017-06-16T08:23:22.626Z,48.90
2017-06-16T08:25:56.509Z,49.40
2017-06-16T08:28:31.241Z,49.20
2017-06-16T08:31:05.246Z,49.10
2017-06-16T08:33:38.912Z,49.00
2017-06-16T08:36:12.676Z,49.60
2017-06-16T08:38:47.072Z,49.70
2017-06-16T08:41:21.017Z,49.80
2017-06-16T08:43:54.772Z,49.90
2017-06-16T08:46:30.082Z,51.20
2017-06-16T08:49:04.145Z,50.60
2017-06-16T08:51:39.535Z,50.50
2017-06-16T08:54:13.381Z,50.50
2017-06-16T08:56:48.784Z,49.70
2017-06-16T08:59:22.777Z,49.60
2017-06-16T09:01:57.232Z,49.10
2017-06-16T09:04:31.380Z,49.00
2017-06-16T09:07:04.990Z,49.60
2017-06-16T09:09:38.728Z,48.70
2017-06-16T09:12:12.593Z,48.70
2017-06-16T09:14:46.396Z,48.60
2017-06-16T09:17:20.096Z,47.50
2017-06-16T09:19:54.052Z,47.30
2017-06-16T09:22:27.685Z,47.30
2017-06-16T09:25:02.493Z,47.70
2017-06-16T09:27:36.190Z,46.60
2017-06-16T09:30:10.939Z,46.50
2017-06-16T09:32:44.817Z,46.30
2017-06-16T09:35:19.294Z,43.30
2017-06-16T09:37:53.102Z,43.20
2017-06-16T09:40:27.061Z,40.10
2017-06-16T09:43:00.757Z,40.10
2017-06-16T09:45:34.568Z,39.90
2017-06-16T09:48:09.110Z,39.30
2017-06-16T09:50:43.085Z,39.30
2017-06-16T09:53:17.633Z,40.70
2017-06-16T09:55:51.714Z,40.00
2017-06-16T09:58:25.473Z,39.50
2017-06-16T10:01:00.034Z,40.80
2017-06-16T10:03:34.037Z,40.70
2017-06-16T10:06:08.546Z,40.80
2017-06-16T10:08:42.368Z,40.80
2017-06-16T10:11:16.985Z,39.60
2017-06-16T10:13:51.000Z,39.60
2017-06-16T10:16:24.849Z,39.90
2017-06-16T10:18:58.499Z,38.90
2017-06-16T10:21:33.117Z,38.20
2017-06-16T10:24:06.934Z,37.80
2017-06-16T10:26:40.718Z,38.00
2017-06-16T10:29:15.261Z,38.60
2017-06-16T10:31:49.288Z,39.70
2017-06-16T10:34:23.130Z,39.30
2017-06-16T10:36:56.937Z,37.80
2017-06-16T10:39:30.605Z,38.30
2017-06-16T10:42:04.289Z,38.10
2017-06-16T10:44:37.944Z,38.50
2017-06-16T10:47:11.945Z,38.50
2017-06-16T10:49:46.412Z,38.30
2017-06-16T10:52:20.100Z,38.90
2017-06-16T10:54:54.517Z,38.90
2017-06-16T10:57:28.599Z,38.90
2017-06-16T11:00:03.772Z,38.20
2017-06-16T11:02:38.632Z,38.20
2017-06-16T11:05:13.434Z,37.50
2017-06-16T11:07:48.190Z,36.70
2017-06-16T11:10:22.145Z,35.90
2017-06-16T11:12:55.808Z,36.40
2017-06-16T11:15:29.525Z,35.90
2017-06-16T11:18:03.208Z,36.90
2017-06-16T11:20:36.985Z,36.00
2017-06-16T11:23:11.546Z,38.40
2017-06-16T11:25:45.540Z,37.70
2017-06-16T11:28:19.299Z,38.30
2017-06-16T11:30:53.069Z,37.90
2017-06-16T11:33:26.856Z,37.60
2017-06-16T11:36:01.242Z,38.30
2017-06-16T11:38:35.384Z,38.30
2017-06-16T11:41:09.876Z,40.40
2017-06-16T11:43:44.081Z,39.80
2017-06-16T11:46:19.231Z,39.20
2017-06-16T11:48:53.224Z,39.20
2017-06-16T11:51:26.858Z,38.80
2017-06-16T11:54:02.155Z,38.60
2017-06-16T11:56:37.012Z,38.20
2017-06-16T11:59:10.909Z,38.20
2017-06-16T12:01:44.569Z,36.60
2017-06-16T12:04:18.389Z,36.20
2017-06-16T12:06:52.865Z,36.90
2017-06-16T12:09:27.736Z,36.90
2017-06-16T12:12:01.681Z,36.40
2017-06-16T12:14:35.493Z,35.80
2017-06-16T12:17:10.026Z,36.50
2017-06-16T12:19:44.040Z,36.50
2017-06-16T12:22:18.548Z,37.30
2017-06-16T12:24:52.444Z,36.50
2017-06-16T12:27:27.054Z,37.10
2017-06-16T12:30:00.885Z,37.40
2017-06-16T12:32:34.504Z,37.90
2017-06-16T12:35:08.477Z,37.10
2017-06-16T12:37:42.161Z,37.40
2017-06-16T12:40:15.981Z,36.90
2017-06-16T12:42:49.672Z,37.20
2017-06-16T12:45:23.598Z,37.40
2017-06-16T12:47:57.244Z,38.50
2017-06-16T12:50:31.994Z,35.70
2017-06-16T12:53:05.901Z,35.70
2017-06-16T12:55:40.922Z,35.70
2017-06-16T12:58:14.538Z,35.50
2017-06-16T13:00:49.888Z,36.80
2017-06-16T13:03:23.693Z,36.10
2017-06-16T13:05:58.100Z,35.00
2017-06-16T13:08:32.146Z,35.00
2017-06-16T13:11:06.721Z,36.00
2017-06-16T13:13:40.554Z,36.00
2017-06-16T13:16:15.367Z,34.90
2017-06-16T13:18:49.062Z,34.20
2017-06-16T13:21:22.720Z,34.90
2017-06-16T13:23:56.498Z,36.20
2017-06-16T13:26:32.349Z,36.60
2017-06-16T13:29:06.122Z,36.50
2017-06-16T13:31:40.792Z,35.90
2017-06-16T13:34:14.791Z,35.90
2017-06-16T13:36:48.648Z,36.30
2017-06-16T13:39:23.177Z,38.20
2017-06-16T13:41:57.241Z,38.10
2017-06-16T13:44:31.713Z,38.60
2017-06-16T13:47:05.756Z,38.60
2017-06-16T13:49:40.335Z,38.40
2017-06-16T13:52:14.158Z,38.50
2017-06-16T13:54:48.813Z,38.20
2017-06-16T13:57:22.687Z,38.10
2017-06-16T13:59:56.441Z,37.30
2017-06-16T14:02:30.194Z,37.70
2017-06-16T14:05:03.875Z,36.20
2017-06-16T14:07:37.689Z,37.40
2017-06-16T14:10:11.357Z,37.90
2017-06-16T14:12:45.982Z,37.50
2017-06-16T14:15:19.881Z,37.50
2017-06-16T14:17:54.397Z,37.60
2017-06-16T14:20:28.988Z,38.50
2017-06-16T14:23:03.047Z,37.80
2017-06-16T14:25:36.698Z,37.80
2017-06-16T14:28:11.452Z,36.40
2017-06-16T14:30:45.384Z,36.30
2017-06-16T14:33:19.173Z,35.40
2017-06-16T14:35:52.996Z,34.50
2017-06-16T14:38:26.624Z,33.40
2017-06-16T14:41:01.096Z,33.50
2017-06-16T14:43:36.352Z,32.80
2017-06-16T14:46:10.840Z,32.80
2017-06-16T14:48:44.712Z,32.80
2017-06-16T14:51:19.232Z,32.90
2017-06-16T14:53:54.014Z,31.70
2017-06-16T14:56:28.460Z,33.00
2017-06-16T14:59:02.365Z,33.90
2017-06-16T15:01:36.892Z,34.20
2017-06-16T15:04:10.747Z,34.50
2017-06-16T15:06:44.425Z,34.50
2017-06-16T15:09:19.036Z,34.20
2017-06-16T15:11:53.031Z,34.20
2017-06-16T15:14:27.668Z,34.80
2017-06-16T15:17:01.377Z,34.80
2017-06-16T15:19:35.117Z,35.00
2017-06-16T15:22:14.381Z,35.60
2017-06-16T15:24:48.540Z,36.50
2017-06-16T15:27:22.901Z,36.00
2017-06-16T15:29:56.886Z,35.90
2017-06-16T15:32:31.366Z,36.90
2017-06-16T15:35:05.237Z,37.70
2017-06-16T15:37:39.761Z,37.30
2017-06-16T15:40:13.680Z,37.30
2017-06-16T15:42:47.298Z,37.30
2017-06-16T15:45:21.257Z,36.80
2017-06-16T15:47:54.956Z,37.20
2017-06-16T15:50:28.873Z,37.20
2017-06-16T15:53:03.307Z,36.90
2017-06-16T15:55:38.037Z,36.00
2017-06-16T15:58:12.560Z,36.50
2017-06-16T16:00:46.697Z,36.50
2017-06-16T16:03:21.192Z,37.50
2017-06-16T16:05:55.289Z,36.70
2017-06-16T16:08:28.888Z,37.30
2017-06-16T16:11:02.808Z,37.10
2017-06-16T16:13:37.228Z,38.20
2017-06-16T16:16:12.246Z,38.40
2017-06-16T16:18:46.320Z,38.30
2017-06-16T16:21:20.117Z,38.80
2017-06-16T16:23:54.724Z,38.70
2017-06-16T16:26:28.875Z,38.70
2017-06-16T16:29:04.272Z,38.90
2017-06-16T16:31:38.462Z,38.80
2017-06-16T16:34:13.011Z,38.60
2017-06-16T16:36:47.368Z,39.10
2017-06-16T16:39:20.985Z,39.40
2017-06-16T16:41:55.694Z,40.50
2017-06-16T16:44:29.577Z,40.30
2017-06-16T16:47:03.476Z,40.40
2017-06-16T16:49:37.939Z,41.00
2017-06-16T16:52:12.485Z,40.60
2017-06-16T16:54:46.224Z,41.00
2017-06-16T16:57:20.077Z,41.20
2017-06-16T16:59:53.777Z,41.30
2017-06-16T17:02:28.298Z,42.30
2017-06-16T17:05:02.207Z,42.30
2017-06-16T17:07:36.829Z,42.10
2017-06-16T17:10:10.655Z,42.00
2017-06-16T17:12:45.149Z,41.90
2017-06-16T17:15:19.080Z,41.80
2017-06-16T17:17:53.801Z,42.20
2017-06-16T17:20:27.711Z,42.20
2017-06-16T17:23:02.424Z,42.80
2017-06-16T17:25:36.232Z,42.10
2017-06-16T17:28:10.124Z,42.10
2017-06-16T17:30:44.627Z,42.60
2017-06-16T17:33:18.737Z,42.50
2017-06-16T17:35:53.270Z,42.60
2017-06-16T17:38:27.327Z,42.60
2017-06-16T17:41:01.007Z,42.50
2017-06-16T17:43:36.054Z,42.70
2017-06-16T17:46:11.457Z,43.00
2017-06-16T17:48:45.441Z,42.80
2017-06-16T17:51:19.169Z,42.90
2017-06-16T17:53:53.746Z,43.50
2017-06-16T17:56:27.753Z,43.40
2017-06-16T17:59:01.574Z,43.70
2017-06-16T18:01:35.271Z,43.80
2017-06-16T18:04:09.328Z,43.80
2017-06-16T18:06:43.121Z,44.00
2017-06-16T18:09:16.896Z,43.50
2017-06-16T18:11:50.516Z,43.10
2017-06-16T18:14:25.078Z,43.30
2017-06-16T18:16:59.700Z,43.10
2017-06-16T18:19:33.640Z,43.20
2017-06-16T18:22:09.049Z,43.80
2017-06-16T18:24:43.068Z,43.80
2017-06-16T18:27:17.714Z,44.10
2017-06-16T18:29:52.364Z,44.40
2017-06-16T18:32:27.133Z,43.40
2017-06-16T18:35:01.221Z,43.30
2017-06-16T18:37:35.772Z,43.10
2017-06-16T18:40:09.596Z,43.00
2017-06-16T18:42:44.096Z,43.40
2017-06-16T18:45:18.181Z,43.30
2017-06-16T18:47:51.865Z,43.40
2017-06-16T18:50:25.712Z,43.50
2017-06-16T18:53:00.137Z,44.40
2017-06-16T18:55:35.320Z,43.70
2017-06-16T18:58:09.893Z,43.70
2017-06-16T19:00:43.881Z,43.70
2017-06-16T19:03:17.765Z,43.70
2017-06-16T19:05:51.649Z,43.90
2017-06-16T19:08:26.173Z,43.90
2017-06-16T19:11:00.717Z,43.90
2017-06-16T19:13:34.725Z,43.80
2017-06-16T19:16:08.496Z,44.20
2017-06-16T19:18:42.104Z,44.50
2017-06-16T19:21:16.052Z,44.50
2017-06-16T19:23:49.665Z,45.00
2017-06-16T19:26:23.597Z,45.10
2017-06-16T19:28:58.164Z,45.30
2017-06-16T19:31:32.029Z,45.20
2017-06-16T19:34:05.697Z,45.10
2017-06-16T19:36:39.456Z,45.00
2017-06-16T19:39:13.109Z,44.60
2017-06-16T19:41:47.739Z,44.20
2017-06-16T19:44:22.200Z,43.60
2017-06-16T19:46:56.181Z,43.60
2017-06-16T19:49:29.972Z,43.40
2017-06-16T19:52:03.765Z,43.50
2017-06-16T19:54:38.446Z,43.70
2017-06-16T19:57:13.481Z,43.70
2017-06-16T19:59:47.256Z,43.80
2017-06-16T20:02:21.221Z,43.70
2017-06-16T20:04:54.993Z,43.90
2017-06-16T20:07:29.673Z,44.10
2017-06-16T20:10:04.361Z,44.40
2017-06-16T20:12:38.512Z,44.40
2017-06-16T20:15:12.988Z,44.40
2017-06-16T20:17:46.941Z,44.40
2017-06-16T20:20:21.521Z,44.80
2017-06-16T20:22:55.873Z,44.70
2017-06-16T20:25:29.570Z,45.20
2017-06-16T20:28:03.526Z,45.40
2017-06-16T20:30:38.169Z,45.70
2017-06-16T20:33:12.241Z,45.70
2017-06-16T20:35:45.883Z,46.00
2017-06-16T20:38:19.569Z,46.40
2017-06-16T20:40:54.101Z,47.40
2017-06-16T20:43:28.192Z,46.90
2017-06-16T20:46:01.816Z,46.90
2017-06-16T20:48:35.785Z,47.20
2017-06-16T20:51:09.572Z,47.50
2017-06-16T20:53:44.089Z,47.70
2017-06-16T20:56:18.005Z,47.70
2017-06-16T20:58:51.914Z,47.60
2017-06-16T21:01:25.633Z,47.70
2017-06-16T21:03:59.485Z,47.80
2017-06-16T21:06:33.249Z,47.90
2017-06-16T21:09:07.166Z,47.90
2017-06-16T21:11:40.833Z,48.40
2017-06-16T21:14:15.492Z,48.50
2017-06-16T21:16:50.061Z,48.80
2017-06-16T21:19:25.033Z,49.10
2017-06-16T21:22:04.680Z,49.00
2017-06-16T21:24:39.620Z,48.80
2017-06-16T21:27:14.086Z,48.90
2017-06-16T21:29:48.022Z,48.80
2017-06-16T21:32:21.802Z,49.10
2017-06-16T21:34:55.497Z,49.50
2017-06-16T21:37:29.052Z,49.70
2017-06-16T21:40:02.964Z,50.10
2017-06-16T21:42:37.428Z,50.00
2017-06-16T21:45:11.512Z,50.00
2017-06-16T21:47:45.961Z,50.50
2017-06-16T21:50:19.944Z,50.50
2017-06-16T21:52:54.392Z,50.20
2017-06-16T21:55:29.613Z,50.20
2017-06-16T21:58:04.049Z,50.50
2017-06-16T22:00:38.824Z,50.70
2017-06-16T22:03:12.742Z,50.60
2017-06-16T22:05:47.272Z,50.90
2017-06-16T22:08:21.632Z,51.40
2017-06-16T22:10:55.724Z,51.30
2017-06-16T22:13:29.433Z,51.30
2017-06-16T22:16:03.305Z,51.30
2017-06-16T22:18:37.696Z,51.60
2017-06-16T22:21:11.621Z,51.60
2017-06-16T22:23:45.391Z,51.60
2017-06-16T22:26:20.000Z,51.60
2017-06-16T22:28:53.773Z,51.80
2017-06-16T22:31:28.276Z,52.80
2017-06-16T22:34:02.133Z,52.00
2017-06-16T22:36:35.980Z,52.00
2017-06-16T22:39:10.577Z,52.40
2017-06-16T22:41:44.677Z,52.30
2017-06-16T22:44:18.299Z,52.20
2017-06-16T22:46:52.089Z,52.90
2017-06-16T22:49:25.796Z,53.70
2017-06-16T22:51:59.641Z,52.70
2017-06-16T22:54:33.352Z,53.30
2017-06-16T22:57:08.046Z,53.50
2017-06-16T22:59:41.741Z,53.10
2017-06-16T23:02:15.598Z,52.80
2017-06-16T23:04:49.373Z,52.70
2017-06-16T23:07:23.056Z,52.60
2017-06-16T23:09:56.702Z,52.80
2017-06-16T23:12:30.406Z,53.10
2017-06-16T23:15:04.180Z,53.30
2017-06-16T23:17:37.864Z,53.60
2017-06-16T23:20:12.400Z,53.40
2017-06-16T23:22:47.370Z,53.40
2017-06-16T23:25:21.964Z,53.70
2017-06-16T23:27:56.609Z,53.20
2017-06-16T23:30:30.629Z,53.20
2017-06-16T23:33:04.442Z,53.50
2017-06-16T23:35:38.116Z,53.20
2017-06-16T23:38:11.904Z,52.90
2017-06-16T23:40:46.332Z,53.50
2017-06-16T23:43:20.426Z,53.50
2017-06-16T23:45:54.862Z,53.60
2017-06-16T23:48:28.954Z,53.50
2017-06-16T23:51:02.576Z,53.20
2017-06-16T23:53:37.341Z,53.80
2017-06-16T23:56:11.506Z,53.80
2017-06-16T23:58:45.148Z,53.80
