createdAt,value
2023-05-14T00:00:51.070Z,1.4692
2023-05-14T00:01:52.500Z,1.4154
2023-05-14T00:02:53.943Z,1.4923
2023-05-14T00:03:55.321Z,1.3769
2023-05-14T00:04:56.663Z,1.4538
2023-05-14T00:05:58.109Z,1.3231
2023-05-14T00:06:59.626Z,1.5154
2023-05-14T00:08:01.001Z,1.3615
2023-05-14T00:09:02.356Z,1.4077
2023-05-14T00:10:03.832Z,1.4077
2023-05-14T00:11:05.205Z,1.3077
2023-05-14T00:12:06.742Z,1.3846
2023-05-14T00:13:08.143Z,1.4769
2023-05-14T00:14:09.513Z,1.4154
2023-05-14T00:15:10.872Z,1.3923
2023-05-14T00:16:12.398Z,1.4462
2023-05-14T00:17:13.769Z,1.4846
2023-05-14T00:18:15.251Z,1.4846
2023-05-14T00:19:16.671Z,1.2769
2023-05-14T00:20:18.117Z,1.2769
2023-05-14T00:21:19.393Z,1.3538
2023-05-14T00:22:20.897Z,1.3923
2023-05-14T00:23:22.351Z,1.2923
2023-05-14T00:24:23.719Z,1.4692
2023-05-14T00:25:25.085Z,1.3692
2023-05-14T00:26:26.631Z,1.4692
2023-05-14T00:27:28.064Z,1.3846
2023-05-14T00:28:29.485Z,1.3385
2023-05-14T00:29:30.891Z,1.4077
2023-05-14T00:30:32.254Z,1.3308
2023-05-14T00:31:33.813Z,1.4000
2023-05-14T00:32:35.144Z,1.3923
2023-05-14T00:33:36.560Z,1.4462
2023-05-14T00:34:37.954Z,1.4308
2023-05-14T00:35:39.401Z,1.5000
2023-05-14T00:36:40.816Z,1.4077
2023-05-14T00:37:42.282Z,1.4769
2023-05-14T00:38:43.615Z,1.4385
2023-05-14T00:39:45.080Z,1.4154
2023-05-14T00:40:46.472Z,1.4077
2023-05-14T00:41:47.840Z,1.4231
2023-05-14T00:42:49.271Z,1.4385
2023-05-14T00:43:50.834Z,1.3692
2023-05-14T00:44:52.183Z,1.4308
2023-05-14T00:45:53.678Z,1.3846
2023-05-14T00:46:55.097Z,1.3769
2023-05-14T00:47:56.519Z,1.2385
2023-05-14T00:48:57.928Z,1.3846
2023-05-14T00:49:59.349Z,1.4923
2023-05-14T00:51:00.739Z,1.3769
2023-05-14T00:52:02.200Z,1.4308
2023-05-14T00:53:03.643Z,1.4231
2023-05-14T00:54:05.805Z,1.4692
2023-05-14T00:55:06.584Z,1.3692
2023-05-14T00:56:07.841Z,1.2769
2023-05-14T00:57:09.307Z,1.4769
2023-05-14T00:58:10.742Z,1.3846
2023-05-14T00:59:12.193Z,1.3615
2023-05-14T01:00:13.500Z,1.4231
2023-05-14T01:01:14.980Z,1.3615
2023-05-14T01:02:16.479Z,1.4462
2023-05-14T01:03:18.007Z,1.4308
2023-05-14T01:04:19.273Z,1.4769
2023-05-14T01:05:20.755Z,1.3692
2023-05-14T01:06:22.090Z,1.4923
2023-05-14T01:07:23.520Z,1.3385
2023-05-14T01:08:25.046Z,1.4077
2023-05-14T01:09:26.397Z,1.3231
2023-05-14T01:10:27.810Z,1.4615
2023-05-14T01:11:29.282Z,1.4846
2023-05-14T01:12:30.701Z,1.3462
2023-05-14T01:13:32.049Z,1.4154
2023-05-14T01:14:33.476Z,1.3077
2023-05-14T01:15:34.903Z,1.4231
2023-05-14T01:16:36.382Z,1.3385
2023-05-14T01:17:37.811Z,1.3692
2023-05-14T01:18:39.288Z,1.4154
2023-05-14T01:19:40.664Z,1.3846
2023-05-14T01:20:42.071Z,1.3462
2023-05-14T01:21:43.458Z,1.2692
2023-05-14T01:22:44.943Z,1.3769
2023-05-14T01:23:46.324Z,1.4154
2023-05-14T01:24:47.733Z,1.4769
2023-05-14T01:25:49.222Z,1.3385
2023-05-14T01:26:50.527Z,1.4154
2023-05-14T01:27:52.109Z,1.3231
2023-05-14T01:28:53.416Z,1.4769
2023-05-14T01:29:54.833Z,1.4692
2023-05-14T01:30:56.407Z,1.4000
2023-05-14T01:31:58.906Z,1.3846
2023-05-14T01:32:59.197Z,1.4462
2023-05-14T01:34:00.612Z,1.4615
2023-05-14T01:35:02.084Z,1.4692
2023-05-14T01:36:04.370Z,1.3923
2023-05-14T01:37:04.952Z,1.3231
2023-05-14T01:38:06.408Z,1.3769
2023-05-14T01:39:07.788Z,1.4462
2023-05-14T01:40:09.143Z,1.3462
2023-05-14T01:41:10.634Z,1.4308
2023-05-14T01:42:12.064Z,1.3385
2023-05-14T01:43:13.489Z,1.3846
2023-05-14T01:44:14.898Z,1.3615
2023-05-14T01:45:16.286Z,1.3769
2023-05-14T01:46:17.808Z,1.4231
2023-05-14T01:47:19.886Z,1.3000
2023-05-14T01:48:20.567Z,1.4000
2023-05-14T01:49:21.958Z,1.5154
2023-05-14T01:50:23.689Z,1.4231
2023-05-14T01:51:24.853Z,1.3462
2023-05-14T01:52:26.283Z,1.3231
2023-05-14T01:53:27.631Z,1.4077
2023-05-14T01:54:29.144Z,1.4538
2023-05-14T01:55:30.472Z,1.3231
2023-05-14T01:56:31.959Z,1.3308
2023-05-14T01:57:33.446Z,1.3462
2023-05-14T01:58:34.757Z,1.3538
2023-05-14T01:59:36.118Z,1.3846
2023-05-14T02:00:37.614Z,1.4462
2023-05-14T02:01:39.131Z,1.4000
2023-05-14T02:02:40.476Z,1.4000
2023-05-14T02:03:42.006Z,1.3000
2023-05-14T02:04:43.321Z,1.4615
2023-05-14T02:05:44.686Z,1.3769
2023-05-14T02:06:46.852Z,1.2692
2023-05-14T02:07:47.669Z,1.3231
2023-05-14T02:08:48.977Z,1.5154
2023-05-14T02:09:50.473Z,1.3846
2023-05-14T02:10:51.823Z,1.3846
2023-05-14T02:11:53.353Z,1.5692
2023-05-14T02:12:54.685Z,1.4846
2023-05-14T02:13:56.162Z,1.4000
2023-05-14T02:14:57.613Z,1.4308
2023-05-14T02:15:59.121Z,1.3692
2023-05-14T02:17:00.429Z,1.2692
2023-05-14T02:18:01.993Z,1.3692
2023-05-14T02:19:03.378Z,1.4462
2023-05-14T02:20:04.677Z,1.4538
2023-05-14T02:21:06.080Z,1.4154
2023-05-14T02:22:07.569Z,1.4615
2023-05-14T02:23:08.932Z,1.3462
2023-05-14T02:24:10.314Z,1.3308
2023-05-14T02:25:11.778Z,1.4077
2023-05-14T02:26:13.253Z,1.3231
2023-05-14T02:27:14.776Z,1.4385
2023-05-14T02:28:16.047Z,1.4462
2023-05-14T02:29:17.483Z,1.3462
2023-05-14T02:30:18.859Z,1.4077
2023-05-14T02:31:20.395Z,1.3308
2023-05-14T02:32:21.827Z,1.3923
2023-05-14T02:33:23.322Z,1.5154
2023-05-14T02:34:24.599Z,1.4385
2023-05-14T02:35:26.068Z,1.3769
2023-05-14T02:36:27.420Z,1.4154
2023-05-14T02:37:28.992Z,1.3692
2023-05-14T02:38:30.292Z,1.4154
2023-05-14T02:39:31.643Z,1.2615
2023-05-14T02:40:33.107Z,1.3538
2023-05-14T02:41:34.593Z,1.3692
2023-05-14T02:42:35.990Z,1.4385
2023-05-14T02:43:37.440Z,1.4308
2023-05-14T02:44:38.722Z,1.4077
2023-05-14T02:45:40.306Z,1.3231
2023-05-14T02:46:41.719Z,1.3692
2023-05-14T02:47:43.945Z,1.3846
2023-05-14T02:48:45.333Z,1.3385
2023-05-14T02:49:45.831Z,1.4000
2023-05-14T02:50:47.420Z,1.4846
2023-05-14T02:51:48.778Z,1.3462
2023-05-14T02:52:50.293Z,1.3846
2023-05-14T02:53:51.696Z,1.5000
2023-05-14T02:54:53.814Z,1.4615
2023-05-14T02:55:54.546Z,1.4154
2023-05-14T02:56:55.908Z,1.4308
2023-05-14T02:57:57.356Z,1.3923
2023-05-14T02:58:59.417Z,1.4769
2023-05-14T03:00:00.052Z,1.3692
2023-05-14T03:01:01.647Z,1.3385
2023-05-14T03:02:03.093Z,1.3769
2023-05-14T03:03:04.467Z,1.4231
2023-05-14T03:04:05.899Z,1.4923
2023-05-14T03:05:07.286Z,1.3769
2023-05-14T03:06:08.728Z,1.3308
2023-05-14T03:07:10.116Z,1.3231
2023-05-14T03:08:11.449Z,1.4308
2023-05-14T03:09:12.956Z,1.3538
2023-05-14T03:10:14.407Z,1.4692
2023-05-14T03:11:15.792Z,1.2538
2023-05-14T03:12:17.246Z,1.3462
2023-05-14T03:13:18.552Z,1.3308
2023-05-14T03:14:20.063Z,1.3385
2023-05-14T03:15:21.414Z,1.4538
2023-05-14T03:16:22.930Z,1.2923
2023-05-14T03:17:24.274Z,1.3692
2023-05-14T03:18:25.855Z,1.3308
2023-05-14T03:19:27.160Z,1.4000
2023-05-14T03:20:28.593Z,1.4077
2023-05-14T03:21:30.020Z,1.4154
2023-05-14T03:22:31.425Z,1.2846
2023-05-14T03:23:33.366Z,1.3538
2023-05-14T03:24:34.289Z,1.3462
2023-05-14T03:25:35.702Z,1.3692
2023-05-14T03:26:37.076Z,1.2615
2023-05-14T03:27:38.551Z,1.3077
2023-05-14T03:28:39.977Z,1.3385
2023-05-14T03:29:41.416Z,1.4462
2023-05-14T03:30:42.920Z,1.3923
2023-05-14T03:31:44.240Z,1.4846
2023-05-14T03:32:45.642Z,1.3769
2023-05-14T03:33:47.048Z,1.3692
2023-05-14T03:34:48.486Z,1.3231
2023-05-14T03:35:49.920Z,1.2923
2023-05-14T03:36:51.283Z,1.2923
2023-05-14T03:37:52.753Z,1.3692
2023-05-14T03:38:54.180Z,1.3846
2023-05-14T03:39:55.668Z,1.4000
2023-05-14T03:40:57.014Z,1.3846
2023-05-14T03:41:58.441Z,1.2923
2023-05-14T03:42:59.827Z,1.3769
2023-05-14T03:44:01.320Z,1.3154
2023-05-14T03:45:02.760Z,1.2615
2023-05-14T03:46:04.139Z,1.4000
2023-05-14T03:47:05.605Z,1.3462
2023-05-14T03:48:07.102Z,1.1692
2023-05-14T03:49:08.482Z,1.3308
2023-05-14T03:50:09.958Z,1.3231
2023-05-14T03:51:11.259Z,1.3462
2023-05-14T03:52:12.695Z,1.2231
2023-05-14T03:53:14.093Z,1.4615
2023-05-14T03:54:15.549Z,1.3692
2023-05-14T03:55:17.024Z,1.4077
2023-05-14T03:56:18.285Z,1.4154
2023-05-14T03:57:19.756Z,1.3615
2023-05-14T03:58:21.237Z,1.4692
2023-05-14T03:59:22.651Z,1.4231
2023-05-14T04:00:24.333Z,1.3308
2023-05-14T04:01:25.505Z,1.3846
2023-05-14T04:02:27.046Z,1.4462
2023-05-14T04:03:28.407Z,1.3077
2023-05-14T04:04:29.828Z,1.3615
2023-05-14T04:05:31.904Z,1.3846
2023-05-14T04:06:32.607Z,1.4462
2023-05-14T04:07:34.014Z,1.3538
2023-05-14T04:08:35.509Z,1.3000
2023-05-14T04:09:36.938Z,1.3615
2023-05-14T04:10:38.448Z,1.3923
2023-05-14T04:11:39.792Z,1.4462
2023-05-14T04:12:41.184Z,1.3923
2023-05-14T04:13:42.569Z,1.3231
2023-05-14T04:14:44.046Z,1.1769
2023-05-14T04:15:46.354Z,1.3538
2023-05-14T04:16:46.980Z,1.3308
2023-05-14T04:17:48.350Z,1.2769
2023-05-14T04:18:49.780Z,1.3923
2023-05-14T04:19:51.141Z,1.3308
2023-05-14T04:20:52.609Z,1.3846
2023-05-14T04:21:54.033Z,1.4769
2023-05-14T04:22:55.352Z,1.3077
2023-05-14T04:23:56.871Z,1.3923
2023-05-14T04:24:58.393Z,1.4385
2023-05-14T04:25:59.681Z,1.3923
2023-05-14T04:27:01.150Z,1.2615
2023-05-14T04:28:02.514Z,1.3462
2023-05-14T04:29:03.884Z,1.3538
2023-05-14T04:30:05.380Z,1.3462
2023-05-14T04:31:06.831Z,1.3462
2023-05-14T04:32:08.307Z,1.4231
2023-05-14T04:33:09.748Z,1.4077
2023-05-14T04:34:11.076Z,1.3538
2023-05-14T04:35:12.561Z,1.4231
2023-05-14T04:36:13.957Z,1.3538
2023-05-14T04:37:15.289Z,1.3231
2023-05-14T04:38:16.762Z,1.3538
2023-05-14T04:39:18.217Z,1.2923
2023-05-14T04:40:19.704Z,1.4308
2023-05-14T04:41:21.145Z,1.3538
2023-05-14T04:42:22.443Z,1.2615
2023-05-14T04:43:23.934Z,1.3538
2023-05-14T04:44:25.315Z,1.4077
2023-05-14T04:45:26.819Z,1.2538
2023-05-14T04:46:28.369Z,1.4000
2023-05-14T04:47:29.762Z,1.4000
2023-05-14T04:48:31.052Z,1.4000
2023-05-14T04:49:32.534Z,1.3154
2023-05-14T04:50:33.900Z,1.3077
2023-05-14T04:51:35.386Z,1.3308
2023-05-14T04:52:36.749Z,1.3154
2023-05-14T04:53:38.217Z,1.3154
2023-05-14T04:54:39.716Z,1.3538
2023-05-14T04:55:40.958Z,1.2923
2023-05-14T04:56:42.582Z,1.4462
2023-05-14T04:57:43.901Z,1.3538
2023-05-14T04:58:45.284Z,1.3692
2023-05-14T04:59:46.770Z,1.3769
2023-05-14T05:00:48.253Z,1.2923
2023-05-14T05:01:49.698Z,1.3462
2023-05-14T05:02:51.029Z,1.3538
2023-05-14T05:03:52.368Z,1.3538
2023-05-14T05:04:53.880Z,1.4231
2023-05-14T05:05:55.322Z,1.2692
2023-05-14T05:06:56.745Z,1.2923
2023-05-14T05:07:58.188Z,1.2846
2023-05-14T05:09:01.845Z,1.3000
2023-05-14T05:10:00.991Z,1.2692
2023-05-14T05:11:02.464Z,1.3231
2023-05-14T05:12:03.866Z,1.4077
2023-05-14T05:13:05.376Z,1.3923
2023-05-14T05:14:06.826Z,1.4308
2023-05-14T05:15:08.137Z,1.2769
2023-05-14T05:16:09.723Z,1.4077
2023-05-14T05:17:11.012Z,1.3462
2023-05-14T05:18:12.467Z,1.4923
2023-05-14T05:19:13.981Z,1.3308
2023-05-14T05:20:15.377Z,1.3308
2023-05-14T05:21:16.650Z,1.2538
2023-05-14T05:22:18.947Z,1.2769
2023-05-14T05:23:19.491Z,1.3769
2023-05-14T05:24:20.962Z,1.3615
2023-05-14T05:25:22.389Z,1.3077
2023-05-14T05:26:23.802Z,1.1846
2023-05-14T05:27:25.237Z,1.2077
2023-05-14T05:28:26.664Z,1.3077
2023-05-14T05:29:28.031Z,1.3154
2023-05-14T05:30:29.475Z,1.3462
2023-05-14T05:31:30.970Z,1.3538
2023-05-14T05:32:32.487Z,1.2923
2023-05-14T05:33:33.839Z,1.3769
2023-05-14T05:34:35.255Z,1.2846
2023-05-14T05:35:36.710Z,1.3231
2023-05-14T05:36:38.039Z,1.3385
2023-05-14T05:37:39.565Z,1.3462
2023-05-14T05:38:40.973Z,1.4231
2023-05-14T05:39:42.390Z,1.3077
2023-05-14T05:40:43.774Z,1.3692
2023-05-14T05:41:45.353Z,1.1769
2023-05-14T05:42:46.613Z,1.3154
2023-05-14T05:43:48.190Z,1.3538
2023-05-14T05:44:49.591Z,1.3538
2023-05-14T05:45:51.002Z,1.3077
2023-05-14T05:46:52.386Z,1.3000
2023-05-14T05:47:53.874Z,1.2692
2023-05-14T05:48:55.130Z,1.3077
2023-05-14T05:49:56.612Z,1.3769
2023-05-14T05:50:57.986Z,1.3385
2023-05-14T05:51:59.459Z,1.3385
2023-05-14T05:53:00.934Z,1.2231
2023-05-14T05:54:02.470Z,1.3385
2023-05-14T05:55:03.781Z,1.4231
2023-05-14T05:56:05.123Z,1.4000
2023-05-14T05:57:06.578Z,1.3308
2023-05-14T05:58:08.030Z,1.2923
2023-05-14T05:59:09.468Z,1.3077
2023-05-14T06:00:10.869Z,1.3846
2023-05-14T06:01:12.255Z,1.3692
2023-05-14T06:02:13.773Z,1.4231
2023-05-14T06:03:15.163Z,1.4077
2023-05-14T06:04:16.609Z,1.3385
2023-05-14T06:05:18.007Z,1.3462
2023-05-14T06:06:19.535Z,1.3769
2023-05-14T06:07:20.794Z,1.4385
2023-05-14T06:08:22.273Z,2.9462
2023-05-14T06:09:23.664Z,5.0154
2023-05-14T06:10:25.374Z,16.0077
2023-05-14T06:11:26.497Z,20.2615
2023-05-14T06:12:27.953Z,21.4462
2023-05-14T06:13:29.350Z,22.3385
2023-05-14T06:14:30.829Z,22.3692
2023-05-14T06:15:32.165Z,25.3846
2023-05-14T06:16:33.697Z,24.7308
2023-05-14T06:17:35.063Z,25.4000
2023-05-14T06:18:36.582Z,24.7231
2023-05-14T06:19:37.969Z,24.7538
2023-05-14T06:20:39.389Z,26.7692
2023-05-14T06:21:40.680Z,25.9077
2023-05-14T06:22:42.122Z,27.8615
2023-05-14T06:23:43.625Z,26.8692
2023-05-14T06:24:45.017Z,27.9538
2023-05-14T06:25:46.570Z,24.9077
2023-05-14T06:26:47.849Z,23.3769
2023-05-14T06:27:49.258Z,25.4231
2023-05-14T06:28:50.624Z,25.6769
2023-05-14T06:29:52.069Z,28.2462
2023-05-14T06:30:53.514Z,28.1692
2023-05-14T06:31:54.999Z,27.6692
2023-05-14T06:32:56.335Z,27.6615
2023-05-14T06:33:57.645Z,28.0846
2023-05-14T06:34:59.183Z,27.4308
2023-05-14T06:36:00.570Z,27.6769
2023-05-14T06:37:01.973Z,28.9462
2023-05-14T06:38:03.372Z,28.1769
2023-05-14T06:39:04.805Z,27.5077
2023-05-14T06:40:06.269Z,27.8231
2023-05-14T06:41:07.670Z,25.7231
2023-05-14T06:42:09.027Z,24.3462
2023-05-14T06:43:10.585Z,25.4692
2023-05-14T06:44:11.917Z,28.0769
2023-05-14T06:45:13.398Z,25.8308
2023-05-14T06:46:14.760Z,24.1462
2023-05-14T06:47:16.213Z,24.4385
2023-05-14T06:48:17.549Z,23.7462
2023-05-14T06:49:19.024Z,22.4538
2023-05-14T06:50:20.518Z,23.1231
2023-05-14T06:51:21.924Z,24.6231
2023-05-14T06:52:23.353Z,23.8077
2023-05-14T06:53:24.797Z,24.6692
2023-05-14T06:54:26.191Z,24.7385
2023-05-14T06:55:27.602Z,23.9615
2023-05-14T06:56:28.947Z,25.3308
2023-05-14T06:57:30.505Z,25.4154
2023-05-14T06:58:31.769Z,24.2615
2023-05-14T06:59:33.245Z,24.1615
2023-05-14T07:00:34.710Z,22.5231
2023-05-14T07:01:36.234Z,24.2769
2023-05-14T07:02:37.401Z,24.3154
2023-05-14T07:03:39.017Z,23.7308
2023-05-14T07:04:40.392Z,23.2154
2023-05-14T07:05:41.842Z,22.7385
2023-05-14T07:06:43.187Z,21.9692
2023-05-14T07:07:44.629Z,21.7308
2023-05-14T07:08:46.030Z,22.5385
2023-05-14T07:09:47.464Z,22.0385
2023-05-14T07:10:48.929Z,23.5000
2023-05-14T07:11:50.329Z,23.3154
2023-05-14T07:12:51.725Z,24.4000
2023-05-14T07:13:53.244Z,23.7769
2023-05-14T07:14:54.551Z,23.0692
2023-05-14T07:15:56.089Z,9.7846
2023-05-14T07:16:57.523Z,1.3154
2023-05-14T07:17:58.907Z,1.3538
2023-05-14T07:19:00.331Z,1.3615
2023-05-14T07:20:01.833Z,1.4000
2023-05-14T07:21:03.168Z,1.3000
2023-05-14T07:22:04.492Z,1.2385
2023-05-14T07:23:05.902Z,1.2308
2023-05-14T07:24:07.444Z,1.2308
2023-05-14T07:25:08.782Z,1.3077
2023-05-14T07:26:10.287Z,1.3769
2023-05-14T07:27:11.770Z,1.2615
2023-05-14T07:28:13.126Z,1.2000
2023-05-14T07:29:14.406Z,1.3385
2023-05-14T07:30:16.077Z,1.2385
2023-05-14T07:31:17.360Z,1.2923
2023-05-14T07:32:18.781Z,1.3000
2023-05-14T07:33:20.210Z,1.3769
2023-05-14T07:34:21.585Z,1.3769
2023-05-14T07:35:23.022Z,1.3077
2023-05-14T07:36:24.496Z,1.3000
2023-05-14T07:37:25.941Z,1.2615
2023-05-14T07:38:27.350Z,1.2846
2023-05-14T07:39:28.765Z,1.2846
2023-05-14T07:40:30.140Z,1.4231
2023-05-14T07:41:31.661Z,1.3462
2023-05-14T07:42:36.588Z,1.3154
2023-05-14T07:43:34.390Z,1.2846
2023-05-14T07:44:35.834Z,1.3923
2023-05-14T07:45:37.288Z,1.3615
2023-05-14T07:46:38.694Z,1.4538
2023-05-14T07:47:40.152Z,1.4538
2023-05-14T07:48:41.528Z,1.3923
2023-05-14T07:49:42.919Z,1.3846
2023-05-14T07:50:44.358Z,1.3846
2023-05-14T07:51:45.836Z,1.3769
2023-05-14T07:52:47.231Z,1.2923
2023-05-14T07:53:48.624Z,1.3769
2023-05-14T07:54:50.757Z,1.3000
2023-05-14T07:55:51.436Z,1.4000
2023-05-14T07:56:52.889Z,1.3308
2023-05-14T07:57:54.356Z,1.3615
2023-05-14T07:58:55.693Z,1.2231
2023-05-14T07:59:57.073Z,1.4000
2023-05-14T08:00:58.555Z,1.4077
2023-05-14T08:02:00.067Z,1.3846
2023-05-14T08:03:01.459Z,1.4000
2023-05-14T08:04:02.927Z,1.3692
2023-05-14T08:05:04.257Z,1.4000
2023-05-14T08:06:05.728Z,1.4538
2023-05-14T08:07:07.122Z,1.4846
2023-05-14T08:08:08.571Z,1.4615
2023-05-14T08:09:09.894Z,1.4308
2023-05-14T08:10:11.352Z,1.3846
2023-05-14T08:11:12.753Z,1.4615
2023-05-14T08:12:14.222Z,1.4231
2023-05-14T08:13:15.652Z,1.4692
2023-05-14T08:14:16.952Z,1.3385
2023-05-14T08:15:18.434Z,1.4615
2023-05-14T08:16:19.949Z,1.2923
2023-05-14T08:17:21.348Z,1.4462
2023-05-14T08:18:22.765Z,1.4154
2023-05-14T08:19:24.168Z,1.4154
2023-05-14T08:20:25.886Z,1.4308
2023-05-14T08:21:26.969Z,1.4077
2023-05-14T08:22:28.427Z,1.4000
2023-05-14T08:23:29.885Z,1.4000
2023-05-14T08:24:31.328Z,1.3462
2023-05-14T08:25:32.713Z,1.3692
2023-05-14T08:26:34.216Z,1.3462
2023-05-14T08:27:35.597Z,1.3462
2023-05-14T08:28:37.079Z,1.4077
2023-05-14T08:29:38.454Z,1.3231
2023-05-14T08:30:39.806Z,1.3769
2023-05-14T08:31:41.304Z,1.2692
2023-05-14T08:32:42.733Z,1.3615
2023-05-14T08:33:44.173Z,1.3846
2023-05-14T08:34:45.623Z,1.3385
2023-05-14T08:35:46.961Z,1.3077
2023-05-14T08:36:48.401Z,1.3846
2023-05-14T08:37:49.819Z,1.2538
2023-05-14T08:38:51.253Z,1.2231
2023-05-14T08:39:52.680Z,1.2923
2023-05-14T08:40:54.116Z,1.2769
2023-05-14T08:41:55.462Z,1.3154
2023-05-14T08:42:56.960Z,1.2615
2023-05-14T08:43:58.381Z,1.2154
2023-05-14T08:44:59.755Z,1.2308
2023-05-14T08:46:01.217Z,1.3846
2023-05-14T08:47:02.647Z,1.2846
2023-05-14T08:48:04.091Z,1.2154
2023-05-14T08:49:05.593Z,1.3077
2023-05-14T08:50:06.864Z,1.2385
2023-05-14T08:51:08.250Z,1.3231
2023-05-14T08:52:09.640Z,1.2462
2023-05-14T08:53:11.109Z,1.3154
2023-05-14T08:54:12.481Z,1.0692
2023-05-14T08:55:14.051Z,1.1308
2023-05-14T08:56:15.336Z,1.0692
2023-05-14T08:57:16.799Z,1.2385
2023-05-14T08:58:18.136Z,1.1769
2023-05-14T08:59:19.713Z,1.1769
2023-05-14T09:00:21.164Z,1.2385
2023-05-14T09:01:22.582Z,1.2692
2023-05-14T09:02:23.937Z,1.2462
2023-05-14T09:03:25.432Z,1.1692
2023-05-14T09:04:26.818Z,1.3923
2023-05-14T09:05:28.253Z,1.2462
2023-05-14T09:06:29.688Z,1.1615
2023-05-14T09:07:31.024Z,1.2154
2023-05-14T09:08:32.397Z,1.2538
2023-05-14T09:09:33.922Z,1.2077
2023-05-14T09:10:35.344Z,1.3538
2023-05-14T09:11:36.692Z,1.3615
2023-05-14T09:12:38.176Z,1.2923
2023-05-14T09:13:39.574Z,1.3308
2023-05-14T09:14:41.004Z,1.4154
2023-05-14T09:15:42.360Z,1.3154
2023-05-14T09:16:43.886Z,1.3000
2023-05-14T09:17:45.320Z,1.3231
2023-05-14T09:18:46.810Z,1.2692
2023-05-14T09:19:48.205Z,1.3538
2023-05-14T09:20:49.497Z,1.3615
2023-05-14T09:21:50.932Z,1.2923
2023-05-14T09:22:52.364Z,1.3385
2023-05-14T09:23:53.796Z,1.4308
2023-05-14T09:24:55.256Z,1.3538
2023-05-14T09:25:56.748Z,1.3615
2023-05-14T09:26:58.042Z,1.3538
2023-05-14T09:27:59.482Z,1.3154
2023-05-14T09:29:00.764Z,1.3615
2023-05-14T09:30:02.413Z,1.3769
2023-05-14T09:31:03.869Z,1.3231
2023-05-14T09:32:05.353Z,1.4000
2023-05-14T09:33:06.591Z,1.3231
2023-05-14T09:34:08.038Z,1.2154
2023-05-14T09:35:09.520Z,1.2231
2023-05-14T09:36:11.038Z,1.2692
2023-05-14T09:37:12.401Z,1.4000
2023-05-14T09:38:13.869Z,1.3615
2023-05-14T09:39:15.272Z,1.3385
2023-05-14T09:40:16.832Z,1.2923
2023-05-14T09:41:18.108Z,1.2462
2023-05-14T09:42:19.530Z,1.2615
2023-05-14T09:43:20.978Z,1.2769
2023-05-14T09:44:22.374Z,1.3538
2023-05-14T09:45:23.813Z,1.4154
2023-05-14T09:46:25.294Z,1.4000
2023-05-14T09:47:26.706Z,1.3154
2023-05-14T09:48:28.143Z,1.3077
2023-05-14T09:49:29.492Z,1.2923
2023-05-14T09:50:30.976Z,1.2846
2023-05-14T09:51:32.399Z,1.2692
2023-05-14T09:52:33.832Z,1.3231
2023-05-14T09:53:35.287Z,1.2538
2023-05-14T09:54:36.613Z,1.2846
2023-05-14T09:55:38.106Z,1.2615
2023-05-14T09:56:39.627Z,1.3308
2023-05-14T09:57:40.987Z,1.3385
2023-05-14T09:58:42.265Z,1.2462
2023-05-14T09:59:43.837Z,1.1923
2023-05-14T10:00:45.239Z,1.3615
2023-05-14T10:01:46.707Z,1.1692
2023-05-14T10:02:48.144Z,1.2846
2023-05-14T10:03:49.644Z,1.4000
2023-05-14T10:04:50.963Z,1.2077
2023-05-14T10:05:52.462Z,1.3154
2023-05-14T10:06:53.837Z,1.2923
2023-05-14T10:07:55.333Z,1.3385
2023-05-14T10:08:56.613Z,1.2538
2023-05-14T10:09:59.590Z,1.1615
2023-05-14T10:10:59.529Z,1.1538
2023-05-14T10:12:00.965Z,1.3000
2023-05-14T10:13:02.479Z,1.2000
2023-05-14T10:14:03.780Z,1.1923
2023-05-14T10:15:05.158Z,1.1846
2023-05-14T10:16:06.661Z,1.3538
2023-05-14T10:17:08.436Z,1.3231
2023-05-14T10:18:09.710Z,1.3846
2023-05-14T10:19:10.931Z,1.3462
2023-05-14T10:20:12.426Z,1.2923
2023-05-14T10:21:13.767Z,1.3077
2023-05-14T10:22:15.197Z,1.2692
2023-05-14T10:23:16.626Z,1.2385
2023-05-14T10:24:18.116Z,1.2615
2023-05-14T10:25:19.447Z,1.2923
2023-05-14T10:26:23.087Z,1.2846
2023-05-14T10:27:22.380Z,1.2692
2023-05-14T10:28:23.784Z,1.2846
2023-05-14T10:29:25.246Z,1.3000
2023-05-14T10:30:26.889Z,1.2538
2023-05-14T10:31:28.107Z,1.1769
2023-05-14T10:32:29.622Z,1.2308
2023-05-14T10:33:30.921Z,1.2923
2023-05-14T10:34:32.382Z,1.2385
2023-05-14T10:35:33.603Z,1.1615
2023-05-14T10:36:35.190Z,1.1923
2023-05-14T10:37:36.630Z,1.2000
2023-05-14T10:38:38.067Z,1.2462
2023-05-14T10:39:39.505Z,1.1923
2023-05-14T10:40:40.864Z,1.2462
2023-05-14T10:41:42.288Z,1.2692
2023-05-14T10:42:43.734Z,1.2769
2023-05-14T10:43:45.167Z,1.2538
2023-05-14T10:44:46.611Z,1.2462
2023-05-14T10:45:47.949Z,1.1385
2023-05-14T10:46:49.467Z,1.2308
2023-05-14T10:47:51.045Z,1.2231
2023-05-14T10:48:52.337Z,1.2308
2023-05-14T10:49:53.700Z,1.2077
2023-05-14T10:50:55.209Z,1.2000
2023-05-14T10:51:56.527Z,1.2231
2023-05-14T10:52:57.941Z,1.2000
2023-05-14T10:53:59.371Z,1.2000
2023-05-14T10:55:03.189Z,1.1846
2023-05-14T10:56:02.250Z,1.2000
2023-05-14T10:57:03.531Z,1.1538
2023-05-14T10:58:05.211Z,1.1462
2023-05-14T10:59:06.663Z,1.2077
2023-05-14T11:00:08.664Z,1.1154
2023-05-14T11:01:09.343Z,1.2538
2023-05-14T11:02:10.868Z,1.2462
2023-05-14T11:03:12.417Z,1.2538
2023-05-14T11:04:13.795Z,1.1538
2023-05-14T11:05:15.069Z,1.2846
2023-05-14T11:06:16.541Z,1.2769
2023-05-14T11:07:17.934Z,1.2000
2023-05-14T11:08:19.358Z,1.2231
2023-05-14T11:09:20.812Z,1.2308
2023-05-14T11:10:22.510Z,1.2154
2023-05-14T11:11:23.615Z,1.3077
2023-05-14T11:12:25.010Z,1.3769
2023-05-14T11:13:26.291Z,1.2077
2023-05-14T11:14:27.887Z,1.1923
2023-05-14T11:15:29.342Z,1.2385
2023-05-14T11:16:30.691Z,1.3077
2023-05-14T11:17:32.202Z,1.2385
2023-05-14T11:18:33.643Z,1.3846
2023-05-14T11:19:35.015Z,1.2615
2023-05-14T11:20:36.362Z,1.3615
2023-05-14T11:21:37.879Z,1.2615
2023-05-14T11:22:39.186Z,1.3231
2023-05-14T11:23:40.723Z,1.3385
2023-05-14T11:24:42.286Z,1.4231
2023-05-14T11:25:43.602Z,1.3308
2023-05-14T11:26:44.930Z,1.3615
2023-05-14T11:27:46.354Z,1.2769
2023-05-14T11:28:47.776Z,1.3231
2023-05-14T11:29:49.210Z,1.3538
2023-05-14T11:30:50.676Z,1.4462
2023-05-14T11:31:52.164Z,1.3846
2023-05-14T11:32:53.399Z,1.3231
2023-05-14T11:33:54.927Z,1.3000
2023-05-14T11:34:56.343Z,1.2462
2023-05-14T11:35:57.798Z,1.0769
2023-05-14T11:36:59.297Z,1.2538
2023-05-14T11:38:00.654Z,1.2231
2023-05-14T11:39:01.992Z,1.2692
2023-05-14T11:40:03.503Z,1.2615
2023-05-14T11:41:04.831Z,1.2846
2023-05-14T11:42:06.290Z,1.2769
2023-05-14T11:43:07.677Z,1.2846
2023-05-14T11:44:09.269Z,1.2846
2023-05-14T11:45:10.636Z,1.3308
2023-05-14T11:46:12.036Z,1.3154
2023-05-14T11:47:13.357Z,1.2308
2023-05-14T11:48:14.852Z,1.3000
2023-05-14T11:49:16.184Z,1.2308
2023-05-14T11:50:17.652Z,1.4000
2023-05-14T11:51:19.183Z,1.4308
2023-05-14T11:52:20.542Z,1.3846
2023-05-14T11:53:22.093Z,1.3538
2023-05-14T11:54:23.308Z,1.4154
2023-05-14T11:55:24.771Z,1.3846
2023-05-14T11:56:26.301Z,1.4308
2023-05-14T11:57:27.664Z,1.3615
2023-05-14T11:58:29.068Z,1.4385
2023-05-14T11:59:30.434Z,1.3923
2023-05-14T12:00:31.882Z,1.4615
2023-05-14T12:01:33.338Z,1.5000
2023-05-14T12:02:34.863Z,1.3769
2023-05-14T12:03:36.103Z,1.4154
2023-05-14T12:04:37.613Z,1.5538
2023-05-14T12:05:39.004Z,1.4308
2023-05-14T12:06:40.374Z,1.4769
2023-05-14T12:07:42.027Z,1.3231
2023-05-14T12:08:43.149Z,1.3385
2023-05-14T12:09:45.464Z,1.3538
2023-05-14T12:10:46.103Z,1.3000
2023-05-14T12:11:47.547Z,1.2615
2023-05-14T12:12:48.999Z,1.3308
2023-05-14T12:13:50.231Z,1.2462
2023-05-14T12:14:51.735Z,1.2846
2023-05-14T12:15:53.224Z,1.2154
2023-05-14T12:16:54.791Z,1.1846
2023-05-14T12:17:56.072Z,1.2846
2023-05-14T12:18:57.478Z,1.2385
2023-05-14T12:19:58.885Z,1.4308
2023-05-14T12:21:00.341Z,1.3385
2023-05-14T12:22:01.803Z,1.3769
2023-05-14T12:23:03.156Z,1.3154
2023-05-14T12:24:04.576Z,1.3538
2023-05-14T12:25:05.850Z,1.3462
2023-05-14T12:26:07.449Z,1.3692
2023-05-14T12:27:08.940Z,1.4308
2023-05-14T12:28:10.398Z,1.4000
2023-05-14T12:29:11.846Z,1.5077
2023-05-14T12:30:21.364Z,1.4154
2023-05-14T12:31:14.599Z,1.4917
2023-05-14T12:32:15.975Z,1.3923
2023-05-14T12:33:17.368Z,1.4615
2023-05-14T12:34:18.859Z,1.4692
2023-05-14T12:35:20.298Z,1.4538
2023-05-14T12:36:22.411Z,1.4462
2023-05-14T12:37:23.070Z,1.4462
2023-05-14T12:38:24.501Z,1.4769
2023-05-14T12:39:25.923Z,1.4923
2023-05-14T12:40:27.329Z,1.3538
2023-05-14T12:41:28.797Z,1.4231
2023-05-14T12:42:30.233Z,1.3385
2023-05-14T12:43:31.663Z,1.4923
2023-05-14T12:44:33.202Z,1.4231