createdAt,value
2022-11-29T00:01:10.611Z,78.42
2022-11-29T00:04:26.671Z,78.46
2022-11-29T00:08:04.264Z,78.40
2022-11-29T00:12:01.289Z,78.30
2022-11-29T00:15:37.533Z,78.26
2022-11-29T00:19:14.185Z,78.24
2022-11-29T00:23:10.889Z,78.30
2022-11-29T00:26:29.605Z,78.31
2022-11-29T00:30:07.988Z,78.21
2022-11-29T00:33:45.226Z,78.21
2022-11-29T00:37:22.649Z,78.25
2022-11-29T00:41:00.376Z,78.25
2022-11-29T00:44:38.007Z,78.19
2022-11-29T00:48:15.838Z,78.12
2022-11-29T00:51:53.398Z,78.28
2022-11-29T00:55:31.266Z,78.06
2022-11-29T00:59:08.879Z,78.01
2022-11-29T01:02:46.710Z,78.04
2022-11-29T01:06:24.302Z,78.07
2022-11-29T01:10:02.105Z,78.04
2022-11-29T01:13:40.806Z,78.05
2022-11-29T01:17:38.338Z,77.99
2022-11-29T01:21:14.477Z,78.02
2022-11-29T01:24:49.685Z,78.02
2022-11-29T01:28:27.763Z,78.05
2022-11-29T01:32:04.954Z,78.15
2022-11-29T01:35:54.375Z,77.96
2022-11-29T01:39:29.488Z,78.09
2022-11-29T01:43:16.979Z,78.01
2022-11-29T01:46:53.727Z,77.98
2022-11-29T01:50:29.798Z,78.03
2022-11-29T01:54:29.254Z,78.08
2022-11-29T01:57:45.474Z,78.18
2022-11-29T02:01:23.536Z,78.06
2022-11-29T02:05:02.538Z,78.15
2022-11-29T02:08:41.849Z,78.03
2022-11-29T02:12:19.901Z,78.06
2022-11-29T02:16:20.361Z,77.93
2022-11-29T02:20:06.242Z,78.16
2022-11-29T02:23:53.362Z,78.04
2022-11-29T02:28:27.229Z,78.23
2022-11-29T02:32:30.498Z,78.25
2022-11-29T02:36:56.418Z,78.23
2022-11-29T02:40:00.779Z,78.21
2022-11-29T02:44:30.210Z,78.11
2022-11-29T02:48:27.205Z,78.10
2022-11-29T02:52:08.049Z,78.20
2022-11-29T02:55:56.177Z,78.20
2022-11-29T02:59:34.149Z,78.20
2022-11-29T03:03:21.563Z,78.26
2022-11-29T03:07:11.632Z,78.14
2022-11-29T03:10:57.383Z,78.12
2022-11-29T03:15:02.580Z,78.30
2022-11-29T03:19:18.176Z,78.24
2022-11-29T03:23:33.475Z,78.21
2022-11-29T03:27:16.505Z,78.17
2022-11-29T03:31:30.365Z,78.42
2022-11-29T03:35:08.453Z,78.36
2022-11-29T03:38:46.070Z,78.41
2022-11-29T03:42:37.676Z,78.38
2022-11-29T03:46:22.295Z,78.47
2022-11-29T03:50:11.396Z,78.39
2022-11-29T03:53:54.379Z,78.52
2022-11-29T03:57:38.754Z,78.38
2022-11-29T04:01:32.621Z,78.52
2022-11-29T04:05:48.434Z,78.48
2022-11-29T04:09:41.704Z,78.46
2022-11-29T04:13:51.052Z,78.57
2022-11-29T04:17:41.405Z,78.52
2022-11-29T04:21:35.344Z,78.59
2022-11-29T04:25:22.510Z,78.65
2022-11-29T04:29:32.871Z,78.55
2022-11-29T04:33:45.192Z,78.68
2022-11-29T04:37:41.781Z,78.76
2022-11-29T04:41:35.426Z,78.84
2022-11-29T04:45:35.599Z,78.66
2022-11-29T04:49:19.849Z,78.69
2022-11-29T04:53:24.240Z,78.76
2022-11-29T04:56:49.538Z,78.75
2022-11-29T05:00:25.244Z,78.84
2022-11-29T05:04:10.713Z,78.90
2022-11-29T05:08:13.809Z,78.89
2022-11-29T05:12:13.946Z,78.99
2022-11-29T05:16:15.694Z,79.02
2022-11-29T05:20:09.579Z,79.08
2022-11-29T05:24:04.267Z,79.18
2022-11-29T05:27:51.412Z,79.12
2022-11-29T05:31:32.689Z,79.28
2022-11-29T05:35:31.118Z,79.23
2022-11-29T05:39:21.016Z,79.19
2022-11-29T05:43:47.034Z,79.25
2022-11-29T05:46:54.056Z,79.38
2022-11-29T05:50:37.435Z,79.16
2022-11-29T05:54:31.056Z,79.31
2022-11-29T05:58:30.110Z,79.15
2022-11-29T06:02:42.034Z,79.29
2022-11-29T06:05:55.139Z,79.35
2022-11-29T06:10:13.942Z,79.22
2022-11-29T06:14:09.202Z,79.25
2022-11-29T06:18:32.653Z,79.20
2022-11-29T06:22:21.012Z,79.23
2022-11-29T06:26:18.960Z,79.26
2022-11-29T06:30:09.366Z,79.26
2022-11-29T06:34:11.400Z,79.32
2022-11-29T06:37:53.121Z,79.23
2022-11-29T06:41:02.430Z,79.19
2022-11-29T06:44:38.009Z,79.03
2022-11-29T06:48:27.875Z,79.32
2022-11-29T06:52:21.812Z,79.80
2022-11-29T06:56:08.084Z,79.78
2022-11-29T07:00:02.011Z,79.37
2022-11-29T07:04:03.063Z,79.13
2022-11-29T07:07:39.542Z,79.10
2022-11-29T07:11:16.509Z,79.03
2022-11-29T07:14:54.017Z,79.09
2022-11-29T07:18:52.320Z,79.12
2022-11-29T07:23:31.707Z,78.80
2022-11-29T07:26:19.989Z,78.98
2022-11-29T07:30:15.385Z,78.68
2022-11-29T07:34:23.558Z,78.76
2022-11-29T07:37:34.989Z,78.55
2022-11-29T07:41:37.986Z,78.67
2022-11-29T07:45:24.203Z,78.46
2022-11-29T07:49:18.265Z,78.68
2022-11-29T07:52:56.730Z,78.57
2022-11-29T07:56:16.466Z,79.52
2022-11-29T07:59:52.273Z,80.73
2022-11-29T08:03:30.039Z,80.60
2022-11-29T08:07:07.668Z,79.51
2022-11-29T08:10:45.897Z,79.42
2022-11-29T08:14:23.265Z,79.04
2022-11-29T08:18:02.345Z,78.14
2022-11-29T08:21:57.586Z,78.21
2022-11-29T08:25:16.253Z,77.85
2022-11-29T08:28:53.972Z,77.76
2022-11-29T08:32:51.877Z,77.53
2022-11-29T08:36:28.255Z,77.59
2022-11-29T08:39:47.025Z,77.55
2022-11-29T08:43:24.727Z,77.64
2022-11-29T08:47:21.089Z,77.29
2022-11-29T08:50:56.610Z,77.38
2022-11-29T08:54:34.582Z,77.16
2022-11-29T08:58:30.583Z,76.93
2022-11-29T09:02:08.256Z,77.15
2022-11-29T09:05:26.933Z,76.81
2022-11-29T09:09:05.595Z,76.99
2022-11-29T09:12:44.310Z,76.75
2022-11-29T09:16:23.270Z,76.84
2022-11-29T09:19:58.380Z,76.74
2022-11-29T09:23:37.110Z,76.49
2022-11-29T09:27:32.498Z,76.49
2022-11-29T09:30:51.428Z,76.26
2022-11-29T09:34:29.147Z,76.23
2022-11-29T09:38:06.839Z,76.34
2022-11-29T09:41:53.651Z,76.12
2022-11-29T09:45:37.534Z,75.84
2022-11-29T09:49:53.460Z,75.62
2022-11-29T09:53:26.576Z,75.71
2022-11-29T09:57:10.353Z,75.99
2022-11-29T10:00:50.203Z,75.89
2022-11-29T10:04:30.908Z,75.86
2022-11-29T10:08:19.556Z,75.46
2022-11-29T10:12:37.084Z,75.42
2022-11-29T10:16:20.783Z,75.25
2022-11-29T10:20:17.740Z,75.27
2022-11-29T10:23:59.836Z,75.20
2022-11-29T10:27:39.842Z,75.28
2022-11-29T10:31:42.607Z,75.31
2022-11-29T10:34:52.698Z,75.04
2022-11-29T10:38:31.628Z,75.09
2022-11-29T10:42:39.373Z,74.96
2022-11-29T10:46:35.441Z,75.37
2022-11-29T10:50:21.053Z,75.24
2022-11-29T11:04:00.266Z,74.66
2022-11-29T11:07:03.719Z,74.50
2022-11-29T11:10:38.831Z,74.22
2022-11-29T11:14:03.671Z,73.67
2022-11-29T11:17:42.248Z,73.94
2022-11-29T11:21:20.588Z,73.96
2022-11-29T11:25:27.911Z,73.41
2022-11-29T11:28:59.447Z,73.59
2022-11-29T11:32:29.989Z,73.76
2022-11-29T11:36:07.248Z,73.40
2022-11-29T11:39:44.050Z,73.42
2022-11-29T11:43:21.931Z,73.21
2022-11-29T11:46:59.621Z,73.18
2022-11-29T11:50:51.955Z,73.15
2022-11-29T11:54:52.251Z,73.22
2022-11-29T11:58:09.790Z,72.99
2022-11-29T12:02:36.524Z,72.91
2022-11-29T12:05:23.429Z,72.87
2022-11-29T12:09:09.883Z,72.82
2022-11-29T12:23:21.845Z,72.54
2022-11-29T12:26:06.581Z,72.01
2022-11-29T12:30:00.557Z,72.13
2022-11-29T12:33:40.876Z,71.87
2022-11-29T12:37:22.385Z,71.30
2022-11-29T12:41:41.086Z,71.53
2022-11-29T12:44:58.514Z,71.65
2022-11-29T12:48:48.930Z,71.58
2022-11-29T12:52:51.381Z,71.67
2022-11-29T12:56:39.563Z,71.33
2022-11-29T13:00:16.636Z,71.69
2022-11-29T13:04:19.382Z,71.66
2022-11-29T13:08:03.944Z,71.74
2022-11-29T13:11:55.646Z,71.60
2022-11-29T13:16:08.788Z,71.79
2022-11-29T13:19:18.584Z,71.74
2022-11-29T13:23:09.074Z,71.70
2022-11-29T13:26:45.242Z,71.72
2022-11-29T13:30:40.661Z,71.73
2022-11-29T13:34:18.252Z,71.69
2022-11-29T13:38:11.510Z,71.75
2022-11-29T13:42:18.783Z,71.85
2022-11-29T13:45:39.242Z,71.75
2022-11-29T13:49:55.406Z,71.66
2022-11-29T13:53:48.550Z,71.68
2022-11-29T13:57:25.078Z,71.65
2022-11-29T14:01:22.758Z,71.60
2022-11-29T14:09:28.898Z,71.44
2022-11-29T14:19:10.751Z,71.42
2022-11-29T14:22:03.098Z,71.26
2022-11-29T14:24:37.115Z,71.43
2022-11-29T14:27:56.650Z,71.31
2022-11-29T14:30:52.470Z,71.31
2022-11-29T14:33:55.498Z,71.60
2022-11-29T14:42:48.625Z,71.54
2022-11-29T14:45:29.779Z,71.44
2022-11-29T14:47:58.494Z,71.26
2022-11-29T14:50:33.218Z,71.42
2022-11-29T14:53:02.251Z,71.71
2022-11-29T14:55:36.059Z,71.59
2022-11-29T14:58:15.207Z,71.40
2022-11-29T15:01:20.739Z,71.46
2022-11-29T15:03:50.024Z,71.40
2022-11-29T15:06:25.796Z,71.39
2022-11-29T15:08:55.938Z,71.47
2022-11-29T15:11:36.639Z,71.52
2022-11-29T15:14:15.409Z,71.63
2022-11-29T15:16:52.995Z,71.59
2022-11-29T15:20:04.395Z,71.76
2022-11-29T15:22:41.517Z,71.62
2022-11-29T15:25:13.386Z,71.54
2022-11-29T15:28:08.676Z,71.62
2022-11-29T15:30:42.426Z,71.63
2022-11-29T15:33:24.325Z,71.87
2022-11-29T15:36:03.855Z,71.75
2022-11-29T15:38:42.981Z,71.76
2022-11-29T15:41:26.145Z,71.80
2022-11-29T15:44:22.269Z,71.88
2022-11-29T15:46:50.218Z,71.90
2022-11-29T15:49:28.546Z,71.83
2022-11-29T15:52:07.717Z,71.88
2022-11-29T15:54:42.201Z,71.89
2022-11-29T15:57:13.234Z,71.97
2022-11-29T15:59:51.493Z,71.97
2022-11-29T16:02:31.762Z,72.13
2022-11-29T16:05:39.191Z,72.10
2022-11-29T16:08:17.628Z,71.94
2022-11-29T16:10:52.983Z,71.92
2022-11-29T16:13:38.237Z,71.97
2022-11-29T16:16:15.578Z,72.11
2022-11-29T16:18:46.515Z,71.96
2022-11-29T16:21:32.142Z,72.19
2022-11-29T16:24:12.941Z,72.11
2022-11-29T16:26:44.770Z,72.06
2022-11-29T16:29:27.379Z,71.91
2022-11-29T16:31:55.898Z,71.94
2022-11-29T16:34:26.159Z,72.13
2022-11-29T16:37:01.388Z,72.16
2022-11-29T16:39:30.072Z,72.15
2022-11-29T16:42:15.978Z,72.20
2022-11-29T16:44:47.229Z,72.09
2022-11-29T16:47:21.627Z,72.08
2022-11-29T16:50:01.893Z,72.13
2022-11-29T16:52:32.045Z,72.23
2022-11-29T16:55:00.254Z,72.13
2022-11-29T16:57:29.041Z,72.29
2022-11-29T16:59:57.169Z,72.45
2022-11-29T17:02:29.175Z,72.39
2022-11-29T17:04:58.261Z,72.32
2022-11-29T17:07:29.723Z,72.33
2022-11-29T17:09:59.022Z,72.20
2022-11-29T17:12:26.935Z,72.26
2022-11-29T17:14:54.766Z,72.27
2022-11-29T17:17:22.661Z,72.43
2022-11-29T17:19:50.565Z,72.35
2022-11-29T17:22:18.389Z,72.37
2022-11-29T17:24:48.353Z,72.33
2022-11-29T17:27:16.615Z,72.43
2022-11-29T17:29:44.450Z,72.28
2022-11-29T17:32:12.294Z,72.46
2022-11-29T17:34:40.257Z,72.27
2022-11-29T17:37:08.216Z,72.41
2022-11-29T17:39:36.076Z,72.56
2022-11-29T17:42:03.925Z,72.44
2022-11-29T17:44:34.092Z,72.47
2022-11-29T17:47:01.974Z,72.62
2022-11-29T17:49:29.915Z,72.56
2022-11-29T17:51:57.726Z,72.48
2022-11-29T17:54:25.590Z,72.48
2022-11-29T17:56:53.409Z,72.53
2022-11-29T17:59:21.278Z,72.49
2022-11-29T18:01:49.279Z,72.55
2022-11-29T18:04:17.338Z,72.60
2022-11-29T18:06:49.881Z,72.67
2022-11-29T18:09:19.356Z,72.58
2022-11-29T18:11:49.753Z,72.53
2022-11-29T18:14:23.516Z,72.56
2022-11-29T18:16:51.909Z,72.65
2022-11-29T18:19:22.179Z,72.63
2022-11-29T18:21:50.834Z,72.86
2022-11-29T18:24:18.984Z,72.74
2022-11-29T18:26:47.441Z,72.64
2022-11-29T18:29:15.424Z,72.70
2022-11-29T18:31:46.016Z,72.73
2022-11-29T18:34:15.070Z,72.88
2022-11-29T18:36:47.941Z,72.90
2022-11-29T18:39:21.135Z,72.92
2022-11-29T18:41:50.306Z,72.91
2022-11-29T18:44:21.608Z,72.91
2022-11-29T18:46:49.880Z,72.95
2022-11-29T18:49:18.570Z,72.94
2022-11-29T18:51:47.914Z,72.91
2022-11-29T18:54:18.809Z,72.92
2022-11-29T18:56:49.523Z,73.05
2022-11-29T18:59:17.951Z,73.05
2022-11-29T19:01:48.573Z,73.04
2022-11-29T19:04:19.965Z,73.12
2022-11-29T19:06:48.599Z,73.17
2022-11-29T19:09:21.267Z,73.23
2022-11-29T19:11:50.680Z,73.12
2022-11-29T19:14:19.641Z,73.08
2022-11-29T19:16:49.785Z,73.26
2022-11-29T19:19:18.972Z,73.21
2022-11-29T19:21:47.181Z,73.17
2022-11-29T19:24:17.657Z,73.29
2022-11-29T19:26:47.420Z,73.36
2022-11-29T19:29:16.149Z,73.33
2022-11-29T19:31:44.517Z,73.25
2022-11-29T19:34:12.547Z,73.37
2022-11-29T19:36:45.265Z,73.37
2022-11-29T19:39:16.766Z,73.37
2022-11-29T19:41:46.971Z,73.37
2022-11-29T19:44:15.117Z,73.33
2022-11-29T19:46:48.796Z,73.39
2022-11-29T19:49:17.289Z,73.27
2022-11-29T19:51:45.297Z,73.43
2022-11-29T19:54:13.188Z,73.46
2022-11-29T19:56:41.731Z,73.38
2022-11-29T19:59:09.623Z,73.45
2022-11-29T20:01:41.384Z,73.25
2022-11-29T20:04:11.656Z,73.36
2022-11-29T20:06:40.136Z,73.54
2022-11-29T20:09:08.153Z,73.36
2022-11-29T20:11:35.996Z,73.46
2022-11-29T20:14:05.827Z,73.34
2022-11-29T20:16:37.915Z,73.50
2022-11-29T20:19:11.046Z,73.54
2022-11-29T20:21:48.266Z,73.41
2022-11-29T20:24:17.789Z,73.32
2022-11-29T20:26:47.722Z,73.40
2022-11-29T20:29:16.544Z,73.41
2022-11-29T20:31:50.282Z,73.38
2022-11-29T20:34:20.306Z,73.28
2022-11-29T20:37:13.185Z,73.29
2022-11-29T20:39:59.527Z,73.37
2022-11-29T20:42:37.366Z,73.51
2022-11-29T20:45:08.536Z,73.47
2022-11-29T20:48:03.166Z,73.36
2022-11-29T20:50:32.280Z,73.46
2022-11-29T20:53:17.953Z,73.56
2022-11-29T20:55:48.163Z,73.57
2022-11-29T20:58:18.298Z,73.39
2022-11-29T21:00:46.579Z,73.41
2022-11-29T21:03:15.862Z,73.53
2022-11-29T21:05:44.452Z,73.46
2022-11-29T21:08:13.876Z,73.47
2022-11-29T21:10:41.773Z,73.67
2022-11-29T21:13:14.130Z,73.76
2022-11-29T21:15:42.963Z,73.66
2022-11-29T21:18:26.571Z,73.75
2022-11-29T21:21:03.653Z,73.69
2022-11-29T21:24:03.109Z,73.77
2022-11-29T21:26:42.492Z,73.69
2022-11-29T21:29:10.350Z,73.65
2022-11-29T21:31:38.512Z,73.62
2022-11-29T21:34:06.408Z,73.65
2022-11-29T21:36:35.787Z,73.58
2022-11-29T21:39:10.788Z,73.67
2022-11-29T21:41:38.992Z,73.89
2022-11-29T21:44:07.913Z,73.84
2022-11-29T21:46:36.318Z,73.79
2022-11-29T21:49:04.983Z,73.90
2022-11-29T21:51:33.649Z,73.81
2022-11-29T21:54:01.748Z,73.88
2022-11-29T21:56:29.617Z,73.95
2022-11-29T21:58:57.550Z,74.07
2022-11-29T22:01:29.549Z,74.03
2022-11-29T22:03:57.606Z,73.99
2022-11-29T22:06:27.024Z,74.13
2022-11-29T22:08:54.929Z,74.03
2022-11-29T22:11:36.538Z,74.26
2022-11-29T22:14:18.458Z,74.19
2022-11-29T22:16:49.608Z,74.28
2022-11-29T22:19:21.448Z,74.28
2022-11-29T22:21:52.085Z,74.31
2022-11-29T22:24:22.383Z,74.27
2022-11-29T22:26:51.499Z,74.18
2022-11-29T22:29:20.233Z,74.20
2022-11-29T22:31:50.288Z,74.39
2022-11-29T22:34:18.515Z,74.31
2022-11-29T22:36:46.482Z,74.39
2022-11-29T22:39:14.689Z,74.45
2022-11-29T22:41:42.688Z,74.43
2022-11-29T22:44:10.596Z,74.38
2022-11-29T22:46:40.612Z,74.36
2022-11-29T22:49:08.843Z,74.42
2022-11-29T22:51:38.087Z,74.60
2022-11-29T22:54:08.142Z,74.41
2022-11-29T22:56:39.831Z,74.44
2022-11-29T22:59:08.183Z,74.72
2022-11-29T23:01:38.392Z,74.66
2022-11-29T23:04:08.520Z,74.62
2022-11-29T23:06:38.733Z,74.72
2022-11-29T23:09:16.604Z,74.70
2022-11-29T23:11:45.861Z,74.81
2022-11-29T23:14:14.024Z,74.72
2022-11-29T23:16:41.918Z,74.95
2022-11-29T23:19:10.153Z,74.96
2022-11-29T23:21:40.190Z,74.99
2022-11-29T23:24:08.220Z,74.84
2022-11-29T23:26:40.021Z,75.01
2022-11-29T23:29:11.120Z,75.13
2022-11-29T23:31:39.894Z,75.13
2022-11-29T23:34:08.790Z,75.17
2022-11-29T23:36:36.662Z,75.23
2022-11-29T23:39:06.622Z,75.18
2022-11-29T23:41:37.944Z,75.24
2022-11-29T23:44:06.539Z,75.25
2022-11-29T23:46:35.380Z,75.32
2022-11-29T23:49:04.032Z,75.27
2022-11-29T23:51:31.828Z,75.19
2022-11-29T23:53:59.679Z,75.31
2022-11-29T23:56:27.576Z,75.20
2022-11-29T23:58:55.500Z,75.14
