createdAt,value
2022-12-27T00:02:22.267Z,19.55
2022-12-27T00:04:50.066Z,13.65
2022-12-27T00:07:16.872Z,13.55
2022-12-27T00:09:43.648Z,12.82
2022-12-27T00:12:10.552Z,14.90
2022-12-27T00:14:37.305Z,14.80
2022-12-27T00:17:04.075Z,17.05
2022-12-27T00:19:30.779Z,14.52
2022-12-27T00:21:57.529Z,14.98
2022-12-27T00:24:24.288Z,15.90
2022-12-27T00:26:51.109Z,12.98
2022-12-27T00:29:17.813Z,13.40
2022-12-27T00:31:44.468Z,12.70
2022-12-27T00:34:11.181Z,12.77
2022-12-27T00:36:37.954Z,12.57
2022-12-27T00:39:05.420Z,12.55
2022-12-27T00:41:32.414Z,13.30
2022-12-27T00:43:59.075Z,13.77
2022-12-27T00:46:25.816Z,13.07
2022-12-27T00:48:52.631Z,13.38
2022-12-27T00:51:22.506Z,12.30
2022-12-27T00:53:51.036Z,13.10
2022-12-27T00:56:20.860Z,13.63
2022-12-27T00:58:48.230Z,12.63
2022-12-27T01:01:18.208Z,13.23
2022-12-27T01:03:45.960Z,14.05
2022-12-27T01:06:15.284Z,13.32
2022-12-27T01:08:43.060Z,14.25
2022-12-27T01:11:11.259Z,14.48
2022-12-27T01:13:38.799Z,12.73
2022-12-27T01:16:11.120Z,13.85
2022-12-27T01:18:38.257Z,13.68
2022-12-27T01:21:09.901Z,13.38
2022-12-27T01:23:37.645Z,13.93
2022-12-27T01:26:06.743Z,13.05
2022-12-27T01:28:34.515Z,16.67
2022-12-27T01:31:06.231Z,14.52
2022-12-27T01:33:32.959Z,12.45
2022-12-27T01:36:27.576Z,12.07
2022-12-27T01:38:54.831Z,11.80
2022-12-27T01:41:46.130Z,18.85
2022-12-27T01:44:43.396Z,12.85
2022-12-27T01:47:35.044Z,12.27
2022-12-27T01:50:29.768Z,18.23
2022-12-27T01:52:56.589Z,12.43
2022-12-27T01:55:37.504Z,15.52
2022-12-27T01:58:31.874Z,11.85
2022-12-27T02:00:59.106Z,12.15
2022-12-27T02:03:30.674Z,11.77
2022-12-27T02:05:58.874Z,11.95
2022-12-27T02:08:32.653Z,11.50
2022-12-27T02:11:00.533Z,12.98
2022-12-27T02:13:31.709Z,15.15
2022-12-27T02:15:58.434Z,12.77
2022-12-27T02:18:25.186Z,11.00
2022-12-27T02:21:25.298Z,12.27
2022-12-27T02:24:28.323Z,11.48
2022-12-27T02:27:07.714Z,12.10
2022-12-27T02:29:41.161Z,10.88
2022-12-27T02:32:22.500Z,11.65
2022-12-27T02:35:00.576Z,11.32
2022-12-27T02:37:31.677Z,16.10
2022-12-27T02:40:21.574Z,10.77
2022-12-27T02:43:08.394Z,17.00
2022-12-27T02:46:00.986Z,16.65
2022-12-27T02:48:46.570Z,11.15
2022-12-27T02:51:53.442Z,14.73
2022-12-27T02:54:39.582Z,13.50
2022-12-27T02:57:22.804Z,12.63
2022-12-27T03:00:26.730Z,18.25
2022-12-27T03:03:20.777Z,11.75
2022-12-27T03:06:29.077Z,10.18
2022-12-27T03:09:37.292Z,15.15
2022-12-27T03:12:45.389Z,16.48
2022-12-27T03:15:48.487Z,18.92
2022-12-27T03:18:28.040Z,14.48
2022-12-27T03:21:16.526Z,12.02
2022-12-27T03:24:05.001Z,21.85
2022-12-27T03:26:34.941Z,13.18
2022-12-27T03:29:22.337Z,10.98
2022-12-27T03:32:13.233Z,14.40
2022-12-27T03:34:44.158Z,11.77
2022-12-27T03:37:37.527Z,13.73
2022-12-27T03:40:34.449Z,12.68
2022-12-27T03:43:11.029Z,18.15
2022-12-27T03:46:15.575Z,14.35
2022-12-27T03:48:50.695Z,16.30
2022-12-27T03:51:21.044Z,17.73
2022-12-27T03:53:51.047Z,13.77
2022-12-27T03:56:18.499Z,23.10
2022-12-27T03:58:45.189Z,17.80
2022-12-27T04:01:12.108Z,10.88
2022-12-27T04:03:39.004Z,11.85
2022-12-27T04:06:05.841Z,28.60
2022-12-27T04:08:51.724Z,15.95
2022-12-27T04:11:37.322Z,12.48
2022-12-27T04:14:22.789Z,10.93
2022-12-27T04:17:07.956Z,13.40
2022-12-27T04:19:53.419Z,13.07
2022-12-27T04:22:38.751Z,13.05
2022-12-27T04:25:24.232Z,14.18
2022-12-27T04:28:09.684Z,21.70
2022-12-27T04:33:40.503Z,12.63
2022-12-27T04:36:07.633Z,19.77
2022-12-27T04:38:34.300Z,16.75
2022-12-27T04:41:19.510Z,17.80
2022-12-27T04:44:05.279Z,15.30
2022-12-27T04:46:50.699Z,21.73
2022-12-27T04:49:44.876Z,14.10
2022-12-27T04:52:33.929Z,12.30
2022-12-27T04:55:17.122Z,15.82
2022-12-27T04:57:43.768Z,18.30
2022-12-27T05:00:30.386Z,17.70
2022-12-27T05:02:58.102Z,13.80
2022-12-27T05:05:25.273Z,12.55
2022-12-27T05:08:11.527Z,18.23
2022-12-27T05:10:57.771Z,13.18
2022-12-27T05:16:09.579Z,14.15
2022-12-27T05:18:36.326Z,13.65
2022-12-27T05:21:05.325Z,12.02
2022-12-27T05:23:52.636Z,16.95
2022-12-27T05:26:23.950Z,21.40
2022-12-27T05:28:52.639Z,21.27
2022-12-27T05:31:20.383Z,12.60
2022-12-27T05:33:47.617Z,16.73
2022-12-27T05:36:14.489Z,16.17
2022-12-27T05:38:41.288Z,17.38
2022-12-27T05:41:07.989Z,13.70
2022-12-27T05:43:35.074Z,15.52
2022-12-27T05:46:10.996Z,21.38
2022-12-27T05:48:38.291Z,15.60
2022-12-27T05:51:14.228Z,22.17
2022-12-27T05:53:41.324Z,19.45
2022-12-27T05:56:09.203Z,15.25
2022-12-27T05:58:35.823Z,19.23
2022-12-27T06:01:09.424Z,18.42
2022-12-27T06:03:36.542Z,13.25
2022-12-27T06:06:04.769Z,21.33
2022-12-27T06:08:31.926Z,21.13
2022-12-27T06:11:16.492Z,17.55
2022-12-27T06:13:48.058Z,25.25
2022-12-27T06:16:14.695Z,23.73
2022-12-27T06:18:42.585Z,24.17
2022-12-27T06:21:18.765Z,22.05
2022-12-27T06:23:46.707Z,20.83
2022-12-27T06:26:19.585Z,18.95
2022-12-27T06:28:46.960Z,25.33
2022-12-27T06:31:13.616Z,20.15
2022-12-27T06:33:40.974Z,15.80
2022-12-27T06:36:13.601Z,21.15
2022-12-27T06:38:41.041Z,22.05
2022-12-27T06:41:10.813Z,25.35
2022-12-27T06:43:38.171Z,19.67
2022-12-27T06:46:11.237Z,17.02
2022-12-27T06:48:41.235Z,21.45
2022-12-27T06:51:10.469Z,21.25
2022-12-27T06:53:37.460Z,17.02
2022-12-27T06:56:05.795Z,15.20
2022-12-27T06:58:32.471Z,17.50
2022-12-27T07:01:06.248Z,14.23
2022-12-27T07:03:32.955Z,16.73
2022-12-27T07:06:03.686Z,19.23
2022-12-27T07:08:30.492Z,21.15
2022-12-27T07:11:02.051Z,20.88
2022-12-27T07:13:33.089Z,26.33
2022-12-27T07:15:59.760Z,26.88
2022-12-27T07:18:26.517Z,16.80
2022-12-27T07:20:53.899Z,17.63
2022-12-27T07:23:20.494Z,25.23
2022-12-27T07:25:47.066Z,21.20
2022-12-27T07:28:13.774Z,24.30
2022-12-27T07:30:41.708Z,17.95
2022-12-27T07:33:08.761Z,22.92
2022-12-27T07:35:36.838Z,22.88
2022-12-27T07:38:05.171Z,20.65
2022-12-27T07:40:31.923Z,21.85
2022-12-27T07:42:58.552Z,23.25
2022-12-27T07:45:25.152Z,21.67
2022-12-27T07:47:52.046Z,29.80
2022-12-27T07:50:18.873Z,27.02
2022-12-27T07:52:45.519Z,25.17
2022-12-27T07:55:12.128Z,24.90
2022-12-27T07:57:38.863Z,30.00
2022-12-27T08:00:06.131Z,26.60
2022-12-27T08:02:38.439Z,20.92
2022-12-27T08:05:05.831Z,23.92
2022-12-27T08:07:33.079Z,29.52
2022-12-27T08:09:59.876Z,23.92
2022-12-27T08:12:26.514Z,26.48
2022-12-27T08:14:53.320Z,19.80
2022-12-27T08:17:23.736Z,21.80
2022-12-27T08:19:52.210Z,21.55
2022-12-27T08:22:18.919Z,21.92
2022-12-27T08:24:45.588Z,27.52
2022-12-27T08:27:12.580Z,24.13
2022-12-27T08:29:39.246Z,17.40
2022-12-27T08:32:06.038Z,25.83
2022-12-27T08:34:32.703Z,20.67
2022-12-27T08:37:00.157Z,28.13
2022-12-27T08:39:27.839Z,24.98
2022-12-27T08:41:54.448Z,28.27
2022-12-27T08:44:21.312Z,25.80
2022-12-27T08:46:48.115Z,27.63
2022-12-27T08:49:14.751Z,28.58
2022-12-27T08:51:41.845Z,27.08
2022-12-27T08:54:09.177Z,29.23
2022-12-27T08:56:36.058Z,32.33
2022-12-27T08:59:03.189Z,20.85
2022-12-27T09:01:29.948Z,26.35
2022-12-27T09:03:56.700Z,27.05
2022-12-27T09:06:24.425Z,20.58
2022-12-27T09:08:52.155Z,23.85
2022-12-27T09:11:21.484Z,24.90
2022-12-27T09:13:48.238Z,21.40
2022-12-27T09:16:18.221Z,20.98
2022-12-27T09:18:48.663Z,17.63
2022-12-27T09:21:16.923Z,26.10
2022-12-27T09:23:44.440Z,22.77
2022-12-27T09:26:17.175Z,19.65
2022-12-27T09:28:44.242Z,26.33
2022-12-27T09:31:12.735Z,19.92
2022-12-27T09:33:39.885Z,26.30
2022-12-27T09:36:10.128Z,22.23
2022-12-27T09:38:37.748Z,19.73
2022-12-27T09:41:07.168Z,19.92
2022-12-27T09:43:39.792Z,25.55
2022-12-27T09:46:14.180Z,23.17
2022-12-27T09:48:41.094Z,22.50
2022-12-27T09:51:20.341Z,19.58
2022-12-27T09:54:10.542Z,19.75
2022-12-27T09:57:02.112Z,19.98
2022-12-27T09:59:38.347Z,20.83
2022-12-27T10:02:26.301Z,29.33
2022-12-27T10:05:28.485Z,21.35
2022-12-27T10:08:00.872Z,16.73
2022-12-27T10:11:05.859Z,19.08
2022-12-27T10:13:49.375Z,24.63
2022-12-27T10:16:34.653Z,23.80
2022-12-27T10:21:37.243Z,20.98
2022-12-27T10:24:24.908Z,22.48
2022-12-27T10:26:55.029Z,20.45
2022-12-27T10:29:24.981Z,19.90
2022-12-27T10:31:52.583Z,21.15
2022-12-27T10:34:24.213Z,18.88
2022-12-27T10:36:52.513Z,20.13
2022-12-27T10:39:21.909Z,19.85
2022-12-27T10:42:17.884Z,18.40
2022-12-27T10:44:44.482Z,17.88
2022-12-27T10:47:11.632Z,18.92
2022-12-27T10:49:39.636Z,21.60
2022-12-27T10:52:22.507Z,21.38
2022-12-27T10:54:54.095Z,24.10
2022-12-27T10:57:35.811Z,21.67
2022-12-27T11:00:22.715Z,22.17
2022-12-27T11:02:54.400Z,21.85
2022-12-27T11:05:32.383Z,24.45
2022-12-27T11:08:01.187Z,24.52
2022-12-27T11:10:33.197Z,22.17
2022-12-27T11:13:05.151Z,23.00
2022-12-27T11:15:37.768Z,21.30
2022-12-27T11:18:11.448Z,20.58
2022-12-27T11:20:47.067Z,22.13
2022-12-27T11:23:17.354Z,22.08
2022-12-27T11:25:53.094Z,21.95
2022-12-27T11:28:42.070Z,21.45
2022-12-27T11:31:11.716Z,20.98
2022-12-27T11:33:50.081Z,23.02
2022-12-27T11:36:28.730Z,20.10
2022-12-27T11:38:55.588Z,21.92
2022-12-27T11:41:42.854Z,22.65
2022-12-27T11:44:12.356Z,24.65
2022-12-27T11:46:47.120Z,18.85
2022-12-27T11:49:30.519Z,18.35
2022-12-27T11:52:07.847Z,25.13
2022-12-27T11:55:03.640Z,26.95
2022-12-27T11:58:07.734Z,20.48
2022-12-27T12:01:05.658Z,27.27
2022-12-27T12:04:01.651Z,20.15
2022-12-27T12:06:46.424Z,21.05
2022-12-27T12:09:34.830Z,20.33
2022-12-27T12:12:01.404Z,23.23
2022-12-27T12:14:56.447Z,20.13
2022-12-27T12:17:51.369Z,34.00
2022-12-27T12:20:45.714Z,20.50
2022-12-27T12:23:49.943Z,20.08
2022-12-27T12:26:21.567Z,43.00
2022-12-27T12:29:01.047Z,25.00
2022-12-27T12:31:58.853Z,26.88
2022-12-27T12:34:59.100Z,23.17
2022-12-27T12:37:40.806Z,24.10
2022-12-27T12:40:32.833Z,25.65
2022-12-27T12:43:08.326Z,25.02
2022-12-27T12:45:46.035Z,23.98
2022-12-27T12:48:41.448Z,25.48
2022-12-27T12:53:53.470Z,25.60
2022-12-27T12:56:43.533Z,24.63
2022-12-27T12:59:21.935Z,21.02
2022-12-27T13:02:01.078Z,20.65
2022-12-27T13:04:35.010Z,21.98
2022-12-27T13:07:16.786Z,20.90
2022-12-27T13:10:14.687Z,30.15
2022-12-27T13:13:04.197Z,20.00
2022-12-27T13:16:00.301Z,21.33
2022-12-27T13:18:39.204Z,18.85
2022-12-27T13:21:42.988Z,20.48
2022-12-27T13:24:38.674Z,25.50
2022-12-27T13:27:20.386Z,22.58
2022-12-27T13:30:11.858Z,24.17
2022-12-27T13:33:09.731Z,26.27
2022-12-27T13:36:17.016Z,21.27
2022-12-27T13:39:01.181Z,22.13
2022-12-27T13:41:57.795Z,22.42
2022-12-27T13:45:02.477Z,25.38
2022-12-27T13:47:54.366Z,25.02
2022-12-27T13:50:37.952Z,21.08
2022-12-27T13:53:24.489Z,21.30
2022-12-27T13:56:52.260Z,22.38
2022-12-27T13:59:18.243Z,23.25
2022-12-27T14:02:06.645Z,20.40
2022-12-27T14:04:59.851Z,21.00
2022-12-27T14:08:01.898Z,19.65
2022-12-27T14:10:53.929Z,24.92
2022-12-27T14:13:42.231Z,21.02
2022-12-27T14:16:46.412Z,21.92
2022-12-27T14:19:35.386Z,21.45
2022-12-27T14:22:26.846Z,20.92
2022-12-27T14:25:23.946Z,20.95
2022-12-27T14:28:12.301Z,21.00
2022-12-27T14:30:58.938Z,20.48
2022-12-27T14:33:44.125Z,22.75
2022-12-27T14:36:35.621Z,20.75
2022-12-27T14:39:25.825Z,23.98
2022-12-27T14:42:16.564Z,21.38
2022-12-27T14:45:09.101Z,21.60
2022-12-27T14:48:01.690Z,21.73
2022-12-27T14:50:47.219Z,23.50
2022-12-27T14:53:35.805Z,26.42
2022-12-27T14:56:27.925Z,21.45
2022-12-27T14:59:19.593Z,21.88
2022-12-27T15:01:52.405Z,21.85
2022-12-27T15:05:04.034Z,19.85
2022-12-27T15:07:37.118Z,18.35
2022-12-27T15:10:33.688Z,18.40
2022-12-27T15:13:47.654Z,19.20
2022-12-27T15:16:35.935Z,19.08
2022-12-27T15:19:32.184Z,21.13
2022-12-27T15:22:09.910Z,25.50
2022-12-27T15:24:39.594Z,24.67
2022-12-27T15:27:26.463Z,21.25
2022-12-27T15:30:21.928Z,20.40
2022-12-27T15:35:55.109Z,18.00
2022-12-27T15:38:44.479Z,17.38
2022-12-27T15:41:27.017Z,18.60
2022-12-27T15:44:11.733Z,20.02
2022-12-27T15:46:47.444Z,17.15
2022-12-27T15:49:14.284Z,16.20
2022-12-27T15:52:12.318Z,16.15
2022-12-27T15:55:16.553Z,17.40
2022-12-27T15:57:51.803Z,17.02
2022-12-27T16:00:24.296Z,15.65
2022-12-27T16:02:54.736Z,20.60
2022-12-27T16:05:30.824Z,18.33
2022-12-27T16:08:00.445Z,17.20
2022-12-27T16:10:35.135Z,16.50
2022-12-27T16:13:41.384Z,17.10
2022-12-27T16:16:32.539Z,17.25
2022-12-27T16:18:59.233Z,16.17
2022-12-27T16:21:35.453Z,19.60
2022-12-27T16:24:10.907Z,19.08
2022-12-27T16:26:46.230Z,19.85
2022-12-27T16:29:15.846Z,16.77
2022-12-27T16:31:49.000Z,16.17
2022-12-27T16:34:29.346Z,15.75
2022-12-27T16:36:59.452Z,15.30
2022-12-27T16:40:10.249Z,14.65
2022-12-27T16:42:58.256Z,15.02
2022-12-27T16:45:30.614Z,14.85
2022-12-27T16:48:09.688Z,15.63
2022-12-27T16:50:45.519Z,15.85
2022-12-27T16:53:36.738Z,18.15
2022-12-27T16:56:18.887Z,15.88
2022-12-27T16:58:45.669Z,22.00
2022-12-27T17:01:18.546Z,15.55
2022-12-27T17:03:48.276Z,17.08
2022-12-27T17:06:31.857Z,16.45
2022-12-27T17:09:08.894Z,16.10
2022-12-27T17:11:56.052Z,14.65
2022-12-27T17:14:30.037Z,15.20
2022-12-27T17:17:10.400Z,17.70
2022-12-27T17:19:43.510Z,17.77
2022-12-27T17:22:17.845Z,15.48
2022-12-27T17:24:45.733Z,17.05
2022-12-27T17:27:43.333Z,20.73
2022-12-27T17:30:22.170Z,17.67
2022-12-27T17:33:20.417Z,18.90
2022-12-27T17:36:28.796Z,17.45
2022-12-27T17:39:25.039Z,16.90
2022-12-27T17:42:31.083Z,15.40
2022-12-27T17:48:11.374Z,22.40
2022-12-27T17:50:42.330Z,25.23
2022-12-27T17:53:27.934Z,17.92
2022-12-27T17:56:28.541Z,18.25
2022-12-27T17:59:22.821Z,24.98
2022-12-27T18:01:52.190Z,16.52
2022-12-27T18:04:32.047Z,17.05
2022-12-27T18:07:01.332Z,17.77
2022-12-27T18:09:47.895Z,25.40
2022-12-27T18:12:20.521Z,22.75
2022-12-27T18:15:03.896Z,19.95
2022-12-27T18:17:39.663Z,22.58
2022-12-27T18:20:28.764Z,20.02
2022-12-27T18:23:01.601Z,17.90
2022-12-27T18:25:43.341Z,16.58
2022-12-27T18:28:15.824Z,23.73
2022-12-27T18:30:57.179Z,18.55
2022-12-27T18:33:47.839Z,20.23
2022-12-27T18:36:29.689Z,18.65
2022-12-27T18:39:03.964Z,16.90
2022-12-27T18:41:50.747Z,19.33
2022-12-27T18:44:26.780Z,15.30
2022-12-27T18:46:57.410Z,15.88
2022-12-27T18:49:26.425Z,17.65
2022-12-27T18:51:54.889Z,16.20
2022-12-27T18:54:35.097Z,18.33
2022-12-27T18:57:04.691Z,28.05
2022-12-27T18:59:34.345Z,18.23
2022-12-27T19:02:20.264Z,17.85
2022-12-27T19:05:14.937Z,16.45
2022-12-27T19:07:41.805Z,17.42
2022-12-27T19:10:18.430Z,17.83
2022-12-27T19:12:46.192Z,16.38
2022-12-27T19:15:28.703Z,16.30
2022-12-27T19:18:01.260Z,15.98
2022-12-27T19:20:31.654Z,14.50
2022-12-27T19:23:01.923Z,16.00
2022-12-27T19:25:31.288Z,14.75
2022-12-27T19:28:19.337Z,17.50
2022-12-27T19:31:24.860Z,17.63
2022-12-27T19:34:00.468Z,16.85
2022-12-27T19:36:48.164Z,17.13
2022-12-27T19:39:29.691Z,18.65
2022-12-27T19:42:00.979Z,17.73
2022-12-27T19:44:29.082Z,16.58
2022-12-27T19:46:56.123Z,17.45
2022-12-27T19:49:42.321Z,16.27
2022-12-27T19:52:18.014Z,16.42
2022-12-27T19:54:46.280Z,16.35
2022-12-27T19:57:13.259Z,16.98
2022-12-27T19:59:40.122Z,17.25
2022-12-27T20:02:07.438Z,16.65
2022-12-27T20:04:34.472Z,16.05
2022-12-27T20:07:01.622Z,16.63
2022-12-27T20:09:28.419Z,16.70
2022-12-27T20:11:55.322Z,18.50
2022-12-27T20:14:22.554Z,16.20
2022-12-27T20:16:49.740Z,17.58
2022-12-27T20:19:17.871Z,15.70
2022-12-27T20:21:44.905Z,16.02
2022-12-27T20:24:12.892Z,16.30
2022-12-27T20:26:40.401Z,16.42
2022-12-27T20:29:07.329Z,16.05
2022-12-27T20:31:37.562Z,15.77
2022-12-27T20:34:10.017Z,16.80
2022-12-27T20:36:36.990Z,15.55
2022-12-27T20:39:03.971Z,15.98
2022-12-27T20:41:30.865Z,15.27
2022-12-27T20:43:58.518Z,16.50
2022-12-27T20:46:25.779Z,19.35
2022-12-27T20:48:54.344Z,19.20
2022-12-27T20:51:27.625Z,15.20
2022-12-27T20:53:56.519Z,17.05
2022-12-27T20:56:24.143Z,17.73
2022-12-27T20:58:50.865Z,21.42
2022-12-27T21:01:20.622Z,16.90
2022-12-27T21:03:47.694Z,17.38
2022-12-27T21:06:17.477Z,16.65
2022-12-27T21:08:49.007Z,16.42
2022-12-27T21:11:22.866Z,17.83
2022-12-27T21:13:49.958Z,15.70
2022-12-27T21:16:19.703Z,20.38
2022-12-27T21:18:46.888Z,34.28
2022-12-27T21:21:18.987Z,26.15
2022-12-27T21:23:46.712Z,20.40
2022-12-27T21:26:28.218Z,17.98
2022-12-27T21:28:55.534Z,16.73
2022-12-27T21:31:22.727Z,19.15
2022-12-27T21:33:49.930Z,17.30
2022-12-27T21:36:22.239Z,14.85
2022-12-27T21:38:49.347Z,15.20
2022-12-27T21:41:18.113Z,18.98
2022-12-27T21:43:45.597Z,17.33
2022-12-27T21:46:19.562Z,16.77
2022-12-27T21:48:47.101Z,16.05
2022-12-27T21:51:16.903Z,18.48
2022-12-27T21:53:44.680Z,15.52
2022-12-27T21:56:13.347Z,16.05
2022-12-27T21:58:41.848Z,17.95
2022-12-27T22:01:15.585Z,17.13
2022-12-27T22:03:45.144Z,17.43
2022-12-27T22:06:13.568Z,16.08
2022-12-27T22:08:41.816Z,17.60
2022-12-27T22:11:09.110Z,16.13
2022-12-27T22:13:36.079Z,18.52
2022-12-27T22:16:05.408Z,15.95
2022-12-27T22:18:37.505Z,17.08
2022-12-27T22:21:06.254Z,19.13
2022-12-27T22:23:34.460Z,29.50
2022-12-27T22:26:01.538Z,15.50
2022-12-27T22:28:28.294Z,15.45
2022-12-27T22:30:55.161Z,18.33
2022-12-27T22:33:21.761Z,16.73
2022-12-27T22:35:48.390Z,18.05
2022-12-27T22:38:15.051Z,16.80
2022-12-27T22:40:46.228Z,15.85
2022-12-27T22:43:13.645Z,16.50
2022-12-27T22:45:42.220Z,19.67
2022-12-27T22:48:08.899Z,19.20
2022-12-27T22:50:37.735Z,17.75
2022-12-27T22:53:04.568Z,18.00
2022-12-27T22:55:31.218Z,20.30
2022-12-27T22:57:58.042Z,17.67
2022-12-27T23:00:24.636Z,18.95
2022-12-27T23:02:51.260Z,17.70
2022-12-27T23:05:18.023Z,17.00
2022-12-27T23:08:06.160Z,16.63
2022-12-27T23:10:31.296Z,18.67
2022-12-27T23:12:58.808Z,17.27
2022-12-27T23:15:25.618Z,21.17
2022-12-27T23:17:52.898Z,18.35
2022-12-27T23:20:19.768Z,19.33
2022-12-27T23:22:46.362Z,17.08
2022-12-27T23:25:13.023Z,17.85
2022-12-27T23:27:39.668Z,20.27
2022-12-27T23:30:06.812Z,19.85
2022-12-27T23:32:35.775Z,18.52
2022-12-27T23:35:02.440Z,17.20
2022-12-27T23:37:29.051Z,18.10
2022-12-27T23:39:55.705Z,17.88
2022-12-27T23:42:22.392Z,18.92
2022-12-27T23:44:49.019Z,19.45
2022-12-27T23:47:15.688Z,19.58
2022-12-27T23:49:42.275Z,18.83
2022-12-27T23:52:08.973Z,19.48
2022-12-27T23:54:35.627Z,18.50
2022-12-27T23:57:20.524Z,16.58
2022-12-27T23:59:49.289Z,17.30
