createdAt,value
2024-05-09T00:00:39.188Z,10.27
2024-05-09T00:16:01.896Z,9.80
2024-05-09T00:18:32.032Z,9.60
2024-05-09T00:21:04.474Z,9.93
2024-05-09T00:23:34.109Z,9.17
2024-05-09T00:26:04.422Z,9.93
2024-05-09T00:28:34.043Z,9.40
2024-05-09T00:31:05.196Z,9.60
2024-05-09T00:37:49.429Z,10.10
2024-05-09T00:40:30.756Z,10.73
2024-05-09T00:47:32.631Z,10.50
2024-05-09T00:50:09.797Z,10.37
2024-05-09T00:52:43.566Z,10.17
2024-05-09T00:59:37.778Z,9.73
2024-05-09T01:02:08.769Z,9.67
2024-05-09T01:09:04.821Z,10.73
2024-05-09T01:11:42.904Z,9.83
2024-05-09T01:14:12.132Z,11.20
2024-05-09T01:16:42.012Z,10.23
2024-05-09T01:19:22.169Z,10.20
2024-05-09T01:21:52.054Z,11.00
2024-05-09T01:28:49.516Z,11.63
2024-05-09T01:31:19.070Z,11.50
2024-05-09T01:33:48.401Z,12.33
2024-05-09T01:36:18.590Z,12.20
2024-05-09T01:38:48.516Z,10.83
2024-05-09T01:41:19.284Z,11.53
2024-05-09T01:48:00.910Z,10.63
2024-05-09T01:50:38.141Z,10.90
2024-05-09T01:57:37.808Z,12.73
2024-05-09T02:00:10.309Z,15.73
2024-05-09T02:02:41.821Z,19.37
2024-05-09T02:05:12.908Z,19.33
2024-05-09T02:07:43.822Z,20.30
2024-05-09T02:10:16.704Z,23.77
2024-05-09T02:12:53.841Z,22.80
2024-05-09T02:15:22.912Z,24.30
2024-05-09T02:17:53.335Z,21.67
2024-05-09T02:20:30.537Z,22.10
2024-05-09T02:23:11.552Z,22.53
2024-05-09T02:25:44.125Z,21.07
2024-05-09T02:28:14.001Z,21.53
2024-05-09T02:30:42.808Z,20.40
2024-05-09T02:33:13.314Z,19.00
2024-05-09T02:35:48.304Z,20.40
2024-05-09T02:38:24.228Z,20.80
2024-05-09T02:40:57.388Z,20.30
2024-05-09T02:47:58.302Z,19.13
2024-05-09T02:50:34.480Z,19.83
2024-05-09T02:57:34.584Z,18.17
2024-05-09T03:00:26.462Z,17.57
2024-05-09T03:03:16.225Z,16.70
2024-05-09T03:05:51.963Z,17.03
2024-05-09T03:08:33.879Z,17.20
2024-05-09T03:11:28.233Z,16.53
2024-05-09T03:18:32.309Z,17.83
2024-05-09T03:21:07.044Z,17.90
2024-05-09T03:23:48.798Z,18.77
2024-05-09T03:29:22.351Z,18.23
2024-05-09T03:32:41.423Z,18.80
2024-05-09T03:35:15.102Z,18.90
2024-05-09T03:37:56.227Z,18.33
2024-05-09T03:47:48.592Z,17.50
2024-05-09T03:50:29.826Z,18.30
2024-05-09T03:53:09.477Z,17.97
2024-05-09T04:09:23.714Z,14.83
2024-05-09T04:15:04.941Z,14.97
2024-05-09T04:20:49.298Z,14.73
2024-05-09T04:23:23.836Z,13.90
2024-05-09T04:30:10.099Z,14.60
2024-05-09T04:32:45.022Z,13.63
2024-05-09T04:39:27.286Z,14.37
2024-05-09T04:41:58.046Z,13.70
2024-05-09T04:48:53.221Z,13.40
2024-05-09T04:51:24.282Z,13.20
2024-05-09T04:58:22.404Z,13.17
2024-05-09T05:00:52.379Z,13.00
2024-05-09T05:03:22.641Z,13.27
2024-05-09T05:05:52.480Z,13.30
2024-05-09T05:08:22.732Z,13.23
2024-05-09T05:10:53.046Z,14.23
2024-05-09T05:17:55.548Z,14.80
2024-05-09T05:20:32.711Z,14.47
2024-05-09T05:23:04.080Z,14.10
2024-05-09T05:25:33.872Z,13.93
2024-05-09T05:28:03.785Z,14.00
2024-05-09T05:30:35.274Z,14.40
2024-05-09T05:37:18.722Z,13.57
2024-05-09T05:39:47.966Z,15.53
2024-05-09T05:42:18.078Z,15.80
2024-05-09T05:49:06.523Z,15.80
2024-05-09T05:51:37.119Z,16.83
2024-05-09T05:58:32.274Z,16.00
2024-05-09T06:01:02.930Z,15.47
2024-05-09T06:07:57.391Z,16.50
2024-05-09T06:10:35.045Z,17.87
2024-05-09T06:13:12.035Z,15.80
2024-05-09T06:15:44.023Z,16.47
2024-05-09T06:18:15.966Z,15.80
2024-05-09T06:20:46.656Z,16.57
2024-05-09T06:23:15.867Z,16.13
2024-05-09T06:25:46.075Z,16.73
2024-05-09T06:28:14.733Z,17.03
2024-05-09T06:30:43.765Z,18.13
2024-05-09T06:33:15.820Z,18.57
2024-05-09T06:35:47.899Z,17.97
2024-05-09T06:38:19.088Z,17.03
2024-05-09T06:40:49.011Z,16.33
2024-05-09T06:47:37.207Z,16.27
2024-05-09T06:50:13.108Z,18.03
2024-05-09T06:57:12.263Z,18.70
2024-05-09T06:59:42.265Z,19.53
2024-05-09T07:02:12.410Z,19.13
2024-05-09T07:04:42.489Z,20.30
2024-05-09T07:07:12.411Z,21.27
2024-05-09T07:09:40.972Z,19.37
2024-05-09T07:12:10.629Z,19.37
2024-05-09T07:18:59.834Z,19.83
2024-05-09T07:21:29.641Z,19.87
2024-05-09T07:24:00.609Z,20.47
2024-05-09T07:26:30.759Z,19.83
2024-05-09T07:29:00.722Z,21.00
2024-05-09T07:31:31.229Z,20.40
2024-05-09T07:34:01.812Z,20.30
2024-05-09T07:36:33.139Z,19.07
2024-05-09T07:39:03.792Z,19.47
2024-05-09T07:41:33.963Z,19.30
2024-05-09T07:50:01.144Z,20.23
2024-05-09T07:58:19.236Z,21.20
2024-05-09T08:05:11.527Z,22.07
2024-05-09T08:12:10.671Z,23.20
2024-05-09T08:19:10.573Z,22.93
2024-05-09T08:21:41.836Z,23.13
2024-05-09T08:24:12.851Z,23.50
2024-05-09T08:26:43.157Z,23.37
2024-05-09T08:36:45.187Z,24.03
2024-05-09T08:43:47.073Z,24.00
2024-05-09T08:46:19.811Z,24.23
2024-05-09T08:48:51.071Z,24.30
2024-05-09T08:51:20.965Z,23.63
2024-05-09T08:58:27.821Z,23.17
2024-05-09T09:01:33.252Z,22.17
2024-05-09T09:12:38.857Z,23.37
2024-05-09T09:19:27.390Z,23.57
2024-05-09T09:21:57.323Z,23.07
2024-05-09T09:24:28.405Z,22.97
2024-05-09T09:27:00.186Z,23.70
2024-05-09T09:29:29.462Z,22.97
2024-05-09T09:32:02.160Z,24.17
2024-05-09T09:38:45.769Z,22.03
2024-05-09T09:41:19.117Z,25.43
2024-05-09T09:48:16.009Z,22.00
2024-05-09T09:50:45.818Z,24.20
2024-05-09T09:57:37.883Z,23.77
2024-05-09T10:00:11.778Z,22.40
2024-05-09T10:02:44.230Z,23.90
2024-05-09T10:05:13.494Z,21.20
2024-05-09T10:07:45.824Z,21.57
2024-05-09T10:10:16.608Z,22.60
2024-05-09T10:13:01.251Z,21.07
2024-05-09T10:15:30.968Z,21.97
2024-05-09T10:18:07.514Z,21.13
2024-05-09T10:20:46.757Z,20.93
2024-05-09T10:23:28.685Z,21.23
2024-05-09T10:26:05.210Z,19.47
2024-05-09T10:28:37.356Z,20.37
2024-05-09T10:31:16.474Z,20.73
2024-05-09T10:37:58.527Z,19.40
2024-05-09T10:40:31.357Z,19.30
2024-05-09T10:43:05.789Z,19.30
2024-05-09T10:45:36.944Z,20.10
2024-05-09T10:48:07.718Z,18.93
2024-05-09T10:50:38.593Z,17.53
2024-05-09T10:53:07.615Z,17.70
2024-05-09T10:55:36.779Z,16.77
2024-05-09T10:58:08.017Z,17.27
2024-05-09T11:00:39.038Z,17.40
2024-05-09T11:03:11.889Z,17.70
2024-05-09T11:05:44.419Z,16.17
2024-05-09T11:08:13.887Z,16.43
2024-05-09T11:10:44.135Z,16.97
2024-05-09T11:17:27.164Z,16.10
2024-05-09T11:29:00.217Z,16.67
2024-05-09T11:31:30.675Z,16.03
2024-05-09T11:34:01.567Z,17.20
2024-05-09T11:36:31.551Z,17.40
2024-05-09T11:39:01.064Z,17.90
2024-05-09T11:41:32.792Z,18.00
2024-05-09T11:48:29.278Z,16.17
2024-05-09T11:50:58.896Z,16.37
2024-05-09T11:57:54.766Z,15.03
2024-05-09T12:04:44.667Z,14.33
2024-05-09T12:07:14.776Z,16.47
2024-05-09T12:09:43.739Z,14.50
2024-05-09T12:12:13.253Z,15.30
2024-05-09T12:19:08.783Z,14.27
2024-05-09T12:21:38.428Z,14.60
2024-05-09T12:24:07.810Z,14.50
2024-05-09T12:26:37.477Z,13.87
2024-05-09T12:29:07.089Z,12.87
2024-05-09T12:31:36.127Z,12.20
2024-05-09T12:38:20.018Z,12.80
2024-05-09T12:40:48.771Z,12.13
2024-05-09T12:43:18.691Z,11.60
2024-05-09T12:45:48.872Z,9.57
2024-05-09T12:48:17.858Z,10.00
2024-05-09T12:50:47.589Z,10.60
2024-05-09T12:57:42.191Z,10.77
2024-05-09T13:00:23.236Z,13.00
2024-05-09T13:02:57.570Z,12.30
2024-05-09T13:05:26.533Z,13.23
2024-05-09T13:07:56.000Z,12.57
2024-05-09T13:14:50.238Z,11.53
2024-05-09T13:21:40.018Z,10.10
2024-05-09T13:24:09.335Z,10.70
2024-05-09T13:26:40.298Z,12.40
2024-05-09T13:29:09.319Z,11.43
2024-05-09T13:31:38.548Z,9.70
2024-05-09T13:38:21.595Z,10.10
2024-05-09T13:40:51.232Z,11.27
2024-05-09T13:47:41.287Z,10.83
2024-05-09T13:50:16.918Z,9.97
2024-05-09T13:52:53.825Z,10.13
2024-05-09T13:55:24.856Z,10.30
2024-05-09T13:57:54.175Z,10.37
2024-05-09T14:00:37.803Z,10.37
2024-05-09T14:03:13.168Z,9.40
2024-05-09T14:05:43.285Z,10.30
2024-05-09T14:08:15.068Z,9.47
2024-05-09T14:15:17.466Z,8.63
2024-05-09T14:17:47.479Z,8.93
2024-05-09T14:20:23.874Z,7.97
2024-05-09T14:23:03.224Z,8.77
2024-05-09T14:25:37.675Z,8.20
2024-05-09T14:28:09.718Z,9.53
2024-05-09T14:30:39.853Z,9.50
2024-05-09T14:33:10.336Z,8.53
2024-05-09T14:35:39.941Z,9.60
2024-05-09T14:38:09.256Z,10.00
2024-05-09T14:40:42.719Z,9.60
2024-05-09T14:47:37.646Z,9.10
2024-05-09T14:50:11.080Z,10.67
2024-05-09T14:52:44.987Z,9.13
2024-05-09T14:59:32.052Z,8.23
2024-05-09T15:06:28.347Z,7.27
2024-05-09T15:08:59.083Z,8.13
2024-05-09T15:11:29.143Z,8.90
2024-05-09T15:13:58.749Z,8.90
2024-05-09T15:16:29.227Z,8.90
2024-05-09T15:18:59.368Z,8.07
2024-05-09T15:21:29.369Z,7.30
2024-05-09T15:24:00.178Z,7.50
2024-05-09T15:31:02.182Z,9.53
2024-05-09T15:33:32.252Z,11.27
2024-05-09T15:36:02.148Z,9.80
2024-05-09T15:38:31.370Z,10.27
2024-05-09T15:41:00.356Z,9.30
2024-05-09T15:47:48.812Z,9.80
2024-05-09T15:50:28.199Z,10.13
2024-05-09T15:53:05.436Z,11.23
2024-05-09T15:55:34.939Z,12.03
2024-05-09T15:58:05.156Z,10.27
2024-05-09T16:00:39.219Z,10.20
2024-05-09T16:07:38.695Z,10.40
2024-05-09T16:10:11.102Z,10.27
2024-05-09T16:12:42.353Z,10.30
2024-05-09T16:19:25.137Z,8.63
2024-05-09T16:21:54.511Z,9.83
2024-05-09T16:28:50.314Z,9.03
2024-05-09T16:31:20.220Z,9.33
2024-05-09T16:38:22.996Z,8.57
2024-05-09T16:40:52.159Z,8.77
2024-05-09T16:47:35.855Z,8.30
2024-05-09T16:50:10.724Z,10.03
2024-05-09T16:52:42.225Z,9.33
2024-05-09T16:59:23.324Z,9.80
2024-05-09T17:01:53.077Z,10.10
2024-05-09T17:04:22.658Z,9.87
2024-05-09T17:06:51.672Z,9.00
2024-05-09T17:09:23.400Z,8.93
2024-05-09T17:11:51.719Z,9.10
2024-05-09T17:18:48.115Z,8.27
2024-05-09T17:21:17.826Z,8.67
2024-05-09T17:23:46.937Z,8.90
2024-05-09T17:26:17.125Z,8.10
2024-05-09T17:28:46.901Z,8.20
2024-05-09T17:31:15.855Z,8.93
2024-05-09T17:33:45.443Z,8.33
2024-05-09T17:36:14.054Z,8.60
2024-05-09T17:38:45.209Z,7.47
2024-05-09T17:41:16.276Z,8.70
2024-05-09T17:48:13.472Z,7.33
2024-05-09T17:50:45.598Z,8.63
2024-05-09T17:53:15.496Z,7.23
2024-05-09T17:55:44.904Z,7.40
2024-05-09T17:58:14.279Z,8.07
2024-05-09T18:00:43.966Z,6.87
2024-05-09T18:03:13.568Z,7.87
2024-05-09T18:05:45.193Z,8.10
2024-05-09T18:08:25.176Z,7.60
2024-05-09T18:15:28.475Z,7.63
2024-05-09T18:18:00.170Z,7.73
2024-05-09T18:20:38.125Z,7.57
2024-05-09T18:23:18.095Z,6.37
2024-05-09T18:25:49.801Z,7.33
2024-05-09T18:28:19.887Z,7.63
2024-05-09T18:30:50.850Z,7.30
2024-05-09T18:37:47.241Z,6.57
2024-05-09T18:40:33.012Z,7.37
2024-05-09T18:43:17.644Z,7.73
2024-05-09T18:50:03.812Z,7.70
2024-05-09T18:52:35.382Z,8.03
2024-05-09T18:59:33.120Z,7.27
2024-05-09T19:02:03.295Z,7.50
2024-05-09T19:04:35.276Z,7.93
2024-05-09T19:07:09.706Z,7.27
2024-05-09T19:09:50.300Z,7.27
2024-05-09T19:12:27.572Z,7.87
2024-05-09T19:19:11.676Z,8.20
2024-05-09T19:21:42.911Z,9.57
2024-05-09T19:24:12.376Z,9.07
2024-05-09T19:26:41.369Z,10.30
2024-05-09T19:29:10.659Z,9.83
2024-05-09T19:31:41.202Z,10.20
2024-05-09T19:38:55.645Z,10.23
2024-05-09T19:43:06.987Z,9.87
2024-05-09T19:50:13.940Z,10.43
2024-05-09T19:52:49.255Z,11.87
2024-05-09T19:59:43.988Z,11.80
2024-05-09T20:02:14.742Z,10.60
2024-05-09T20:10:13.262Z,12.40
2024-05-09T20:12:50.338Z,12.83
2024-05-09T20:15:22.778Z,13.60
2024-05-09T20:17:59.180Z,13.80
2024-05-09T20:24:43.268Z,13.30
2024-05-09T20:27:16.464Z,13.13
2024-05-09T20:34:16.636Z,13.37
2024-05-09T20:36:49.780Z,12.67
2024-05-09T20:40:00.316Z,13.67
2024-05-09T20:42:32.854Z,13.77
2024-05-09T20:49:30.001Z,16.63
2024-05-09T20:52:04.664Z,16.23
2024-05-09T20:54:40.025Z,16.43
2024-05-09T20:57:09.669Z,15.17
2024-05-09T20:59:40.091Z,16.03
2024-05-09T21:02:11.018Z,15.70
2024-05-09T21:09:08.193Z,17.17
2024-05-09T21:11:38.055Z,16.13
2024-05-09T21:14:07.117Z,18.30
2024-05-09T21:16:36.559Z,17.27
2024-05-09T21:19:06.115Z,18.30
2024-05-09T21:21:42.328Z,16.17
2024-05-09T21:24:14.144Z,17.90
2024-05-09T21:26:43.401Z,17.77
2024-05-09T21:33:39.504Z,17.17
2024-05-09T21:36:13.445Z,16.63
2024-05-09T21:38:46.607Z,18.30
2024-05-09T21:41:20.773Z,16.97
2024-05-09T21:48:07.916Z,17.57
2024-05-09T21:50:41.114Z,17.87
2024-05-09T21:53:13.966Z,17.77
2024-05-09T21:55:47.650Z,18.17
2024-05-09T21:58:17.890Z,18.53
2024-05-09T22:00:47.872Z,19.60
2024-05-09T22:03:18.486Z,18.73
2024-05-09T22:05:48.844Z,18.47
2024-05-09T22:12:32.306Z,18.70
2024-05-09T22:15:03.081Z,18.43
2024-05-09T22:17:32.502Z,19.23
2024-05-09T22:20:02.180Z,19.43
2024-05-09T22:22:32.507Z,19.13
2024-05-09T22:29:29.212Z,18.83
2024-05-09T22:32:00.246Z,18.57
2024-05-09T22:38:55.520Z,19.43
2024-05-09T22:41:24.871Z,20.10
2024-05-09T22:48:13.752Z,19.20
2024-05-09T22:50:42.683Z,19.13
2024-05-09T22:53:11.751Z,19.03
2024-05-09T22:55:41.629Z,20.30
2024-05-09T22:58:10.708Z,20.43
2024-05-09T23:00:40.576Z,18.97
2024-05-09T23:03:09.837Z,18.53
2024-05-09T23:05:39.848Z,19.30
2024-05-09T23:08:10.957Z,19.13
2024-05-09T23:10:41.217Z,18.70
2024-05-09T23:13:31.049Z,19.27
2024-05-09T23:16:01.333Z,20.03
2024-05-09T23:18:31.158Z,19.37
2024-05-09T23:25:12.145Z,20.60
2024-05-09T23:27:42.379Z,20.53
2024-05-09T23:30:15.278Z,20.77
2024-05-09T23:32:47.746Z,20.50
2024-05-09T23:39:41.447Z,20.60
2024-05-09T23:42:11.694Z,20.60
2024-05-09T23:49:13.817Z,20.57
2024-05-09T23:51:42.869Z,21.20
2024-05-09T23:54:12.549Z,20.20
2024-05-09T23:56:41.697Z,21.47
2024-05-09T23:59:11.616Z,21.83
