createdAt,value
2018-08-12T00:01:29.772Z,72.85
2018-08-12T00:03:59.552Z,72.79
2018-08-12T00:06:28.667Z,72.47
2018-08-12T00:08:57.791Z,72.90
2018-08-12T00:11:26.898Z,72.62
2018-08-12T00:13:56.065Z,73.38
2018-08-12T00:16:25.169Z,72.54
2018-08-12T00:18:54.289Z,73.03
2018-08-12T00:21:23.404Z,73.31
2018-08-12T00:23:52.513Z,73.33
2018-08-12T00:26:21.613Z,74.15
2018-08-12T00:28:50.696Z,73.89
2018-08-12T00:31:19.950Z,74.01
2018-08-12T00:33:49.212Z,74.47
2018-08-12T00:36:18.286Z,74.35
2018-08-12T00:38:48.292Z,74.65
2018-08-12T00:41:17.384Z,74.12
2018-08-12T00:43:46.559Z,74.50
2018-08-12T00:46:15.685Z,75.19
2018-08-12T00:48:44.756Z,75.27
2018-08-12T00:51:13.855Z,75.33
2018-08-12T00:53:43.122Z,75.97
2018-08-12T00:56:12.188Z,75.77
2018-08-12T00:58:41.322Z,76.63
2018-08-12T01:01:10.423Z,76.65
2018-08-12T01:03:39.606Z,76.42
2018-08-12T01:06:08.669Z,76.67
2018-08-12T01:08:37.839Z,76.80
2018-08-12T01:11:07.263Z,76.86
2018-08-12T01:13:36.407Z,76.96
2018-08-12T01:16:05.919Z,76.78
2018-08-12T01:18:35.019Z,76.89
2018-08-12T01:21:04.234Z,76.56
2018-08-12T01:23:33.428Z,77.06
2018-08-12T01:26:02.599Z,77.21
2018-08-12T01:28:31.868Z,78.16
2018-08-12T01:31:01.043Z,78.25
2018-08-12T01:33:30.151Z,78.40
2018-08-12T01:35:59.303Z,77.78
2018-08-12T01:38:28.417Z,78.55
2018-08-12T01:40:57.560Z,78.49
2018-08-12T01:43:26.683Z,78.80
2018-08-12T01:45:55.840Z,78.39
2018-08-12T01:48:24.898Z,78.72
2018-08-12T01:50:54.068Z,79.05
2018-08-12T01:53:23.164Z,78.82
2018-08-12T01:55:52.260Z,78.59
2018-08-12T01:58:21.336Z,79.22
2018-08-12T02:00:50.491Z,79.36
2018-08-12T02:03:19.656Z,79.37
2018-08-12T02:05:48.820Z,79.60
2018-08-12T02:08:17.928Z,79.53
2018-08-12T02:10:47.041Z,80.20
2018-08-12T02:13:16.134Z,80.15
2018-08-12T02:15:45.280Z,80.37
2018-08-12T02:18:14.344Z,80.14
2018-08-12T02:20:43.476Z,80.13
2018-08-12T02:23:12.608Z,80.24
2018-08-12T02:25:41.664Z,79.96
2018-08-12T02:28:10.744Z,80.60
2018-08-12T02:30:39.856Z,80.29
2018-08-12T02:33:08.921Z,80.38
2018-08-12T02:35:38.020Z,81.15
2018-08-12T02:38:07.127Z,81.18
2018-08-12T02:40:36.208Z,81.79
2018-08-12T02:43:05.316Z,81.65
2018-08-12T02:45:34.461Z,81.31
2018-08-12T02:48:03.688Z,81.27
2018-08-12T02:50:32.763Z,81.48
2018-08-12T02:53:01.866Z,81.86
2018-08-12T02:55:31.045Z,82.10
2018-08-12T02:58:00.124Z,82.39
2018-08-12T03:00:29.322Z,82.00
2018-08-12T03:02:58.409Z,81.90
2018-08-12T03:05:27.519Z,81.87
2018-08-12T03:07:56.619Z,81.95
2018-08-12T03:10:25.827Z,82.03
2018-08-12T03:12:54.884Z,81.46
2018-08-12T03:15:24.005Z,81.68
2018-08-12T03:17:53.105Z,81.95
2018-08-12T03:20:22.358Z,82.15
2018-08-12T03:22:51.457Z,82.25
2018-08-12T03:25:20.617Z,82.10
2018-08-12T03:27:49.720Z,81.92
2018-08-12T03:30:18.887Z,81.83
2018-08-12T03:32:47.972Z,81.79
2018-08-12T03:35:17.197Z,82.14
2018-08-12T03:37:46.294Z,81.94
2018-08-12T03:40:15.377Z,82.87
2018-08-12T03:42:44.472Z,82.50
2018-08-12T03:45:13.668Z,82.52
2018-08-12T03:47:42.796Z,82.66
2018-08-12T03:50:12.020Z,82.65
2018-08-12T03:52:41.107Z,82.29
2018-08-12T03:55:10.261Z,83.06
2018-08-12T03:57:39.359Z,83.43
2018-08-12T04:00:13.013Z,83.17
2018-08-12T04:02:42.316Z,82.89
2018-08-12T04:05:11.463Z,82.28
2018-08-12T04:07:40.636Z,83.22
2018-08-12T04:10:10.216Z,82.83
2018-08-12T04:12:39.618Z,82.83
2018-08-12T04:15:09.889Z,83.34
2018-08-12T04:17:39.078Z,83.10
2018-08-12T04:20:09.194Z,82.91
2018-08-12T04:22:38.684Z,82.98
2018-08-12T04:25:07.873Z,82.80
2018-08-12T04:27:36.952Z,83.19
2018-08-12T04:30:07.624Z,83.71
2018-08-12T04:32:36.728Z,83.54
2018-08-12T04:35:06.484Z,83.55
2018-08-12T04:37:35.930Z,83.74
2018-08-12T04:40:06.155Z,84.31
2018-08-12T04:42:35.264Z,83.91
2018-08-12T04:45:04.794Z,83.79
2018-08-12T04:47:33.888Z,83.47
2018-08-12T04:50:02.978Z,83.46
2018-08-12T04:52:32.120Z,83.10
2018-08-12T04:55:01.238Z,82.95
2018-08-12T04:57:30.326Z,83.74
2018-08-12T04:59:59.508Z,83.79
2018-08-12T05:02:28.667Z,83.84
2018-08-12T05:04:57.783Z,83.87
2018-08-12T05:07:26.891Z,84.15
2018-08-12T05:09:56.026Z,83.67
2018-08-12T05:12:25.187Z,83.90
2018-08-12T05:14:54.335Z,83.82
2018-08-12T05:17:23.431Z,84.13
2018-08-12T05:19:52.531Z,83.88
2018-08-12T05:22:21.691Z,83.52
2018-08-12T05:24:50.853Z,83.87
2018-08-12T05:27:19.944Z,83.93
2018-08-12T05:29:49.032Z,83.48
2018-08-12T05:32:18.166Z,83.56
2018-08-12T05:34:47.273Z,83.25
2018-08-12T05:37:16.473Z,81.53
2018-08-12T05:39:45.592Z,81.32
2018-08-12T05:42:14.789Z,80.44
2018-08-12T05:44:43.908Z,79.87
2018-08-12T05:47:12.996Z,79.59
2018-08-12T05:49:42.064Z,78.03
2018-08-12T05:52:11.162Z,77.35
2018-08-12T05:54:40.352Z,76.92
2018-08-12T05:57:09.455Z,75.28
2018-08-12T05:59:38.551Z,74.62
2018-08-12T06:02:07.741Z,74.21
2018-08-12T06:04:36.816Z,72.31
2018-08-12T06:07:06.004Z,72.53
2018-08-12T06:09:35.095Z,73.31
2018-08-12T06:12:04.196Z,73.83
2018-08-12T06:14:33.367Z,73.61
2018-08-12T06:17:02.538Z,74.61
2018-08-12T06:19:31.599Z,73.72
2018-08-12T06:22:00.743Z,72.46
2018-08-12T06:24:29.847Z,72.72
2018-08-12T06:26:58.935Z,72.22
2018-08-12T06:29:28.032Z,72.43
2018-08-12T06:31:57.117Z,72.19
2018-08-12T06:34:26.316Z,72.15
2018-08-12T06:36:55.527Z,73.56
2018-08-12T06:39:24.671Z,72.94
2018-08-12T06:41:53.835Z,72.84
2018-08-12T06:44:22.943Z,71.93
2018-08-12T06:46:52.043Z,72.21
2018-08-12T06:49:21.153Z,72.21
2018-08-12T06:51:50.365Z,72.15
2018-08-12T06:54:19.458Z,72.19
2018-08-12T06:56:48.621Z,72.59
2018-08-12T06:59:17.724Z,71.30
2018-08-12T07:01:46.900Z,71.70
2018-08-12T07:04:15.989Z,71.19
2018-08-12T07:06:45.128Z,71.41
2018-08-12T07:09:14.232Z,71.07
2018-08-12T07:11:43.331Z,70.72
2018-08-12T07:14:12.440Z,70.01
2018-08-12T07:16:41.595Z,69.64
2018-08-12T07:19:10.666Z,70.35
2018-08-12T07:21:39.802Z,69.66
2018-08-12T07:24:08.968Z,68.42
2018-08-12T07:26:38.067Z,69.21
2018-08-12T07:29:07.204Z,69.46
2018-08-12T07:31:36.344Z,67.72
2018-08-12T07:34:05.464Z,68.10
2018-08-12T07:36:34.655Z,68.21
2018-08-12T07:39:04.370Z,67.88
2018-08-12T07:41:33.599Z,68.21
2018-08-12T07:44:02.703Z,68.44
2018-08-12T07:46:32.356Z,67.32
2018-08-12T07:49:01.458Z,68.22
2018-08-12T07:51:30.641Z,67.85
2018-08-12T07:53:59.863Z,67.79
2018-08-12T07:56:29.054Z,67.44
2018-08-12T07:58:58.213Z,69.02
2018-08-12T08:01:27.371Z,67.74
2018-08-12T08:03:56.632Z,67.18
2018-08-12T08:06:25.833Z,66.85
2018-08-12T08:08:54.895Z,66.71
2018-08-12T08:11:24.079Z,66.62
2018-08-12T08:13:53.320Z,67.30
2018-08-12T08:16:22.475Z,65.98
2018-08-12T08:18:51.634Z,66.17
2018-08-12T08:21:20.797Z,66.49
2018-08-12T08:23:49.943Z,67.09
2018-08-12T08:26:19.041Z,65.98
2018-08-12T08:28:48.124Z,65.23
2018-08-12T08:31:17.221Z,64.72
2018-08-12T08:33:46.304Z,63.49
2018-08-12T08:36:15.560Z,62.51
2018-08-12T08:38:44.616Z,62.53
2018-08-12T08:41:13.704Z,61.78
2018-08-12T08:43:42.964Z,61.18
2018-08-12T08:46:12.089Z,60.92
2018-08-12T08:48:41.332Z,59.72
2018-08-12T08:51:10.432Z,59.15
2018-08-12T08:53:39.539Z,59.75
2018-08-12T08:56:08.680Z,59.24
2018-08-12T08:58:37.872Z,57.63
2018-08-12T09:01:06.999Z,58.15
2018-08-12T09:03:36.104Z,56.75
2018-08-12T09:06:05.983Z,56.74
2018-08-12T09:08:35.440Z,57.22
2018-08-12T09:11:04.394Z,55.99
2018-08-12T09:13:33.512Z,55.28
2018-08-12T09:16:02.593Z,55.57
2018-08-12T09:18:31.817Z,54.31
2018-08-12T09:21:00.925Z,54.87
2018-08-12T09:23:30.041Z,54.38
2018-08-12T09:25:59.204Z,53.73
2018-08-12T09:28:28.292Z,53.19
2018-08-12T09:30:57.495Z,54.17
2018-08-12T09:33:26.606Z,53.66
2018-08-12T09:35:55.854Z,52.89
2018-08-12T09:38:24.953Z,52.48
2018-08-12T09:40:54.112Z,51.45
2018-08-12T09:43:23.813Z,52.07
2018-08-12T09:45:52.902Z,51.71
2018-08-12T09:48:22.037Z,51.69
2018-08-12T09:50:51.277Z,52.41
2018-08-12T09:53:20.369Z,50.94
2018-08-12T09:55:49.488Z,52.05
2018-08-12T09:58:18.685Z,50.53
2018-08-12T10:00:47.784Z,49.77
2018-08-12T10:03:16.900Z,48.82
2018-08-12T10:05:45.957Z,48.31
2018-08-12T10:08:15.104Z,48.94
2018-08-12T10:10:44.196Z,49.47
2018-08-12T10:13:13.292Z,49.54
2018-08-12T10:15:42.489Z,48.64
2018-08-12T10:18:11.635Z,49.00
2018-08-12T10:20:40.831Z,49.77
2018-08-12T10:23:10.058Z,49.47
2018-08-12T10:25:39.199Z,49.02
2018-08-12T10:28:08.302Z,47.65
2018-08-12T10:30:37.407Z,48.60
2018-08-12T10:33:06.942Z,48.25
2018-08-12T10:35:36.072Z,48.08
2018-08-12T10:38:05.385Z,48.66
2018-08-12T10:40:34.521Z,48.15
2018-08-12T10:43:03.715Z,48.03
2018-08-12T10:45:32.977Z,47.95
2018-08-12T10:48:02.102Z,48.37
2018-08-12T10:50:31.191Z,46.73
2018-08-12T10:53:00.285Z,47.52
2018-08-12T10:55:29.387Z,47.11
2018-08-12T10:57:58.507Z,45.80
2018-08-12T11:00:29.173Z,47.33
2018-08-12T11:02:58.283Z,47.13
2018-08-12T11:05:27.504Z,47.28
2018-08-12T11:07:58.685Z,47.01
2018-08-12T11:10:28.591Z,46.21
2018-08-12T11:12:57.678Z,46.26
2018-08-12T11:15:26.763Z,46.28
2018-08-12T11:17:55.907Z,46.51
2018-08-12T11:20:25.096Z,46.91
2018-08-12T11:22:54.123Z,46.65
2018-08-12T11:25:23.356Z,46.39
2018-08-12T11:27:52.551Z,45.65
2018-08-12T11:30:21.699Z,46.33
2018-08-12T11:32:50.853Z,45.50
2018-08-12T11:35:19.958Z,46.07
2018-08-12T11:37:49.065Z,46.14
2018-08-12T11:40:18.172Z,45.53
2018-08-12T11:42:47.272Z,45.76
2018-08-12T11:45:17.792Z,45.15
2018-08-12T11:47:47.905Z,44.35
2018-08-12T11:50:17.693Z,44.29
2018-08-12T11:52:47.214Z,43.79
2018-08-12T11:55:19.501Z,43.91
2018-08-12T11:57:48.715Z,43.64
2018-08-12T12:00:19.951Z,43.46
2018-08-12T12:02:50.288Z,43.35
2018-08-12T12:05:19.429Z,42.02
2018-08-12T12:07:48.620Z,42.42
2018-08-12T12:10:19.985Z,40.98
2018-08-12T12:12:50.192Z,38.63
2018-08-12T12:15:19.508Z,38.64
2018-08-12T12:17:48.991Z,37.92
2018-08-12T12:20:18.845Z,37.31
2018-08-12T12:22:48.453Z,35.43
2018-08-12T12:25:19.136Z,35.33
2018-08-12T12:27:48.316Z,33.14
2018-08-12T12:30:19.089Z,33.88
2018-08-12T12:32:49.405Z,32.07
2018-08-12T12:35:18.583Z,30.97
2018-08-12T12:37:47.799Z,31.81
2018-08-12T12:40:18.164Z,29.86
2018-08-12T12:42:47.957Z,30.57
2018-08-12T12:45:17.577Z,30.21
2018-08-12T12:47:46.694Z,29.89
2018-08-12T12:50:17.631Z,28.35
2018-08-12T12:52:47.712Z,28.03
2018-08-12T12:55:17.353Z,27.63
2018-08-12T12:57:46.835Z,27.70
2018-08-12T13:00:17.557Z,28.46
2018-08-12T13:02:46.827Z,27.90
2018-08-12T13:05:17.280Z,28.92
2018-08-12T13:07:47.513Z,26.53
2018-08-12T13:10:17.514Z,26.69
2018-08-12T13:12:46.751Z,26.67
2018-08-12T13:15:16.761Z,26.52
2018-08-12T13:17:45.919Z,24.87
2018-08-12T13:20:17.940Z,26.28
2018-08-12T13:22:47.955Z,25.82
2018-08-12T13:25:19.054Z,26.01
2018-08-12T13:27:48.276Z,26.34
2018-08-12T13:30:18.396Z,27.10
2018-08-12T13:32:48.317Z,25.26
2018-08-12T13:35:17.472Z,25.32
2018-08-12T13:37:46.727Z,26.32
2018-08-12T13:40:16.812Z,25.70
2018-08-12T13:42:46.400Z,25.02
2018-08-12T13:45:15.795Z,25.19
2018-08-12T13:47:45.540Z,25.15
2018-08-12T13:50:18.737Z,24.67
2018-08-12T13:52:48.606Z,24.67
2018-08-12T13:55:18.342Z,24.96
2018-08-12T13:57:49.155Z,24.32
2018-08-12T14:00:19.925Z,24.16
2018-08-12T14:02:49.145Z,24.41
2018-08-12T14:05:18.961Z,23.43
2018-08-12T14:07:49.655Z,24.07
2018-08-12T14:10:18.719Z,24.45
2018-08-12T14:12:47.850Z,24.91
2018-08-12T14:15:18.203Z,25.20
2018-08-12T14:17:48.439Z,23.76
2018-08-12T14:20:18.729Z,23.98
2018-08-12T14:22:47.951Z,24.89
2018-08-12T14:25:17.015Z,23.61
2018-08-12T14:27:46.326Z,24.19
2018-08-12T14:30:17.528Z,22.89
2018-08-12T14:32:47.464Z,24.12
2018-08-12T14:35:16.639Z,24.22
2018-08-12T14:37:45.823Z,24.44
2018-08-12T14:40:15.416Z,24.52
2018-08-12T14:42:44.924Z,23.76
2018-08-12T14:45:15.096Z,22.95
2018-08-12T14:47:44.483Z,22.96
2018-08-12T14:50:16.175Z,24.38
2018-08-12T14:52:45.331Z,23.01
2018-08-12T14:55:14.996Z,23.65
2018-08-12T14:57:44.392Z,23.48
2018-08-12T15:00:17.687Z,21.79
2018-08-12T15:02:48.212Z,22.54
2018-08-12T15:05:17.873Z,22.85
2018-08-12T15:07:47.024Z,23.17
2018-08-12T15:10:16.251Z,23.55
2018-08-12T15:12:45.616Z,24.04
2018-08-12T15:15:15.823Z,23.63
2018-08-12T15:17:45.834Z,23.95
2018-08-12T15:20:15.628Z,23.81
2018-08-12T15:22:44.936Z,24.80
2018-08-12T15:25:19.082Z,23.67
2018-08-12T15:27:48.267Z,23.10
2018-08-12T15:30:18.346Z,23.16
2018-08-12T15:32:47.564Z,23.74
2018-08-12T15:35:16.816Z,24.10
2018-08-12T15:37:46.008Z,24.22
2018-08-12T15:40:15.660Z,25.03
2018-08-12T15:42:45.080Z,24.69
2018-08-12T15:45:16.280Z,23.90
2018-08-12T15:47:46.119Z,23.60
2018-08-12T15:50:15.268Z,22.50
2018-08-12T15:52:45.460Z,24.09
2018-08-12T15:55:15.025Z,23.44
2018-08-12T15:57:44.109Z,24.49
2018-08-12T16:00:15.316Z,24.61
2018-08-12T16:02:45.081Z,26.11
2018-08-12T16:05:14.236Z,25.14
2018-08-12T16:07:44.328Z,24.82
2018-08-12T16:10:16.101Z,25.17
2018-08-12T16:12:46.012Z,25.93
2018-08-12T16:15:15.151Z,25.80
2018-08-12T16:17:44.352Z,25.17
2018-08-12T16:20:13.675Z,26.28
2018-08-12T16:22:43.245Z,25.89
2018-08-12T16:25:14.858Z,25.80
2018-08-12T16:27:44.335Z,26.21
2018-08-12T16:30:15.801Z,26.93
2018-08-12T16:32:44.955Z,26.12
2018-08-12T16:35:15.378Z,25.76
2018-08-12T16:37:45.345Z,26.76
2018-08-12T16:40:16.056Z,27.61
2018-08-12T16:42:45.503Z,27.00
2018-08-12T16:45:15.484Z,27.45
2018-08-12T16:47:45.271Z,27.18
2018-08-12T16:50:14.351Z,27.28
2018-08-12T16:52:43.808Z,27.89
2018-08-12T16:55:14.788Z,26.47
2018-08-12T16:57:44.889Z,27.75
2018-08-12T17:00:15.566Z,28.33
2018-08-12T17:02:45.435Z,29.44
2018-08-12T17:05:15.992Z,29.62
2018-08-12T17:07:45.258Z,30.12
2018-08-12T17:10:15.760Z,30.30
2018-08-12T17:12:44.925Z,30.34
2018-08-12T17:15:16.017Z,30.75
2018-08-12T17:17:45.444Z,31.93
2018-08-12T17:20:15.879Z,31.84
2018-08-12T17:22:45.424Z,32.49
2018-08-12T17:25:14.512Z,33.87
2018-08-12T17:27:43.660Z,34.42
2018-08-12T17:30:14.327Z,35.60
2018-08-12T17:32:43.421Z,36.65
2018-08-12T17:35:12.581Z,37.20
2018-08-12T17:37:42.752Z,37.31
2018-08-12T17:40:13.091Z,37.96
2018-08-12T17:42:42.271Z,38.96
2018-08-12T17:45:12.603Z,39.29
2018-08-12T17:47:42.205Z,39.64
2018-08-12T17:50:12.847Z,39.88
2018-08-12T17:52:42.204Z,39.92
2018-08-12T17:55:11.295Z,41.05
2018-08-12T17:57:40.400Z,40.93
2018-08-12T18:00:12.726Z,40.32
2018-08-12T18:02:41.943Z,41.42
2018-08-12T18:05:11.301Z,40.97
2018-08-12T18:07:41.143Z,41.63
2018-08-12T18:10:10.359Z,42.21
2018-08-12T18:12:39.465Z,42.74
2018-08-12T18:15:10.152Z,43.28
2018-08-12T18:17:39.846Z,44.17
2018-08-12T18:20:09.382Z,44.72
2018-08-12T18:22:38.467Z,45.12
2018-08-12T18:25:09.780Z,45.13
2018-08-12T18:27:38.859Z,45.16
2018-08-12T18:30:10.320Z,46.75
2018-08-12T18:32:39.688Z,46.42
2018-08-12T18:35:09.464Z,46.49
2018-08-12T18:37:38.798Z,47.87
2018-08-12T18:40:09.590Z,48.24
2018-08-12T18:42:38.938Z,48.16
2018-08-12T18:45:08.086Z,49.42
2018-08-12T18:47:37.239Z,49.78
2018-08-12T18:50:07.836Z,49.14
2018-08-12T18:52:36.987Z,49.87
2018-08-12T18:55:07.560Z,51.01
2018-08-12T18:57:36.851Z,52.84
2018-08-12T19:00:07.750Z,52.36
2018-08-12T19:02:36.821Z,54.16
2018-08-12T19:05:06.736Z,51.52
2018-08-12T19:07:35.828Z,53.01
2018-08-12T19:10:05.796Z,53.29
2018-08-12T19:12:34.896Z,52.96
2018-08-12T19:15:05.156Z,53.77
2018-08-12T19:17:35.110Z,53.39
2018-08-12T19:20:05.061Z,54.04
2018-08-12T19:22:34.164Z,53.99
2018-08-12T19:25:03.496Z,55.49
2018-08-12T19:27:32.592Z,54.60
2018-08-12T19:30:01.712Z,56.50
2018-08-12T19:32:30.804Z,55.32
2018-08-12T19:34:59.880Z,56.60
2018-08-12T19:37:29.124Z,56.07
2018-08-12T19:39:58.280Z,55.66
2018-08-12T19:42:27.351Z,55.75
2018-08-12T19:44:56.584Z,55.59
2018-08-12T19:47:25.856Z,56.95
2018-08-12T19:49:54.923Z,56.34
2018-08-12T19:52:24.089Z,55.62
2018-08-12T19:54:53.252Z,57.07
2018-08-12T19:57:22.352Z,56.40
2018-08-12T19:59:51.441Z,56.82
2018-08-12T20:02:20.545Z,57.06
2018-08-12T20:04:49.654Z,57.54
2018-08-12T20:07:18.823Z,58.92
2018-08-12T20:09:48.002Z,57.94
2018-08-12T20:12:17.230Z,58.69
2018-08-12T20:14:46.259Z,59.63
2018-08-12T20:17:15.352Z,59.36
2018-08-12T20:19:44.444Z,59.29
2018-08-12T20:22:15.204Z,60.63
2018-08-12T20:24:45.009Z,60.13
2018-08-12T20:27:14.301Z,60.99
2018-08-12T20:29:43.908Z,60.39
2018-08-12T20:32:12.989Z,60.50
2018-08-12T20:34:42.069Z,60.96
2018-08-12T20:37:11.138Z,61.32
2018-08-12T20:39:40.215Z,62.73
2018-08-12T20:42:09.321Z,62.26
2018-08-12T20:44:38.402Z,61.66
2018-08-12T20:47:07.624Z,61.51
2018-08-12T20:49:36.718Z,61.05
2018-08-12T20:52:05.913Z,61.46
2018-08-12T20:54:34.999Z,61.35
2018-08-12T20:57:04.071Z,61.84
2018-08-12T20:59:33.222Z,61.82
2018-08-12T21:02:02.368Z,61.57
2018-08-12T21:04:31.475Z,61.49
2018-08-12T21:07:00.582Z,61.35
2018-08-12T21:09:29.687Z,62.30
2018-08-12T21:11:58.931Z,62.84
2018-08-12T21:14:27.926Z,62.70
2018-08-12T21:16:57.108Z,62.66
2018-08-12T21:19:26.440Z,63.89
2018-08-12T21:21:55.555Z,62.67
2018-08-12T21:24:24.844Z,64.81
2018-08-12T21:26:53.977Z,63.62
2018-08-12T21:29:23.032Z,62.18
2018-08-12T21:31:52.121Z,63.75
2018-08-12T21:34:21.183Z,62.68
2018-08-12T21:36:50.293Z,63.43
2018-08-12T21:39:19.395Z,61.39
2018-08-12T21:41:48.463Z,60.61
2018-08-12T21:44:17.658Z,63.20
2018-08-12T21:46:46.756Z,63.56
2018-08-12T21:49:15.935Z,61.79
2018-08-12T21:51:45.027Z,62.01
2018-08-12T21:54:14.191Z,62.45
2018-08-12T21:56:43.308Z,63.45
2018-08-12T21:59:12.390Z,61.47
2018-08-12T22:01:41.559Z,60.57
2018-08-12T22:06:45.926Z,58.86
2018-08-12T22:09:15.004Z,59.41
2018-08-12T22:11:44.083Z,61.37
2018-08-12T22:14:13.217Z,62.36
2018-08-12T22:16:42.299Z,60.49
2018-08-12T22:19:11.426Z,61.21
2018-08-12T22:21:40.579Z,60.68
2018-08-12T22:24:09.688Z,61.00
2018-08-12T22:26:38.845Z,59.69
2018-08-12T22:29:07.976Z,59.10
2018-08-12T22:31:37.120Z,58.67
2018-08-12T22:34:06.218Z,59.13
2018-08-12T22:36:35.344Z,59.42
2018-08-12T22:39:06.137Z,61.45
2018-08-12T22:41:35.292Z,61.62
2018-08-12T22:44:04.624Z,60.32
2018-08-12T22:46:33.708Z,60.88
2018-08-12T22:49:02.810Z,61.25
2018-08-12T22:51:31.960Z,61.81
2018-08-12T22:54:01.077Z,62.66
2018-08-12T22:56:30.292Z,62.97
2018-08-12T22:58:59.389Z,62.24
2018-08-12T23:01:28.556Z,62.19
2018-08-12T23:03:57.648Z,62.76
2018-08-12T23:06:26.876Z,62.97
2018-08-12T23:08:55.968Z,63.58
2018-08-12T23:11:25.080Z,63.78
2018-08-12T23:13:54.184Z,64.35
2018-08-12T23:16:34.712Z,64.61
2018-08-12T23:19:03.812Z,65.05
2018-08-12T23:21:32.927Z,64.79
2018-08-12T23:24:02.075Z,64.71
2018-08-12T23:26:31.231Z,64.90
2018-08-12T23:29:00.336Z,65.53
2018-08-12T23:31:29.459Z,65.51
2018-08-12T23:33:58.609Z,65.59
2018-08-12T23:36:27.704Z,65.74
2018-08-12T23:38:56.839Z,66.42
2018-08-12T23:41:25.964Z,66.11
2018-08-12T23:43:55.069Z,66.39
2018-08-12T23:46:24.159Z,66.83
2018-08-12T23:48:53.295Z,67.62
2018-08-12T23:51:22.364Z,67.49
2018-08-12T23:53:51.601Z,68.40
2018-08-12T23:56:20.700Z,68.83
2018-08-12T23:58:49.806Z,67.66
