createdAt,value
2023-03-15T00:00:26.373Z,1001.82
2023-03-15T00:01:26.399Z,1001.90
2023-03-15T00:02:26.422Z,1001.90
2023-03-15T00:03:26.432Z,1001.92
2023-03-15T00:04:26.348Z,1001.96
2023-03-15T00:05:26.479Z,1001.96
2023-03-15T00:06:26.314Z,1001.97
2023-03-15T00:07:26.374Z,1001.98
2023-03-15T00:08:26.287Z,1002.00
2023-03-15T00:09:26.298Z,1002.00
2023-03-15T00:10:26.290Z,1002.03
2023-03-15T00:11:26.246Z,1002.08
2023-03-15T00:12:26.242Z,1002.07
2023-03-15T00:13:26.238Z,1002.09
2023-03-15T00:14:26.250Z,1002.10
2023-03-15T00:15:26.206Z,1002.09
2023-03-15T00:16:26.205Z,1002.08
2023-03-15T00:17:26.200Z,1002.10
2023-03-15T00:18:26.178Z,1002.12
2023-03-15T00:19:26.195Z,1002.11
2023-03-15T00:20:26.153Z,1002.21
2023-03-15T00:21:26.137Z,1002.25
2023-03-15T00:22:26.127Z,1002.27
2023-03-15T00:23:26.142Z,1002.23
2023-03-15T00:24:26.160Z,1002.24
2023-03-15T00:25:26.088Z,1002.28
2023-03-15T00:26:26.082Z,1002.28
2023-03-15T00:27:26.071Z,1002.33
2023-03-15T00:28:26.072Z,1002.30
2023-03-15T00:29:26.049Z,1002.32
2023-03-15T00:30:26.058Z,1002.43
2023-03-15T00:31:26.090Z,1002.39
2023-03-15T00:32:26.108Z,1002.38
2023-03-15T00:33:26.020Z,1002.45
2023-03-15T00:34:26.008Z,1002.44
2023-03-15T00:35:26.002Z,1002.43
2023-03-15T00:36:26.080Z,1002.44
2023-03-15T00:37:25.973Z,1002.55
2023-03-15T00:38:25.961Z,1002.55
2023-03-15T00:39:25.985Z,1002.54
2023-03-15T00:40:25.949Z,1002.59
2023-03-15T00:41:25.955Z,1002.66
2023-03-15T00:42:25.907Z,1002.65
2023-03-15T00:43:25.900Z,1002.68
2023-03-15T00:44:25.905Z,1002.60
2023-03-15T00:45:25.877Z,1002.62
2023-03-15T00:46:25.912Z,1002.64
2023-03-15T00:47:25.881Z,1002.69
2023-03-15T00:48:26.515Z,1002.69
2023-03-15T00:49:25.905Z,1002.73
2023-03-15T00:50:26.016Z,1002.75
2023-03-15T00:51:25.813Z,1002.75
2023-03-15T00:52:25.800Z,1002.79
2023-03-15T00:53:25.802Z,1002.74
2023-03-15T00:54:25.801Z,1002.74
2023-03-15T00:55:25.769Z,1002.83
2023-03-15T00:56:25.754Z,1002.80
2023-03-15T00:57:25.750Z,1002.86
2023-03-15T00:58:27.226Z,1002.81
2023-03-15T00:59:25.744Z,1002.83
2023-03-15T01:00:26.551Z,1002.80
2023-03-15T01:01:25.730Z,1002.78
2023-03-15T01:02:25.716Z,1002.83
2023-03-15T01:03:25.678Z,1002.81
2023-03-15T01:04:25.685Z,1002.90
2023-03-15T01:05:25.675Z,1002.87
2023-03-15T01:06:25.682Z,1002.91
2023-03-15T01:07:25.634Z,1002.84
2023-03-15T01:08:25.629Z,1002.94
2023-03-15T01:09:26.121Z,1002.89
2023-03-15T01:10:25.609Z,1002.88
2023-03-15T01:11:25.590Z,1002.93
2023-03-15T01:12:25.576Z,1002.89
2023-03-15T01:13:25.594Z,1002.91
2023-03-15T01:14:25.560Z,1002.90
2023-03-15T01:15:25.555Z,1002.96
2023-03-15T01:16:25.686Z,1002.96
2023-03-15T01:17:25.524Z,1003.00
2023-03-15T01:18:25.550Z,1003.04
2023-03-15T01:19:25.507Z,1003.07
2023-03-15T01:20:25.491Z,1003.03
2023-03-15T01:21:25.506Z,1003.03
2023-03-15T01:22:25.477Z,1003.06
2023-03-15T01:23:25.467Z,1003.08
2023-03-15T01:24:25.474Z,1003.09
2023-03-15T01:25:25.442Z,1003.12
2023-03-15T01:26:25.434Z,1003.17
2023-03-15T01:27:25.415Z,1003.20
2023-03-15T01:28:25.419Z,1003.18
2023-03-15T01:29:25.401Z,1003.19
2023-03-15T01:30:25.385Z,1003.25
2023-03-15T01:31:25.457Z,1003.20
2023-03-15T01:32:25.402Z,1003.26
2023-03-15T01:33:25.363Z,1003.24
2023-03-15T01:34:25.339Z,1003.26
2023-03-15T01:35:25.350Z,1003.24
2023-03-15T01:36:25.325Z,1003.31
2023-03-15T01:37:25.329Z,1003.30
2023-03-15T01:38:25.307Z,1003.28
2023-03-15T01:39:25.318Z,1003.29
2023-03-15T01:40:25.289Z,1003.30
2023-03-15T01:41:25.264Z,1003.31
2023-03-15T01:42:25.248Z,1003.30
2023-03-15T01:43:25.267Z,1003.31
2023-03-15T01:44:25.238Z,1003.32
2023-03-15T01:45:25.240Z,1003.35
2023-03-15T01:46:25.298Z,1003.33
2023-03-15T01:47:25.330Z,1003.38
2023-03-15T01:48:25.250Z,1003.37
2023-03-15T01:49:25.177Z,1003.41
2023-03-15T01:50:25.184Z,1003.40
2023-03-15T01:51:25.157Z,1003.39
2023-03-15T01:52:25.139Z,1003.37
2023-03-15T01:53:25.165Z,1003.37
2023-03-15T01:54:25.123Z,1003.40
2023-03-15T01:55:25.126Z,1003.42
2023-03-15T01:56:25.114Z,1003.40
2023-03-15T01:57:25.089Z,1003.38
2023-03-15T01:58:25.075Z,1003.41
2023-03-15T01:59:25.102Z,1003.43
2023-03-15T02:00:25.101Z,1003.38
2023-03-15T02:01:25.059Z,1003.38
2023-03-15T02:02:25.154Z,1003.42
2023-03-15T02:03:25.032Z,1003.38
2023-03-15T02:04:25.152Z,1003.41
2023-03-15T02:05:25.009Z,1003.39
2023-03-15T02:06:24.997Z,1003.38
2023-03-15T02:07:24.987Z,1003.43
2023-03-15T02:08:24.972Z,1003.41
2023-03-15T02:09:25.016Z,1003.46
2023-03-15T02:10:24.953Z,1003.49
2023-03-15T02:11:25.080Z,1003.49
2023-03-15T02:12:24.940Z,1003.50
2023-03-15T02:13:24.916Z,1003.49
2023-03-15T02:14:24.924Z,1003.50
2023-03-15T02:15:24.907Z,1003.51
2023-03-15T02:16:24.915Z,1003.50
2023-03-15T02:17:24.877Z,1003.53
2023-03-15T02:18:24.861Z,1003.57
2023-03-15T02:19:24.897Z,1003.58
2023-03-15T02:20:24.836Z,1003.59
2023-03-15T02:21:24.833Z,1003.57
2023-03-15T02:22:24.836Z,1003.61
2023-03-15T02:23:24.815Z,1003.60
2023-03-15T02:24:24.824Z,1003.66
2023-03-15T02:25:24.812Z,1003.62
2023-03-15T02:26:24.787Z,1003.69
2023-03-15T02:27:24.868Z,1003.69
2023-03-15T02:28:24.757Z,1003.66
2023-03-15T02:29:24.755Z,1003.66
2023-03-15T02:30:24.731Z,1003.70
2023-03-15T02:31:24.755Z,1003.71
2023-03-15T02:32:25.655Z,1003.74
2023-03-15T02:33:24.724Z,1003.74
2023-03-15T02:34:24.692Z,1003.71
2023-03-15T02:35:24.691Z,1003.76
2023-03-15T02:36:24.663Z,1003.79
2023-03-15T02:37:24.691Z,1003.74
2023-03-15T02:38:24.651Z,1003.80
2023-03-15T02:39:24.635Z,1003.79
2023-03-15T02:40:24.628Z,1003.82
2023-03-15T02:41:24.631Z,1003.86
2023-03-15T02:42:25.569Z,1003.88
2023-03-15T02:43:24.609Z,1003.89
2023-03-15T02:44:24.575Z,1003.86
2023-03-15T02:45:24.567Z,1003.91
2023-03-15T02:46:24.673Z,1003.93
2023-03-15T02:47:24.560Z,1003.98
2023-03-15T02:48:24.558Z,1004.00
2023-03-15T02:49:24.542Z,1003.98
2023-03-15T02:50:24.514Z,1003.95
2023-03-15T02:51:24.516Z,1004.00
2023-03-15T02:52:24.492Z,1004.02
2023-03-15T02:53:24.499Z,1004.01
2023-03-15T02:54:25.065Z,1004.01
2023-03-15T02:55:24.514Z,1004.03
2023-03-15T02:56:25.068Z,1004.01
2023-03-15T02:57:24.469Z,1004.08
2023-03-15T02:58:24.443Z,1004.07
2023-03-15T02:59:24.417Z,1004.08
2023-03-15T03:00:24.405Z,1004.11
2023-03-15T03:01:24.445Z,1004.15
2023-03-15T03:02:24.482Z,1004.13
2023-03-15T03:03:24.389Z,1004.19
2023-03-15T03:04:24.383Z,1004.13
2023-03-15T03:05:24.373Z,1004.15
2023-03-15T03:06:24.351Z,1004.26
2023-03-15T03:07:24.334Z,1004.29
2023-03-15T03:08:24.340Z,1004.27
2023-03-15T03:09:24.320Z,1004.27
2023-03-15T03:10:24.298Z,1004.24
2023-03-15T03:11:25.083Z,1004.32
2023-03-15T03:12:24.293Z,1004.35
2023-03-15T03:13:24.321Z,1004.35
2023-03-15T03:14:24.266Z,1004.35
2023-03-15T03:15:24.248Z,1004.36
2023-03-15T03:16:24.301Z,1004.38
2023-03-15T03:17:24.261Z,1004.40
2023-03-15T03:18:24.237Z,1004.35
2023-03-15T03:19:24.195Z,1004.39
2023-03-15T03:20:24.189Z,1004.37
2023-03-15T03:21:24.198Z,1004.42
2023-03-15T03:22:25.100Z,1004.42
2023-03-15T03:23:25.071Z,1004.44
2023-03-15T03:24:24.142Z,1004.43
2023-03-15T03:25:24.133Z,1004.43
2023-03-15T03:26:24.142Z,1004.44
2023-03-15T03:27:24.123Z,1004.42
2023-03-15T03:28:24.132Z,1004.42
2023-03-15T03:29:24.101Z,1004.47
2023-03-15T03:30:24.077Z,1004.52
2023-03-15T03:31:24.094Z,1004.51
2023-03-15T03:32:24.081Z,1004.54
2023-03-15T03:33:24.066Z,1004.55
2023-03-15T03:34:24.039Z,1004.58
2023-03-15T03:35:24.018Z,1004.58
2023-03-15T03:36:24.004Z,1004.58
2023-03-15T03:37:24.012Z,1004.58
2023-03-15T03:38:23.978Z,1004.62
2023-03-15T03:39:24.002Z,1004.61
2023-03-15T03:40:23.961Z,1004.65
2023-03-15T03:41:23.992Z,1004.58
2023-03-15T03:42:23.959Z,1004.55
2023-03-15T03:43:23.934Z,1004.62
2023-03-15T03:44:24.009Z,1004.63
2023-03-15T03:45:23.941Z,1004.61
2023-03-15T03:46:23.957Z,1004.59
2023-03-15T03:47:23.890Z,1004.64
2023-03-15T03:48:23.871Z,1004.63
2023-03-15T03:49:23.885Z,1004.66
2023-03-15T03:50:23.854Z,1004.66
2023-03-15T03:51:23.870Z,1004.65
2023-03-15T03:52:23.832Z,1004.69
2023-03-15T03:53:23.842Z,1004.70
2023-03-15T03:54:23.913Z,1004.69
2023-03-15T03:55:23.821Z,1004.70
2023-03-15T03:56:23.791Z,1004.74
2023-03-15T03:57:23.802Z,1004.75
2023-03-15T03:58:23.759Z,1004.73
2023-03-15T03:59:23.780Z,1004.75
2023-03-15T04:00:23.753Z,1004.77
2023-03-15T04:01:23.748Z,1004.73
2023-03-15T04:02:23.733Z,1004.73
2023-03-15T04:03:23.727Z,1004.71
2023-03-15T04:04:23.742Z,1004.77
2023-03-15T04:05:23.689Z,1004.76
2023-03-15T04:06:23.712Z,1004.81
2023-03-15T04:07:23.692Z,1004.82
2023-03-15T04:08:23.657Z,1004.88
2023-03-15T04:09:23.645Z,1004.87
2023-03-15T04:10:23.638Z,1004.87
2023-03-15T04:11:23.625Z,1004.85
2023-03-15T04:12:23.704Z,1004.85
2023-03-15T04:13:23.601Z,1004.91
2023-03-15T04:14:23.605Z,1004.91
2023-03-15T04:15:23.646Z,1004.95
2023-03-15T04:16:23.600Z,1004.93
2023-03-15T04:17:23.594Z,1004.95
2023-03-15T04:18:23.546Z,1004.97
2023-03-15T04:19:23.540Z,1005.01
2023-03-15T04:20:23.523Z,1005.04
2023-03-15T04:21:23.526Z,1005.02
2023-03-15T04:22:23.498Z,1005.07
2023-03-15T04:23:23.524Z,1005.05
2023-03-15T04:24:23.484Z,1005.06
2023-03-15T04:25:23.484Z,1005.08
2023-03-15T04:26:23.464Z,1005.09
2023-03-15T04:27:23.523Z,1005.16
2023-03-15T04:28:23.442Z,1005.19
2023-03-15T04:29:23.433Z,1005.18
2023-03-15T04:30:23.420Z,1005.21
2023-03-15T04:31:23.432Z,1005.21
2023-03-15T04:32:23.574Z,1005.20
2023-03-15T04:33:23.420Z,1005.23
2023-03-15T04:34:23.508Z,1005.21
2023-03-15T04:35:23.382Z,1005.25
2023-03-15T04:36:23.405Z,1005.18
2023-03-15T04:37:23.353Z,1005.18
2023-03-15T04:38:23.335Z,1005.17
2023-03-15T04:39:23.328Z,1005.18
2023-03-15T04:40:23.337Z,1005.18
2023-03-15T04:41:23.305Z,1005.22
2023-03-15T04:42:23.294Z,1005.21
2023-03-15T04:43:23.295Z,1005.23
2023-03-15T04:44:31.098Z,1005.24
2023-03-15T04:45:23.272Z,1005.25
2023-03-15T04:46:24.954Z,1005.25
2023-03-15T04:47:23.236Z,1005.21
2023-03-15T04:48:23.228Z,1005.20
2023-03-15T04:49:23.230Z,1005.19
2023-03-15T04:50:23.198Z,1005.21
2023-03-15T04:51:23.200Z,1005.17
2023-03-15T04:52:23.176Z,1005.21
2023-03-15T04:53:23.170Z,1005.26
2023-03-15T04:54:23.161Z,1005.25
2023-03-15T04:55:23.154Z,1005.31
2023-03-15T04:56:23.147Z,1005.30
2023-03-15T04:57:23.128Z,1005.34
2023-03-15T04:58:23.117Z,1005.35
2023-03-15T04:59:23.118Z,1005.35
2023-03-15T05:00:23.098Z,1005.40
2023-03-15T05:01:23.098Z,1005.41
2023-03-15T05:02:23.143Z,1005.43
2023-03-15T05:03:23.058Z,1005.44
2023-03-15T05:04:23.053Z,1005.44
2023-03-15T05:05:23.069Z,1005.46
2023-03-15T05:06:23.027Z,1005.46
2023-03-15T05:07:23.012Z,1005.44
2023-03-15T05:08:23.003Z,1005.47
2023-03-15T05:09:22.992Z,1005.45
2023-03-15T05:10:23.598Z,1005.44
2023-03-15T05:11:22.987Z,1005.50
2023-03-15T05:12:22.974Z,1005.55
2023-03-15T05:13:22.949Z,1005.50
2023-03-15T05:14:22.940Z,1005.55
2023-03-15T05:15:23.017Z,1005.55
2023-03-15T05:16:22.969Z,1005.55
2023-03-15T05:17:22.948Z,1005.58
2023-03-15T05:18:22.890Z,1005.60
2023-03-15T05:19:22.881Z,1005.66
2023-03-15T05:20:22.885Z,1005.68
2023-03-15T05:21:22.886Z,1005.72
2023-03-15T05:22:22.847Z,1005.77
2023-03-15T05:23:22.839Z,1005.80
2023-03-15T05:24:22.827Z,1005.81
2023-03-15T05:25:22.844Z,1005.81
2023-03-15T05:26:22.802Z,1005.79
2023-03-15T05:27:22.799Z,1005.84
2023-03-15T05:28:22.781Z,1005.84
2023-03-15T05:29:22.778Z,1005.82
2023-03-15T05:30:22.761Z,1005.85
2023-03-15T05:31:22.869Z,1005.90
2023-03-15T05:32:22.776Z,1005.90
2023-03-15T05:33:22.740Z,1005.91
2023-03-15T05:34:22.715Z,1005.92
2023-03-15T05:35:22.734Z,1005.95
2023-03-15T05:36:22.708Z,1005.96
2023-03-15T05:37:22.722Z,1005.95
2023-03-15T05:38:23.156Z,1006.00
2023-03-15T05:39:22.668Z,1005.99
2023-03-15T05:40:22.663Z,1006.04
2023-03-15T05:41:22.645Z,1006.08
2023-03-15T05:42:22.631Z,1006.10
2023-03-15T05:43:22.672Z,1006.12
2023-03-15T05:44:22.601Z,1006.11
2023-03-15T05:45:22.690Z,1006.12
2023-03-15T05:46:22.580Z,1006.15
2023-03-15T05:47:22.573Z,1006.11
2023-03-15T05:48:22.635Z,1006.16
2023-03-15T05:49:22.552Z,1006.16
2023-03-15T05:50:22.537Z,1006.22
2023-03-15T05:51:22.528Z,1006.20
2023-03-15T05:52:22.515Z,1006.18
2023-03-15T05:53:22.565Z,1006.23
2023-03-15T05:54:22.498Z,1006.25
2023-03-15T05:55:22.483Z,1006.24
2023-03-15T05:56:22.470Z,1006.28
2023-03-15T05:57:22.456Z,1006.27
2023-03-15T05:58:22.470Z,1006.30
2023-03-15T05:59:22.463Z,1006.35
2023-03-15T06:00:22.448Z,1006.34
2023-03-15T06:01:22.415Z,1006.40
2023-03-15T06:02:22.413Z,1006.39
2023-03-15T06:03:22.498Z,1006.40
2023-03-15T06:04:22.599Z,1006.45
2023-03-15T06:05:22.390Z,1006.42
2023-03-15T06:06:22.364Z,1006.45
2023-03-15T06:07:22.348Z,1006.46
2023-03-15T06:08:22.351Z,1006.49
2023-03-15T06:09:22.386Z,1006.47
2023-03-15T06:10:22.346Z,1006.53
2023-03-15T06:11:22.305Z,1006.55
2023-03-15T06:12:22.303Z,1006.55
2023-03-15T06:13:22.286Z,1006.59
2023-03-15T06:14:22.269Z,1006.59
2023-03-15T06:15:22.281Z,1006.59
2023-03-15T06:16:22.294Z,1006.61
2023-03-15T06:17:22.241Z,1006.62
2023-03-15T06:18:22.240Z,1006.62
2023-03-15T06:19:22.233Z,1006.64
2023-03-15T06:20:22.208Z,1006.66
2023-03-15T06:21:22.211Z,1006.68
2023-03-15T06:22:22.199Z,1006.73
2023-03-15T06:23:22.214Z,1006.68
2023-03-15T06:24:22.183Z,1006.69
2023-03-15T06:25:22.191Z,1006.76
2023-03-15T06:26:22.151Z,1006.81
2023-03-15T06:27:22.354Z,1006.79
2023-03-15T06:28:22.174Z,1006.81
2023-03-15T06:29:22.118Z,1006.80
2023-03-15T06:30:22.217Z,1006.81
2023-03-15T06:31:22.110Z,1006.81
2023-03-15T06:32:22.116Z,1006.88
2023-03-15T06:33:22.063Z,1006.91
2023-03-15T06:34:22.058Z,1006.86
2023-03-15T06:35:22.041Z,1006.86
2023-03-15T06:36:22.065Z,1006.90
2023-03-15T06:37:34.234Z,1006.94
2023-03-15T06:38:23.008Z,1006.98
2023-03-15T06:39:22.017Z,1007.02
2023-03-15T06:40:21.990Z,1007.02
2023-03-15T06:41:22.022Z,1007.05
2023-03-15T06:42:21.966Z,1007.02
2023-03-15T06:43:21.956Z,1007.08
2023-03-15T06:44:21.948Z,1007.16
2023-03-15T06:45:21.931Z,1007.14
2023-03-15T06:46:21.980Z,1007.11
2023-03-15T06:47:21.917Z,1007.15
2023-03-15T06:48:21.900Z,1007.10
2023-03-15T06:49:21.938Z,1007.21
2023-03-15T06:50:21.884Z,1007.23
2023-03-15T06:51:21.892Z,1007.26
2023-03-15T06:52:21.866Z,1007.24
2023-03-15T06:53:21.844Z,1007.23
2023-03-15T06:54:21.838Z,1007.28
2023-03-15T06:55:21.821Z,1007.25
2023-03-15T06:56:21.850Z,1007.25
2023-03-15T06:57:21.830Z,1007.24
2023-03-15T06:58:21.795Z,1007.27
2023-03-15T06:59:21.783Z,1007.31
2023-03-15T07:00:21.768Z,1007.32
2023-03-15T07:01:21.806Z,1007.34
2023-03-15T07:02:21.785Z,1007.35
2023-03-15T07:03:21.747Z,1007.28
2023-03-15T07:04:21.743Z,1007.29
2023-03-15T07:05:21.723Z,1007.32
2023-03-15T07:06:21.735Z,1007.37
2023-03-15T07:07:21.693Z,1007.41
2023-03-15T07:08:21.684Z,1007.40
2023-03-15T07:09:21.687Z,1007.40
2023-03-15T07:10:21.696Z,1007.36
2023-03-15T07:11:21.663Z,1007.36
2023-03-15T07:12:21.641Z,1007.42
2023-03-15T07:13:21.752Z,1007.38
2023-03-15T07:14:21.620Z,1007.39
2023-03-15T07:15:21.604Z,1007.41
2023-03-15T07:16:21.664Z,1007.36
2023-03-15T07:17:21.587Z,1007.44
2023-03-15T07:18:21.599Z,1007.45
2023-03-15T07:19:21.566Z,1007.41
2023-03-15T07:20:21.562Z,1007.52
2023-03-15T07:21:21.563Z,1007.53
2023-03-15T07:22:21.538Z,1007.48
2023-03-15T07:23:21.522Z,1007.43
2023-03-15T07:24:21.631Z,1007.39
2023-03-15T07:25:22.130Z,1007.25
2023-03-15T07:26:21.491Z,1007.17
2023-03-15T07:27:21.590Z,1007.15
2023-03-15T07:28:21.472Z,1007.12
2023-03-15T07:29:21.494Z,1007.21
2023-03-15T07:30:21.455Z,1007.15
2023-03-15T07:31:21.451Z,1007.20
2023-03-15T07:32:21.646Z,1007.24
2023-03-15T07:33:21.482Z,1007.28
2023-03-15T07:34:21.403Z,1007.28
2023-03-15T07:35:21.389Z,1007.32
2023-03-15T07:36:21.378Z,1007.31
2023-03-15T07:37:21.386Z,1007.28
2023-03-15T07:38:21.359Z,1007.29
2023-03-15T07:39:21.342Z,1007.36
2023-03-15T07:40:21.347Z,1007.37
2023-03-15T07:41:21.320Z,1007.35
2023-03-15T07:42:21.325Z,1007.41
2023-03-15T07:43:21.313Z,1007.41
2023-03-15T07:44:21.302Z,1007.42
2023-03-15T07:45:21.293Z,1007.44
2023-03-15T07:46:21.347Z,1007.47
2023-03-15T07:47:21.265Z,1007.50
2023-03-15T07:48:21.242Z,1007.50
2023-03-15T07:49:21.228Z,1007.53
2023-03-15T07:50:21.223Z,1007.56
2023-03-15T07:51:21.651Z,1007.52
2023-03-15T07:52:21.210Z,1007.58
2023-03-15T07:53:21.261Z,1007.57
2023-03-15T07:54:21.175Z,1007.67
2023-03-15T07:55:21.163Z,1007.64
2023-03-15T07:56:21.172Z,1007.61
2023-03-15T07:57:21.149Z,1007.63
2023-03-15T07:58:21.131Z,1007.64
2023-03-15T07:59:21.174Z,1007.68
2023-03-15T08:00:21.108Z,1007.67
2023-03-15T08:01:21.134Z,1007.72
2023-03-15T08:02:21.175Z,1007.71
2023-03-15T08:03:21.111Z,1007.69
2023-03-15T08:04:21.068Z,1007.77
2023-03-15T08:05:21.058Z,1007.76
2023-03-15T08:06:21.055Z,1007.74
2023-03-15T08:07:21.037Z,1007.78
2023-03-15T08:08:21.039Z,1007.80
2023-03-15T08:09:21.014Z,1007.76
2023-03-15T08:10:21.004Z,1007.78
2023-03-15T08:11:21.019Z,1007.81
2023-03-15T08:12:20.980Z,1007.81
2023-03-15T08:13:20.970Z,1007.79
2023-03-15T08:14:20.956Z,1007.85
2023-03-15T08:15:21.024Z,1007.85
2023-03-15T08:16:20.975Z,1007.86
2023-03-15T08:17:20.939Z,1007.86
2023-03-15T08:18:20.915Z,1007.85
2023-03-15T08:19:20.902Z,1007.88
2023-03-15T08:20:20.897Z,1007.90
2023-03-15T08:21:20.912Z,1007.94
2023-03-15T08:22:20.866Z,1007.98
2023-03-15T08:23:20.855Z,1007.91
2023-03-15T08:24:20.848Z,1007.93
2023-03-15T08:25:20.867Z,1007.91
2023-03-15T08:26:20.833Z,1007.96
2023-03-15T08:27:20.811Z,1007.97
2023-03-15T08:28:20.810Z,1007.98
2023-03-15T08:29:20.872Z,1008.00
2023-03-15T08:30:20.803Z,1007.95
2023-03-15T08:31:20.834Z,1007.98
2023-03-15T08:32:20.758Z,1008.00
2023-03-15T08:33:20.764Z,1007.96
2023-03-15T08:34:20.733Z,1007.99
2023-03-15T08:35:20.795Z,1007.99
2023-03-15T08:36:20.866Z,1008.02
2023-03-15T08:37:20.701Z,1008.02
2023-03-15T08:38:20.690Z,1008.05
2023-03-15T08:39:20.679Z,1008.05
2023-03-15T08:40:20.708Z,1008.07
2023-03-15T08:41:20.817Z,1008.09
2023-03-15T08:42:20.648Z,1008.11
2023-03-15T08:43:20.635Z,1008.18
2023-03-15T08:44:20.632Z,1008.20
2023-03-15T08:45:20.634Z,1008.22
2023-03-15T08:46:20.701Z,1008.18
2023-03-15T08:47:20.590Z,1008.19
2023-03-15T08:48:20.576Z,1008.21
2023-03-15T08:49:20.581Z,1008.23
2023-03-15T08:50:20.572Z,1008.19
2023-03-15T08:51:20.548Z,1008.26
2023-03-15T08:52:20.564Z,1008.27
2023-03-15T08:53:20.519Z,1008.28
2023-03-15T08:54:20.510Z,1008.32
2023-03-15T08:55:20.539Z,1008.30
2023-03-15T08:56:20.521Z,1008.30
2023-03-15T08:57:20.475Z,1008.31
2023-03-15T08:58:20.467Z,1008.36
2023-03-15T08:59:31.394Z,1008.40
2023-03-15T09:00:21.465Z,1008.44
2023-03-15T09:01:20.429Z,1008.41
2023-03-15T09:02:20.511Z,1008.46
2023-03-15T09:03:20.424Z,1008.40
2023-03-15T09:04:20.465Z,1008.43
2023-03-15T09:05:20.476Z,1008.47
2023-03-15T09:06:20.391Z,1008.49
2023-03-15T09:07:20.362Z,1008.49
2023-03-15T09:08:20.357Z,1008.48
2023-03-15T09:09:20.340Z,1008.50
2023-03-15T09:10:20.347Z,1008.54
2023-03-15T09:11:20.328Z,1008.53
2023-03-15T09:12:20.308Z,1008.58
2023-03-15T09:13:20.308Z,1008.59
2023-03-15T09:14:20.296Z,1008.65
2023-03-15T09:15:20.271Z,1008.63
2023-03-15T09:16:20.398Z,1008.68
2023-03-15T09:17:20.263Z,1008.68
2023-03-15T09:18:20.238Z,1008.72
2023-03-15T09:19:20.259Z,1008.67
2023-03-15T09:20:20.227Z,1008.67
2023-03-15T09:21:20.419Z,1008.77
2023-03-15T09:22:34.709Z,1008.73
2023-03-15T09:23:21.191Z,1008.75
2023-03-15T09:24:20.173Z,1008.74
2023-03-15T09:25:20.185Z,1008.64
2023-03-15T09:26:20.155Z,1008.66
2023-03-15T09:27:20.152Z,1008.64
2023-03-15T09:28:20.133Z,1008.62
2023-03-15T09:29:20.137Z,1008.64
2023-03-15T09:30:20.131Z,1008.66
2023-03-15T09:31:20.211Z,1008.71
2023-03-15T09:32:20.116Z,1008.73
2023-03-15T09:33:20.082Z,1008.66
2023-03-15T09:34:21.775Z,1008.68
2023-03-15T09:35:20.068Z,1008.74
2023-03-15T09:36:20.048Z,1008.75
2023-03-15T09:37:20.091Z,1008.73
2023-03-15T09:38:20.028Z,1008.77
2023-03-15T09:39:20.015Z,1008.78
2023-03-15T09:40:20.066Z,1008.87
2023-03-15T09:41:19.993Z,1008.88
2023-03-15T09:42:19.986Z,1008.91
2023-03-15T09:43:19.986Z,1008.88
2023-03-15T09:44:19.968Z,1008.96
2023-03-15T09:45:19.950Z,1008.98
2023-03-15T09:46:20.017Z,1008.98
2023-03-15T09:47:19.943Z,1009.05
2023-03-15T09:48:19.917Z,1009.05
2023-03-15T09:49:19.905Z,1009.01
2023-03-15T09:50:19.900Z,1009.01
2023-03-15T09:51:19.882Z,1009.05
2023-03-15T09:52:19.889Z,1009.08
2023-03-15T09:53:19.879Z,1009.11
2023-03-15T09:54:19.853Z,1009.14
2023-03-15T09:55:19.863Z,1009.14
2023-03-15T09:56:19.852Z,1009.19
2023-03-15T09:57:19.824Z,1009.17
2023-03-15T09:58:19.812Z,1009.18
2023-03-15T09:59:20.035Z,1009.18
2023-03-15T10:00:19.782Z,1009.19
2023-03-15T10:01:19.782Z,1009.18
2023-03-15T10:02:19.766Z,1009.25
2023-03-15T10:03:19.838Z,1009.26
2023-03-15T10:04:19.764Z,1009.23
2023-03-15T10:05:19.743Z,1009.25
2023-03-15T10:06:19.717Z,1009.18
2023-03-15T10:07:19.729Z,1009.20
2023-03-15T10:08:19.715Z,1009.25
2023-03-15T10:09:19.722Z,1009.28
2023-03-15T10:10:19.681Z,1009.31
2023-03-15T10:11:19.662Z,1009.31
2023-03-15T10:12:19.658Z,1009.31
2023-03-15T10:13:19.657Z,1009.31
2023-03-15T10:14:19.628Z,1009.73
2023-03-15T10:15:19.618Z,1009.28
2023-03-15T10:16:19.710Z,1009.26
2023-03-15T10:17:19.596Z,1009.23
2023-03-15T10:18:19.624Z,1009.27
2023-03-15T10:19:19.575Z,1009.20
2023-03-15T10:20:19.564Z,1009.17
2023-03-15T10:21:19.564Z,1009.20
2023-03-15T10:22:19.557Z,1009.18
2023-03-15T10:23:19.546Z,1009.21
2023-03-15T10:24:19.522Z,1009.22
2023-03-15T10:25:19.538Z,1009.21
2023-03-15T10:26:19.544Z,1009.24
2023-03-15T10:27:19.508Z,1009.29
2023-03-15T10:28:19.473Z,1009.32
2023-03-15T10:29:19.459Z,1009.34
2023-03-15T10:30:19.539Z,1009.29
2023-03-15T10:31:22.469Z,1009.68
2023-03-15T10:32:20.424Z,1009.61
2023-03-15T10:33:19.428Z,1009.54
2023-03-15T10:34:19.432Z,1009.22
2023-03-15T10:35:19.428Z,1009.15
2023-03-15T10:36:19.488Z,1009.26
2023-03-15T10:37:19.379Z,1009.61
2023-03-15T10:38:19.377Z,1009.57
2023-03-15T10:39:19.384Z,1009.45
2023-03-15T10:40:19.578Z,1009.08
2023-03-15T10:41:28.470Z,1009.49
2023-03-15T10:42:20.312Z,1009.54
2023-03-15T10:43:19.306Z,1009.49
2023-03-15T10:44:19.299Z,1009.59
2023-03-15T10:45:19.284Z,1009.55
2023-03-15T10:46:19.344Z,1009.56
2023-03-15T10:47:24.012Z,1009.62
2023-03-15T10:48:20.257Z,1009.59
2023-03-15T10:49:19.255Z,1009.59
2023-03-15T10:50:19.269Z,1009.30
2023-03-15T10:51:19.218Z,1009.15
2023-03-15T10:52:19.266Z,1009.73
2023-03-15T10:53:19.188Z,1009.29
2023-03-15T10:54:20.193Z,1009.25
2023-03-15T10:55:19.207Z,1009.33
2023-03-15T10:56:19.166Z,1009.18
2023-03-15T10:57:19.222Z,1009.19
2023-03-15T10:58:19.154Z,1009.18
2023-03-15T10:59:19.160Z,1009.20
2023-03-15T11:00:19.181Z,1009.20
2023-03-15T11:01:19.172Z,1009.23
2023-03-15T11:02:19.091Z,1009.29
2023-03-15T11:03:19.138Z,1009.25
2023-03-15T11:04:19.101Z,1009.29
2023-03-15T11:05:19.056Z,1009.34
2023-03-15T11:06:19.048Z,1009.35
2023-03-15T11:07:19.039Z,1009.43
2023-03-15T11:08:19.036Z,1009.33
2023-03-15T11:09:19.029Z,1009.42
2023-03-15T11:10:19.122Z,1009.41
2023-03-15T11:11:19.170Z,1009.43
2023-03-15T11:12:19.604Z,1009.48
2023-03-15T11:13:19.249Z,1009.52
2023-03-15T11:14:18.958Z,1009.47
2023-03-15T11:15:18.946Z,1009.56
2023-03-15T11:16:18.958Z,1009.49
2023-03-15T11:17:18.955Z,1009.58
2023-03-15T11:18:18.922Z,1009.59
2023-03-15T11:19:18.901Z,1009.55
2023-03-15T11:20:19.034Z,1009.56
2023-03-15T11:21:18.884Z,1009.55
2023-03-15T11:22:18.882Z,1009.57
2023-03-15T11:23:18.884Z,1009.63
2023-03-15T11:24:18.909Z,1009.57
2023-03-15T11:25:18.832Z,1009.54
2023-03-15T11:26:31.567Z,1009.52
2023-03-15T11:27:19.952Z,1009.50
2023-03-15T11:28:18.799Z,1009.52
2023-03-15T11:29:18.834Z,1009.51
2023-03-15T11:30:19.699Z,1009.51
2023-03-15T11:31:18.801Z,1009.53
2023-03-15T11:32:19.339Z,1009.69
2023-03-15T11:33:18.744Z,1009.59
2023-03-15T11:34:18.737Z,1009.53
2023-03-15T11:35:18.724Z,1009.47
2023-03-15T11:36:18.714Z,1009.48
2023-03-15T11:37:27.716Z,1009.51
2023-03-15T11:38:18.693Z,1009.60
2023-03-15T11:39:19.228Z,1009.53
2023-03-15T11:40:19.339Z,1009.39
2023-03-15T11:41:18.688Z,1009.44
2023-03-15T11:42:18.683Z,1009.47
2023-03-15T11:43:18.659Z,1009.70
2023-03-15T11:44:18.631Z,1009.47
2023-03-15T11:45:18.651Z,1009.40
2023-03-15T11:46:18.608Z,1009.33
2023-03-15T11:47:18.622Z,1009.40
2023-03-15T11:48:18.583Z,1009.41
2023-03-15T11:49:18.680Z,1009.37
2023-03-15T11:50:18.569Z,1009.47
2023-03-15T11:51:18.552Z,1009.51
2023-03-15T11:52:18.557Z,1009.56
2023-03-15T11:53:18.527Z,1009.94
2023-03-15T11:54:18.537Z,1009.52
2023-03-15T11:55:18.507Z,1009.41
2023-03-15T11:56:18.490Z,1009.44
2023-03-15T11:57:18.757Z,1009.88
2023-03-15T11:58:18.467Z,1009.82
2023-03-15T11:59:18.462Z,1009.75
2023-03-15T12:00:18.674Z,1009.72
2023-03-15T12:01:18.493Z,1009.74
2023-03-15T12:02:18.471Z,1009.76
2023-03-15T12:03:18.477Z,1009.57
2023-03-15T12:04:18.414Z,1009.68
2023-03-15T12:05:18.530Z,1009.29