createdAt,value
2022-09-14T00:01:14.362Z,17.63
2022-09-14T00:03:39.059Z,17.63
2022-09-14T00:06:07.761Z,17.71
2022-09-14T00:08:35.181Z,17.58
2022-09-14T00:11:13.962Z,17.38
2022-09-14T00:13:43.494Z,17.36
2022-09-14T00:16:16.393Z,17.46
2022-09-14T00:18:43.116Z,17.54
2022-09-14T00:21:11.149Z,17.54
2022-09-14T00:23:39.254Z,17.58
2022-09-14T00:26:08.452Z,17.55
2022-09-14T00:28:40.159Z,17.45
2022-09-14T00:31:07.310Z,17.50
2022-09-14T00:33:34.266Z,17.54
2022-09-14T00:36:18.434Z,17.55
2022-09-14T00:38:46.029Z,17.42
2022-09-14T00:41:15.738Z,17.47
2022-09-14T00:43:57.015Z,17.50
2022-09-14T00:46:24.459Z,17.49
2022-09-14T00:48:51.037Z,17.35
2022-09-14T00:51:18.626Z,17.32
2022-09-14T00:53:45.263Z,17.22
2022-09-14T00:56:11.869Z,17.23
2022-09-14T00:58:38.461Z,17.30
2022-09-14T01:01:05.071Z,17.09
2022-09-14T01:03:31.526Z,17.16
2022-09-14T01:06:18.417Z,17.20
2022-09-14T01:09:10.919Z,17.12
2022-09-14T01:15:21.119Z,17.13
2022-09-14T01:17:54.690Z,17.27
2022-09-14T01:20:27.907Z,17.20
2022-09-14T01:23:05.586Z,17.20
2022-09-14T01:25:51.076Z,17.21
2022-09-14T01:28:26.370Z,17.21
2022-09-14T01:30:53.394Z,17.18
2022-09-14T01:33:30.869Z,17.10
2022-09-14T01:35:58.933Z,17.15
2022-09-14T01:38:44.128Z,17.15
2022-09-14T01:41:13.480Z,17.22
2022-09-14T01:43:46.886Z,17.17
2022-09-14T01:46:22.595Z,17.16
2022-09-14T01:49:14.539Z,17.20
2022-09-14T01:51:45.663Z,17.16
2022-09-14T01:58:09.206Z,17.07
2022-09-14T02:00:39.810Z,17.13
2022-09-14T02:03:14.096Z,17.11
2022-09-14T02:05:49.711Z,17.07
2022-09-14T02:08:16.300Z,17.05
2022-09-14T02:10:42.730Z,17.05
2022-09-14T02:13:09.363Z,17.06
2022-09-14T02:15:36.726Z,17.08
2022-09-14T02:18:03.811Z,17.07
2022-09-14T02:20:35.641Z,16.97
2022-09-14T02:23:02.045Z,16.95
2022-09-14T02:25:28.507Z,16.91
2022-09-14T02:27:55.234Z,16.94
2022-09-14T02:30:21.837Z,16.93
2022-09-14T02:33:08.404Z,16.96
2022-09-14T02:35:41.895Z,16.89
2022-09-14T02:38:15.272Z,16.89
2022-09-14T02:40:55.443Z,16.94
2022-09-14T02:43:31.201Z,16.86
2022-09-14T02:46:22.843Z,16.93
2022-09-14T02:48:55.780Z,16.84
2022-09-14T02:51:35.321Z,16.80
2022-09-14T02:58:00.705Z,16.72
2022-09-14T03:00:28.584Z,16.79
2022-09-14T03:02:55.064Z,16.84
2022-09-14T03:05:21.655Z,16.85
2022-09-14T03:07:48.046Z,16.74
2022-09-14T03:10:14.560Z,16.81
2022-09-14T03:12:40.987Z,16.78
2022-09-14T03:15:07.802Z,16.75
2022-09-14T03:17:34.282Z,16.78
2022-09-14T03:20:00.878Z,16.82
2022-09-14T03:22:27.300Z,16.85
2022-09-14T03:24:53.734Z,16.86
2022-09-14T03:27:20.180Z,16.81
2022-09-14T03:29:46.578Z,16.79
2022-09-14T03:32:13.023Z,16.81
2022-09-14T03:34:39.485Z,16.77
2022-09-14T03:37:06.598Z,16.74
2022-09-14T03:39:33.028Z,16.74
2022-09-14T03:45:47.565Z,16.51
2022-09-14T03:48:15.718Z,16.46
2022-09-14T03:50:42.362Z,16.62
2022-09-14T03:53:08.761Z,16.60
2022-09-14T03:55:35.231Z,16.61
2022-09-14T03:58:01.626Z,16.55
2022-09-14T04:00:28.042Z,16.43
2022-09-14T04:02:54.499Z,16.38
2022-09-14T04:05:21.959Z,16.29
2022-09-14T04:07:48.561Z,16.34
2022-09-14T04:10:15.022Z,16.34
2022-09-14T04:12:41.403Z,16.36
2022-09-14T04:15:08.551Z,16.43
2022-09-14T04:17:35.264Z,16.48
2022-09-14T04:20:01.795Z,16.43
2022-09-14T04:22:28.183Z,16.39
2022-09-14T04:28:42.471Z,16.20
2022-09-14T04:31:10.404Z,16.15
2022-09-14T04:33:38.349Z,16.05
2022-09-14T04:36:13.054Z,16.05
2022-09-14T04:38:40.354Z,16.03
2022-09-14T04:41:14.314Z,16.03
2022-09-14T04:43:40.747Z,15.93
2022-09-14T04:46:11.175Z,15.80
2022-09-14T04:48:37.732Z,15.77
2022-09-14T04:51:18.640Z,15.65
2022-09-14T04:54:03.869Z,15.82
2022-09-14T05:00:17.388Z,15.77
2022-09-14T05:02:43.838Z,15.73
2022-09-14T05:05:10.255Z,15.96
2022-09-14T05:07:36.626Z,15.89
2022-09-14T05:10:03.303Z,15.81
2022-09-14T05:16:26.573Z,15.68
2022-09-14T05:22:40.215Z,15.54
2022-09-14T05:25:06.907Z,15.43
2022-09-14T05:31:14.271Z,15.37
2022-09-14T05:37:28.453Z,15.54
2022-09-14T05:43:43.003Z,15.57
2022-09-14T05:49:56.869Z,15.36
2022-09-14T05:52:23.863Z,15.19
2022-09-14T05:58:38.065Z,15.30
2022-09-14T06:04:51.483Z,15.54
2022-09-14T06:11:06.790Z,15.33
2022-09-14T06:13:33.518Z,15.25
2022-09-14T06:16:16.178Z,15.29
2022-09-14T06:18:43.832Z,15.27
2022-09-14T06:24:57.703Z,15.16
2022-09-14T06:31:07.480Z,15.06
2022-09-14T06:34:17.973Z,15.04
2022-09-14T06:36:45.387Z,14.95
2022-09-14T06:43:02.135Z,14.96
2022-09-14T06:45:30.536Z,14.79
2022-09-14T06:51:39.320Z,14.71
2022-09-14T06:54:48.355Z,14.78
2022-09-14T06:57:15.887Z,14.75
2022-09-14T06:59:48.531Z,14.63
2022-09-14T07:02:15.062Z,14.60
2022-09-14T07:04:41.675Z,14.46
2022-09-14T07:07:53.191Z,14.53
2022-09-14T07:10:19.661Z,14.57
2022-09-14T07:12:46.047Z,14.47
2022-09-14T07:15:38.549Z,14.42
2022-09-14T07:18:04.869Z,14.42
2022-09-14T07:20:31.292Z,14.41
2022-09-14T07:23:54.645Z,14.38
2022-09-14T07:26:39.603Z,14.41
2022-09-14T07:29:14.827Z,14.47
2022-09-14T07:31:48.266Z,14.48
2022-09-14T07:34:15.318Z,14.36
2022-09-14T07:36:42.573Z,14.36
2022-09-14T07:39:11.380Z,14.33
2022-09-14T07:41:37.956Z,14.21
2022-09-14T07:44:07.259Z,14.36
2022-09-14T07:46:39.072Z,14.32
2022-09-14T07:49:22.812Z,14.43
2022-09-14T07:51:49.253Z,14.41
2022-09-14T07:54:26.740Z,14.35
2022-09-14T07:56:53.175Z,14.34
2022-09-14T07:59:36.916Z,14.37
2022-09-14T08:06:01.869Z,14.30
2022-09-14T08:08:30.780Z,14.24
2022-09-14T08:11:11.925Z,14.43
2022-09-14T08:17:22.122Z,14.33
2022-09-14T08:19:48.816Z,14.32
2022-09-14T08:22:15.374Z,14.22
2022-09-14T08:25:04.610Z,14.20
2022-09-14T08:31:21.662Z,14.22
2022-09-14T08:34:02.440Z,14.33
2022-09-14T08:36:31.453Z,14.20
2022-09-14T08:39:03.098Z,14.25
2022-09-14T08:41:41.159Z,14.34
2022-09-14T08:47:48.050Z,14.28
2022-09-14T08:50:19.812Z,14.32
2022-09-14T08:52:53.156Z,14.26
2022-09-14T08:55:34.078Z,14.30
2022-09-14T08:58:25.395Z,14.40
2022-09-14T09:00:59.510Z,14.39
2022-09-14T09:03:38.154Z,14.53
2022-09-14T09:06:30.600Z,14.44
2022-09-14T09:09:09.139Z,14.42
2022-09-14T09:11:48.211Z,14.12
2022-09-14T09:14:50.620Z,14.24
2022-09-14T09:21:08.466Z,14.40
2022-09-14T09:23:35.259Z,14.42
2022-09-14T09:26:25.471Z,14.64
2022-09-14T09:28:53.972Z,14.50
2022-09-14T09:31:29.628Z,14.54
2022-09-14T09:33:56.043Z,14.57
2022-09-14T09:36:22.506Z,14.62
2022-09-14T09:38:48.903Z,14.52
2022-09-14T09:41:28.945Z,14.48
2022-09-14T09:44:31.271Z,14.56
2022-09-14T09:47:01.714Z,14.44
2022-09-14T09:49:36.993Z,14.50
2022-09-14T09:52:15.512Z,14.41
2022-09-14T09:54:43.351Z,14.36
2022-09-14T10:01:12.020Z,14.48
2022-09-14T10:07:06.785Z,14.56
2022-09-14T10:09:33.287Z,14.47
2022-09-14T10:12:01.786Z,14.51
2022-09-14T10:15:17.012Z,14.28
2022-09-14T10:21:31.396Z,14.56
2022-09-14T10:24:17.129Z,14.76
2022-09-14T10:26:59.969Z,14.65
2022-09-14T10:29:37.713Z,14.64
2022-09-14T10:32:17.715Z,14.47
2022-09-14T10:38:31.903Z,14.43
2022-09-14T10:41:41.155Z,14.56
2022-09-14T10:44:29.446Z,14.35
2022-09-14T10:47:03.906Z,14.28
2022-09-14T10:53:29.582Z,14.30
2022-09-14T10:56:23.112Z,14.27
2022-09-14T10:59:24.753Z,14.20
2022-09-14T11:06:23.271Z,14.52
2022-09-14T11:08:56.600Z,14.32
2022-09-14T11:15:38.813Z,14.28
2022-09-14T11:18:26.828Z,14.28
2022-09-14T11:21:05.774Z,14.11
2022-09-14T11:24:14.954Z,14.17
2022-09-14T11:26:59.384Z,14.33
2022-09-14T11:29:37.163Z,14.56
2022-09-14T11:32:21.113Z,14.46
2022-09-14T11:38:49.904Z,14.37
2022-09-14T11:45:13.999Z,14.58
2022-09-14T11:55:18.855Z,14.49
2022-09-14T11:58:00.705Z,14.43
2022-09-14T12:01:01.506Z,14.48
2022-09-14T12:04:17.823Z,14.42
2022-09-14T12:06:48.261Z,14.38
2022-09-14T12:09:19.175Z,14.35
2022-09-14T12:11:48.279Z,14.25
2022-09-14T12:18:07.619Z,14.22
2022-09-14T12:20:40.358Z,14.29
2022-09-14T12:26:54.288Z,14.45
2022-09-14T12:29:27.134Z,14.36
2022-09-14T12:31:53.749Z,14.48
2022-09-14T12:34:23.987Z,14.58
2022-09-14T12:36:50.287Z,14.60
2022-09-14T12:43:34.818Z,14.56
2022-09-14T12:49:48.669Z,14.62
2022-09-14T12:53:11.114Z,14.63
2022-09-14T12:59:30.889Z,14.79
2022-09-14T13:05:38.229Z,14.75
2022-09-14T13:08:10.280Z,14.82
2022-09-14T13:11:03.748Z,14.81
2022-09-14T13:17:18.164Z,14.83
2022-09-14T13:19:54.061Z,14.85
2022-09-14T13:22:22.893Z,14.81
2022-09-14T13:24:50.331Z,14.98
2022-09-14T13:27:23.763Z,14.77
2022-09-14T13:30:26.897Z,14.76
2022-09-14T13:32:55.676Z,14.84
2022-09-14T13:35:29.894Z,14.80
2022-09-14T13:37:58.537Z,14.77
2022-09-14T13:40:28.377Z,14.76
2022-09-14T13:42:56.254Z,14.79
2022-09-14T13:45:23.402Z,14.80
2022-09-14T13:47:50.499Z,14.91
2022-09-14T13:50:17.295Z,14.78
2022-09-14T13:53:01.280Z,14.94
2022-09-14T13:55:43.081Z,15.14
2022-09-14T13:58:09.396Z,15.19
2022-09-14T14:00:52.682Z,15.12
2022-09-14T14:03:47.134Z,15.01
2022-09-14T14:06:25.192Z,14.95
2022-09-14T14:09:06.754Z,14.95
2022-09-14T14:11:39.268Z,14.98
2022-09-14T14:17:53.491Z,15.20
2022-09-14T14:20:53.383Z,15.22
2022-09-14T14:23:21.803Z,15.16
2022-09-14T14:26:07.589Z,15.02
2022-09-14T14:28:34.194Z,15.08
2022-09-14T14:31:09.929Z,15.13
2022-09-14T14:33:47.180Z,15.04
2022-09-14T14:36:17.086Z,15.17
2022-09-14T14:38:44.282Z,15.13
2022-09-14T14:41:16.283Z,15.14
2022-09-14T14:44:16.722Z,15.15
2022-09-14T14:46:44.345Z,15.05
2022-09-14T14:49:17.098Z,14.88
2022-09-14T14:51:43.510Z,15.00
2022-09-14T14:54:10.527Z,15.10
2022-09-14T14:56:40.034Z,15.17
2022-09-14T14:59:23.047Z,15.21
2022-09-14T15:01:57.972Z,15.23
2022-09-14T15:04:24.625Z,15.20
2022-09-14T15:06:51.233Z,15.34
2022-09-14T15:09:29.744Z,15.26
2022-09-14T15:11:56.323Z,15.11
2022-09-14T15:14:26.933Z,15.24
2022-09-14T15:16:58.038Z,15.23
2022-09-14T15:19:24.704Z,15.27
2022-09-14T15:21:51.336Z,15.34
2022-09-14T15:24:19.094Z,15.29
2022-09-14T15:26:45.503Z,15.37
2022-09-14T15:29:18.138Z,15.32
2022-09-14T15:31:55.150Z,15.53
2022-09-14T15:34:21.643Z,15.36
2022-09-14T15:36:52.127Z,15.41
2022-09-14T15:39:24.469Z,15.46
2022-09-14T15:41:51.520Z,15.47
2022-09-14T15:44:18.327Z,15.42
2022-09-14T15:46:46.918Z,15.33
2022-09-14T15:49:19.678Z,15.27
2022-09-14T15:51:47.699Z,15.26
2022-09-14T15:54:14.699Z,15.20
2022-09-14T15:56:41.710Z,15.19
2022-09-14T15:59:24.868Z,15.14
2022-09-14T16:01:51.496Z,15.13
2022-09-14T16:04:28.275Z,15.15
2022-09-14T16:06:54.702Z,15.06
2022-09-14T16:09:24.331Z,15.08
2022-09-14T16:11:50.719Z,14.99
2022-09-14T16:14:28.221Z,14.93
2022-09-14T16:17:22.321Z,14.84
2022-09-14T16:20:04.708Z,14.87
2022-09-14T16:22:33.087Z,14.84
2022-09-14T16:24:59.702Z,14.81
2022-09-14T16:27:43.179Z,14.72
2022-09-14T16:31:06.524Z,14.68
2022-09-14T16:33:37.489Z,14.76
2022-09-14T16:36:06.836Z,14.72
2022-09-14T16:38:33.661Z,14.70
2022-09-14T16:41:01.314Z,14.64
2022-09-14T16:43:29.932Z,14.67
2022-09-14T16:46:16.073Z,14.68
2022-09-14T16:48:47.752Z,14.73
2022-09-14T16:55:13.897Z,14.68
2022-09-14T16:57:40.268Z,14.68
2022-09-14T17:00:07.409Z,14.71
2022-09-14T17:02:33.884Z,14.65
2022-09-14T17:05:00.524Z,14.66
2022-09-14T17:07:26.879Z,14.62
2022-09-14T17:09:53.411Z,14.59
2022-09-14T17:12:19.942Z,14.64
2022-09-14T17:14:47.729Z,14.63
2022-09-14T17:17:14.097Z,14.55
2022-09-14T17:19:43.535Z,14.42
2022-09-14T17:22:10.945Z,14.50
2022-09-14T17:24:37.429Z,14.64
2022-09-14T17:27:04.109Z,14.62
2022-09-14T17:29:32.126Z,14.49
2022-09-14T17:31:58.670Z,14.60
2022-09-14T17:34:25.113Z,14.54
2022-09-14T17:36:57.549Z,14.42
2022-09-14T17:39:23.945Z,14.44
2022-09-14T17:41:50.310Z,14.62
2022-09-14T17:44:17.106Z,14.59
2022-09-14T17:46:52.090Z,14.60
2022-09-14T17:49:21.373Z,14.46
2022-09-14T17:51:48.108Z,14.46
2022-09-14T17:54:14.792Z,14.43
2022-09-14T17:56:41.175Z,14.36
2022-09-14T17:59:10.933Z,14.32
2022-09-14T18:01:37.456Z,14.45
2022-09-14T18:04:06.588Z,14.43
2022-09-14T18:06:35.620Z,14.39
2022-09-14T18:09:09.798Z,14.45
2022-09-14T18:11:36.829Z,14.36
2022-09-14T18:14:04.525Z,14.33
2022-09-14T18:16:31.664Z,14.34
2022-09-14T18:18:58.212Z,14.34
2022-09-14T18:21:25.856Z,14.35
2022-09-14T18:23:53.760Z,14.31
2022-09-14T18:26:20.825Z,14.29
2022-09-14T18:28:47.842Z,14.29
2022-09-14T18:31:15.902Z,14.17
2022-09-14T18:33:50.565Z,14.19
2022-09-14T18:36:16.988Z,14.19
2022-09-14T18:38:43.865Z,14.13
2022-09-14T18:41:11.483Z,14.20
2022-09-14T18:43:38.351Z,14.09
2022-09-14T18:46:06.342Z,14.06
2022-09-14T18:48:33.435Z,14.09
2022-09-14T18:51:01.283Z,13.97
2022-09-14T18:53:27.623Z,14.05
2022-09-14T18:55:54.511Z,14.16
2022-09-14T18:58:21.193Z,14.02
2022-09-14T19:00:47.641Z,14.02
2022-09-14T19:03:14.009Z,13.97
2022-09-14T19:05:43.785Z,14.02
2022-09-14T19:08:13.410Z,14.15
2022-09-14T19:10:40.099Z,14.21
2022-09-14T19:13:07.100Z,14.13
2022-09-14T19:15:34.180Z,14.12
2022-09-14T19:18:00.806Z,14.14
2022-09-14T19:20:43.139Z,14.05
2022-09-14T19:23:13.773Z,13.95
2022-09-14T19:25:40.483Z,13.91
2022-09-14T19:28:07.339Z,13.91
2022-09-14T19:30:36.205Z,13.96
2022-09-14T19:33:02.786Z,13.91
2022-09-14T19:35:30.318Z,13.92
2022-09-14T19:37:57.637Z,13.94
2022-09-14T19:40:24.564Z,13.90
2022-09-14T19:42:51.816Z,13.99
2022-09-14T19:45:18.710Z,13.99
2022-09-14T19:47:45.616Z,13.95
2022-09-14T19:50:12.218Z,13.87
2022-09-14T19:52:38.579Z,13.79
2022-09-14T19:55:05.590Z,13.78
2022-09-14T19:57:32.214Z,13.69
2022-09-14T19:59:58.608Z,13.68
2022-09-14T20:02:25.153Z,13.69
2022-09-14T20:05:17.601Z,13.75
2022-09-14T20:07:45.072Z,13.65
2022-09-14T20:10:12.135Z,13.67
2022-09-14T20:12:42.807Z,13.51
2022-09-14T20:15:10.325Z,13.46
2022-09-14T20:17:36.719Z,13.50
2022-09-14T20:20:03.242Z,13.48
2022-09-14T20:22:29.610Z,13.50
2022-09-14T20:24:56.819Z,13.44
2022-09-14T20:27:23.390Z,13.46
2022-09-14T20:29:51.030Z,13.37
2022-09-14T20:32:20.274Z,13.33
2022-09-14T20:34:47.047Z,13.31
2022-09-14T20:37:13.602Z,13.32
2022-09-14T20:39:39.975Z,13.31
2022-09-14T20:42:06.475Z,13.35
2022-09-14T20:44:33.764Z,13.29
2022-09-14T20:47:00.231Z,13.12
2022-09-14T20:49:26.610Z,13.00
2022-09-14T20:51:54.117Z,13.02
2022-09-14T20:54:20.575Z,13.06
2022-09-14T20:56:47.091Z,13.06
2022-09-14T20:59:15.953Z,13.05
2022-09-14T21:01:44.966Z,13.09
2022-09-14T21:04:13.928Z,13.10
2022-09-14T21:06:43.651Z,13.06
2022-09-14T21:09:15.604Z,13.05
2022-09-14T21:11:42.371Z,12.98
2022-09-14T21:14:08.962Z,12.94
2022-09-14T21:16:38.091Z,12.95
2022-09-14T21:19:11.289Z,13.00
2022-09-14T21:21:38.543Z,13.07
2022-09-14T21:24:07.021Z,13.01
2022-09-14T21:26:34.196Z,12.92
2022-09-14T21:29:05.003Z,12.89
2022-09-14T21:31:32.452Z,12.86
2022-09-14T21:34:01.835Z,12.77
2022-09-14T21:36:34.453Z,12.81
2022-09-14T21:39:05.001Z,12.80
2022-09-14T21:41:32.334Z,12.90
2022-09-14T21:43:59.376Z,12.75
2022-09-14T21:46:26.521Z,12.72
2022-09-14T21:48:53.871Z,12.74
2022-09-14T21:51:25.784Z,12.75
2022-09-14T21:53:54.467Z,12.68
2022-09-14T21:56:23.227Z,12.61
2022-09-14T21:58:55.907Z,12.64
2022-09-14T22:01:22.677Z,12.72
2022-09-14T22:03:53.157Z,12.80
2022-09-14T22:06:24.578Z,12.84
2022-09-14T22:08:52.253Z,12.83
2022-09-14T22:11:31.175Z,12.82
2022-09-14T22:14:03.815Z,12.85
2022-09-14T22:16:33.890Z,12.81
2022-09-14T22:19:03.913Z,12.85
2022-09-14T22:21:31.733Z,12.82
2022-09-14T22:24:00.362Z,12.83
2022-09-14T22:26:29.016Z,12.85
2022-09-14T22:28:55.701Z,12.81
2022-09-14T22:31:23.268Z,12.85
2022-09-14T22:33:51.606Z,12.82
2022-09-14T22:36:18.176Z,12.76
2022-09-14T22:38:45.789Z,12.72
2022-09-14T22:41:31.533Z,12.77
2022-09-14T22:43:57.926Z,12.80
2022-09-14T22:46:24.989Z,12.84
2022-09-14T22:48:52.334Z,12.75
2022-09-14T22:51:21.567Z,12.76
2022-09-14T22:53:47.996Z,12.81
2022-09-14T22:56:19.557Z,12.82
2022-09-14T22:58:46.458Z,12.93
2022-09-14T23:01:16.045Z,12.97
2022-09-14T23:03:42.670Z,13.05
2022-09-14T23:06:09.515Z,13.04
2022-09-14T23:08:36.915Z,13.14
2022-09-14T23:11:08.612Z,13.14
2022-09-14T23:13:35.858Z,13.13
2022-09-14T23:16:08.333Z,13.11
2022-09-14T23:18:34.721Z,13.06
2022-09-14T23:21:02.538Z,13.02
2022-09-14T23:23:29.193Z,13.06
2022-09-14T23:25:55.760Z,13.00
2022-09-14T23:28:22.187Z,12.98
2022-09-14T23:30:54.712Z,13.00
2022-09-14T23:33:21.317Z,12.86
2022-09-14T23:35:48.539Z,12.86
2022-09-14T23:38:15.610Z,12.85
2022-09-14T23:40:42.982Z,12.80
2022-09-14T23:43:10.065Z,12.85
2022-09-14T23:45:36.472Z,12.81
2022-09-14T23:48:03.589Z,12.83
2022-09-14T23:50:31.929Z,12.81
2022-09-14T23:52:58.423Z,12.82
2022-09-14T23:55:25.086Z,12.82
2022-09-14T23:57:51.671Z,12.82
