createdAt,value
2018-10-06T00:00:26.618Z,47.83
2018-10-06T00:02:57.185Z,48.33
2018-10-06T00:05:27.473Z,48.10
2018-10-06T00:07:58.158Z,48.16
2018-10-06T00:10:28.922Z,47.91
2018-10-06T00:12:59.886Z,48.59
2018-10-06T00:15:30.508Z,48.75
2018-10-06T00:18:01.064Z,48.79
2018-10-06T00:20:31.782Z,48.86
2018-10-06T00:23:02.586Z,49.21
2018-10-06T00:25:32.904Z,48.77
2018-10-06T00:28:03.437Z,48.85
2018-10-06T00:30:33.796Z,49.24
2018-10-06T00:33:04.307Z,49.30
2018-10-06T00:35:34.869Z,49.50
2018-10-06T00:38:05.428Z,49.47
2018-10-06T00:40:35.993Z,49.41
2018-10-06T00:43:06.300Z,49.60
2018-10-06T00:45:36.528Z,49.24
2018-10-06T00:48:08.448Z,48.56
2018-10-06T00:50:38.977Z,48.52
2018-10-06T00:53:09.224Z,48.56
2018-10-06T00:55:39.821Z,48.22
2018-10-06T00:58:10.608Z,49.76
2018-10-06T01:00:41.134Z,50.01
2018-10-06T01:03:11.385Z,50.21
2018-10-06T01:05:41.912Z,50.44
2018-10-06T01:08:12.774Z,50.32
2018-10-06T01:10:43.557Z,50.68
2018-10-06T01:13:14.401Z,50.96
2018-10-06T01:15:44.936Z,51.28
2018-10-06T01:18:16.204Z,51.26
2018-10-06T01:20:46.988Z,51.75
2018-10-06T01:23:17.745Z,51.94
2018-10-06T01:25:48.992Z,52.14
2018-10-06T01:28:19.505Z,52.00
2018-10-06T01:30:50.022Z,52.29
2018-10-06T01:33:20.732Z,52.57
2018-10-06T01:35:51.280Z,53.29
2018-10-06T01:38:21.826Z,53.72
2018-10-06T01:40:52.083Z,54.48
2018-10-06T01:43:22.688Z,55.11
2018-10-06T01:45:53.162Z,55.17
2018-10-06T01:48:24.001Z,55.54
2018-10-06T01:50:54.732Z,55.63
2018-10-06T01:53:25.356Z,55.85
2018-10-06T01:55:57.692Z,55.95
2018-10-06T01:58:28.248Z,55.81
2018-10-06T02:00:59.719Z,55.85
2018-10-06T02:03:30.261Z,56.03
2018-10-06T02:06:00.533Z,55.90
2018-10-06T02:08:31.892Z,56.15
2018-10-06T02:11:02.753Z,56.00
2018-10-06T02:13:33.277Z,56.09
2018-10-06T02:16:03.800Z,56.48
2018-10-06T02:18:34.344Z,56.67
2018-10-06T02:21:04.960Z,56.86
2018-10-06T02:23:35.495Z,56.37
2018-10-06T02:26:05.946Z,56.47
2018-10-06T02:28:36.754Z,56.20
2018-10-06T02:31:07.608Z,56.63
2018-10-06T02:33:37.878Z,56.63
2018-10-06T02:36:08.205Z,56.82
2018-10-06T02:38:38.773Z,56.27
2018-10-06T02:41:09.123Z,56.36
2018-10-06T02:43:39.652Z,56.17
2018-10-06T02:46:10.292Z,56.54
2018-10-06T02:48:40.858Z,56.49
2018-10-06T02:51:11.433Z,56.36
2018-10-06T02:53:42.004Z,56.16
2018-10-06T02:56:13.030Z,55.81
2018-10-06T02:58:44.029Z,55.62
2018-10-06T03:01:14.742Z,55.01
2018-10-06T03:03:45.436Z,54.60
2018-10-06T03:06:16.004Z,53.99
2018-10-06T03:08:46.563Z,54.62
2018-10-06T03:11:17.178Z,55.08
2018-10-06T03:13:47.839Z,55.11
2018-10-06T03:16:18.397Z,55.60
2018-10-06T03:18:50.192Z,55.13
2018-10-06T03:21:20.646Z,55.17
2018-10-06T03:23:51.824Z,53.90
2018-10-06T03:26:22.636Z,54.82
2018-10-06T03:28:54.051Z,56.04
2018-10-06T03:31:24.568Z,56.96
2018-10-06T03:33:55.101Z,57.70
2018-10-06T03:36:25.648Z,57.93
2018-10-06T03:38:55.956Z,58.32
2018-10-06T03:41:26.460Z,58.50
2018-10-06T03:43:56.875Z,58.42
2018-10-06T03:46:27.433Z,58.65
2018-10-06T03:48:58.014Z,58.69
2018-10-06T03:51:28.273Z,58.69
2018-10-06T03:53:58.856Z,59.02
2018-10-06T03:56:29.277Z,58.96
2018-10-06T03:59:02.587Z,59.18
2018-10-06T04:01:33.114Z,59.64
2018-10-06T04:04:03.719Z,60.09
2018-10-06T04:06:34.277Z,60.17
2018-10-06T04:09:07.241Z,60.68
2018-10-06T04:11:38.352Z,60.66
2018-10-06T04:14:08.842Z,60.50
2018-10-06T04:16:39.085Z,60.38
2018-10-06T04:19:10.200Z,60.46
2018-10-06T04:21:45.921Z,60.57
2018-10-06T04:24:17.842Z,60.30
2018-10-06T04:26:49.189Z,60.61
2018-10-06T04:29:19.790Z,60.24
2018-10-06T04:31:50.196Z,59.88
2018-10-06T04:34:20.803Z,60.46
2018-10-06T04:36:51.329Z,60.77
2018-10-06T04:39:22.919Z,60.46
2018-10-06T04:41:53.216Z,60.84
2018-10-06T04:44:23.827Z,60.50
2018-10-06T04:46:54.351Z,60.58
2018-10-06T04:49:24.895Z,59.69
2018-10-06T04:51:55.531Z,60.03
2018-10-06T04:54:26.114Z,59.61
2018-10-06T04:56:56.633Z,60.10
2018-10-06T04:59:27.329Z,59.18
2018-10-06T05:01:57.939Z,58.06
2018-10-06T05:04:28.463Z,57.69
2018-10-06T05:07:00.384Z,56.73
2018-10-06T05:09:30.655Z,55.96
2018-10-06T05:12:01.177Z,56.82
2018-10-06T05:14:31.919Z,57.42
2018-10-06T05:17:02.981Z,58.46
2018-10-06T05:19:33.485Z,58.67
2018-10-06T05:22:04.022Z,58.89
2018-10-06T05:24:34.574Z,59.01
2018-10-06T05:27:05.281Z,60.43
2018-10-06T05:29:36.127Z,60.84
2018-10-06T05:32:07.067Z,60.87
2018-10-06T05:34:37.582Z,61.25
2018-10-06T05:37:08.294Z,61.39
2018-10-06T05:39:38.809Z,61.16
2018-10-06T05:42:09.499Z,61.05
2018-10-06T05:44:39.744Z,60.52
2018-10-06T05:47:10.297Z,59.55
2018-10-06T05:49:41.634Z,58.87
2018-10-06T05:52:12.485Z,58.67
2018-10-06T05:54:43.183Z,58.00
2018-10-06T05:57:13.683Z,56.91
2018-10-06T05:59:44.313Z,56.82
2018-10-06T06:02:14.976Z,57.86
2018-10-06T06:04:45.368Z,57.67
2018-10-06T06:07:15.757Z,57.71
2018-10-06T06:09:46.376Z,55.92
2018-10-06T06:12:16.704Z,54.99
2018-10-06T06:14:47.213Z,52.55
2018-10-06T06:17:17.773Z,51.39
2018-10-06T06:19:48.544Z,51.06
2018-10-06T06:22:19.228Z,50.83
2018-10-06T06:24:49.915Z,50.92
2018-10-06T06:27:20.178Z,51.11
2018-10-06T06:29:50.503Z,50.94
2018-10-06T06:32:21.116Z,50.78
2018-10-06T06:34:52.037Z,52.38
2018-10-06T06:37:23.016Z,54.17
2018-10-06T06:39:53.701Z,55.53
2018-10-06T06:42:24.407Z,54.15
2018-10-06T06:44:55.148Z,52.06
2018-10-06T06:47:25.961Z,51.97
2018-10-06T06:49:56.489Z,51.61
2018-10-06T06:52:27.300Z,50.11
2018-10-06T06:54:57.996Z,50.01
2018-10-06T06:57:28.805Z,50.77
2018-10-06T07:00:00.393Z,51.60
2018-10-06T07:02:30.839Z,50.52
2018-10-06T07:05:01.470Z,49.10
2018-10-06T07:07:31.721Z,48.04
2018-10-06T07:10:02.299Z,47.53
2018-10-06T07:12:32.839Z,50.20
2018-10-06T07:15:03.524Z,51.36
2018-10-06T07:17:33.746Z,52.11
2018-10-06T07:20:04.613Z,51.04
2018-10-06T07:22:35.205Z,50.50
2018-10-06T07:25:05.922Z,48.82
2018-10-06T07:27:37.001Z,48.35
2018-10-06T07:30:07.689Z,48.21
2018-10-06T07:32:38.233Z,49.26
2018-10-06T07:35:08.535Z,50.83
2018-10-06T07:37:38.801Z,51.21
2018-10-06T07:40:09.383Z,50.11
2018-10-06T07:42:39.879Z,49.22
2018-10-06T07:45:10.426Z,48.18
2018-10-06T07:47:41.180Z,47.13
2018-10-06T07:50:11.787Z,46.71
2018-10-06T07:52:42.408Z,47.60
2018-10-06T07:55:12.952Z,46.87
2018-10-06T07:57:43.539Z,46.44
2018-10-06T08:00:14.134Z,46.78
2018-10-06T08:02:44.751Z,47.16
2018-10-06T08:05:15.450Z,46.31
2018-10-06T08:07:45.969Z,46.84
2018-10-06T08:10:16.509Z,46.29
2018-10-06T08:12:46.751Z,45.63
2018-10-06T08:15:17.533Z,45.01
2018-10-06T08:17:48.368Z,45.35
2018-10-06T08:20:19.068Z,44.62
2018-10-06T08:22:49.304Z,45.77
2018-10-06T08:25:20.843Z,48.31
2018-10-06T08:27:51.407Z,48.29
2018-10-06T08:30:22.258Z,46.84
2018-10-06T08:32:52.806Z,45.66
2018-10-06T08:35:23.360Z,46.40
2018-10-06T08:37:54.156Z,45.68
2018-10-06T08:40:24.718Z,44.93
2018-10-06T08:42:55.644Z,44.32
2018-10-06T08:45:26.394Z,44.33
2018-10-06T08:47:56.923Z,43.36
2018-10-06T08:50:27.463Z,44.06
2018-10-06T08:52:58.047Z,43.65
2018-10-06T08:55:28.571Z,42.89
2018-10-06T08:57:59.338Z,42.84
2018-10-06T09:00:29.905Z,42.89
2018-10-06T09:03:00.156Z,42.88
2018-10-06T09:05:30.724Z,42.51
2018-10-06T09:08:01.257Z,41.33
2018-10-06T09:10:31.996Z,34.56
2018-10-06T09:13:02.562Z,30.54
2018-10-06T09:15:32.881Z,26.65
2018-10-06T09:18:03.426Z,24.36
2018-10-06T09:20:34.119Z,24.28
2018-10-06T09:23:04.907Z,23.17
2018-10-06T09:25:35.420Z,24.06
2018-10-06T09:28:06.563Z,22.95
2018-10-06T09:30:37.498Z,21.45
2018-10-06T09:33:08.251Z,20.04
2018-10-06T09:35:39.097Z,20.58
2018-10-06T09:38:09.635Z,20.73
2018-10-06T09:40:39.887Z,19.76
2018-10-06T09:43:10.427Z,22.22
2018-10-06T09:45:40.992Z,21.92
2018-10-06T09:48:11.591Z,21.09
2018-10-06T09:50:42.900Z,22.34
2018-10-06T09:53:13.439Z,22.65
2018-10-06T09:55:43.969Z,22.18
2018-10-06T09:58:14.500Z,22.01
2018-10-06T10:00:50.402Z,22.42
2018-10-06T10:03:26.332Z,21.82
2018-10-06T10:05:56.617Z,22.24
2018-10-06T10:08:27.044Z,22.36
2018-10-06T10:10:57.881Z,22.93
2018-10-06T10:13:28.410Z,21.96
2018-10-06T10:16:00.708Z,20.33
2018-10-06T10:18:31.261Z,20.27
2018-10-06T10:21:01.681Z,20.72
2018-10-06T10:23:32.355Z,20.43
2018-10-06T10:26:02.916Z,20.59
2018-10-06T10:28:34.054Z,20.51
2018-10-06T10:31:04.629Z,21.75
2018-10-06T10:33:35.157Z,21.80
2018-10-06T10:36:05.670Z,21.46
2018-10-06T10:38:36.252Z,24.12
2018-10-06T10:41:06.768Z,25.53
2018-10-06T10:43:38.018Z,29.31
2018-10-06T10:46:08.412Z,31.54
2018-10-06T10:48:39.215Z,31.79
2018-10-06T10:51:09.468Z,32.44
2018-10-06T10:53:40.505Z,31.95
2018-10-06T10:56:11.552Z,32.45
2018-10-06T10:58:42.330Z,32.58
2018-10-06T11:01:12.759Z,32.74
2018-10-06T11:03:43.211Z,32.57
2018-10-06T11:06:13.866Z,32.39
2018-10-06T11:08:44.968Z,32.07
2018-10-06T11:11:15.552Z,32.11
2018-10-06T11:13:46.239Z,31.88
2018-10-06T11:16:16.582Z,32.32
2018-10-06T11:18:47.153Z,33.01
2018-10-06T11:21:17.379Z,32.82
2018-10-06T11:23:48.167Z,33.50
2018-10-06T11:26:19.274Z,33.12
2018-10-06T11:28:49.800Z,32.13
2018-10-06T11:31:20.325Z,32.40
2018-10-06T11:33:50.930Z,31.30
2018-10-06T11:36:21.741Z,32.21
2018-10-06T11:38:52.582Z,32.07
2018-10-06T11:41:23.211Z,32.02
2018-10-06T11:43:53.860Z,33.25
2018-10-06T11:46:24.433Z,33.96
2018-10-06T11:48:54.664Z,33.12
2018-10-06T11:51:25.227Z,32.67
2018-10-06T11:53:56.049Z,33.38
2018-10-06T11:56:26.257Z,32.91
2018-10-06T11:58:56.858Z,32.90
2018-10-06T12:01:27.386Z,32.38
2018-10-06T12:03:58.221Z,32.60
2018-10-06T12:06:28.577Z,33.00
2018-10-06T12:09:02.840Z,32.20
2018-10-06T12:11:33.221Z,31.04
2018-10-06T12:14:03.792Z,31.48
2018-10-06T12:16:34.393Z,31.98
2018-10-06T12:19:05.058Z,32.39
2018-10-06T12:21:35.884Z,32.39
2018-10-06T12:24:06.757Z,32.73
2018-10-06T12:26:37.392Z,33.01
2018-10-06T12:29:07.965Z,33.22
2018-10-06T12:31:38.244Z,32.87
2018-10-06T12:34:09.124Z,33.97
2018-10-06T12:36:39.698Z,34.45
2018-10-06T12:39:10.501Z,33.71
2018-10-06T12:41:41.149Z,33.51
2018-10-06T12:44:11.880Z,33.90
2018-10-06T12:46:42.446Z,34.06
2018-10-06T12:49:12.979Z,33.24
2018-10-06T12:51:43.592Z,32.77
2018-10-06T12:54:14.230Z,33.21
2018-10-06T12:56:44.884Z,34.82
2018-10-06T12:59:15.551Z,34.24
2018-10-06T13:01:46.197Z,35.04
2018-10-06T13:04:16.780Z,34.14
2018-10-06T13:06:47.331Z,34.52
2018-10-06T13:09:17.995Z,35.53
2018-10-06T13:11:48.356Z,38.70
2018-10-06T13:14:18.798Z,37.42
2018-10-06T13:16:49.511Z,37.75
2018-10-06T13:19:19.934Z,37.64
2018-10-06T13:21:50.829Z,37.27
2018-10-06T13:24:21.130Z,37.52
2018-10-06T13:26:54.138Z,38.68
2018-10-06T13:29:24.821Z,37.98
2018-10-06T13:31:55.568Z,38.64
2018-10-06T13:34:26.295Z,38.83
2018-10-06T13:36:56.985Z,37.98
2018-10-06T13:39:27.545Z,37.35
2018-10-06T13:41:58.070Z,37.05
2018-10-06T13:44:28.599Z,36.26
2018-10-06T13:47:00.164Z,37.45
2018-10-06T13:49:30.950Z,37.82
2018-10-06T13:52:01.276Z,39.18
2018-10-06T13:54:31.637Z,39.86
2018-10-06T13:57:02.362Z,40.07
2018-10-06T13:59:33.346Z,40.09
2018-10-06T14:02:04.153Z,40.39
2018-10-06T14:04:34.533Z,40.70
2018-10-06T14:07:04.341Z,41.57
2018-10-06T14:09:37.337Z,41.72
2018-10-06T14:12:08.068Z,42.04
2018-10-06T14:14:39.021Z,42.43
2018-10-06T14:17:09.716Z,41.98
2018-10-06T14:19:39.960Z,41.75
2018-10-06T14:22:10.268Z,41.28
2018-10-06T14:24:40.724Z,41.55
2018-10-06T14:27:10.980Z,41.86
2018-10-06T14:29:41.244Z,41.82
2018-10-06T14:32:11.532Z,42.10
2018-10-06T14:34:42.297Z,41.69
2018-10-06T14:37:13.109Z,42.18
2018-10-06T14:39:44.054Z,41.79
2018-10-06T14:42:14.576Z,42.05
2018-10-06T14:44:45.132Z,42.00
2018-10-06T14:47:15.448Z,41.34
2018-10-06T14:49:46.366Z,41.77
2018-10-06T14:52:16.911Z,41.88
2018-10-06T14:54:47.742Z,42.82
2018-10-06T14:57:18.262Z,42.71
2018-10-06T14:59:49.151Z,43.03
2018-10-06T15:02:19.662Z,43.10
2018-10-06T15:04:50.171Z,43.45
2018-10-06T15:07:20.459Z,43.63
2018-10-06T15:09:51.237Z,43.90
2018-10-06T15:12:21.738Z,43.55
2018-10-06T15:14:52.303Z,43.58
2018-10-06T15:17:22.840Z,44.21
2018-10-06T15:19:53.376Z,44.56
2018-10-06T15:22:23.622Z,44.53
2018-10-06T15:24:54.431Z,44.85
2018-10-06T15:27:25.160Z,44.89
2018-10-06T15:29:55.891Z,45.69
2018-10-06T15:32:26.422Z,45.51
2018-10-06T15:34:57.008Z,46.24
2018-10-06T15:37:28.713Z,46.73
2018-10-06T15:39:59.313Z,46.93
2018-10-06T15:42:29.872Z,47.32
2018-10-06T15:45:00.790Z,47.77
2018-10-06T15:47:31.096Z,47.68
2018-10-06T15:50:01.869Z,47.26
2018-10-06T15:52:32.176Z,48.34
2018-10-06T15:55:02.716Z,48.50
2018-10-06T15:57:33.047Z,48.42
2018-10-06T16:00:03.672Z,48.85
2018-10-06T16:02:34.610Z,49.12
2018-10-06T16:05:05.462Z,49.04
2018-10-06T16:07:35.712Z,49.18
2018-10-06T16:10:06.837Z,49.34
2018-10-06T16:12:37.357Z,49.76
2018-10-06T16:15:07.942Z,50.05
2018-10-06T16:17:38.484Z,50.23
2018-10-06T16:20:08.729Z,49.89
2018-10-06T16:22:38.970Z,50.62
2018-10-06T16:25:09.523Z,51.07
2018-10-06T16:27:40.349Z,50.91
2018-10-06T16:30:11.083Z,51.12
2018-10-06T16:32:41.797Z,51.43
2018-10-06T16:35:12.309Z,51.42
2018-10-06T16:37:43.157Z,51.21
2018-10-06T16:40:13.981Z,51.88
2018-10-06T16:42:44.514Z,51.34
2018-10-06T16:45:15.262Z,51.71
2018-10-06T16:47:45.825Z,51.64
2018-10-06T16:50:16.108Z,52.26
2018-10-06T16:52:46.712Z,52.06
2018-10-06T16:55:17.496Z,52.23
2018-10-06T16:57:48.022Z,52.80
2018-10-06T17:00:19.018Z,52.92
2018-10-06T17:02:49.735Z,52.50
2018-10-06T17:05:20.230Z,52.77
2018-10-06T17:07:50.816Z,53.21
2018-10-06T17:10:21.599Z,53.31
2018-10-06T17:12:52.622Z,52.59
2018-10-06T17:15:23.805Z,53.38
2018-10-06T17:17:54.301Z,54.06
2018-10-06T17:20:24.816Z,54.68
2018-10-06T17:22:55.429Z,54.98
2018-10-06T17:25:25.984Z,54.44
2018-10-06T17:27:56.821Z,55.16
2018-10-06T17:30:27.382Z,55.17
2018-10-06T17:32:58.216Z,55.84
2018-10-06T17:35:28.738Z,55.52
2018-10-06T17:37:59.945Z,56.13
2018-10-06T17:40:30.455Z,56.18
2018-10-06T17:43:01.172Z,56.71
2018-10-06T17:45:31.511Z,56.69
2018-10-06T17:48:03.180Z,57.33
2018-10-06T17:50:33.931Z,57.14
2018-10-06T17:53:04.545Z,57.01
2018-10-06T17:55:35.143Z,57.34
2018-10-06T17:58:05.634Z,57.52
2018-10-06T18:00:36.650Z,57.63
2018-10-06T18:03:07.072Z,56.95
2018-10-06T18:05:37.312Z,56.83
2018-10-06T18:08:08.102Z,56.41
2018-10-06T18:10:38.912Z,54.77
2018-10-06T18:13:09.433Z,56.22
2018-10-06T18:15:41.414Z,57.14
2018-10-06T18:18:12.058Z,56.59
2018-10-06T18:20:42.446Z,57.55
2018-10-06T18:23:12.824Z,57.26
2018-10-06T18:25:43.664Z,56.62
2018-10-06T18:28:14.442Z,56.95
2018-10-06T18:30:44.988Z,57.59
2018-10-06T18:33:15.884Z,58.61
2018-10-06T18:35:46.525Z,58.85
2018-10-06T18:38:17.142Z,59.10
2018-10-06T18:40:47.408Z,59.42
2018-10-06T18:43:18.567Z,59.51
2018-10-06T18:45:50.473Z,59.26
2018-10-06T18:48:21.048Z,58.74
2018-10-06T18:50:51.708Z,58.55
2018-10-06T18:53:21.960Z,58.74
2018-10-06T18:55:52.754Z,59.00
2018-10-06T18:58:23.185Z,58.54
2018-10-06T19:00:53.808Z,58.34
2018-10-06T19:03:24.709Z,59.19
2018-10-06T19:05:55.367Z,59.38
2018-10-06T19:08:25.869Z,58.65
2018-10-06T19:10:56.887Z,57.83
2018-10-06T19:13:27.617Z,57.70
2018-10-06T19:15:58.249Z,57.53
2018-10-06T19:18:29.194Z,58.29
2018-10-06T19:21:00.056Z,58.69
2018-10-06T19:23:30.557Z,57.47
2018-10-06T19:26:04.108Z,55.92
2018-10-06T19:28:35.149Z,54.02
2018-10-06T19:31:06.314Z,54.86
2018-10-06T19:33:36.840Z,56.28
2018-10-06T19:36:07.680Z,57.80
2018-10-06T19:38:38.198Z,59.06
2018-10-06T19:41:08.480Z,59.88
2018-10-06T19:43:38.829Z,60.69
2018-10-06T19:46:09.920Z,61.21
2018-10-06T19:48:40.438Z,61.47
2018-10-06T19:51:11.063Z,61.74
2018-10-06T19:53:41.924Z,60.90
2018-10-06T19:56:12.530Z,60.80
2018-10-06T19:58:42.821Z,60.33
2018-10-06T20:01:13.529Z,60.25
2018-10-06T20:03:44.095Z,59.38
2018-10-06T20:06:14.655Z,59.08
2018-10-06T20:08:45.455Z,58.60
2018-10-06T20:11:16.591Z,58.49
2018-10-06T20:13:48.020Z,59.21
2018-10-06T20:16:19.589Z,59.41
2018-10-06T20:18:50.281Z,60.65
2018-10-06T20:21:21.360Z,61.28
2018-10-06T20:23:53.021Z,60.82
2018-10-06T20:26:24.455Z,60.83
2018-10-06T20:28:55.207Z,60.46
2018-10-06T20:31:25.813Z,60.50
2018-10-06T20:33:56.414Z,60.83
2018-10-06T20:36:27.168Z,61.79
2018-10-06T20:38:58.156Z,61.59
2018-10-06T20:41:28.998Z,61.91
2018-10-06T20:43:59.796Z,61.94
2018-10-06T20:46:30.453Z,62.62
2018-10-06T20:49:01.381Z,62.72
2018-10-06T20:51:31.688Z,62.56
2018-10-06T20:54:01.932Z,62.17
2018-10-06T20:56:41.850Z,63.12
2018-10-06T20:59:12.724Z,63.04
2018-10-06T21:01:43.256Z,62.64
2018-10-06T21:04:14.233Z,63.07
2018-10-06T21:06:45.121Z,63.46
2018-10-06T21:09:16.049Z,62.59
2018-10-06T21:11:46.889Z,61.93
2018-10-06T21:14:17.732Z,60.59
2018-10-06T21:16:48.286Z,62.05
2018-10-06T21:19:18.584Z,62.53
2018-10-06T21:21:49.128Z,62.85
2018-10-06T21:24:19.682Z,62.45
2018-10-06T21:26:54.034Z,62.07
2018-10-06T21:29:26.760Z,62.44
2018-10-06T21:32:00.055Z,62.08
2018-10-06T21:34:30.932Z,61.36
2018-10-06T21:37:01.710Z,61.20
2018-10-06T21:39:33.060Z,62.14
2018-10-06T21:42:04.072Z,62.07
2018-10-06T21:44:34.746Z,62.79
2018-10-06T21:47:06.392Z,62.29
2018-10-06T21:49:37.408Z,62.72
2018-10-06T21:52:08.090Z,61.72
2018-10-06T21:54:38.617Z,61.75
2018-10-06T21:57:09.316Z,61.38
2018-10-06T21:59:39.933Z,60.96
2018-10-06T22:02:10.252Z,62.22
2018-10-06T22:04:40.592Z,63.29
2018-10-06T22:07:11.143Z,62.88
2018-10-06T22:09:42.173Z,62.85
2018-10-06T22:12:12.476Z,62.62
2018-10-06T22:14:43.018Z,62.16
2018-10-06T22:17:13.616Z,62.21
2018-10-06T22:19:44.144Z,62.82
2018-10-06T22:22:14.721Z,62.93
2018-10-06T22:24:46.751Z,63.33
2018-10-06T22:27:17.863Z,63.53
2018-10-06T22:29:48.648Z,63.47
2018-10-06T22:32:18.942Z,62.51
2018-10-06T22:34:49.654Z,63.61
2018-10-06T22:37:20.375Z,65.63
2018-10-06T22:39:50.979Z,66.48
2018-10-06T22:42:21.269Z,67.35
2018-10-06T22:44:51.847Z,65.44
2018-10-06T22:47:22.402Z,63.33
2018-10-06T22:49:53.387Z,62.50
2018-10-06T22:52:23.986Z,64.51
2018-10-06T22:54:54.614Z,66.63
2018-10-06T22:57:25.202Z,67.27
2018-10-06T22:59:55.507Z,67.17
2018-10-06T23:02:26.012Z,66.91
2018-10-06T23:04:56.578Z,66.50
2018-10-06T23:07:26.952Z,65.35
2018-10-06T23:09:57.462Z,66.36
2018-10-06T23:12:27.767Z,63.07
2018-10-06T23:14:58.168Z,61.66
2018-10-06T23:17:28.712Z,61.31
2018-10-06T23:19:58.974Z,61.46
2018-10-06T23:22:29.517Z,63.34
2018-10-06T23:25:00.562Z,64.84
2018-10-06T23:27:31.782Z,62.88
2018-10-06T23:30:02.337Z,62.75
2018-10-06T23:32:32.882Z,64.15
2018-10-06T23:35:04.010Z,65.12
2018-10-06T23:37:34.512Z,65.73
2018-10-06T23:40:05.173Z,65.59
2018-10-06T23:42:35.728Z,65.18
2018-10-06T23:45:06.513Z,66.20
2018-10-06T23:47:37.157Z,66.27
2018-10-06T23:50:08.314Z,65.97
2018-10-06T23:52:38.570Z,66.36
2018-10-06T23:55:09.485Z,66.13
2018-10-06T23:57:40.039Z,66.50
