createdAt,value
2018-12-24T00:00:22.231Z,22.57
2018-12-24T00:01:53.806Z,22.61
2018-12-24T00:03:25.377Z,22.61
2018-12-24T00:04:57.153Z,22.52
2018-12-24T00:06:28.527Z,22.61
2018-12-24T00:08:00.103Z,22.54
2018-12-24T00:09:31.678Z,22.64
2018-12-24T00:11:03.257Z,22.60
2018-12-24T00:12:34.828Z,22.75
2018-12-24T00:14:06.402Z,22.72
2018-12-24T00:15:37.978Z,22.61
2018-12-24T00:17:09.552Z,22.73
2018-12-24T00:18:41.127Z,22.68
2018-12-24T00:20:12.702Z,22.72
2018-12-24T00:21:44.277Z,22.64
2018-12-24T00:23:15.952Z,22.79
2018-12-24T00:24:47.427Z,22.75
2018-12-24T00:26:19.002Z,22.73
2018-12-24T00:27:50.578Z,22.72
2018-12-24T00:29:22.153Z,22.62
2018-12-24T00:30:53.727Z,22.61
2018-12-24T00:32:25.302Z,22.61
2018-12-24T00:33:56.879Z,22.60
2018-12-24T00:35:28.456Z,22.70
2018-12-24T00:37:00.027Z,22.62
2018-12-24T00:38:31.603Z,22.47
2018-12-24T00:40:03.177Z,22.54
2018-12-24T00:41:34.853Z,22.60
2018-12-24T00:43:06.328Z,22.57
2018-12-24T00:44:37.905Z,22.51
2018-12-24T00:46:09.489Z,22.62
2018-12-24T00:47:41.060Z,22.51
2018-12-24T00:49:12.628Z,22.31
2018-12-24T00:50:44.203Z,22.39
2018-12-24T00:52:15.779Z,22.31
2018-12-24T00:53:47.354Z,22.37
2018-12-24T00:55:18.927Z,22.47
2018-12-24T00:56:50.502Z,22.45
2018-12-24T00:58:22.076Z,22.49
2018-12-24T00:59:53.753Z,22.60
2018-12-24T01:01:25.225Z,22.55
2018-12-24T01:02:56.800Z,22.52
2018-12-24T01:04:28.375Z,22.46
2018-12-24T01:05:59.949Z,22.37
2018-12-24T01:07:31.534Z,22.39
2018-12-24T01:09:03.101Z,22.30
2018-12-24T01:10:34.673Z,22.40
2018-12-24T01:12:06.248Z,22.37
2018-12-24T01:13:37.836Z,22.39
2018-12-24T01:15:09.398Z,22.36
2018-12-24T01:16:40.972Z,22.40
2018-12-24T01:18:12.647Z,22.40
2018-12-24T01:19:44.122Z,22.42
2018-12-24T01:21:15.697Z,22.30
2018-12-24T01:22:47.357Z,22.43
2018-12-24T01:24:18.859Z,22.37
2018-12-24T01:25:50.420Z,22.37
2018-12-24T01:27:22.002Z,22.47
2018-12-24T01:28:53.569Z,22.46
2018-12-24T01:30:25.144Z,22.54
2018-12-24T01:31:56.718Z,22.51
2018-12-24T01:33:28.293Z,22.52
2018-12-24T01:34:59.867Z,22.45
2018-12-24T01:36:31.542Z,22.45
2018-12-24T01:38:03.017Z,22.36
2018-12-24T01:39:34.690Z,22.35
2018-12-24T01:41:06.168Z,22.45
2018-12-24T01:42:37.740Z,22.46
2018-12-24T01:44:09.314Z,22.51
2018-12-24T01:45:40.889Z,22.52
2018-12-24T01:47:12.468Z,22.51
2018-12-24T01:48:44.038Z,22.52
2018-12-24T01:50:15.612Z,22.65
2018-12-24T01:51:47.237Z,22.61
2018-12-24T01:53:18.762Z,22.52
2018-12-24T01:54:50.887Z,22.55
2018-12-24T01:56:21.910Z,22.55
2018-12-24T01:57:53.485Z,22.45
2018-12-24T01:59:25.069Z,22.51
2018-12-24T02:00:56.643Z,22.49
2018-12-24T02:02:28.211Z,22.57
2018-12-24T02:03:59.835Z,22.57
2018-12-24T02:05:31.360Z,22.54
2018-12-24T02:07:02.935Z,22.58
2018-12-24T02:08:34.509Z,22.60
2018-12-24T02:10:06.084Z,22.57
2018-12-24T02:11:37.658Z,22.49
2018-12-24T02:13:09.334Z,22.39
2018-12-24T02:14:40.809Z,22.49
2018-12-24T02:16:12.388Z,22.39
2018-12-24T02:17:43.958Z,22.35
2018-12-24T02:19:15.533Z,22.30
2018-12-24T02:20:47.108Z,22.33
2018-12-24T02:22:18.683Z,22.30
2018-12-24T02:23:50.258Z,22.33
2018-12-24T02:25:21.833Z,22.31
2018-12-24T02:26:53.508Z,22.30
2018-12-24T02:28:24.982Z,22.39
2018-12-24T02:29:56.557Z,22.39
2018-12-24T02:31:28.232Z,22.31
2018-12-24T02:32:59.707Z,22.40
2018-12-24T02:34:31.286Z,22.30
2018-12-24T02:36:02.861Z,22.24
2018-12-24T02:37:34.431Z,22.31
2018-12-24T02:39:06.007Z,22.15
2018-12-24T02:40:37.581Z,22.05
2018-12-24T02:42:09.157Z,22.06
2018-12-24T02:43:40.730Z,22.03
2018-12-24T02:45:12.305Z,22.09
2018-12-24T02:46:43.881Z,22.15
2018-12-24T02:48:15.454Z,22.10
2018-12-24T02:49:47.129Z,22.15
2018-12-24T02:51:18.604Z,22.15
2018-12-24T02:52:50.182Z,22.17
2018-12-24T02:54:21.759Z,22.14
2018-12-24T02:55:53.351Z,22.21
2018-12-24T02:57:24.902Z,22.14
2018-12-24T02:58:56.478Z,22.21
2018-12-24T03:00:28.057Z,22.05
2018-12-24T03:01:59.631Z,22.10
2018-12-24T03:03:31.200Z,22.03
2018-12-24T03:05:02.775Z,22.05
2018-12-24T03:06:34.350Z,21.96
2018-12-24T03:08:06.025Z,22.06
2018-12-24T03:09:37.499Z,22.07
2018-12-24T03:11:09.076Z,22.12
2018-12-24T03:12:40.649Z,22.18
2018-12-24T03:14:12.223Z,22.07
2018-12-24T03:15:43.798Z,22.07
2018-12-24T03:17:15.375Z,22.02
2018-12-24T03:18:46.946Z,22.06
2018-12-24T03:20:18.554Z,22.06
2018-12-24T03:21:50.097Z,22.05
2018-12-24T03:23:21.670Z,22.06
2018-12-24T03:24:53.245Z,21.90
2018-12-24T03:26:24.921Z,21.91
2018-12-24T03:27:56.401Z,21.98
2018-12-24T03:29:27.977Z,21.99
2018-12-24T03:30:59.551Z,22.05
2018-12-24T03:32:31.120Z,22.02
2018-12-24T03:34:02.701Z,22.03
2018-12-24T03:35:34.269Z,21.98
2018-12-24T03:37:05.842Z,21.91
2018-12-24T03:38:37.416Z,21.88
2018-12-24T03:40:08.992Z,22.02
2018-12-24T03:41:40.566Z,22.03
2018-12-24T03:43:13.002Z,22.05
2018-12-24T03:44:43.815Z,21.94
2018-12-24T03:46:15.291Z,22.02
2018-12-24T03:47:46.866Z,21.90
2018-12-24T03:49:18.442Z,22.15
2018-12-24T03:50:50.014Z,22.15
2018-12-24T03:52:21.590Z,22.17
2018-12-24T03:53:53.164Z,22.02
2018-12-24T03:55:24.738Z,22.07
2018-12-24T03:56:56.313Z,22.02
2018-12-24T03:58:27.889Z,22.06
2018-12-24T03:59:59.463Z,22.03
2018-12-24T04:01:31.039Z,22.03
2018-12-24T04:03:02.716Z,22.06
2018-12-24T04:04:34.187Z,22.06
2018-12-24T04:06:05.762Z,22.05
2018-12-24T04:07:37.337Z,22.05
2018-12-24T04:09:08.915Z,21.79
2018-12-24T04:10:40.485Z,21.84
2018-12-24T04:12:12.060Z,21.94
2018-12-24T04:13:43.636Z,21.88
2018-12-24T04:15:15.210Z,21.83
2018-12-24T04:16:46.784Z,21.90
2018-12-24T04:18:18.366Z,21.82
2018-12-24T04:19:49.934Z,21.82
2018-12-24T04:21:22.870Z,21.88
2018-12-24T04:22:53.083Z,21.84
2018-12-24T04:24:24.658Z,21.83
2018-12-24T04:25:56.239Z,21.72
2018-12-24T04:27:27.807Z,21.71
2018-12-24T04:28:59.383Z,21.71
2018-12-24T04:30:30.969Z,21.77
2018-12-24T04:32:02.535Z,21.75
2018-12-24T04:33:34.106Z,21.69
2018-12-24T04:35:05.680Z,21.74
2018-12-24T04:36:37.255Z,21.69
2018-12-24T04:38:08.838Z,21.74
2018-12-24T04:39:40.504Z,21.75
2018-12-24T04:41:11.979Z,21.65
2018-12-24T04:42:43.553Z,21.64
2018-12-24T04:44:15.128Z,21.54
2018-12-24T04:45:46.705Z,21.50
2018-12-24T04:47:18.277Z,21.61
2018-12-24T04:48:49.852Z,21.59
2018-12-24T04:50:21.426Z,21.67
2018-12-24T04:51:53.002Z,21.75
2018-12-24T04:53:24.577Z,21.72
2018-12-24T04:54:56.150Z,21.72
2018-12-24T04:56:27.727Z,21.77
2018-12-24T04:57:59.399Z,21.72
2018-12-24T04:59:30.874Z,21.72
2018-12-24T05:01:02.451Z,21.68
2018-12-24T05:02:34.023Z,21.67
2018-12-24T05:04:05.600Z,21.72
2018-12-24T05:05:37.176Z,21.65
2018-12-24T05:07:08.747Z,21.59
2018-12-24T05:08:40.322Z,21.65
2018-12-24T05:10:11.895Z,21.68
2018-12-24T05:11:43.470Z,21.59
2018-12-24T05:13:15.046Z,21.69
2018-12-24T05:14:46.620Z,21.61
2018-12-24T05:16:18.294Z,21.65
2018-12-24T05:17:49.768Z,21.65
2018-12-24T05:19:21.343Z,21.65
2018-12-24T05:20:52.917Z,21.69
2018-12-24T05:22:24.633Z,21.62
2018-12-24T05:23:56.066Z,21.61
2018-12-24T05:25:27.641Z,21.61
2018-12-24T05:26:59.215Z,21.69
2018-12-24T05:28:30.792Z,21.62
2018-12-24T05:30:02.365Z,21.68
2018-12-24T05:31:33.938Z,21.64
2018-12-24T05:33:05.512Z,21.64
2018-12-24T05:34:37.258Z,21.75
2018-12-24T05:36:08.665Z,21.74
2018-12-24T05:37:40.235Z,21.64
2018-12-24T05:39:11.810Z,21.61
2018-12-24T05:40:43.384Z,21.64
2018-12-24T05:42:14.959Z,21.61
2018-12-24T05:43:49.536Z,21.49
2018-12-24T05:45:18.108Z,21.64
2018-12-24T05:46:49.683Z,21.64
2018-12-24T05:48:21.260Z,21.72
2018-12-24T05:49:52.831Z,21.65
2018-12-24T05:51:24.405Z,21.67
2018-12-24T05:52:56.079Z,21.72
2018-12-24T05:54:27.553Z,21.61
2018-12-24T05:55:59.128Z,21.49
2018-12-24T05:57:30.701Z,21.53
2018-12-24T05:59:02.276Z,21.68
2018-12-24T06:00:33.850Z,21.56
2018-12-24T06:02:05.424Z,21.69
2018-12-24T06:03:36.998Z,21.59
2018-12-24T06:05:08.575Z,21.59
2018-12-24T06:06:40.146Z,21.71
2018-12-24T06:08:11.719Z,21.74
2018-12-24T06:09:43.293Z,21.71
2018-12-24T06:11:14.968Z,21.65
2018-12-24T06:12:46.442Z,21.65
2018-12-24T06:14:18.016Z,21.65
2018-12-24T06:15:49.591Z,21.54
2018-12-24T06:17:21.166Z,21.65
2018-12-24T06:18:52.738Z,21.53
2018-12-24T06:20:24.312Z,21.59
2018-12-24T06:21:55.889Z,21.56
2018-12-24T06:23:27.461Z,21.68
2018-12-24T06:24:59.035Z,21.68
2018-12-24T06:26:30.609Z,21.64
2018-12-24T06:28:02.183Z,21.64
2018-12-24T06:29:33.857Z,21.62
2018-12-24T06:31:05.331Z,21.62
2018-12-24T06:32:36.906Z,21.67
2018-12-24T06:34:08.479Z,21.72
2018-12-24T06:35:40.053Z,21.62
2018-12-24T06:37:11.631Z,21.68
2018-12-24T06:38:43.203Z,21.72
2018-12-24T06:40:14.790Z,21.72
2018-12-24T06:41:46.351Z,21.77
2018-12-24T06:43:17.925Z,21.72
2018-12-24T06:44:49.501Z,21.75
2018-12-24T06:46:21.079Z,21.61
2018-12-24T06:47:52.748Z,21.59
2018-12-24T06:49:24.224Z,21.65
2018-12-24T06:50:55.797Z,21.61
2018-12-24T06:52:27.371Z,21.59
2018-12-24T06:53:58.979Z,21.67
2018-12-24T06:55:30.522Z,21.65
2018-12-24T06:57:02.094Z,21.61
2018-12-24T06:58:33.761Z,21.61
2018-12-24T07:00:05.298Z,21.64
2018-12-24T07:01:36.816Z,21.65
2018-12-24T07:03:08.391Z,21.65
2018-12-24T07:04:39.975Z,21.64
2018-12-24T07:06:11.840Z,21.62
2018-12-24T07:07:43.114Z,21.75
2018-12-24T07:09:14.689Z,21.77
2018-12-24T07:10:46.263Z,21.71
2018-12-24T07:12:17.840Z,21.74
2018-12-24T07:13:49.414Z,21.61
2018-12-24T07:15:21.019Z,21.68
2018-12-24T07:16:52.563Z,21.64
2018-12-24T07:18:24.136Z,21.62
2018-12-24T07:19:55.749Z,21.74
2018-12-24T07:21:27.285Z,21.64
2018-12-24T07:22:58.864Z,21.62
2018-12-24T07:24:30.563Z,21.69
2018-12-24T07:26:02.008Z,21.62
2018-12-24T07:27:33.584Z,21.74
2018-12-24T07:29:05.432Z,21.68
2018-12-24T07:30:36.734Z,21.67
2018-12-24T07:32:08.306Z,21.64
2018-12-24T07:33:39.913Z,21.65
2018-12-24T07:35:11.479Z,21.59
2018-12-24T07:36:43.031Z,21.69
2018-12-24T07:38:14.611Z,21.61
2018-12-24T07:39:46.179Z,21.56
2018-12-24T07:41:17.757Z,21.65
2018-12-24T07:42:49.428Z,21.62
2018-12-24T07:44:24.270Z,21.62
2018-12-24T07:45:52.477Z,21.65
2018-12-24T07:47:24.051Z,21.68
2018-12-24T07:48:55.672Z,21.69
2018-12-24T07:50:27.200Z,21.62
2018-12-24T07:51:58.775Z,21.79
2018-12-24T07:53:30.349Z,21.65
2018-12-24T07:55:01.923Z,21.65
2018-12-24T07:56:33.497Z,21.61
2018-12-24T07:58:05.158Z,21.61
2018-12-24T07:59:36.677Z,21.64
2018-12-24T08:01:08.320Z,21.61
2018-12-24T08:02:39.795Z,21.71
2018-12-24T08:04:11.370Z,21.77
2018-12-24T08:05:42.944Z,21.72
2018-12-24T08:07:14.520Z,21.80
2018-12-24T08:08:46.100Z,21.74
2018-12-24T08:10:17.668Z,21.61
2018-12-24T08:11:49.242Z,21.64
2018-12-24T08:13:20.867Z,21.65
2018-12-24T08:14:52.392Z,21.59
2018-12-24T08:16:23.966Z,21.64
2018-12-24T08:17:55.564Z,21.72
2018-12-24T08:19:27.215Z,21.74
2018-12-24T08:20:58.689Z,21.74
2018-12-24T08:22:30.264Z,21.75
2018-12-24T08:24:01.925Z,21.75
2018-12-24T08:25:33.415Z,21.72
2018-12-24T08:27:04.987Z,21.75
2018-12-24T08:28:36.599Z,21.69
2018-12-24T08:30:08.675Z,21.74
2018-12-24T08:31:39.742Z,21.74
2018-12-24T08:33:11.286Z,21.71
2018-12-24T08:34:42.860Z,21.77
2018-12-24T08:36:14.509Z,21.71
2018-12-24T08:37:46.110Z,21.80
2018-12-24T08:39:17.593Z,21.74
2018-12-24T08:40:49.168Z,21.75
2018-12-24T08:42:20.733Z,21.69
2018-12-24T08:43:52.345Z,21.72
2018-12-24T08:45:24.147Z,21.82
2018-12-24T08:46:55.697Z,21.77
2018-12-24T08:48:27.065Z,21.86
2018-12-24T08:49:58.608Z,21.74
2018-12-24T08:51:30.197Z,21.86
2018-12-24T08:53:01.786Z,21.90
2018-12-24T08:54:33.330Z,21.79
2018-12-24T08:56:05.005Z,21.80
2018-12-24T08:57:36.479Z,21.88
2018-12-24T08:59:08.154Z,21.86
2018-12-24T09:00:39.628Z,21.69
2018-12-24T09:02:11.203Z,21.77
2018-12-24T09:03:42.807Z,21.72
2018-12-24T09:05:14.356Z,21.80
2018-12-24T09:06:46.140Z,21.86
2018-12-24T09:08:17.503Z,21.90
2018-12-24T09:09:49.137Z,21.96
2018-12-24T09:12:52.226Z,21.96
2018-12-24T09:14:23.960Z,21.90
2018-12-24T09:15:55.378Z,21.96
2018-12-24T09:17:26.949Z,21.98
2018-12-24T09:18:58.587Z,22.07
2018-12-24T09:22:01.706Z,22.07
2018-12-24T09:23:33.341Z,22.09
2018-12-24T09:25:05.244Z,22.07
2018-12-24T09:28:07.977Z,22.18
2018-12-24T09:29:39.601Z,22.20
2018-12-24T09:31:11.125Z,22.22
2018-12-24T09:32:43.004Z,22.18
2018-12-24T09:34:14.523Z,22.20
2018-12-24T09:35:46.079Z,22.35
2018-12-24T09:37:17.444Z,22.45
2018-12-24T09:38:49.058Z,22.47
2018-12-24T09:40:20.583Z,22.57
2018-12-24T09:41:52.153Z,22.46
2018-12-24T09:43:23.787Z,22.47
2018-12-24T09:44:59.022Z,22.40
2018-12-24T09:46:27.402Z,22.37
2018-12-24T09:47:58.454Z,22.51
2018-12-24T09:49:30.200Z,22.55
2018-12-24T09:51:01.671Z,22.54
2018-12-24T09:52:34.062Z,22.52
2018-12-24T09:54:04.858Z,22.57
2018-12-24T09:55:36.384Z,22.68
2018-12-24T09:57:07.984Z,22.73
2018-12-24T09:58:39.519Z,22.77
2018-12-24T10:00:11.061Z,22.86
2018-12-24T10:01:42.670Z,22.94
2018-12-24T10:03:14.804Z,22.82
2018-12-24T10:04:45.809Z,22.65
2018-12-24T10:07:49.329Z,22.73
2018-12-24T10:09:21.357Z,22.62
2018-12-24T10:12:23.812Z,22.97
2018-12-24T10:13:55.267Z,23.02
2018-12-24T10:15:27.029Z,23.16
2018-12-24T10:18:29.995Z,23.13
2018-12-24T10:20:01.766Z,23.13
2018-12-24T10:21:33.133Z,23.35
2018-12-24T10:23:04.821Z,23.42
2018-12-24T10:24:36.338Z,23.60
2018-12-24T10:26:08.185Z,23.47
2018-12-24T10:27:39.508Z,23.53
2018-12-24T10:30:43.232Z,23.75
2018-12-24T10:32:14.676Z,23.95
2018-12-24T10:33:45.776Z,23.97
2018-12-24T10:35:17.381Z,23.94
2018-12-24T10:36:49.572Z,23.83
2018-12-24T10:38:20.520Z,23.83
2018-12-24T10:39:52.366Z,23.91
2018-12-24T10:41:23.671Z,23.87
2018-12-24T10:44:26.809Z,23.95
2018-12-24T10:45:58.406Z,23.85
2018-12-24T10:47:30.291Z,23.87
2018-12-24T10:49:01.557Z,23.91
2018-12-24T10:50:33.245Z,24.02
2018-12-24T10:52:04.720Z,24.10
2018-12-24T10:56:39.986Z,24.22
2018-12-24T10:58:11.206Z,24.16
2018-12-24T10:59:42.883Z,24.39
2018-12-24T11:01:14.262Z,24.08
2018-12-24T11:02:45.732Z,24.37
2018-12-24T11:05:48.888Z,24.77
2018-12-24T11:08:52.350Z,24.80
2018-12-24T11:10:23.626Z,24.78
2018-12-24T11:11:55.696Z,24.87
2018-12-24T11:13:27.116Z,24.98
2018-12-24T11:14:58.383Z,24.84
2018-12-24T11:16:29.992Z,24.78
2018-12-24T11:19:33.134Z,24.84
2018-12-24T11:22:37.157Z,24.98
2018-12-24T11:24:08.080Z,24.96
2018-12-24T11:25:39.435Z,24.87
2018-12-24T11:27:10.995Z,24.96
2018-12-24T11:28:43.139Z,24.84
2018-12-24T11:30:14.359Z,24.84
2018-12-24T11:31:45.746Z,24.87
2018-12-24T11:33:17.315Z,24.68
2018-12-24T11:34:48.891Z,24.55
2018-12-24T11:36:20.494Z,24.27
2018-12-24T11:37:52.107Z,24.39
2018-12-24T11:39:24.154Z,24.47
2018-12-24T11:40:55.219Z,24.46
2018-12-24T11:42:26.840Z,24.58
2018-12-24T11:43:58.438Z,24.71
2018-12-24T11:45:33.792Z,24.81
2018-12-24T11:47:01.624Z,24.64
2018-12-24T11:48:33.103Z,24.78
2018-12-24T11:50:04.682Z,24.71
2018-12-24T11:51:36.267Z,24.45
2018-12-24T11:54:39.725Z,24.20
2018-12-24T11:56:11.049Z,24.06
2018-12-24T11:57:42.714Z,24.42
2018-12-24T11:59:14.510Z,24.62
2018-12-24T12:00:45.735Z,24.83
2018-12-24T12:02:17.326Z,24.83
2018-12-24T12:03:48.894Z,24.73
2018-12-24T12:05:20.477Z,24.55
2018-12-24T12:06:52.153Z,24.58
2018-12-24T12:08:23.934Z,24.64
2018-12-24T12:09:55.206Z,25.06
2018-12-24T12:11:26.808Z,25.58
2018-12-24T12:14:30.147Z,26.75
2018-12-24T12:16:01.565Z,26.94
2018-12-24T12:17:33.188Z,26.75
2018-12-24T12:19:04.685Z,26.52
2018-12-24T12:20:36.266Z,26.81
2018-12-24T12:22:07.847Z,26.21
2018-12-24T12:23:39.453Z,26.02
2018-12-24T12:25:11.045Z,25.76
2018-12-24T12:28:14.873Z,25.46
2018-12-24T12:29:45.754Z,25.62
2018-12-24T12:31:17.409Z,25.91
2018-12-24T12:34:20.509Z,25.99
2018-12-24T12:35:52.079Z,26.28
2018-12-24T12:37:23.660Z,26.52
2018-12-24T12:38:55.246Z,26.63
2018-12-24T12:41:58.710Z,26.43
2018-12-24T12:43:30.014Z,26.54
2018-12-24T12:45:01.622Z,26.77
2018-12-24T12:46:33.146Z,26.54
2018-12-24T12:48:05.159Z,25.79
2018-12-24T12:49:36.308Z,25.25
2018-12-24T12:52:39.519Z,25.45
2018-12-24T12:54:11.093Z,25.46
2018-12-24T12:55:42.636Z,25.77
2018-12-24T12:57:14.225Z,25.58
2018-12-24T12:58:45.796Z,25.62
2018-12-24T13:00:17.394Z,25.55
2018-12-24T13:01:48.982Z,25.50
2018-12-24T13:03:20.635Z,25.52
2018-12-24T13:04:52.121Z,25.76
2018-12-24T13:09:26.985Z,25.77
2018-12-24T13:10:58.478Z,26.23
2018-12-24T13:14:01.610Z,27.62
2018-12-24T13:15:33.203Z,27.97
2018-12-24T13:17:04.805Z,28.29
2018-12-24T13:18:36.890Z,28.37
2018-12-24T13:20:08.460Z,28.56
2018-12-24T13:23:11.354Z,28.56
2018-12-24T13:24:42.799Z,28.22
2018-12-24T13:26:14.267Z,27.92
2018-12-24T13:27:45.950Z,27.66
2018-12-24T13:29:17.565Z,26.87
2018-12-24T13:30:49.066Z,27.03
2018-12-24T13:32:20.843Z,27.39
2018-12-24T13:38:27.142Z,28.15
2018-12-24T13:39:58.514Z,27.18
2018-12-24T13:41:30.226Z,27.51
2018-12-24T13:43:01.989Z,27.54
2018-12-24T13:44:33.771Z,27.62
2018-12-24T13:46:08.244Z,28.02
2018-12-24T13:47:36.738Z,28.49
2018-12-24T13:50:39.601Z,29.80
2018-12-24T13:52:11.261Z,29.23
2018-12-24T13:53:42.784Z,28.36
2018-12-24T13:55:14.766Z,28.59
2018-12-24T13:56:46.159Z,28.18
2018-12-24T13:58:17.654Z,28.21
2018-12-24T13:59:49.412Z,28.07
2018-12-24T14:01:20.762Z,28.14
2018-12-24T14:02:52.377Z,28.56
2018-12-24T14:04:23.864Z,28.09
2018-12-24T14:05:55.498Z,28.31
2018-12-24T14:07:27.565Z,29.02
2018-12-24T14:08:58.620Z,29.52
2018-12-24T14:10:30.433Z,29.98
2018-12-24T14:12:01.779Z,30.07
2018-12-24T14:13:33.363Z,29.98
2018-12-24T14:15:05.043Z,29.63
2018-12-24T14:16:36.593Z,29.37
2018-12-24T14:18:08.211Z,29.34
2018-12-24T14:19:39.731Z,28.96
2018-12-24T14:21:11.382Z,28.95
2018-12-24T14:22:42.866Z,28.68
2018-12-24T14:25:46.033Z,28.33
2018-12-24T14:27:17.923Z,28.37
2018-12-24T14:28:49.514Z,28.21
2018-12-24T14:30:20.791Z,28.00
2018-12-24T14:33:24.214Z,28.12
2018-12-24T14:34:55.663Z,28.15
2018-12-24T14:37:58.781Z,27.28
2018-12-24T14:39:30.378Z,27.39
2018-12-24T14:41:01.860Z,27.21
2018-12-24T14:42:33.442Z,27.24
2018-12-24T14:44:05.114Z,27.37
2018-12-24T14:45:36.855Z,27.37
2018-12-24T14:47:08.257Z,27.24
2018-12-24T14:48:40.146Z,26.65
2018-12-24T14:50:11.420Z,26.23
2018-12-24T14:51:43.000Z,26.17
2018-12-24T14:53:14.578Z,26.06
2018-12-24T14:54:46.616Z,26.20
2018-12-24T14:56:17.695Z,26.50
2018-12-24T14:57:49.712Z,26.37
2018-12-24T14:59:21.107Z,26.32
2018-12-24T15:00:52.514Z,26.10
2018-12-24T15:03:55.671Z,25.75
2018-12-24T15:05:27.153Z,25.51
2018-12-24T15:06:58.884Z,25.36
2018-12-24T15:08:30.509Z,25.17
2018-12-24T15:10:01.891Z,24.96
2018-12-24T15:11:33.531Z,24.76
2018-12-24T15:13:06.031Z,24.73
2018-12-24T15:14:37.060Z,24.57
2018-12-24T15:16:08.304Z,24.39
2018-12-24T15:17:39.835Z,24.21
2018-12-24T15:19:11.589Z,24.03
2018-12-24T15:20:43.308Z,23.97
2018-12-24T15:23:46.130Z,23.93
2018-12-24T15:25:17.760Z,24.03
2018-12-24T15:26:49.245Z,24.13
2018-12-24T15:28:20.867Z,24.20
2018-12-24T15:29:52.704Z,24.30
2018-12-24T15:32:55.563Z,24.28
2018-12-24T15:34:27.234Z,24.32
2018-12-24T15:35:58.809Z,24.45
2018-12-24T15:37:30.283Z,24.65
2018-12-24T15:39:02.369Z,24.57
2018-12-24T15:40:33.446Z,24.61
2018-12-24T15:42:05.096Z,24.37
2018-12-24T15:43:36.714Z,24.39
2018-12-24T15:45:08.180Z,24.50
2018-12-24T15:46:42.798Z,24.61
2018-12-24T15:48:11.412Z,24.83
2018-12-24T15:49:42.971Z,24.65
2018-12-24T15:52:46.074Z,24.58
2018-12-24T15:54:17.832Z,24.32
2018-12-24T15:55:49.219Z,24.52
2018-12-24T15:57:20.798Z,24.37
2018-12-24T16:01:55.533Z,24.65
2018-12-24T16:03:27.112Z,24.83
2018-12-24T16:04:58.702Z,24.49
2018-12-24T16:06:30.475Z,24.61
2018-12-24T16:08:01.848Z,24.52
2018-12-24T16:09:33.426Z,24.61
2018-12-24T16:12:36.584Z,24.68
2018-12-24T16:14:08.465Z,24.35
2018-12-24T16:17:11.320Z,24.25
2018-12-24T16:18:42.899Z,24.21
2018-12-24T16:20:15.001Z,24.31
2018-12-24T16:21:46.056Z,24.37
2018-12-24T16:23:17.634Z,24.64
2018-12-24T16:26:21.221Z,24.91
2018-12-24T16:27:52.370Z,24.81
2018-12-24T16:29:23.974Z,24.81
2018-12-24T16:30:55.730Z,25.00
2018-12-24T16:32:27.207Z,25.03
2018-12-24T16:35:30.266Z,24.50
2018-12-24T16:37:01.841Z,24.35
2018-12-24T16:38:33.420Z,24.21
2018-12-24T16:40:06.136Z,24.15
2018-12-24T16:41:36.783Z,24.22
2018-12-24T16:43:08.155Z,24.22
2018-12-24T16:44:40.036Z,24.25
2018-12-24T16:46:11.311Z,23.93
2018-12-24T16:47:42.886Z,24.02
2018-12-24T16:49:14.465Z,24.08
2018-12-24T16:53:49.296Z,23.63
2018-12-24T16:55:20.773Z,23.50
2018-12-24T16:56:52.349Z,23.25
2018-12-24T16:58:24.128Z,23.00
2018-12-24T16:59:56.014Z,22.79
2018-12-24T17:01:27.079Z,22.58
2018-12-24T17:04:30.235Z,22.60
2018-12-24T17:06:01.912Z,22.65
2018-12-24T17:07:33.383Z,22.62
2018-12-24T17:09:04.962Z,22.72
2018-12-24T17:10:36.740Z,22.61
2018-12-24T17:12:08.212Z,22.35
2018-12-24T17:13:39.992Z,22.42
2018-12-24T17:15:11.262Z,22.61
2018-12-24T17:16:42.850Z,22.36
2018-12-24T17:18:14.718Z,22.58
2018-12-24T17:21:17.566Z,22.75
2018-12-24T17:22:49.141Z,22.72
2018-12-24T17:24:20.716Z,22.54
2018-12-24T17:27:23.870Z,22.75
2018-12-24T17:28:55.647Z,22.49
2018-12-24T17:30:27.426Z,22.33
2018-12-24T17:31:58.596Z,22.31
2018-12-24T17:33:30.173Z,22.17
2018-12-24T17:36:33.321Z,22.37
2018-12-24T17:38:04.899Z,22.37
2018-12-24T17:39:36.472Z,22.30
2018-12-24T17:41:08.054Z,22.36
2018-12-24T17:42:39.929Z,22.37
2018-12-24T17:44:11.200Z,22.28
2018-12-24T17:47:16.420Z,22.30
2018-12-24T17:50:17.603Z,22.30
2018-12-24T17:51:49.079Z,22.28
2018-12-24T17:53:20.655Z,22.37
2018-12-24T17:54:52.436Z,22.45
2018-12-24T17:56:23.809Z,22.51
2018-12-24T17:57:55.386Z,22.60
2018-12-24T18:00:58.538Z,22.73
2018-12-24T18:02:30.114Z,22.77
2018-12-24T18:04:02.215Z,22.95
2018-12-24T18:05:33.270Z,22.90
2018-12-24T18:07:04.848Z,22.88
2018-12-24T18:08:36.523Z,22.62
2018-12-24T18:11:39.889Z,22.61
2018-12-24T18:13:11.156Z,22.17
2018-12-24T18:14:42.731Z,22.18
2018-12-24T18:17:46.090Z,22.05
2018-12-24T18:19:17.462Z,22.15
2018-12-24T18:20:49.562Z,22.02
2018-12-24T18:22:20.614Z,21.92
2018-12-24T18:23:52.189Z,21.88
2018-12-24T18:25:23.772Z,21.92
2018-12-24T18:26:55.442Z,22.14
2018-12-24T18:28:26.919Z,22.03
2018-12-24T18:29:58.493Z,22.02
2018-12-24T18:31:30.676Z,21.92
2018-12-24T18:33:01.644Z,22.06
2018-12-24T18:34:33.221Z,21.84
2018-12-24T18:36:04.801Z,22.03
2018-12-24T18:39:08.150Z,21.88
2018-12-24T18:40:39.522Z,21.86
2018-12-24T18:42:11.096Z,21.98
2018-12-24T18:43:42.671Z,22.05
2018-12-24T18:45:14.347Z,21.84
2018-12-24T18:46:45.822Z,21.61
2018-12-24T18:48:17.400Z,21.65
2018-12-24T18:49:48.972Z,21.64
2018-12-24T18:51:20.751Z,21.64
2018-12-24T18:52:52.124Z,21.52
2018-12-24T18:54:24.220Z,21.69
2018-12-24T18:55:55.271Z,21.58
2018-12-24T18:57:26.846Z,21.59
2018-12-24T18:58:58.421Z,21.54
2018-12-24T19:02:01.582Z,21.49
2018-12-24T19:03:33.247Z,21.35
2018-12-24T19:05:04.719Z,21.40
2018-12-24T19:08:07.870Z,21.35
2018-12-24T19:09:39.955Z,21.40
2018-12-24T19:11:11.463Z,21.42
2018-12-24T19:12:42.593Z,21.46
2018-12-24T19:14:14.168Z,21.46
2018-12-24T19:15:46.250Z,21.37
2018-12-24T19:17:17.317Z,21.43
2018-12-24T19:18:48.892Z,21.56
2018-12-24T19:20:20.467Z,21.56
2018-12-24T19:21:52.143Z,21.72
2018-12-24T19:23:23.623Z,21.47
2018-12-24T19:24:55.193Z,21.40
2018-12-24T19:26:27.072Z,21.42
2018-12-24T19:32:33.066Z,21.49
2018-12-24T19:34:04.641Z,21.49
2018-12-24T19:35:36.216Z,21.37
2018-12-24T19:37:07.795Z,21.50
2018-12-24T19:38:39.465Z,21.53
2018-12-24T19:40:10.940Z,21.46
2018-12-24T19:44:45.975Z,21.62
2018-12-24T19:46:17.238Z,21.64
2018-12-24T19:47:50.074Z,21.54
2018-12-24T19:49:20.387Z,21.75
2018-12-24T19:52:23.537Z,21.80
2018-12-24T19:53:55.434Z,21.83
2018-12-24T19:56:58.466Z,21.92
2018-12-24T19:58:30.141Z,21.91
2018-12-24T20:00:01.616Z,22.06
2018-12-24T20:01:33.194Z,22.06
2018-12-24T20:03:04.564Z,21.86
2018-12-24T20:04:36.141Z,21.74
2018-12-24T20:06:08.325Z,21.84
2018-12-24T20:07:39.292Z,21.80
2018-12-24T20:10:42.440Z,21.62
2018-12-24T20:13:45.591Z,21.71
2018-12-24T20:15:17.167Z,21.79
2018-12-24T20:16:49.044Z,21.74
2018-12-24T20:19:53.022Z,21.71
2018-12-24T20:21:24.194Z,21.68
2018-12-24T20:24:27.125Z,21.84
2018-12-24T20:25:58.194Z,21.74
2018-12-24T20:27:29.768Z,21.86
2018-12-24T20:29:01.546Z,21.86
2018-12-24T20:32:04.997Z,22.00
2018-12-24T20:33:36.068Z,21.94
2018-12-24T20:35:07.643Z,21.80
2018-12-24T20:36:39.220Z,21.75
2018-12-24T20:38:10.794Z,21.64
2018-12-24T20:42:45.524Z,21.79
2018-12-24T20:44:17.095Z,21.96
2018-12-24T20:45:48.669Z,21.80
2018-12-24T20:47:20.247Z,21.75
2018-12-24T20:48:52.578Z,21.65
2018-12-24T20:50:23.497Z,21.79
2018-12-24T20:51:54.977Z,21.77
2018-12-24T20:53:26.546Z,21.62
2018-12-24T20:54:58.120Z,21.75
2018-12-24T20:56:29.697Z,21.84
2018-12-24T20:58:01.271Z,21.74
2018-12-24T20:59:32.889Z,21.75
2018-12-24T21:01:04.420Z,21.64
2018-12-24T21:04:07.571Z,21.58
2018-12-24T21:05:39.143Z,21.47
2018-12-24T21:07:10.719Z,21.49
2018-12-24T21:08:42.293Z,21.53
2018-12-24T21:10:13.967Z,21.47
2018-12-24T21:11:45.441Z,21.59
2018-12-24T21:13:17.016Z,21.53
2018-12-24T21:14:48.592Z,21.62
2018-12-24T21:16:20.165Z,21.54
2018-12-24T21:17:51.738Z,21.56
2018-12-24T21:19:23.312Z,21.47
2018-12-24T21:20:54.886Z,21.56
2018-12-24T21:22:26.460Z,21.58
2018-12-24T21:23:58.035Z,21.54
2018-12-24T21:25:29.609Z,21.47