createdAt,value
2018-07-05T00:01:42.868Z,5.77
2018-07-05T00:05:18.496Z,6.17
2018-07-05T00:09:00.191Z,6.30
2018-07-05T00:12:42.082Z,5.83
2018-07-05T00:16:23.742Z,5.60
2018-07-05T00:20:05.294Z,5.13
2018-07-05T00:23:40.999Z,5.40
2018-07-05T00:27:22.747Z,5.93
2018-07-05T00:31:04.517Z,5.90
2018-07-05T00:34:46.313Z,6.10
2018-07-05T00:38:28.166Z,5.80
2018-07-05T00:42:09.841Z,6.70
2018-07-05T00:45:45.346Z,6.40
2018-07-05T00:49:27.172Z,6.97
2018-07-05T00:53:02.943Z,6.70
2018-07-05T00:56:44.545Z,6.70
2018-07-05T01:00:26.601Z,6.17
2018-07-05T01:04:08.225Z,6.97
2018-07-05T01:07:50.069Z,6.40
2018-07-05T01:11:31.823Z,6.67
2018-07-05T01:15:13.517Z,6.67
2018-07-05T01:18:55.489Z,7.07
2018-07-05T01:22:37.357Z,6.90
2018-07-05T01:26:19.090Z,7.57
2018-07-05T01:30:00.967Z,7.40
2018-07-05T01:33:42.698Z,7.90
2018-07-05T01:37:24.331Z,7.00
2018-07-05T01:41:06.133Z,6.50
2018-07-05T01:44:48.066Z,5.03
2018-07-05T01:48:29.982Z,5.13
2018-07-05T01:52:13.633Z,4.53
2018-07-05T01:55:55.668Z,3.47
2018-07-05T01:59:37.421Z,3.43
2018-07-05T02:03:19.443Z,2.57
2018-07-05T02:07:01.669Z,2.63
2018-07-05T02:10:43.717Z,2.00
2018-07-05T02:14:25.621Z,2.10
2018-07-05T02:18:07.294Z,1.70
2018-07-05T02:21:49.376Z,1.63
2018-07-05T02:25:24.963Z,1.67
2018-07-05T02:29:06.783Z,1.53
2018-07-05T02:32:48.467Z,1.80
2018-07-05T02:36:34.487Z,1.97
2018-07-05T02:40:16.242Z,1.70
2018-07-05T02:43:58.071Z,1.70
2018-07-05T02:47:39.648Z,1.40
2018-07-05T02:51:21.472Z,1.73
2018-07-05T02:55:03.277Z,1.60
2018-07-05T02:58:44.895Z,1.70
2018-07-05T03:02:26.800Z,1.87
2018-07-05T03:06:08.686Z,2.20
2018-07-05T03:09:44.344Z,2.00
2018-07-05T03:13:26.110Z,2.07
2018-07-05T03:17:07.837Z,2.27
2018-07-05T03:20:43.513Z,2.33
2018-07-05T03:24:25.457Z,1.97
2018-07-05T03:28:07.418Z,2.00
2018-07-05T03:31:49.201Z,2.30
2018-07-05T03:35:30.835Z,2.10
2018-07-05T03:39:12.459Z,2.27
2018-07-05T03:42:54.363Z,2.20
2018-07-05T03:46:36.114Z,2.10
2018-07-05T03:50:17.756Z,2.20
2018-07-05T03:53:53.585Z,2.40
2018-07-05T03:57:35.367Z,2.10
2018-07-05T04:01:17.066Z,2.23
2018-07-05T04:04:58.872Z,2.43
2018-07-05T04:08:40.678Z,2.37
2018-07-05T04:12:22.749Z,2.30
2018-07-05T04:16:04.638Z,2.50
2018-07-05T04:19:49.204Z,2.43
2018-07-05T04:23:31.043Z,2.70
2018-07-05T04:27:12.882Z,2.43
2018-07-05T04:30:48.641Z,2.40
2018-07-05T04:34:30.590Z,2.23
2018-07-05T04:38:12.584Z,2.37
2018-07-05T04:41:54.179Z,2.10
2018-07-05T04:45:35.984Z,2.50
2018-07-05T04:49:17.839Z,2.40
2018-07-05T04:52:59.623Z,2.43
2018-07-05T04:56:41.405Z,2.20
2018-07-05T05:00:23.476Z,2.33
2018-07-05T05:04:05.229Z,3.00
2018-07-05T05:07:45.869Z,2.70
2018-07-05T05:11:27.898Z,2.80
2018-07-05T05:15:09.636Z,2.93
2018-07-05T05:18:51.380Z,2.47
2018-07-05T05:22:33.263Z,3.00
2018-07-05T05:26:15.179Z,2.80
2018-07-05T05:29:57.014Z,2.63
2018-07-05T05:33:38.734Z,3.23
2018-07-05T05:37:21.703Z,3.03
2018-07-05T05:40:57.221Z,3.20
2018-07-05T05:44:32.920Z,2.97
2018-07-05T05:48:14.884Z,3.13
2018-07-05T05:51:56.789Z,3.10
2018-07-05T05:55:38.441Z,2.90
2018-07-05T05:59:20.347Z,2.93
2018-07-05T06:03:02.280Z,2.60
2018-07-05T06:06:44.106Z,3.20
2018-07-05T06:10:25.823Z,3.10
2018-07-05T06:14:07.693Z,3.70
2018-07-05T06:17:49.574Z,3.20
2018-07-05T06:21:31.298Z,3.17
2018-07-05T06:25:13.086Z,3.13
2018-07-05T06:28:54.831Z,3.73
2018-07-05T06:32:36.577Z,3.90
2018-07-05T06:36:18.116Z,3.93
2018-07-05T06:40:00.128Z,4.27
2018-07-05T06:43:41.891Z,3.83
2018-07-05T06:47:23.840Z,3.60
2018-07-05T06:51:05.522Z,4.43
2018-07-05T06:54:47.399Z,4.40
2018-07-05T06:58:29.432Z,4.00
2018-07-05T07:02:11.351Z,4.80
2018-07-05T07:05:53.031Z,4.63
2018-07-05T07:09:34.670Z,3.93
2018-07-05T07:13:16.278Z,4.30
2018-07-05T07:16:58.131Z,4.40
2018-07-05T07:20:40.714Z,4.03
2018-07-05T07:24:22.439Z,3.80
2018-07-05T07:27:57.844Z,3.40
2018-07-05T07:31:39.604Z,3.10
2018-07-05T07:35:21.103Z,2.97
2018-07-05T07:39:02.950Z,2.50
2018-07-05T07:42:26.653Z,2.03
2018-07-05T07:45:49.601Z,2.63
2018-07-05T07:49:12.505Z,2.67
2018-07-05T07:52:36.984Z,2.20
2018-07-05T07:55:59.948Z,2.70
2018-07-05T07:59:23.187Z,2.80
2018-07-05T08:02:46.050Z,3.00
2018-07-05T08:06:09.215Z,3.57
2018-07-05T08:09:32.362Z,3.90
2018-07-05T08:12:55.225Z,3.90
2018-07-05T08:16:19.185Z,3.47
2018-07-05T08:19:42.073Z,3.43
2018-07-05T08:23:05.000Z,3.93
2018-07-05T08:26:27.903Z,3.30
2018-07-05T08:29:50.899Z,3.37
2018-07-05T08:33:13.881Z,3.83
2018-07-05T08:36:36.890Z,3.80
2018-07-05T08:40:01.153Z,3.80
2018-07-05T08:43:24.127Z,4.00
2018-07-05T08:46:50.728Z,3.70
2018-07-05T08:50:14.819Z,3.40
2018-07-05T08:53:37.725Z,3.20
2018-07-05T08:57:02.478Z,3.60
2018-07-05T09:00:25.474Z,3.10
2018-07-05T09:03:48.606Z,2.93
2018-07-05T09:07:11.694Z,3.93
2018-07-05T09:10:34.755Z,4.07
2018-07-05T09:13:59.892Z,3.77
2018-07-05T09:17:22.852Z,3.30
2018-07-05T09:20:45.834Z,3.53
2018-07-05T09:24:09.069Z,3.57
2018-07-05T09:27:36.084Z,3.17
2018-07-05T09:30:59.048Z,3.53
2018-07-05T09:34:37.760Z,2.80
2018-07-05T09:38:00.988Z,3.47
2018-07-05T09:44:53.782Z,3.67
2018-07-05T09:48:17.258Z,3.17
2018-07-05T09:51:40.180Z,3.10
2018-07-05T09:55:03.050Z,3.10
2018-07-05T09:58:25.934Z,2.77
2018-07-05T10:01:49.737Z,2.67
2018-07-05T10:05:12.652Z,2.10
2018-07-05T10:08:35.537Z,2.77
2018-07-05T10:11:58.628Z,2.90
2018-07-05T10:15:21.542Z,2.83
2018-07-05T10:18:44.496Z,2.70
2018-07-05T10:22:07.475Z,2.90
2018-07-05T10:25:30.368Z,2.67
2018-07-05T10:29:11.995Z,2.53
2018-07-05T10:32:53.673Z,2.40
2018-07-05T10:36:16.530Z,2.67
2018-07-05T10:39:39.443Z,2.13
2018-07-05T10:43:20.909Z,2.60
2018-07-05T10:47:02.950Z,2.73
2018-07-05T10:50:44.616Z,2.77
2018-07-05T10:54:26.326Z,3.00
2018-07-05T10:58:08.100Z,2.90
2018-07-05T11:01:49.950Z,2.87
2018-07-05T11:05:31.828Z,2.77
2018-07-05T11:09:13.519Z,3.10
2018-07-05T11:12:55.518Z,3.17
2018-07-05T11:16:37.102Z,3.43
2018-07-05T11:20:18.797Z,3.40
2018-07-05T11:24:00.869Z,3.40
2018-07-05T11:27:42.590Z,3.20
2018-07-05T11:31:24.231Z,3.10
2018-07-05T11:35:05.876Z,3.37
2018-07-05T11:38:48.597Z,3.93
2018-07-05T11:42:30.496Z,3.60
2018-07-05T11:46:12.168Z,4.00
2018-07-05T11:49:55.258Z,3.80
2018-07-05T11:53:37.674Z,3.90
2018-07-05T11:57:19.680Z,3.97
2018-07-05T12:01:01.603Z,3.60
2018-07-05T12:04:43.367Z,3.37
2018-07-05T12:08:28.911Z,3.73
2018-07-05T12:12:11.632Z,3.37
2018-07-05T12:15:53.579Z,3.30
2018-07-05T12:19:35.602Z,3.07
2018-07-05T12:23:17.560Z,3.47
2018-07-05T12:26:59.822Z,2.90
2018-07-05T12:30:42.588Z,3.03
2018-07-05T12:34:25.745Z,2.90
2018-07-05T12:38:01.272Z,2.90
2018-07-05T12:41:43.853Z,2.70
2018-07-05T12:45:52.640Z,2.97
2018-07-05T12:49:29.477Z,2.77
2018-07-05T12:53:11.870Z,3.37
2018-07-05T12:56:55.019Z,2.60
2018-07-05T13:00:36.623Z,2.63
2018-07-05T13:04:19.640Z,2.93
2018-07-05T13:08:01.826Z,3.57
2018-07-05T13:11:43.700Z,3.53
2018-07-05T13:15:25.524Z,3.40
2018-07-05T13:19:07.196Z,3.10
2018-07-05T13:22:48.910Z,3.23
2018-07-05T13:26:30.799Z,3.00
2018-07-05T13:30:13.590Z,3.00
2018-07-05T13:33:55.499Z,3.03
2018-07-05T13:37:37.476Z,3.63
2018-07-05T13:41:19.465Z,4.40
2018-07-05T13:44:55.155Z,5.67
2018-07-05T13:48:39.108Z,4.60
2018-07-05T13:52:21.010Z,5.20
2018-07-05T13:56:03.110Z,5.40
2018-07-05T13:59:44.926Z,5.07
2018-07-05T14:03:27.029Z,5.67
2018-07-05T14:07:08.837Z,5.17
2018-07-05T14:10:50.787Z,5.33
2018-07-05T14:14:33.393Z,5.10
2018-07-05T14:18:15.740Z,4.53
2018-07-05T14:21:57.754Z,5.00
2018-07-05T14:25:40.697Z,4.97
2018-07-05T14:29:22.648Z,6.13
2018-07-05T14:33:04.620Z,6.97
2018-07-05T14:36:46.228Z,6.37
2018-07-05T14:40:28.194Z,6.13
2018-07-05T14:44:03.868Z,5.93
2018-07-05T14:47:45.851Z,5.73
2018-07-05T14:51:27.844Z,5.80
2018-07-05T14:55:10.883Z,6.00
2018-07-05T14:58:52.809Z,5.30
2018-07-05T15:02:28.564Z,5.93
2018-07-05T15:06:10.468Z,5.17
2018-07-05T15:09:52.274Z,5.67
2018-07-05T15:13:33.922Z,5.13
2018-07-05T15:17:15.655Z,5.20
2018-07-05T15:20:51.508Z,6.17
2018-07-05T15:24:33.218Z,6.07
2018-07-05T15:28:14.962Z,5.60
2018-07-05T15:31:57.106Z,6.17
2018-07-05T15:35:38.818Z,5.83
2018-07-05T15:39:21.194Z,5.47
2018-07-05T15:43:03.028Z,6.20
2018-07-05T15:46:45.099Z,5.63
2018-07-05T15:50:26.896Z,4.53
2018-07-05T15:54:08.765Z,4.03
2018-07-05T15:57:50.759Z,3.97
2018-07-05T16:01:32.643Z,3.97
2018-07-05T16:05:14.441Z,3.30
2018-07-05T16:08:56.439Z,3.17
2018-07-05T16:12:38.023Z,3.30
2018-07-05T16:17:49.273Z,3.40
2018-07-05T16:21:24.914Z,3.73
2018-07-05T16:25:06.682Z,3.27
2018-07-05T16:28:49.460Z,3.17
2018-07-05T16:32:30.937Z,3.10
2018-07-05T16:36:12.526Z,3.23
2018-07-05T16:39:54.350Z,3.07
2018-07-05T16:43:35.740Z,2.90
2018-07-05T16:47:17.277Z,3.20
2018-07-05T16:50:59.096Z,2.77
2018-07-05T16:54:40.603Z,3.23
2018-07-05T16:58:22.441Z,3.10
2018-07-05T17:02:04.274Z,3.17
2018-07-05T17:05:39.814Z,2.87
2018-07-05T17:09:21.459Z,3.07
2018-07-05T17:13:03.187Z,3.40
2018-07-05T17:16:44.918Z,3.50
2018-07-05T17:20:26.929Z,3.30
2018-07-05T17:24:09.019Z,3.37
2018-07-05T17:27:50.857Z,3.40
2018-07-05T17:31:32.683Z,3.50
2018-07-05T17:35:14.440Z,4.30
2018-07-05T17:38:56.304Z,4.03
2018-07-05T17:42:37.981Z,3.93
2018-07-05T17:46:19.440Z,4.47
2018-07-05T17:50:02.054Z,4.20
2018-07-05T17:53:43.942Z,4.23
2018-07-05T17:57:26.126Z,4.33
2018-07-05T18:01:07.758Z,3.80
2018-07-05T18:04:43.355Z,4.50
2018-07-05T18:08:25.335Z,4.23
2018-07-05T18:12:06.984Z,3.17
2018-07-05T18:15:48.862Z,9.90
2018-07-05T18:19:30.609Z,2.67
2018-07-05T18:23:13.186Z,1.37
2018-07-05T18:26:55.018Z,1.30
2018-07-05T18:30:36.852Z,1.17
2018-07-05T18:34:18.616Z,1.10
2018-07-05T18:38:00.382Z,1.20
2018-07-05T18:41:42.157Z,1.10
2018-07-05T18:45:23.977Z,1.40
2018-07-05T18:49:05.783Z,1.10
2018-07-05T18:52:47.507Z,1.10
2018-07-05T18:56:29.126Z,1.00
2018-07-05T19:00:10.766Z,1.00
2018-07-05T19:03:52.674Z,1.00
2018-07-05T19:07:34.406Z,0.93
2018-07-05T19:11:16.106Z,1.50
2018-07-05T19:14:58.097Z,1.10
2018-07-05T19:18:39.817Z,1.23
2018-07-05T19:22:21.626Z,1.20
2018-07-05T19:26:03.420Z,1.50
2018-07-05T19:29:45.126Z,1.30
2018-07-05T19:33:26.984Z,1.50
2018-07-05T19:37:08.741Z,1.27
2018-07-05T19:40:50.507Z,1.23
2018-07-05T19:44:32.138Z,1.40
2018-07-05T19:48:14.021Z,1.40
2018-07-05T19:51:55.797Z,1.33
2018-07-05T19:55:37.686Z,1.80
2018-07-05T19:59:19.616Z,1.60
2018-07-05T20:03:02.599Z,1.30
2018-07-05T20:06:38.420Z,1.60
2018-07-05T20:10:20.132Z,1.50
2018-07-05T20:14:02.232Z,1.40
2018-07-05T20:17:44.088Z,1.30
2018-07-05T20:21:26.044Z,1.40
2018-07-05T20:25:08.062Z,1.30
2018-07-05T20:28:49.962Z,1.50
2018-07-05T20:32:31.708Z,1.43
2018-07-05T20:36:13.441Z,1.30
2018-07-05T20:39:55.333Z,1.70
2018-07-05T20:43:37.196Z,2.10
2018-07-05T20:47:19.082Z,2.30
2018-07-05T20:51:00.848Z,1.97
2018-07-05T20:54:42.590Z,1.90
2018-07-05T20:58:24.496Z,1.83
2018-07-05T21:02:06.321Z,2.20
2018-07-05T21:05:48.141Z,1.73
2018-07-05T21:09:30.236Z,1.60
2018-07-05T21:13:12.000Z,1.93
2018-07-05T21:16:53.828Z,2.20
2018-07-05T21:20:29.473Z,1.80
2018-07-05T21:24:11.396Z,1.57
2018-07-05T21:27:53.060Z,2.10
2018-07-05T21:31:35.879Z,2.10
2018-07-05T21:35:11.432Z,2.00
2018-07-05T21:38:53.350Z,2.10
2018-07-05T21:42:35.147Z,2.30
2018-07-05T21:46:17.042Z,2.10
2018-07-05T21:49:58.796Z,2.20
2018-07-05T21:53:40.393Z,22.43
2018-07-05T21:57:22.216Z,3.23
2018-07-05T22:01:03.720Z,2.17
2018-07-05T22:04:45.489Z,2.30
2018-07-05T22:08:27.430Z,2.33
2018-07-05T22:12:09.108Z,2.20
2018-07-05T22:15:50.858Z,1.80
2018-07-05T22:19:38.032Z,2.20
2018-07-05T22:23:25.347Z,2.00
2018-07-05T22:27:11.384Z,1.93
2018-07-05T22:30:58.408Z,2.10
2018-07-05T22:34:40.378Z,2.50
2018-07-05T22:38:22.466Z,2.40
2018-07-05T22:42:04.556Z,3.37
2018-07-05T22:45:46.417Z,3.60
2018-07-05T22:49:28.214Z,3.50
2018-07-05T22:53:10.137Z,3.73
2018-07-05T22:56:45.783Z,4.00
2018-07-05T23:00:27.794Z,4.10
2018-07-05T23:04:09.632Z,4.43
2018-07-05T23:07:51.252Z,5.10
2018-07-05T23:11:33.088Z,4.57
2018-07-05T23:15:14.716Z,4.90
2018-07-05T23:18:56.468Z,4.70
2018-07-05T23:22:38.369Z,5.27
2018-07-05T23:26:20.241Z,4.63
2018-07-05T23:30:01.929Z,3.90
2018-07-05T23:33:43.912Z,3.60
2018-07-05T23:37:19.662Z,3.03
2018-07-05T23:41:01.643Z,2.87
2018-07-05T23:44:44.839Z,2.70
2018-07-05T23:48:26.628Z,2.50
2018-07-05T23:52:08.477Z,2.40
2018-07-05T23:55:50.353Z,2.67
2018-07-05T23:59:26.233Z,2.30
