createdAt,value
2023-03-25T00:00:28.806Z,0.87
2023-03-25T00:02:57.066Z,0.97
2023-03-25T00:05:25.353Z,0.87
2023-03-25T00:07:53.708Z,1.20
2023-03-25T00:10:23.268Z,1.17
2023-03-25T00:12:51.309Z,1.17
2023-03-25T00:15:23.951Z,1.10
2023-03-25T00:17:52.065Z,0.73
2023-03-25T00:20:20.527Z,0.90
2023-03-25T00:22:48.578Z,0.80
2023-03-25T00:25:19.405Z,0.93
2023-03-25T00:27:51.000Z,1.00
2023-03-25T00:30:19.668Z,1.20
2023-03-25T00:32:50.358Z,1.07
2023-03-25T00:35:19.975Z,0.70
2023-03-25T00:37:57.517Z,0.97
2023-03-25T00:40:25.953Z,0.60
2023-03-25T00:42:55.434Z,0.80
2023-03-25T00:45:23.799Z,0.80
2023-03-25T00:47:51.824Z,0.97
2023-03-25T00:50:20.527Z,1.00
2023-03-25T00:52:48.549Z,0.83
2023-03-25T00:55:17.441Z,0.70
2023-03-25T00:57:45.456Z,0.80
2023-03-25T01:00:16.739Z,0.60
2023-03-25T01:02:45.806Z,0.90
2023-03-25T01:05:14.145Z,0.90
2023-03-25T01:07:42.802Z,0.83
2023-03-25T01:10:11.713Z,0.70
2023-03-25T01:12:39.770Z,0.80
2023-03-25T01:15:09.256Z,1.00
2023-03-25T01:17:38.784Z,1.17
2023-03-25T01:20:08.992Z,1.10
2023-03-25T01:22:37.241Z,0.80
2023-03-25T01:25:05.742Z,0.80
2023-03-25T01:27:33.784Z,0.87
2023-03-25T01:30:01.848Z,0.83
2023-03-25T01:32:30.224Z,1.07
2023-03-25T01:34:59.669Z,0.87
2023-03-25T01:37:27.742Z,0.77
2023-03-25T01:39:55.820Z,1.00
2023-03-25T01:42:23.940Z,0.70
2023-03-25T01:45:30.864Z,0.87
2023-03-25T01:48:04.631Z,0.87
2023-03-25T01:50:34.338Z,1.07
2023-03-25T01:53:03.364Z,1.00
2023-03-25T01:55:33.412Z,0.90
2023-03-25T01:58:02.066Z,0.90
2023-03-25T02:00:30.173Z,1.13
2023-03-25T02:03:00.041Z,0.70
2023-03-25T02:05:31.768Z,0.90
2023-03-25T02:08:03.334Z,1.00
2023-03-25T02:10:31.457Z,1.10
2023-03-25T02:12:59.593Z,1.00
2023-03-25T02:15:27.905Z,0.80
2023-03-25T02:18:04.629Z,0.93
2023-03-25T02:20:54.355Z,1.00
2023-03-25T02:24:03.130Z,0.80
2023-03-25T02:27:01.061Z,0.90
2023-03-25T02:29:37.069Z,1.40
2023-03-25T02:32:13.489Z,0.73
2023-03-25T02:34:56.574Z,0.70
2023-03-25T02:38:10.165Z,0.73
2023-03-25T02:40:39.471Z,1.00
2023-03-25T02:43:13.066Z,0.90
2023-03-25T02:45:43.369Z,0.70
2023-03-25T02:48:12.975Z,0.80
2023-03-25T02:50:42.745Z,0.70
2023-03-25T02:53:14.063Z,0.67
2023-03-25T02:55:42.366Z,0.83
2023-03-25T02:58:13.939Z,0.73
2023-03-25T03:00:41.986Z,0.90
2023-03-25T03:03:11.105Z,0.77
2023-03-25T03:05:40.874Z,0.80
2023-03-25T03:08:19.138Z,0.60
2023-03-25T03:10:50.489Z,0.97
2023-03-25T03:13:22.858Z,0.70
2023-03-25T03:15:56.245Z,0.90
2023-03-25T03:18:38.201Z,0.77
2023-03-25T03:21:10.272Z,1.00
2023-03-25T03:23:46.254Z,1.00
2023-03-25T03:26:16.957Z,0.80
2023-03-25T03:28:47.300Z,0.90
2023-03-25T03:31:48.511Z,0.90
2023-03-25T03:34:11.059Z,0.80
2023-03-25T03:36:41.081Z,0.50
2023-03-25T03:39:14.136Z,0.60
2023-03-25T03:41:42.561Z,0.77
2023-03-25T03:44:11.936Z,1.00
2023-03-25T03:46:42.120Z,0.70
2023-03-25T03:49:11.674Z,0.60
2023-03-25T03:51:40.594Z,1.00
2023-03-25T03:54:16.121Z,0.87
2023-03-25T03:56:46.636Z,0.67
2023-03-25T03:59:17.022Z,0.70
2023-03-25T04:01:47.126Z,1.20
2023-03-25T04:04:16.574Z,0.93
2023-03-25T04:06:46.851Z,0.60
2023-03-25T04:09:19.708Z,0.90
2023-03-25T04:11:51.309Z,0.60
2023-03-25T04:14:19.374Z,0.60
2023-03-25T04:16:47.488Z,0.70
2023-03-25T04:19:18.804Z,1.00
2023-03-25T04:21:47.985Z,0.60
2023-03-25T04:24:19.877Z,1.10
2023-03-25T04:26:49.847Z,0.90
2023-03-25T04:29:19.100Z,1.00
2023-03-25T04:31:50.657Z,0.60
2023-03-25T04:34:20.606Z,0.90
2023-03-25T04:36:50.326Z,0.60
2023-03-25T04:39:22.676Z,0.70
2023-03-25T04:41:50.913Z,0.73
2023-03-25T04:44:19.002Z,1.13
2023-03-25T04:46:47.084Z,0.57
2023-03-25T04:49:21.370Z,0.70
2023-03-25T04:51:51.570Z,0.87
2023-03-25T04:54:21.154Z,0.50
2023-03-25T04:56:51.247Z,0.93
2023-03-25T04:59:30.777Z,1.30
2023-03-25T05:01:58.925Z,0.80
2023-03-25T05:04:26.986Z,0.83
2023-03-25T05:06:56.960Z,0.57
2023-03-25T05:09:26.444Z,0.63
2023-03-25T05:11:56.019Z,0.80
2023-03-25T05:14:24.145Z,0.70
2023-03-25T05:16:52.260Z,0.80
2023-03-25T05:19:20.757Z,0.80
2023-03-25T05:21:49.014Z,0.53
2023-03-25T05:24:17.524Z,1.20
2023-03-25T05:26:46.973Z,0.90
2023-03-25T05:29:18.232Z,1.17
2023-03-25T05:31:46.978Z,0.87
2023-03-25T05:34:18.227Z,0.70
2023-03-25T05:36:46.394Z,1.00
2023-03-25T05:39:14.466Z,1.00
2023-03-25T05:41:42.491Z,0.90
2023-03-25T05:44:14.759Z,0.80
2023-03-25T05:46:42.870Z,1.10
2023-03-25T05:49:10.985Z,0.90
2023-03-25T05:51:42.314Z,0.80
2023-03-25T05:54:12.264Z,0.90
2023-03-25T05:56:41.446Z,0.90
2023-03-25T05:59:11.449Z,1.30
2023-03-25T06:01:41.973Z,0.90
2023-03-25T06:04:12.979Z,0.90
2023-03-25T06:06:41.468Z,1.10
2023-03-25T06:09:10.235Z,1.37
2023-03-25T06:11:39.083Z,1.00
2023-03-25T06:14:07.296Z,1.20
2023-03-25T06:16:36.896Z,0.87
2023-03-25T06:19:04.998Z,0.87
2023-03-25T06:21:33.894Z,1.07
2023-03-25T06:24:02.411Z,0.90
2023-03-25T06:26:30.696Z,0.77
2023-03-25T06:29:01.355Z,0.77
2023-03-25T06:31:34.207Z,0.90
2023-03-25T06:34:03.985Z,0.70
2023-03-25T06:36:32.392Z,0.90
2023-03-25T06:39:00.448Z,1.07
2023-03-25T06:41:28.556Z,0.73
2023-03-25T06:43:56.632Z,1.07
2023-03-25T06:46:30.397Z,0.80
2023-03-25T06:48:58.477Z,0.80
2023-03-25T06:51:27.969Z,0.70
2023-03-25T06:53:56.085Z,1.00
2023-03-25T06:56:24.306Z,0.67
2023-03-25T06:58:52.390Z,0.80
2023-03-25T07:01:20.590Z,1.03
2023-03-25T07:03:54.328Z,0.80
2023-03-25T07:06:23.014Z,0.70
2023-03-25T07:08:52.460Z,0.90
2023-03-25T07:11:57.711Z,0.80
2023-03-25T07:14:25.910Z,1.37
2023-03-25T07:16:53.968Z,1.00
2023-03-25T07:19:22.289Z,0.80
2023-03-25T07:21:53.485Z,0.70
2023-03-25T07:24:23.191Z,1.07
2023-03-25T07:26:51.242Z,1.10
2023-03-25T07:29:19.388Z,0.80
2023-03-25T07:31:47.495Z,0.87
2023-03-25T07:34:18.387Z,0.90
2023-03-25T07:36:46.483Z,1.13
2023-03-25T07:39:14.562Z,1.07
2023-03-25T07:41:49.948Z,0.87
2023-03-25T07:44:20.484Z,1.00
2023-03-25T07:46:48.735Z,1.00
2023-03-25T07:49:17.036Z,1.07
2023-03-25T07:51:45.514Z,1.10
2023-03-25T07:54:13.588Z,0.97
2023-03-25T07:56:41.663Z,1.13
2023-03-25T07:59:13.796Z,1.10
2023-03-25T08:01:41.889Z,1.17
2023-03-25T08:04:09.987Z,0.83
2023-03-25T08:06:38.398Z,1.10
2023-03-25T08:09:07.067Z,1.20
2023-03-25T08:11:36.411Z,1.00
2023-03-25T08:14:04.467Z,0.70
2023-03-25T08:16:33.993Z,1.20
2023-03-25T08:19:02.094Z,1.17
2023-03-25T08:21:30.155Z,1.07
2023-03-25T08:24:02.459Z,1.27
2023-03-25T08:26:31.328Z,1.10
2023-03-25T08:28:59.729Z,1.07
2023-03-25T08:31:31.025Z,1.03
2023-03-25T08:34:00.721Z,0.90
2023-03-25T08:36:28.897Z,1.00
2023-03-25T08:38:57.020Z,1.10
2023-03-25T08:41:26.113Z,1.20
2023-03-25T08:43:54.165Z,1.00
2023-03-25T08:46:23.298Z,1.20
2023-03-25T08:48:51.535Z,1.10
2023-03-25T08:51:21.741Z,1.40
2023-03-25T08:53:49.903Z,1.40
2023-03-25T08:56:17.978Z,1.20
2023-03-25T08:58:46.013Z,1.00
2023-03-25T09:01:14.125Z,1.33
2023-03-25T09:03:42.300Z,1.00
2023-03-25T09:06:10.813Z,1.00
2023-03-25T09:08:40.394Z,1.60
2023-03-25T09:11:08.605Z,1.20
2023-03-25T09:13:36.662Z,1.30
2023-03-25T09:16:04.788Z,1.27
2023-03-25T09:18:33.156Z,1.77
2023-03-25T09:21:01.270Z,1.13
2023-03-25T09:23:29.419Z,1.03
2023-03-25T09:26:01.279Z,1.53
2023-03-25T09:28:29.650Z,1.30
2023-03-25T09:30:58.117Z,1.30
2023-03-25T09:33:27.643Z,1.47
2023-03-25T09:35:55.814Z,1.20
2023-03-25T09:38:23.906Z,1.60
2023-03-25T09:40:51.957Z,1.23
2023-03-25T09:43:30.464Z,1.33
2023-03-25T09:46:00.431Z,1.67
2023-03-25T09:48:31.470Z,1.20
2023-03-25T09:50:59.825Z,1.20
2023-03-25T09:53:30.363Z,1.50
2023-03-25T09:55:58.440Z,1.33
2023-03-25T09:58:31.177Z,1.10
2023-03-25T10:01:02.120Z,1.57
2023-03-25T10:03:32.628Z,1.60
2023-03-25T10:06:21.222Z,1.73
2023-03-25T10:09:11.899Z,1.83
2023-03-25T10:11:44.429Z,1.40
2023-03-25T10:14:15.277Z,1.47
2023-03-25T10:16:50.940Z,1.50
2023-03-25T10:19:31.238Z,1.40
2023-03-25T10:21:59.867Z,1.77
2023-03-25T10:24:29.281Z,1.53
2023-03-25T10:27:01.535Z,1.40
2023-03-25T10:29:33.179Z,1.33
2023-03-25T10:32:02.760Z,1.50
2023-03-25T10:34:34.927Z,1.50
2023-03-25T10:37:05.168Z,1.13
2023-03-25T10:39:37.364Z,1.83
2023-03-25T10:42:12.470Z,1.97
2023-03-25T10:44:41.908Z,1.70
2023-03-25T10:47:12.415Z,1.70
2023-03-25T10:49:41.655Z,1.13
2023-03-25T10:52:10.017Z,1.20
2023-03-25T10:54:40.664Z,1.50
2023-03-25T10:57:09.142Z,1.60
2023-03-25T10:59:38.479Z,1.53
2023-03-25T11:02:14.042Z,1.57
2023-03-25T11:04:43.391Z,2.07
2023-03-25T11:07:17.719Z,1.70
2023-03-25T11:09:46.099Z,1.47
2023-03-25T11:12:15.158Z,1.40
2023-03-25T11:14:43.209Z,1.50
2023-03-25T11:17:16.484Z,1.50
2023-03-25T11:19:46.676Z,1.57
2023-03-25T11:22:21.028Z,1.80
2023-03-25T11:24:57.898Z,1.30
2023-03-25T11:27:26.838Z,1.30
2023-03-25T11:29:55.683Z,1.63
2023-03-25T11:32:26.425Z,1.40
2023-03-25T11:34:54.971Z,1.30
2023-03-25T11:37:24.440Z,1.83
2023-03-25T11:39:55.298Z,1.43
2023-03-25T11:42:32.709Z,1.50
2023-03-25T11:45:01.284Z,1.50
2023-03-25T11:47:33.509Z,1.90
2023-03-25T11:50:01.558Z,1.60
2023-03-25T11:52:33.036Z,1.60
2023-03-25T11:55:01.461Z,1.77
2023-03-25T11:57:32.878Z,1.20
2023-03-25T12:00:06.161Z,1.20
2023-03-25T12:02:39.507Z,1.97
2023-03-25T12:05:13.566Z,1.60
2023-03-25T12:07:46.243Z,1.27
2023-03-25T12:10:19.052Z,1.40
2023-03-25T12:12:54.697Z,1.37
2023-03-25T12:15:27.587Z,1.43
2023-03-25T12:18:07.237Z,1.27
2023-03-25T12:20:38.459Z,1.37
2023-03-25T12:23:13.965Z,1.50
2023-03-25T12:25:47.538Z,1.50
2023-03-25T12:28:37.836Z,1.20
2023-03-25T12:31:11.249Z,1.43
2023-03-25T12:33:48.137Z,1.30
2023-03-25T12:36:29.262Z,1.33
2023-03-25T12:39:04.098Z,1.50
2023-03-25T12:41:34.639Z,1.30
2023-03-25T12:44:04.939Z,1.00
2023-03-25T12:47:06.167Z,1.10
2023-03-25T12:49:43.913Z,1.20
2023-03-25T12:52:14.390Z,1.73
2023-03-25T12:54:50.142Z,1.20
2023-03-25T12:57:25.554Z,1.50
2023-03-25T13:00:14.995Z,1.40
2023-03-25T13:03:33.422Z,1.73
2023-03-25T13:06:05.984Z,1.17
2023-03-25T13:08:35.793Z,0.90
2023-03-25T13:11:07.409Z,1.40
2023-03-25T13:13:35.999Z,1.67
2023-03-25T13:16:06.104Z,1.47
2023-03-25T13:18:36.588Z,1.17
2023-03-25T13:21:13.829Z,1.07
2023-03-25T13:23:43.138Z,1.77
2023-03-25T13:26:11.961Z,1.30
2023-03-25T13:28:46.813Z,1.33
2023-03-25T13:31:16.356Z,1.30
2023-03-25T13:33:45.745Z,1.10
2023-03-25T13:36:20.599Z,1.60
2023-03-25T13:38:51.064Z,1.30
2023-03-25T13:41:20.625Z,1.40
2023-03-25T13:43:53.841Z,1.33
2023-03-25T13:46:23.090Z,2.10
2023-03-25T13:48:53.159Z,1.77
2023-03-25T13:51:22.594Z,1.43
2023-03-25T13:53:51.876Z,0.97
2023-03-25T13:56:49.919Z,0.90
2023-03-25T13:59:43.139Z,1.10
2023-03-25T14:02:38.815Z,1.20
2023-03-25T14:05:32.845Z,1.13
2023-03-25T14:08:16.054Z,1.10
2023-03-25T14:10:50.042Z,1.80
2023-03-25T14:13:19.580Z,1.00
2023-03-25T14:15:53.196Z,1.33
2023-03-25T14:18:21.488Z,1.57
2023-03-25T14:20:50.088Z,1.20
2023-03-25T14:23:21.169Z,1.10
2023-03-25T14:25:51.587Z,1.40
2023-03-25T14:28:34.466Z,1.20
2023-03-25T14:31:18.063Z,1.03
2023-03-25T14:34:34.722Z,1.00
2023-03-25T14:37:45.232Z,1.10
2023-03-25T14:41:02.343Z,1.10
2023-03-25T14:43:34.200Z,0.90
2023-03-25T14:46:05.864Z,1.50
2023-03-25T14:48:37.460Z,1.10
2023-03-25T14:51:16.595Z,1.20
2023-03-25T14:53:51.052Z,1.10
2023-03-25T14:56:21.666Z,1.20
2023-03-25T14:58:52.938Z,1.20
2023-03-25T15:01:21.324Z,1.47
2023-03-25T15:03:55.620Z,0.93
2023-03-25T15:06:30.557Z,0.97
2023-03-25T15:08:59.596Z,0.93
2023-03-25T15:11:33.466Z,0.80
2023-03-25T15:14:03.884Z,0.80
2023-03-25T15:16:34.806Z,0.80
2023-03-25T15:19:05.307Z,0.90
2023-03-25T15:21:35.219Z,0.80
2023-03-25T15:24:07.048Z,1.30
2023-03-25T15:26:38.402Z,0.60
2023-03-25T15:29:31.960Z,1.57
2023-03-25T15:32:22.856Z,0.87
2023-03-25T15:35:06.144Z,0.70
2023-03-25T15:37:59.921Z,1.00
2023-03-25T15:40:33.366Z,1.13
2023-03-25T15:43:29.614Z,0.80
2023-03-25T15:46:07.342Z,1.23
2023-03-25T15:48:49.799Z,1.30
2023-03-25T15:51:27.251Z,0.80
2023-03-25T15:54:04.531Z,1.10
2023-03-25T15:56:34.256Z,1.10
2023-03-25T15:59:07.011Z,1.10
2023-03-25T16:01:36.108Z,0.80
2023-03-25T16:04:06.225Z,0.87
2023-03-25T16:06:35.875Z,0.90
2023-03-25T16:09:05.024Z,1.30
2023-03-25T16:11:33.096Z,1.40
2023-03-25T16:14:11.557Z,1.10
2023-03-25T16:16:40.669Z,1.43
2023-03-25T16:19:11.312Z,1.27
2023-03-25T16:21:39.391Z,1.20
2023-03-25T16:24:09.128Z,1.50
2023-03-25T16:26:38.671Z,1.20
2023-03-25T16:29:17.806Z,1.23
2023-03-25T16:31:53.292Z,1.10
2023-03-25T16:34:22.095Z,1.50
2023-03-25T16:36:51.824Z,1.10
2023-03-25T16:39:19.906Z,1.07
2023-03-25T16:41:48.302Z,1.20
2023-03-25T16:44:20.475Z,1.10
2023-03-25T16:46:48.625Z,1.40
2023-03-25T16:49:18.296Z,1.30
2023-03-25T16:51:46.555Z,1.10
2023-03-25T16:54:33.278Z,1.40
2023-03-25T16:57:01.475Z,1.10
2023-03-25T16:59:32.766Z,1.00
2023-03-25T17:02:01.809Z,1.10
2023-03-25T17:04:41.865Z,1.30
2023-03-25T17:07:12.884Z,1.50
2023-03-25T17:09:43.140Z,1.37
2023-03-25T17:12:12.716Z,1.20
2023-03-25T17:14:45.332Z,1.50
2023-03-25T17:17:22.734Z,1.30
2023-03-25T17:19:51.912Z,0.90
2023-03-25T17:22:25.369Z,1.60
2023-03-25T17:24:55.163Z,1.30
2023-03-25T17:27:27.481Z,0.90
2023-03-25T17:29:58.631Z,1.10
2023-03-25T17:32:26.916Z,1.73
2023-03-25T17:34:59.552Z,1.23
2023-03-25T17:37:27.750Z,1.40
2023-03-25T17:40:02.281Z,1.37
2023-03-25T17:42:30.475Z,1.30
2023-03-25T17:44:59.912Z,1.40
2023-03-25T17:47:28.106Z,1.20
2023-03-25T17:49:56.654Z,1.43
2023-03-25T17:52:24.816Z,1.50
2023-03-25T17:54:52.878Z,1.30
2023-03-25T17:57:21.006Z,1.50
2023-03-25T17:59:49.111Z,1.50
2023-03-25T18:02:18.609Z,2.20
2023-03-25T18:04:46.705Z,1.80
2023-03-25T18:07:14.804Z,1.27
2023-03-25T18:09:42.883Z,1.20
2023-03-25T18:12:11.845Z,1.90
2023-03-25T18:14:39.915Z,1.47
2023-03-25T18:17:07.995Z,2.30
2023-03-25T18:19:37.466Z,1.67
2023-03-25T18:22:19.291Z,1.70
2023-03-25T18:24:48.416Z,1.60
2023-03-25T18:27:16.512Z,1.77
2023-03-25T18:29:44.844Z,1.60
2023-03-25T18:32:12.875Z,2.03
2023-03-25T18:34:44.811Z,1.70
2023-03-25T18:37:18.886Z,2.10
2023-03-25T18:39:46.955Z,1.50
2023-03-25T18:42:15.030Z,1.20
2023-03-25T18:44:50.211Z,1.60
2023-03-25T18:47:20.369Z,1.67
2023-03-25T18:49:49.909Z,1.80
2023-03-25T18:52:17.963Z,1.70
2023-03-25T18:54:46.041Z,1.57
2023-03-25T18:57:14.136Z,1.90
2023-03-25T18:59:42.220Z,1.97
2023-03-25T19:02:10.331Z,1.77
2023-03-25T19:04:42.822Z,1.67
2023-03-25T19:07:17.108Z,2.03
2023-03-25T19:09:45.230Z,1.40
2023-03-25T19:12:13.257Z,1.80
2023-03-25T19:14:41.309Z,1.60
2023-03-25T19:17:10.218Z,1.50
2023-03-25T19:19:38.290Z,2.00
2023-03-25T19:22:06.332Z,1.90
2023-03-25T19:24:35.974Z,1.60
2023-03-25T19:27:04.053Z,2.17
2023-03-25T19:29:32.134Z,1.87
2023-03-25T19:32:00.151Z,1.80
2023-03-25T19:34:28.319Z,2.20
2023-03-25T19:37:02.490Z,1.97
2023-03-25T19:39:30.645Z,1.63
2023-03-25T19:42:04.269Z,1.50
2023-03-25T19:44:32.397Z,1.67
2023-03-25T19:47:00.455Z,2.40
2023-03-25T19:49:39.301Z,1.90
2023-03-25T19:52:08.664Z,1.63
2023-03-25T19:54:36.741Z,1.90
2023-03-25T19:57:06.211Z,1.80
2023-03-25T19:59:34.332Z,2.13
2023-03-25T20:02:02.769Z,1.57
2023-03-25T20:04:30.857Z,2.00
2023-03-25T20:06:58.928Z,1.93
2023-03-25T20:09:30.121Z,2.00
2023-03-25T20:11:58.199Z,1.87
2023-03-25T20:14:27.668Z,1.83
2023-03-25T20:16:56.517Z,1.80
2023-03-25T20:19:31.001Z,1.87
2023-03-25T20:21:59.097Z,1.90
2023-03-25T20:24:27.231Z,1.67
2023-03-25T20:26:55.351Z,2.07
2023-03-25T20:29:25.005Z,1.60
2023-03-25T20:31:54.480Z,1.80
2023-03-25T20:34:22.620Z,2.30
2023-03-25T20:36:50.987Z,2.37
2023-03-25T20:39:25.013Z,2.07
2023-03-25T20:41:53.086Z,1.70
2023-03-25T20:44:21.904Z,1.73
2023-03-25T20:46:50.137Z,2.03
2023-03-25T20:49:21.675Z,1.80
2023-03-25T20:51:51.020Z,2.27
2023-03-25T20:54:19.077Z,1.43
2023-03-25T20:56:47.582Z,2.40
2023-03-25T20:59:16.827Z,1.90
2023-03-25T21:01:45.035Z,1.73
2023-03-25T21:04:14.546Z,2.10
2023-03-25T21:06:44.020Z,1.93
2023-03-25T21:09:12.085Z,1.80
2023-03-25T21:11:40.303Z,2.10
2023-03-25T21:14:08.384Z,1.90
2023-03-25T21:16:36.595Z,2.23
2023-03-25T21:19:04.764Z,2.30
2023-03-25T21:21:33.071Z,1.70
2023-03-25T21:24:03.720Z,2.00
2023-03-25T21:26:32.013Z,2.03
2023-03-25T21:29:00.688Z,1.30
2023-03-25T21:31:31.435Z,1.50
2023-03-25T21:34:00.092Z,1.53
2023-03-25T21:36:28.893Z,1.37
2023-03-25T21:38:57.612Z,1.87
2023-03-25T21:41:27.312Z,2.00
2023-03-25T21:43:55.374Z,1.50
2023-03-25T21:46:27.473Z,1.40
2023-03-25T21:48:58.314Z,1.37
2023-03-25T21:51:32.568Z,2.13
2023-03-25T21:54:07.083Z,1.30
2023-03-25T21:56:42.271Z,1.70
2023-03-25T21:59:10.484Z,1.80
2023-03-25T22:01:41.963Z,1.90
2023-03-25T22:04:10.815Z,1.30
2023-03-25T22:06:39.015Z,1.30
2023-03-25T22:09:08.061Z,1.90
2023-03-25T22:11:38.533Z,1.23
2023-03-25T22:14:06.998Z,1.30
2023-03-25T22:16:35.281Z,1.50
2023-03-25T22:19:03.393Z,1.10
2023-03-25T22:21:33.269Z,1.50
2023-03-25T22:24:02.555Z,1.40
2023-03-25T22:26:31.358Z,1.20
2023-03-25T22:29:02.410Z,1.30
2023-03-25T22:31:32.061Z,1.30
2023-03-25T22:34:03.196Z,1.53
2023-03-25T22:36:31.934Z,1.67
2023-03-25T22:39:00.318Z,1.10
2023-03-25T22:41:28.394Z,1.27
2023-03-25T22:43:56.671Z,1.67
2023-03-25T22:46:26.132Z,1.30
2023-03-25T22:48:54.215Z,1.37
2023-03-25T22:51:22.344Z,1.60
2023-03-25T22:53:50.423Z,1.00
2023-03-25T22:56:18.515Z,1.23
2023-03-25T22:58:46.578Z,1.10
2023-03-25T23:01:22.470Z,1.20
2023-03-25T23:03:52.061Z,1.00
2023-03-25T23:06:20.513Z,1.23
2023-03-25T23:08:48.641Z,1.47
2023-03-25T23:11:17.686Z,1.20
2023-03-25T23:13:49.677Z,1.20
2023-03-25T23:16:18.963Z,0.90
2023-03-25T23:18:47.122Z,0.90
2023-03-25T23:21:17.075Z,1.00
2023-03-25T23:23:52.634Z,1.10
2023-03-25T23:26:24.817Z,1.00
2023-03-25T23:28:53.265Z,1.33
2023-03-25T23:31:22.482Z,1.00
2023-03-25T23:33:52.059Z,1.07
2023-03-25T23:36:21.507Z,0.80
2023-03-25T23:38:49.618Z,1.00
2023-03-25T23:41:18.785Z,1.63
2023-03-25T23:43:46.856Z,1.30
2023-03-25T23:46:14.936Z,1.27
2023-03-25T23:48:43.125Z,0.90
2023-03-25T23:51:12.075Z,0.73
2023-03-25T23:53:43.684Z,0.73
2023-03-25T23:56:11.850Z,1.33
2023-03-25T23:58:40.982Z,1.13
