createdAt,value
2023-04-18T00:00:15.249Z,54.80
2023-04-18T00:02:45.601Z,54.64
2023-04-18T00:05:18.248Z,55.26
2023-04-18T00:07:47.224Z,54.47
2023-04-18T00:10:17.097Z,54.40
2023-04-18T00:12:45.630Z,54.25
2023-04-18T00:15:14.046Z,55.18
2023-04-18T00:17:42.477Z,55.05
2023-04-18T00:20:12.778Z,55.48
2023-04-18T00:22:42.905Z,55.08
2023-04-18T00:25:12.275Z,55.43
2023-04-18T00:27:42.852Z,56.20
2023-04-18T00:30:12.099Z,55.59
2023-04-18T00:32:40.545Z,56.19
2023-04-18T00:35:09.596Z,55.75
2023-04-18T00:37:38.477Z,55.92
2023-04-18T00:40:08.055Z,56.06
2023-04-18T00:42:36.515Z,55.37
2023-04-18T00:45:07.467Z,55.65
2023-04-18T00:47:36.338Z,55.35
2023-04-18T00:50:06.840Z,56.30
2023-04-18T00:52:36.193Z,56.90
2023-04-18T00:55:05.458Z,56.69
2023-04-18T00:57:34.001Z,56.88
2023-04-18T01:00:04.376Z,57.52
2023-04-18T01:02:35.905Z,57.56
2023-04-18T01:05:05.450Z,56.87
2023-04-18T01:07:33.968Z,57.36
2023-04-18T01:10:03.810Z,57.56
2023-04-18T01:12:33.371Z,57.60
2023-04-18T01:15:03.995Z,56.97
2023-04-18T01:17:34.688Z,57.64
2023-04-18T01:20:05.722Z,57.82
2023-04-18T01:22:35.178Z,58.48
2023-04-18T01:25:10.251Z,57.83
2023-04-18T01:27:38.704Z,57.65
2023-04-18T01:30:08.522Z,58.23
2023-04-18T01:32:37.100Z,58.08
2023-04-18T01:35:06.401Z,57.67
2023-04-18T01:37:36.454Z,57.88
2023-04-18T01:40:05.915Z,58.70
2023-04-18T01:42:35.751Z,57.92
2023-04-18T01:45:04.303Z,58.99
2023-04-18T01:47:32.738Z,59.03
2023-04-18T01:50:01.200Z,60.24
2023-04-18T01:52:30.292Z,59.77
2023-04-18T01:54:58.736Z,59.71
2023-04-18T01:57:27.049Z,60.44
2023-04-18T01:59:56.907Z,59.99
2023-04-18T02:02:25.407Z,59.52
2023-04-18T02:04:53.829Z,59.85
2023-04-18T02:07:22.299Z,59.49
2023-04-18T02:09:50.679Z,60.76
2023-04-18T02:12:19.166Z,61.02
2023-04-18T02:14:47.527Z,61.18
2023-04-18T02:17:17.306Z,61.62
2023-04-18T02:19:45.790Z,61.99
2023-04-18T02:22:14.254Z,62.22
2023-04-18T02:24:42.752Z,62.82
2023-04-18T02:27:11.712Z,62.32
2023-04-18T02:29:40.145Z,62.50
2023-04-18T02:32:09.310Z,62.61
2023-04-18T02:34:39.617Z,62.63
2023-04-18T02:37:08.144Z,62.69
2023-04-18T02:39:36.575Z,62.71
2023-04-18T02:42:05.056Z,63.24
2023-04-18T02:44:33.513Z,63.21
2023-04-18T02:47:01.920Z,63.03
2023-04-18T02:49:30.772Z,63.32
2023-04-18T02:52:00.583Z,63.81
2023-04-18T02:54:29.016Z,63.46
2023-04-18T02:57:03.807Z,63.96
2023-04-18T02:59:48.290Z,63.75
2023-04-18T03:02:35.328Z,64.03
2023-04-18T03:05:15.539Z,63.51
2023-04-18T03:07:45.840Z,63.57
2023-04-18T03:10:15.476Z,63.70
2023-04-18T03:12:44.006Z,63.55
2023-04-18T03:15:12.946Z,63.81
2023-04-18T03:17:41.448Z,63.60
2023-04-18T03:20:11.060Z,64.08
2023-04-18T03:22:39.489Z,63.93
2023-04-18T03:25:10.601Z,63.77
2023-04-18T03:27:46.149Z,63.89
2023-04-18T03:30:18.606Z,64.01
2023-04-18T03:32:53.072Z,64.43
2023-04-18T03:35:21.567Z,63.93
2023-04-18T03:37:50.554Z,64.14
2023-04-18T03:40:26.797Z,63.82
2023-04-18T03:43:01.021Z,63.88
2023-04-18T03:45:29.449Z,63.98
2023-04-18T03:47:58.012Z,64.08
2023-04-18T03:50:27.220Z,64.18
2023-04-18T03:52:57.524Z,64.12
2023-04-18T03:55:27.522Z,64.54
2023-04-18T03:57:56.060Z,64.47
2023-04-18T04:00:29.156Z,64.81
2023-04-18T04:03:03.694Z,64.89
2023-04-18T04:05:32.466Z,65.04
2023-04-18T04:08:00.811Z,64.88
2023-04-18T04:10:32.702Z,65.09
2023-04-18T04:13:01.188Z,65.29
2023-04-18T04:15:31.373Z,64.91
2023-04-18T04:18:06.348Z,65.08
2023-04-18T04:20:37.509Z,64.91
2023-04-18T04:23:12.213Z,64.79
2023-04-18T04:25:45.703Z,65.05
2023-04-18T04:28:24.738Z,64.88
2023-04-18T04:30:58.542Z,65.67
2023-04-18T04:33:28.879Z,65.55
2023-04-18T04:36:01.543Z,65.05
2023-04-18T04:38:32.100Z,65.15
2023-04-18T04:41:03.030Z,64.88
2023-04-18T04:43:32.341Z,64.81
2023-04-18T04:46:01.138Z,64.93
2023-04-18T04:48:29.635Z,65.38
2023-04-18T04:50:59.535Z,65.63
2023-04-18T04:53:31.559Z,65.53
2023-04-18T04:56:04.953Z,65.55
2023-04-18T04:58:35.253Z,65.78
2023-04-18T05:01:10.814Z,65.62
2023-04-18T05:03:39.737Z,65.32
2023-04-18T05:06:09.436Z,65.55
2023-04-18T05:08:37.884Z,65.54
2023-04-18T05:11:07.678Z,65.62
2023-04-18T05:13:36.031Z,65.20
2023-04-18T05:16:04.797Z,65.32
2023-04-18T05:18:34.918Z,65.50
2023-04-18T05:21:03.521Z,65.24
2023-04-18T05:23:32.347Z,65.32
2023-04-18T05:26:00.812Z,62.05
2023-04-18T05:28:30.701Z,63.07
2023-04-18T05:31:02.248Z,64.06
2023-04-18T05:33:32.633Z,64.16
2023-04-18T05:36:01.421Z,64.07
2023-04-18T05:38:29.867Z,64.36
2023-04-18T05:41:00.477Z,64.70
2023-04-18T05:43:30.370Z,64.82
2023-04-18T05:45:58.801Z,65.00
2023-04-18T05:48:27.190Z,65.27
2023-04-18T05:50:55.923Z,65.21
2023-04-18T05:53:24.680Z,64.72
2023-04-18T05:55:53.079Z,65.42
2023-04-18T05:58:21.535Z,64.71
2023-04-18T06:00:51.319Z,65.30
2023-04-18T06:03:20.035Z,64.20
2023-04-18T06:05:48.700Z,63.33
2023-04-18T06:08:17.156Z,62.93
2023-04-18T06:10:45.615Z,62.15
2023-04-18T06:13:13.976Z,61.67
2023-04-18T06:15:42.354Z,60.20
2023-04-18T06:18:12.211Z,59.51
2023-04-18T06:20:42.220Z,59.06
2023-04-18T06:23:10.678Z,58.00
2023-04-18T06:25:39.102Z,56.79
2023-04-18T06:28:07.490Z,55.47
2023-04-18T06:30:36.003Z,54.31
2023-04-18T06:33:04.614Z,52.96
2023-04-18T06:35:34.660Z,51.70
2023-04-18T06:38:03.200Z,49.81
2023-04-18T06:40:31.665Z,48.23
2023-04-18T06:43:00.090Z,47.28
2023-04-18T06:45:31.078Z,45.64
2023-04-18T06:48:00.257Z,44.58
2023-04-18T06:50:28.552Z,43.80
2023-04-18T06:52:58.487Z,43.00
2023-04-18T06:55:26.851Z,42.58
2023-04-18T06:57:55.230Z,42.44
2023-04-18T07:00:24.006Z,41.32
2023-04-18T07:02:52.565Z,40.77
2023-04-18T07:05:21.148Z,40.58
2023-04-18T07:07:49.713Z,40.01
2023-04-18T07:10:19.493Z,39.65
2023-04-18T07:12:48.129Z,39.07
2023-04-18T07:15:16.539Z,39.42
2023-04-18T07:17:45.047Z,39.49
2023-04-18T07:20:14.436Z,38.46
2023-04-18T07:22:43.032Z,38.07
2023-04-18T07:25:11.428Z,37.62
2023-04-18T07:27:41.305Z,37.85
2023-04-18T07:30:10.828Z,37.55
2023-04-18T07:32:39.404Z,37.42
2023-04-18T07:35:08.178Z,37.76
2023-04-18T07:37:36.688Z,38.18
2023-04-18T07:40:06.128Z,38.47
2023-04-18T07:42:34.598Z,38.84
2023-04-18T07:45:04.652Z,38.99
2023-04-18T07:47:33.596Z,39.33
2023-04-18T07:50:02.912Z,39.58
2023-04-18T07:52:31.242Z,39.74
2023-04-18T07:54:59.681Z,39.90
2023-04-18T07:57:28.063Z,40.50
2023-04-18T07:59:57.020Z,40.58
2023-04-18T08:02:26.960Z,39.96
2023-04-18T08:04:56.205Z,40.04
2023-04-18T08:07:24.886Z,40.07
2023-04-18T08:09:53.294Z,39.95
2023-04-18T08:12:22.718Z,40.25
2023-04-18T08:14:51.156Z,40.01
2023-04-18T08:17:19.548Z,40.46
2023-04-18T08:19:49.456Z,40.85
2023-04-18T08:22:17.835Z,40.96
2023-04-18T08:25:01.043Z,40.66
2023-04-18T08:27:33.826Z,40.24
2023-04-18T08:30:04.283Z,40.70
2023-04-18T08:32:33.176Z,40.34
2023-04-18T08:35:03.953Z,40.89
2023-04-18T08:37:32.770Z,40.52
2023-04-18T08:40:01.147Z,40.17
2023-04-18T08:42:30.389Z,40.18
2023-04-18T08:45:00.691Z,40.46
2023-04-18T08:47:31.232Z,40.62
2023-04-18T08:49:59.950Z,39.41
2023-04-18T08:52:31.189Z,39.29
2023-04-18T08:54:59.711Z,39.30
2023-04-18T08:57:28.169Z,38.82
2023-04-18T08:59:56.674Z,38.69
2023-04-18T09:02:39.203Z,38.75
2023-04-18T09:05:13.200Z,38.18
2023-04-18T09:07:43.851Z,38.47
2023-04-18T09:10:12.847Z,39.70
2023-04-18T09:12:50.427Z,39.07
2023-04-18T09:15:22.739Z,38.47
2023-04-18T09:17:54.070Z,38.50
2023-04-18T09:20:34.884Z,38.49
2023-04-18T09:23:05.872Z,37.83
2023-04-18T09:25:36.136Z,38.60
2023-04-18T09:28:06.043Z,38.22
2023-04-18T09:30:38.082Z,38.18
2023-04-18T09:33:09.669Z,38.80
2023-04-18T09:35:38.594Z,38.96
2023-04-18T09:38:09.284Z,39.46
2023-04-18T09:40:37.986Z,39.62
2023-04-18T09:43:19.960Z,38.93
2023-04-18T09:45:49.443Z,38.86
2023-04-18T09:48:17.912Z,38.71
2023-04-18T09:50:48.852Z,38.29
2023-04-18T09:53:21.110Z,38.65
2023-04-18T09:55:55.570Z,38.70
2023-04-18T09:58:33.652Z,37.87
2023-04-18T10:01:02.864Z,37.83
2023-04-18T10:03:35.859Z,37.78
2023-04-18T10:06:04.873Z,36.54
2023-04-18T10:08:35.853Z,36.21
2023-04-18T10:11:04.385Z,35.38
2023-04-18T10:13:34.011Z,35.46
2023-04-18T10:16:02.880Z,35.29
2023-04-18T10:18:31.332Z,35.08
2023-04-18T10:21:03.306Z,34.48
2023-04-18T10:23:40.710Z,34.84
2023-04-18T10:26:09.709Z,34.35
2023-04-18T10:28:55.290Z,34.16
2023-04-18T10:31:24.859Z,34.69
2023-04-18T10:34:04.684Z,32.75
2023-04-18T10:36:34.359Z,31.82
2023-04-18T10:39:22.065Z,32.25
2023-04-18T10:41:51.801Z,32.18
2023-04-18T10:44:22.838Z,31.44
2023-04-18T10:47:23.100Z,31.30
2023-04-18T10:49:57.597Z,30.96
2023-04-18T10:52:26.619Z,31.49
2023-04-18T10:57:39.506Z,31.54
2023-04-18T11:00:11.397Z,31.96
2023-04-18T11:02:40.595Z,31.95
2023-04-18T11:05:10.967Z,31.51
2023-04-18T11:07:40.823Z,31.98
2023-04-18T11:10:11.562Z,31.77
2023-04-18T11:12:41.782Z,31.51
2023-04-18T11:15:12.755Z,31.36
2023-04-18T11:17:41.829Z,32.06
2023-04-18T11:20:12.964Z,31.20
2023-04-18T11:22:48.887Z,31.12
2023-04-18T11:25:19.932Z,31.25
2023-04-18T11:27:51.601Z,30.66
2023-04-18T11:30:20.242Z,30.68
2023-04-18T11:32:48.686Z,31.57
2023-04-18T11:35:17.662Z,29.40
2023-04-18T11:37:46.820Z,30.17
2023-04-18T11:40:15.576Z,30.99
2023-04-18T11:42:45.481Z,30.71
2023-04-18T11:45:15.521Z,30.63
2023-04-18T11:47:45.070Z,30.33
2023-04-18T11:50:14.694Z,29.10
2023-04-18T11:52:44.245Z,28.58
2023-04-18T11:55:17.660Z,27.67
2023-04-18T11:57:54.951Z,28.08
2023-04-18T12:00:34.055Z,28.70
2023-04-18T12:03:04.562Z,26.84
2023-04-18T12:05:36.040Z,27.88
2023-04-18T12:08:09.438Z,28.16
2023-04-18T12:10:38.075Z,28.64
2023-04-18T12:13:09.832Z,29.09
2023-04-18T12:15:40.140Z,29.90
2023-04-18T12:18:09.604Z,28.47
2023-04-18T12:20:39.708Z,29.81
2023-04-18T12:23:08.628Z,29.12
2023-04-18T12:25:37.368Z,30.41
2023-04-18T12:28:16.929Z,29.76
2023-04-18T12:30:45.343Z,30.29
2023-04-18T12:33:13.838Z,30.27
2023-04-18T12:35:42.670Z,29.55
2023-04-18T12:38:11.183Z,29.40
2023-04-18T12:40:40.864Z,29.09
2023-04-18T12:43:09.321Z,28.50
2023-04-18T12:45:39.114Z,28.79
2023-04-18T12:48:07.891Z,28.63
2023-04-18T12:50:36.384Z,26.79
2023-04-18T12:53:05.173Z,26.08
2023-04-18T12:55:33.899Z,26.00
2023-04-18T12:58:02.386Z,26.45
2023-04-18T13:00:32.689Z,26.76
2023-04-18T13:03:02.864Z,26.82
2023-04-18T13:05:34.081Z,27.18
2023-04-18T13:10:34.620Z,27.88
2023-04-18T13:13:03.963Z,27.87
2023-04-18T13:15:32.417Z,28.80
2023-04-18T13:18:05.160Z,29.68
2023-04-18T13:20:34.007Z,28.51
2023-04-18T13:23:03.873Z,27.12
2023-04-18T13:25:32.551Z,26.71
2023-04-18T13:28:01.233Z,26.72
2023-04-18T13:30:29.777Z,25.87
2023-04-18T13:32:58.218Z,26.96
2023-04-18T13:35:27.954Z,26.03
2023-04-18T13:37:56.415Z,26.33
2023-04-18T13:40:25.834Z,26.55
2023-04-18T13:42:54.171Z,26.79
2023-04-18T13:45:22.576Z,25.88
2023-04-18T13:47:50.990Z,24.88
2023-04-18T13:50:19.501Z,26.03
2023-04-18T13:52:49.504Z,26.18
2023-04-18T13:55:18.611Z,26.33
2023-04-18T13:57:48.074Z,25.55
2023-04-18T14:00:17.599Z,25.79
2023-04-18T14:02:46.439Z,26.63
2023-04-18T14:05:14.874Z,26.03
2023-04-18T14:07:43.264Z,25.33
2023-04-18T14:10:13.323Z,25.49
2023-04-18T14:12:41.680Z,26.26
2023-04-18T14:15:11.409Z,27.21
2023-04-18T14:17:39.951Z,27.26
2023-04-18T14:20:09.531Z,26.77
2023-04-18T14:22:38.005Z,26.48
2023-04-18T14:25:08.581Z,27.33
2023-04-18T14:27:38.508Z,27.43
2023-04-18T14:30:08.945Z,26.66
2023-04-18T14:32:37.577Z,27.15
2023-04-18T14:35:07.249Z,27.27
2023-04-18T14:37:35.617Z,27.26
2023-04-18T14:40:05.628Z,27.28
2023-04-18T14:42:34.073Z,26.92
2023-04-18T14:45:05.300Z,26.76
2023-04-18T14:47:34.822Z,27.65
2023-04-18T14:50:03.294Z,27.59
2023-04-18T14:52:31.737Z,27.35
2023-04-18T14:55:00.134Z,27.21
2023-04-18T14:57:31.449Z,27.02
2023-04-18T14:59:59.945Z,27.51
2023-04-18T15:02:29.933Z,27.47
2023-04-18T15:04:58.762Z,27.93
2023-04-18T15:07:27.239Z,28.00
2023-04-18T15:09:55.663Z,28.06
2023-04-18T15:12:24.076Z,27.82
2023-04-18T15:14:54.028Z,27.95
2023-04-18T15:17:22.424Z,27.72
2023-04-18T15:19:52.241Z,27.22
2023-04-18T15:22:20.597Z,27.19
2023-04-18T15:24:49.015Z,28.07
2023-04-18T15:27:17.351Z,27.96
2023-04-18T15:29:45.743Z,28.13
2023-04-18T15:32:14.554Z,27.77
2023-04-18T15:34:43.029Z,27.73
2023-04-18T15:37:12.835Z,28.37
2023-04-18T15:39:42.300Z,27.62
2023-04-18T15:42:10.793Z,28.20
2023-04-18T15:44:39.208Z,28.58
2023-04-18T15:47:07.939Z,28.38
2023-04-18T15:49:36.293Z,28.21
2023-04-18T15:52:06.459Z,28.97
2023-04-18T15:54:36.730Z,28.53
2023-04-18T15:57:05.171Z,29.08
2023-04-18T15:59:33.501Z,29.74
2023-04-18T16:02:03.460Z,29.07
2023-04-18T16:04:32.222Z,29.16
2023-04-18T16:07:00.591Z,29.85
2023-04-18T16:09:29.163Z,30.37
2023-04-18T16:11:59.117Z,29.70
2023-04-18T16:14:27.424Z,29.26
2023-04-18T16:16:55.853Z,29.47
2023-04-18T16:19:24.216Z,29.28
2023-04-18T16:21:52.699Z,29.30
2023-04-18T16:24:21.006Z,29.58
2023-04-18T16:26:49.347Z,28.77
2023-04-18T16:29:19.197Z,29.50
2023-04-18T16:31:47.953Z,30.18
2023-04-18T16:34:16.700Z,29.57
2023-04-18T16:36:45.121Z,29.39
2023-04-18T16:39:13.763Z,29.48
2023-04-18T16:41:42.158Z,29.33
2023-04-18T16:44:10.860Z,29.75
2023-04-18T16:46:40.702Z,29.92
2023-04-18T16:49:09.151Z,30.24
2023-04-18T16:51:38.733Z,30.44
2023-04-18T16:54:08.719Z,30.72
2023-04-18T16:56:37.142Z,30.43
2023-04-18T16:59:05.536Z,30.12
2023-04-18T17:01:34.141Z,30.47
2023-04-18T17:04:04.319Z,31.06
2023-04-18T17:06:33.280Z,31.05
2023-04-18T17:09:02.259Z,31.52
2023-04-18T17:11:32.223Z,32.71
2023-04-18T17:14:00.800Z,33.27
2023-04-18T17:16:29.230Z,33.31
2023-04-18T17:18:57.561Z,34.29
2023-04-18T17:21:27.561Z,35.16
2023-04-18T17:23:56.549Z,35.89
2023-04-18T17:26:26.500Z,36.70
2023-04-18T17:28:54.964Z,37.02
2023-04-18T17:31:23.485Z,37.33
2023-04-18T17:33:52.099Z,37.78
2023-04-18T17:36:20.435Z,38.17
2023-04-18T17:38:50.423Z,38.21
2023-04-18T17:41:20.457Z,38.18
2023-04-18T17:43:50.823Z,38.51
2023-04-18T17:46:19.323Z,39.05
2023-04-18T17:48:47.745Z,38.81
2023-04-18T17:51:16.985Z,39.16
2023-04-18T17:53:45.479Z,39.56
2023-04-18T17:56:15.236Z,39.86
2023-04-18T17:58:43.709Z,39.95
2023-04-18T18:01:15.835Z,40.06
2023-04-18T18:03:45.388Z,40.41
2023-04-18T18:06:14.342Z,40.72
2023-04-18T18:08:44.091Z,40.82
2023-04-18T18:11:12.491Z,41.39
2023-04-18T18:13:42.415Z,41.44
2023-04-18T18:16:10.927Z,41.76
2023-04-18T18:18:39.357Z,42.09
2023-04-18T18:21:07.704Z,42.39
2023-04-18T18:23:36.094Z,42.62
2023-04-18T18:26:06.676Z,42.85
2023-04-18T18:28:35.269Z,43.04
2023-04-18T18:31:05.217Z,43.20
2023-04-18T18:33:33.627Z,43.65
2023-04-18T18:36:02.004Z,43.96
2023-04-18T18:38:30.350Z,44.60
2023-04-18T18:40:59.089Z,45.22
2023-04-18T18:43:28.041Z,45.30
2023-04-18T18:45:56.373Z,45.81
2023-04-18T18:48:26.382Z,45.63
2023-04-18T18:50:56.567Z,45.91
2023-04-18T18:53:24.942Z,46.14
2023-04-18T18:55:53.353Z,46.64
2023-04-18T18:58:22.094Z,46.90
2023-04-18T19:00:51.233Z,47.55
2023-04-18T19:03:21.426Z,47.95
2023-04-18T19:05:51.396Z,48.58
2023-04-18T19:08:19.738Z,48.93
2023-04-18T19:10:48.102Z,49.44
2023-04-18T19:13:16.484Z,49.90
2023-04-18T19:15:44.950Z,47.97
2023-04-18T19:18:13.378Z,49.10
2023-04-18T19:20:41.916Z,49.89
2023-04-18T19:23:11.774Z,50.63
2023-04-18T19:25:40.251Z,50.97
2023-04-18T19:28:08.660Z,51.59
2023-04-18T19:30:37.044Z,51.84
2023-04-18T19:33:05.749Z,52.00
2023-04-18T19:35:36.472Z,52.09
2023-04-18T19:38:06.243Z,52.47
2023-04-18T19:40:36.096Z,52.80
2023-04-18T19:43:04.574Z,53.03
2023-04-18T19:45:32.928Z,53.80
2023-04-18T19:48:01.818Z,53.99
2023-04-18T19:50:30.185Z,54.24
2023-04-18T19:52:58.549Z,54.57
2023-04-18T19:55:27.044Z,54.21
2023-04-18T19:57:57.340Z,53.91
2023-04-18T20:00:25.723Z,54.30
2023-04-18T20:02:54.525Z,54.45
2023-04-18T20:05:23.375Z,54.25
2023-04-18T20:07:52.165Z,54.49
2023-04-18T20:10:21.988Z,54.88
2023-04-18T20:12:50.332Z,55.27
2023-04-18T20:15:20.271Z,55.57
2023-04-18T20:17:48.810Z,55.68
2023-04-18T20:20:17.327Z,55.80
2023-04-18T20:22:47.480Z,55.36
2023-04-18T20:25:15.912Z,55.42
2023-04-18T20:27:44.268Z,55.84
2023-04-18T20:30:13.132Z,56.46
2023-04-18T20:32:43.009Z,56.48
2023-04-18T20:35:11.369Z,56.78
2023-04-18T20:37:41.460Z,56.96
2023-04-18T20:40:10.701Z,57.18
2023-04-18T20:42:39.186Z,57.93
2023-04-18T20:45:11.288Z,57.79
2023-04-18T20:47:41.265Z,57.05
2023-04-18T20:50:14.169Z,57.80
2023-04-18T20:52:43.055Z,57.93
2023-04-18T20:55:11.999Z,58.08
2023-04-18T20:57:40.546Z,58.24
2023-04-18T21:00:10.678Z,58.25
2023-04-18T21:02:39.347Z,58.69
2023-04-18T21:05:08.226Z,58.86
2023-04-18T21:07:38.368Z,58.86
2023-04-18T21:10:07.636Z,59.21
2023-04-18T21:12:36.067Z,59.58
2023-04-18T21:15:05.608Z,59.48
2023-04-18T21:17:33.922Z,59.46
2023-04-18T21:20:02.359Z,59.78
2023-04-18T21:22:30.944Z,59.87
2023-04-18T21:25:00.694Z,59.96
2023-04-18T21:27:29.192Z,60.17
2023-04-18T21:29:57.617Z,60.33
2023-04-18T21:32:26.047Z,60.13
2023-04-18T21:34:55.888Z,60.41
2023-04-18T21:37:24.242Z,60.52
2023-04-18T21:39:52.682Z,60.34
2023-04-18T21:42:22.483Z,60.64
2023-04-18T21:44:50.917Z,60.53
2023-04-18T21:47:19.311Z,60.91
2023-04-18T21:49:47.827Z,61.19
2023-04-18T21:52:16.262Z,60.68
2023-04-18T21:54:44.631Z,61.11
2023-04-18T21:57:13.026Z,61.18
2023-04-18T21:59:42.912Z,61.06
2023-04-18T22:02:11.526Z,60.93
2023-04-18T22:04:42.963Z,60.80
2023-04-18T22:07:12.647Z,60.81
2023-04-18T22:09:41.123Z,60.46
2023-04-18T22:12:10.068Z,61.14
2023-04-18T22:14:38.560Z,60.80
2023-04-18T22:17:09.350Z,60.78
2023-04-18T22:19:39.765Z,60.80
2023-04-18T22:22:08.166Z,60.99
2023-04-18T22:24:36.470Z,61.33
2023-04-18T22:27:04.978Z,62.08
2023-04-18T22:29:33.398Z,61.73
2023-04-18T22:32:01.921Z,62.00
2023-04-18T22:34:31.722Z,61.81
2023-04-18T22:37:00.188Z,61.84
2023-04-18T22:39:28.564Z,62.16
2023-04-18T22:41:57.006Z,62.71
2023-04-18T22:44:25.435Z,61.98
2023-04-18T22:46:54.812Z,62.50
2023-04-18T22:49:23.455Z,63.13
2023-04-18T22:51:54.605Z,62.57
2023-04-18T22:54:23.114Z,63.18
2023-04-18T22:56:51.517Z,63.05
2023-04-18T22:59:20.180Z,63.65
2023-04-18T23:01:48.568Z,62.30
2023-04-18T23:04:17.359Z,62.73
2023-04-18T23:06:45.953Z,63.20
2023-04-18T23:09:19.697Z,63.31
2023-04-18T23:11:48.091Z,62.84
2023-04-18T23:14:17.007Z,62.74
2023-04-18T23:16:45.745Z,62.04
2023-04-18T23:19:14.076Z,62.58
2023-04-18T23:21:42.564Z,62.18
2023-04-18T23:24:12.473Z,63.18
2023-04-18T23:26:42.440Z,62.17
2023-04-18T23:29:10.834Z,63.01
2023-04-18T23:31:39.296Z,62.84
2023-04-18T23:34:07.768Z,62.59
2023-04-18T23:36:37.033Z,63.00
2023-04-18T23:39:05.571Z,63.86
2023-04-18T23:41:35.085Z,64.05
2023-04-18T23:44:04.849Z,63.58
2023-04-18T23:46:35.705Z,63.44
2023-04-18T23:49:04.798Z,64.58
2023-04-18T23:51:33.175Z,63.78
2023-04-18T23:54:01.564Z,63.95
2023-04-18T23:56:30.291Z,63.66
2023-04-18T23:58:58.827Z,64.20
