createdAt,value
2022-09-05T00:01:28.203Z,102008.81
2022-09-05T00:04:24.452Z,102000.78
2022-09-05T00:07:03.565Z,101999.94
2022-09-05T00:09:56.530Z,102002.50
2022-09-05T00:12:26.725Z,102005.09
2022-09-05T00:15:16.766Z,102000.13
2022-09-05T00:21:48.252Z,102000.13
2022-09-05T00:24:28.686Z,101993.97
2022-09-05T00:24:37.912Z,101986.69
2022-09-05T00:27:03.517Z,101991.84
2022-09-05T00:31:04.006Z,101988.25
2022-09-05T00:33:17.258Z,101993.81
2022-09-05T00:36:14.401Z,101992.78
2022-09-05T00:38:52.511Z,101992.41
2022-09-05T00:41:20.586Z,101989.88
2022-09-05T00:43:58.198Z,101992.66
2022-09-05T00:46:31.980Z,101984.84
2022-09-05T00:49:20.773Z,101980.09
2022-09-05T00:52:00.411Z,101983.13
2022-09-05T00:54:53.561Z,101982.72
2022-09-05T00:57:48.038Z,101980.56
2022-09-05T01:00:20.039Z,101981.25
2022-09-05T01:03:12.520Z,101982.72
2022-09-05T01:05:59.057Z,101987.44
2022-09-05T01:08:54.281Z,101984.44
2022-09-05T01:11:40.312Z,101991.09
2022-09-05T01:14:29.361Z,101994.94
2022-09-05T01:17:18.615Z,101990.22
2022-09-05T01:20:19.210Z,101986.81
2022-09-05T01:23:09.854Z,101989.63
2022-09-05T01:26:11.707Z,101994.31
2022-09-05T01:29:18.213Z,101990.97
2022-09-05T01:31:50.783Z,101988.88
2022-09-05T01:34:31.419Z,101983.06
2022-09-05T01:37:32.683Z,101988.22
2022-09-05T01:40:15.652Z,101982.06
2022-09-05T01:43:03.722Z,101979.88
2022-09-05T01:45:48.805Z,101976.88
2022-09-05T01:48:36.792Z,101984.84
2022-09-05T01:51:29.505Z,101976.09
2022-09-05T01:54:24.379Z,101980.19
2022-09-05T01:57:04.894Z,101972.75
2022-09-05T01:59:43.172Z,101970.38
2022-09-05T02:02:39.752Z,101978.34
2022-09-05T02:05:48.662Z,101979.50
2022-09-05T02:08:36.141Z,101977.34
2022-09-05T02:11:07.300Z,101990.69
2022-09-05T02:13:55.899Z,101982.28
2022-09-05T02:16:33.476Z,101989.53
2022-09-05T02:19:13.363Z,101973.69
2022-09-05T02:21:56.310Z,101983.16
2022-09-05T02:24:35.142Z,101994.88
2022-09-05T02:28:04.208Z,101992.28
2022-09-05T02:30:24.471Z,101995.09
2022-09-05T02:33:03.583Z,101986.13
2022-09-05T02:35:40.309Z,101994.28
2022-09-05T02:42:43.503Z,102001.75
2022-09-05T02:45:07.890Z,101997.06
2022-09-05T02:45:14.075Z,102000.72
2022-09-05T02:46:59.296Z,101996.00
2022-09-05T02:51:40.355Z,101989.38
2022-09-05T02:57:29.017Z,101995.38
2022-09-05T02:58:06.512Z,101991.75
2022-09-05T02:59:05.730Z,101981.47
2022-09-05T03:01:41.967Z,101975.91
2022-09-05T03:04:20.390Z,101977.84
2022-09-05T03:07:06.859Z,101985.72
2022-09-05T03:09:48.138Z,101980.81
2022-09-05T03:12:56.788Z,101987.25
2022-09-05T03:15:50.421Z,101990.47
2022-09-05T03:18:46.895Z,101985.56
2022-09-05T03:21:55.968Z,101983.25
2022-09-05T03:25:07.899Z,101985.25
2022-09-05T03:28:17.704Z,101989.94
2022-09-05T03:31:05.976Z,101994.44
2022-09-05T03:33:54.197Z,101986.78
2022-09-05T03:36:58.839Z,101991.97
2022-09-05T03:40:16.159Z,101994.72
2022-09-05T03:43:06.309Z,101999.88
2022-09-05T03:46:01.307Z,102000.53
2022-09-05T03:49:12.939Z,102006.75
2022-09-05T03:57:11.444Z,102003.13
2022-09-05T03:57:16.515Z,102009.13
2022-09-05T03:58:57.457Z,102006.34
2022-09-05T04:03:10.584Z,102018.13
2022-09-05T04:08:10.345Z,102015.78
2022-09-05T04:08:16.281Z,102014.28
2022-09-05T04:10:35.386Z,102012.69
2022-09-05T04:13:10.999Z,102013.44
2022-09-05T04:15:45.861Z,102013.13
2022-09-05T04:18:32.875Z,102014.56
2022-09-05T04:21:08.740Z,102005.78
2022-09-05T04:23:48.553Z,102011.72
2022-09-05T04:26:47.088Z,102011.19
2022-09-05T04:29:24.120Z,102008.63
2022-09-05T04:32:19.015Z,102006.25
2022-09-05T04:35:24.091Z,102001.94
2022-09-05T04:37:59.441Z,102000.06
2022-09-05T04:40:38.012Z,102010.28
2022-09-05T04:43:09.397Z,102015.19
2022-09-05T04:45:42.769Z,102011.53
2022-09-05T04:48:14.995Z,102007.91
2022-09-05T04:51:03.033Z,102013.63
2022-09-05T04:53:42.178Z,102022.69
2022-09-05T04:56:18.525Z,102020.50
2022-09-05T04:59:32.715Z,102028.41
2022-09-05T05:06:03.933Z,102035.91
2022-09-05T05:06:16.672Z,102026.47
2022-09-05T05:07:34.276Z,102035.03
2022-09-05T05:12:48.194Z,102027.78
2022-09-05T05:18:01.368Z,102025.63
2022-09-05T05:18:10.725Z,102035.28
2022-09-05T05:19:02.995Z,102032.50
2022-09-05T05:21:34.620Z,102041.72
2022-09-05T05:24:14.631Z,102038.34
2022-09-05T05:26:57.049Z,102036.56
2022-09-05T05:29:36.605Z,102038.13
2022-09-05T05:32:09.080Z,102045.69
2022-09-05T05:34:48.787Z,102040.44
2022-09-05T05:37:26.231Z,102046.47
2022-09-05T05:40:09.570Z,102048.81
2022-09-05T05:42:43.508Z,102047.56
2022-09-05T05:45:20.408Z,102045.56
2022-09-05T05:47:53.905Z,102043.81
2022-09-05T05:50:36.955Z,102050.81
2022-09-05T05:53:30.485Z,102045.84
2022-09-05T05:56:36.727Z,102056.09
2022-09-05T05:59:24.768Z,102055.03
2022-09-05T06:02:33.983Z,102044.34
2022-09-05T06:05:51.878Z,102047.28
2022-09-05T06:13:57.126Z,102064.38
2022-09-05T06:14:57.619Z,102057.09
2022-09-05T06:15:39.910Z,102060.28
2022-09-05T06:18:45.549Z,102054.13
2022-09-05T06:22:09.196Z,102054.13
2022-09-05T06:25:20.134Z,102051.31
2022-09-05T06:28:19.753Z,102063.53
2022-09-05T06:31:29.331Z,102055.84
2022-09-05T06:33:58.568Z,102054.63
2022-09-05T06:36:49.208Z,102056.69
2022-09-05T06:39:29.284Z,102057.41
2022-09-05T06:42:28.448Z,102047.50
2022-09-05T06:45:27.773Z,102049.91
2022-09-05T06:48:10.789Z,102051.19
2022-09-05T06:51:09.036Z,102050.56
2022-09-05T06:53:53.514Z,102048.63
2022-09-05T06:56:44.014Z,102047.53
2022-09-05T06:59:49.536Z,102057.19
2022-09-05T07:02:59.616Z,102055.09
2022-09-05T07:05:40.053Z,102052.06
2022-09-05T07:08:36.882Z,102058.94
2022-09-05T07:11:16.728Z,102051.94
2022-09-05T07:13:58.048Z,102048.75
2022-09-05T07:16:47.693Z,102053.91
2022-09-05T07:19:31.586Z,102054.34
2022-09-05T07:22:48.001Z,102063.94
2022-09-05T07:25:18.010Z,102064.16
2022-09-05T07:28:26.287Z,102053.50
2022-09-05T07:30:50.334Z,102071.44
2022-09-05T07:33:21.776Z,102071.63
2022-09-05T07:35:53.921Z,102063.97
2022-09-05T07:38:45.555Z,102075.00
2022-09-05T07:41:23.697Z,102075.84
2022-09-05T07:43:58.108Z,102078.81
2022-09-05T07:46:29.808Z,102081.59
2022-09-05T07:49:03.923Z,102083.94
2022-09-05T07:54:39.412Z,102080.28
2022-09-05T07:56:59.807Z,102084.16
2022-09-05T07:57:30.115Z,102089.66
2022-09-05T08:00:27.219Z,102088.34
2022-09-05T08:03:34.191Z,102085.13
2022-09-05T08:06:07.709Z,102078.28
2022-09-05T08:09:21.721Z,102077.38
2022-09-05T08:11:48.335Z,102087.00
2022-09-05T08:14:45.343Z,102076.25
2022-09-05T08:17:29.924Z,102076.69
2022-09-05T08:20:16.801Z,102086.25
2022-09-05T08:22:57.045Z,102081.94
2022-09-05T08:25:36.398Z,102077.50
2022-09-05T08:28:39.042Z,102075.75
2022-09-05T08:31:15.358Z,102069.09
2022-09-05T08:33:46.410Z,102067.81
2022-09-05T08:36:27.091Z,102081.84
2022-09-05T08:38:57.443Z,102065.38
2022-09-05T08:41:49.959Z,102075.78
2022-09-05T08:46:45.760Z,102060.16
2022-09-05T08:47:45.060Z,102060.56
2022-09-05T08:50:38.523Z,102058.38
2022-09-05T08:53:45.426Z,102057.91
2022-09-05T08:56:21.371Z,102053.63
2022-09-05T08:59:27.547Z,102057.00
2022-09-05T09:02:44.623Z,102056.59
2022-09-05T09:05:14.162Z,102059.47
2022-09-05T09:07:51.194Z,102041.91
2022-09-05T09:10:38.668Z,102052.38
2022-09-05T09:13:23.373Z,102048.47
2022-09-05T09:16:07.195Z,102042.84
2022-09-05T09:19:02.022Z,102038.69
2022-09-05T09:21:35.362Z,102047.13
2022-09-05T09:24:16.793Z,102053.19
2022-09-05T09:26:57.377Z,102044.09
2022-09-05T09:29:28.155Z,102035.53
2022-09-05T09:32:09.659Z,102038.00
2022-09-05T09:34:56.344Z,102030.81
2022-09-05T09:38:08.795Z,102034.84
2022-09-05T09:41:14.941Z,102034.47
2022-09-05T09:44:28.177Z,102032.22
2022-09-05T09:46:59.915Z,102028.41
2022-09-05T09:49:45.332Z,102029.19
2022-09-05T09:52:44.982Z,102026.94
2022-09-05T09:55:47.960Z,102023.69
2022-09-05T09:58:47.581Z,102021.28
2022-09-05T10:01:36.145Z,102013.31
2022-09-05T10:08:51.128Z,102013.97
2022-09-05T10:10:54.667Z,102019.22
2022-09-05T10:11:37.688Z,102017.44
2022-09-05T10:14:47.768Z,102018.44
2022-09-05T10:17:55.669Z,102001.22
2022-09-05T10:21:16.468Z,102004.66
2022-09-05T10:24:14.899Z,102010.97
2022-09-05T10:27:15.291Z,102003.38
2022-09-05T10:30:08.843Z,102004.97
2022-09-05T10:35:05.866Z,102004.88
2022-09-05T10:35:38.687Z,102008.28
2022-09-05T10:38:13.277Z,101997.25
2022-09-05T10:41:20.975Z,102001.31
2022-09-05T10:43:47.422Z,102005.09
2022-09-05T10:46:49.427Z,101990.16
2022-09-05T10:49:26.917Z,101995.25
2022-09-05T10:52:18.954Z,101992.38
2022-09-05T10:55:14.304Z,101992.03
2022-09-05T10:58:01.786Z,101994.47
2022-09-05T11:02:21.332Z,101989.50
2022-09-05T11:03:50.557Z,101987.06
2022-09-05T11:06:25.173Z,101981.00
2022-09-05T11:09:04.634Z,101975.66
2022-09-05T11:11:47.241Z,101965.94
2022-09-05T11:14:37.015Z,101975.06
2022-09-05T11:17:19.471Z,101974.09
2022-09-05T11:20:02.130Z,101963.91
2022-09-05T11:22:40.362Z,101965.94
2022-09-05T11:25:20.547Z,101968.97
2022-09-05T11:28:18.365Z,101967.53
2022-09-05T11:30:57.389Z,101975.28
2022-09-05T11:39:35.150Z,101967.88
2022-09-05T11:39:57.097Z,101966.41
2022-09-05T11:40:50.600Z,101960.66
2022-09-05T11:44:24.841Z,101963.22
2022-09-05T11:47:29.675Z,101953.44
2022-09-05T11:50:38.748Z,101945.75
2022-09-05T11:53:39.612Z,101950.84
2022-09-05T11:56:41.880Z,101945.16
2022-09-05T12:00:08.216Z,101953.53
2022-09-05T12:03:59.011Z,101940.59
2022-09-05T12:06:59.406Z,101942.78
2022-09-05T12:09:50.192Z,101940.94
2022-09-05T12:12:41.300Z,101939.16
2022-09-05T12:15:27.738Z,101928.97
2022-09-05T12:18:21.587Z,101931.75
2022-09-05T12:21:18.361Z,101934.50
2022-09-05T12:24:28.567Z,101929.91
2022-09-05T12:27:38.711Z,101925.69
2022-09-05T12:29:52.210Z,101928.13
2022-09-05T12:33:58.056Z,101919.59
2022-09-05T12:36:08.456Z,101926.47
2022-09-05T12:40:59.327Z,101921.44
2022-09-05T12:42:14.678Z,101924.00
2022-09-05T12:44:50.236Z,101925.63
2022-09-05T12:47:25.246Z,101919.97
2022-09-05T12:50:14.995Z,101921.63
2022-09-05T12:52:47.651Z,101913.44
2022-09-05T12:55:26.502Z,101908.69
2022-09-05T13:03:02.254Z,101917.22
2022-09-05T13:03:02.514Z,101911.00
2022-09-05T13:04:16.461Z,101909.44
2022-09-05T13:06:46.331Z,101914.00
2022-09-05T13:09:29.428Z,101913.25
2022-09-05T13:15:02.407Z,101905.41
2022-09-05T13:15:23.567Z,101909.59
2022-09-05T13:18:08.257Z,101905.75
2022-09-05T13:20:45.222Z,101908.38
2022-09-05T13:23:22.166Z,101907.22
2022-09-05T13:25:59.516Z,101898.56
2022-09-05T13:28:43.168Z,101903.03
2022-09-05T13:37:54.274Z,101899.97
2022-09-05T13:38:16.165Z,101896.75
2022-09-05T13:38:17.484Z,101896.38
2022-09-05T13:40:00.972Z,101897.34
2022-09-05T13:42:37.197Z,101898.00
2022-09-05T13:45:19.126Z,101892.72
2022-09-05T13:48:27.848Z,101882.69
2022-09-05T13:51:06.240Z,101880.78
2022-09-05T13:53:46.408Z,101876.56
2022-09-05T13:56:23.550Z,101880.63
2022-09-05T13:59:02.093Z,101876.00
2022-09-05T14:01:57.107Z,101883.84
2022-09-05T14:05:13.621Z,101881.75
2022-09-05T14:08:21.994Z,101875.72
2022-09-05T14:11:28.236Z,101869.81
2022-09-05T14:14:11.105Z,101868.16
2022-09-05T14:16:53.885Z,101871.53
2022-09-05T14:19:43.679Z,101867.19
2022-09-05T14:22:33.066Z,101869.47
2022-09-05T14:25:03.602Z,101871.59
2022-09-05T14:27:34.174Z,101860.97
2022-09-05T14:31:08.187Z,101860.47
2022-09-05T14:37:39.269Z,101850.41
2022-09-05T14:37:43.661Z,101853.22
2022-09-05T14:39:23.435Z,101848.41
2022-09-05T14:42:24.632Z,101848.09
2022-09-05T14:45:30.879Z,101842.19
2022-09-05T14:48:20.744Z,101850.09
2022-09-05T14:51:14.780Z,101840.84
2022-09-05T14:54:13.211Z,101846.22
2022-09-05T15:02:19.340Z,101828.84
2022-09-05T15:02:46.047Z,101821.22
2022-09-05T15:03:05.029Z,101828.84
2022-09-05T15:05:42.021Z,101828.00
2022-09-05T15:08:50.066Z,101828.81
2022-09-05T15:12:23.842Z,101823.47
2022-09-05T15:14:04.581Z,101826.28
2022-09-05T15:16:38.857Z,101833.22
2022-09-05T15:19:11.917Z,101822.50
2022-09-05T15:21:42.758Z,101825.88
2022-09-05T15:24:19.309Z,101825.63
2022-09-05T15:26:53.683Z,101827.59
2022-09-05T15:29:26.376Z,101827.59
2022-09-05T15:32:16.201Z,101821.94
2022-09-05T15:34:47.446Z,101833.41
2022-09-05T15:37:30.370Z,101832.00
2022-09-05T15:40:07.767Z,101826.63
2022-09-05T15:42:55.982Z,101823.75
2022-09-05T15:45:29.923Z,101821.19
2022-09-05T15:48:14.700Z,101827.06
2022-09-05T15:51:02.585Z,101816.06
2022-09-05T15:53:35.159Z,101811.06
2022-09-05T15:56:18.905Z,101813.91
2022-09-05T15:58:54.882Z,101808.00
2022-09-05T16:01:58.691Z,101810.03
2022-09-05T16:10:26.878Z,101811.34
2022-09-05T16:10:36.898Z,101813.31
2022-09-05T16:10:49.146Z,101814.06
2022-09-05T16:13:15.485Z,101804.72
2022-09-05T16:23:20.280Z,101803.00
2022-09-05T16:23:21.146Z,101808.94
2022-09-05T16:23:30.680Z,101801.47
2022-09-05T16:24:59.094Z,101806.75
2022-09-05T16:27:45.730Z,101806.13
2022-09-05T16:30:22.420Z,101805.50
2022-09-05T16:32:57.350Z,101799.56
2022-09-05T16:35:28.565Z,101800.34
2022-09-05T16:38:09.349Z,101795.22
2022-09-05T16:40:44.464Z,101799.63
2022-09-05T16:43:18.243Z,101801.75
2022-09-05T16:45:56.234Z,101791.31
2022-09-05T16:48:37.423Z,101797.47
2022-09-05T16:51:28.751Z,101799.19
2022-09-05T16:54:11.326Z,101795.75
2022-09-05T16:56:46.708Z,101794.31
2022-09-05T16:59:23.275Z,101786.44
2022-09-05T17:02:10.730Z,101785.25
2022-09-05T17:05:05.102Z,101788.53
2022-09-05T17:07:49.640Z,101790.44
2022-09-05T17:10:20.878Z,101788.84
2022-09-05T17:12:55.665Z,101779.97
2022-09-05T17:15:29.764Z,101773.81
2022-09-05T17:18:22.046Z,101779.66
2022-09-05T17:20:58.628Z,101774.59
2022-09-05T17:29:18.783Z,101776.50
2022-09-05T17:29:28.741Z,101775.13
2022-09-05T17:32:51.952Z,101774.16
2022-09-05T17:35:43.103Z,101780.59
2022-09-05T17:38:39.584Z,101768.28
2022-09-05T17:41:36.847Z,101775.78
2022-09-05T17:44:18.225Z,101772.06
2022-09-05T17:47:08.882Z,101768.19
2022-09-05T17:49:46.740Z,101781.25
2022-09-05T17:52:25.783Z,101775.13
2022-09-05T17:54:56.717Z,101773.13
2022-09-05T17:57:37.727Z,101772.03
2022-09-05T18:00:49.073Z,101762.78
2022-09-05T18:04:08.572Z,101772.53
2022-09-05T18:06:59.289Z,101757.28
2022-09-05T18:13:30.990Z,101770.66
2022-09-05T18:16:13.328Z,101769.28
2022-09-05T18:19:28.843Z,101768.88
2022-09-05T18:21:53.727Z,101769.44
2022-09-05T18:24:33.386Z,101779.22
2022-09-05T18:28:03.466Z,101778.03
2022-09-05T18:30:29.485Z,101780.59
2022-09-05T18:33:53.523Z,101785.34
2022-09-05T18:36:35.657Z,101777.22
2022-09-05T18:39:38.220Z,101783.63
2022-09-05T18:42:25.971Z,101784.44
2022-09-05T18:45:15.428Z,101793.94
2022-09-05T18:47:57.163Z,101781.31
2022-09-05T18:50:32.760Z,101780.97
2022-09-05T18:53:09.033Z,101778.41
2022-09-05T18:56:14.111Z,101781.22
2022-09-05T18:58:54.262Z,101792.69
2022-09-05T19:01:29.588Z,101781.41
2022-09-05T19:04:04.955Z,101787.84
2022-09-05T19:06:45.298Z,101780.56
2022-09-05T19:09:26.845Z,101779.41
2022-09-05T19:12:31.833Z,101781.25
2022-09-05T19:15:00.479Z,101785.09
2022-09-05T19:17:47.068Z,101780.84
2022-09-05T19:20:33.135Z,101777.44
2022-09-05T19:23:11.767Z,101779.44
2022-09-05T19:25:44.573Z,101777.97
2022-09-05T19:36:46.423Z,101785.09
2022-09-05T19:36:51.075Z,101787.41
2022-09-05T19:37:12.706Z,101788.91
2022-09-05T19:37:30.511Z,101789.94
2022-09-05T19:46:00.758Z,101795.69
2022-09-05T19:47:37.064Z,101795.44
2022-09-05T19:47:50.010Z,101789.63
2022-09-05T19:48:34.968Z,101796.53
2022-09-05T19:51:18.687Z,101785.50
2022-09-05T19:53:55.168Z,101791.25
2022-09-05T19:56:36.853Z,101794.91
2022-09-05T19:59:17.867Z,101785.16
2022-09-05T20:01:48.573Z,101788.56
2022-09-05T20:04:20.512Z,101791.59
2022-09-05T20:06:53.226Z,101784.81
2022-09-05T20:09:24.004Z,101798.56
2022-09-05T20:11:54.534Z,101786.16
2022-09-05T20:14:27.824Z,101795.16
2022-09-05T20:17:01.769Z,101799.22
2022-09-05T20:19:36.601Z,101797.50
2022-09-05T20:22:47.612Z,101801.16
2022-09-05T20:25:19.585Z,101801.41
2022-09-05T20:28:09.959Z,101797.00
2022-09-05T20:30:45.538Z,101804.88
2022-09-05T20:33:22.123Z,101799.47
2022-09-05T20:40:03.966Z,101798.72
2022-09-05T20:43:22.289Z,101801.53
2022-09-05T20:43:24.421Z,101800.94
2022-09-05T20:44:42.616Z,101792.91
2022-09-05T20:50:51.335Z,101789.69
2022-09-05T20:54:20.540Z,101792.78
2022-09-05T20:54:22.769Z,101789.53
2022-09-05T20:56:24.335Z,101800.09
2022-09-05T20:58:57.204Z,101797.44
2022-09-05T21:01:32.817Z,101798.53
2022-09-05T21:04:07.894Z,101801.09
2022-09-05T21:06:42.061Z,101797.59
2022-09-05T21:09:25.471Z,101795.31
2022-09-05T21:11:59.113Z,101798.03
2022-09-05T21:14:30.211Z,101792.47
2022-09-05T21:17:15.102Z,101794.53
2022-09-05T21:19:54.159Z,101797.91
2022-09-05T21:22:30.584Z,101786.63
2022-09-05T21:25:43.600Z,101788.44
2022-09-05T21:28:36.791Z,101785.63
2022-09-05T21:31:15.737Z,101780.44
2022-09-05T21:33:47.370Z,101782.88
2022-09-05T21:36:20.535Z,101791.75
2022-09-05T21:38:49.577Z,101778.88
2022-09-05T21:41:19.644Z,101776.69
2022-09-05T21:47:39.458Z,101766.72
2022-09-05T21:47:41.217Z,101776.09
2022-09-05T21:49:32.357Z,101772.78
2022-09-05T21:52:06.586Z,101773.78
2022-09-05T21:59:18.469Z,101772.69
2022-09-05T21:59:27.449Z,101771.25
2022-09-05T22:00:29.529Z,101773.19
2022-09-05T22:03:00.982Z,101779.28
2022-09-05T22:05:37.444Z,101772.59
2022-09-05T22:08:07.187Z,101775.16
2022-09-05T22:10:51.727Z,101768.81
2022-09-05T22:13:23.843Z,101768.06
2022-09-05T22:15:53.449Z,101759.66
2022-09-05T22:18:25.089Z,101755.28
2022-09-05T22:21:32.030Z,101744.22
2022-09-05T22:23:50.068Z,101752.69
2022-09-05T22:26:26.759Z,101753.31
2022-09-05T22:28:59.298Z,101743.22
2022-09-05T22:31:29.331Z,101738.47
2022-09-05T22:34:02.497Z,101733.97
2022-09-05T22:36:33.373Z,101736.78
2022-09-05T22:39:05.334Z,101725.59
2022-09-05T22:41:35.332Z,101725.94
2022-09-05T22:44:07.628Z,101723.66
2022-09-05T22:46:39.378Z,101717.44
2022-09-05T22:49:10.231Z,101712.16
2022-09-05T22:51:41.661Z,101709.34
2022-09-05T22:54:17.513Z,101717.25
2022-09-05T22:56:47.575Z,101705.72
2022-09-05T22:59:19.264Z,101702.63
2022-09-05T23:01:49.496Z,101699.47
2022-09-05T23:04:21.996Z,101700.72
2022-09-05T23:06:51.345Z,101697.19
2022-09-05T23:09:20.826Z,101696.34
2022-09-05T23:11:51.751Z,101699.13
2022-09-05T23:14:21.380Z,101698.03
2022-09-05T23:16:51.271Z,101691.84
2022-09-05T23:19:20.771Z,101684.66
2022-09-05T23:21:51.933Z,101681.00
2022-09-05T23:24:21.459Z,101677.06
2022-09-05T23:26:51.356Z,101671.19
2022-09-05T23:29:22.612Z,101669.75
2022-09-05T23:31:54.186Z,101671.47
2022-09-05T23:34:26.302Z,101666.34
2022-09-05T23:36:56.618Z,101671.34
2022-09-05T23:39:28.814Z,101652.31
2022-09-05T23:42:00.165Z,101660.28
2022-09-05T23:44:31.706Z,101661.03
2022-09-05T23:47:01.142Z,101654.81
2022-09-05T23:49:32.089Z,101652.03
2022-09-05T23:52:02.448Z,101654.00
2022-09-05T23:54:34.683Z,101654.00
2022-09-05T23:57:04.675Z,101649.00
2022-09-05T23:59:36.382Z,101654.00
