createdAt,value
2018-12-26T00:01:52.998Z,2.40
2018-12-26T00:06:38.780Z,4.03
2018-12-26T00:11:24.689Z,4.20
2018-12-26T00:16:10.504Z,4.40
2018-12-26T00:20:56.266Z,4.00
2018-12-26T00:25:41.995Z,3.40
2018-12-26T00:30:28.272Z,2.83
2018-12-26T00:35:14.185Z,2.20
2018-12-26T00:39:59.953Z,1.10
2018-12-26T00:44:45.715Z,1.60
2018-12-26T00:49:31.491Z,1.00
2018-12-26T00:54:17.237Z,2.23
2018-12-26T00:59:02.921Z,1.77
2018-12-26T01:03:48.767Z,2.50
2018-12-26T01:08:34.514Z,2.27
2018-12-26T01:13:20.273Z,2.43
2018-12-26T01:18:05.965Z,2.07
2018-12-26T01:22:51.638Z,2.60
2018-12-26T01:27:37.619Z,3.40
2018-12-26T01:32:23.403Z,2.60
2018-12-26T01:37:09.203Z,2.70
2018-12-26T01:41:54.949Z,3.07
2018-12-26T01:46:40.698Z,3.10
2018-12-26T01:51:26.392Z,2.90
2018-12-26T01:56:12.138Z,3.33
2018-12-26T02:00:57.749Z,3.37
2018-12-26T02:05:43.468Z,1.70
2018-12-26T02:10:29.178Z,0.90
2018-12-26T02:15:14.938Z,1.03
2018-12-26T02:20:00.662Z,0.50
2018-12-26T02:24:46.415Z,0.43
2018-12-26T02:29:32.257Z,0.60
2018-12-26T02:34:17.896Z,2.33
2018-12-26T02:39:03.957Z,2.60
2018-12-26T02:43:49.716Z,3.67
2018-12-26T02:48:35.436Z,3.20
2018-12-26T02:53:21.101Z,2.63
2018-12-26T02:58:06.829Z,2.83
2018-12-26T03:02:52.603Z,2.43
2018-12-26T03:07:38.385Z,1.77
2018-12-26T03:12:24.201Z,2.30
2018-12-26T03:17:10.048Z,1.63
2018-12-26T03:21:55.837Z,1.90
2018-12-26T03:26:41.626Z,2.03
2018-12-26T03:31:27.449Z,2.20
2018-12-26T03:36:13.289Z,2.17
2018-12-26T03:40:59.105Z,2.27
2018-12-26T03:45:44.946Z,2.30
2018-12-26T03:50:30.635Z,1.93
2018-12-26T03:55:16.492Z,2.20
2018-12-26T04:00:02.259Z,1.60
2018-12-26T04:04:48.039Z,2.13
2018-12-26T04:09:33.699Z,2.20
2018-12-26T04:14:19.467Z,2.40
2018-12-26T04:19:05.261Z,2.47
2018-12-26T04:23:51.077Z,1.80
2018-12-26T04:28:36.795Z,1.67
2018-12-26T04:33:22.460Z,0.90
2018-12-26T04:38:08.715Z,1.23
2018-12-26T04:42:54.439Z,2.00
2018-12-26T04:47:40.129Z,2.07
2018-12-26T04:52:25.883Z,1.90
2018-12-26T04:57:11.566Z,1.90
2018-12-26T05:01:57.323Z,2.37
2018-12-26T05:06:43.055Z,2.90
2018-12-26T05:11:28.977Z,2.57
2018-12-26T05:16:15.120Z,2.37
2018-12-26T05:21:00.877Z,1.53
2018-12-26T05:25:46.553Z,1.90
2018-12-26T05:30:32.360Z,1.90
2018-12-26T05:35:18.105Z,2.03
2018-12-26T05:40:03.915Z,2.03
2018-12-26T05:44:49.610Z,1.90
2018-12-26T05:49:35.582Z,1.53
2018-12-26T05:54:21.303Z,2.20
2018-12-26T05:59:07.191Z,1.97
2018-12-26T06:03:53.083Z,1.70
2018-12-26T06:08:38.782Z,2.00
2018-12-26T06:13:24.491Z,1.30
2018-12-26T06:18:10.301Z,2.17
2018-12-26T06:22:56.042Z,1.90
2018-12-26T06:27:41.725Z,1.60
2018-12-26T06:32:27.512Z,2.00
2018-12-26T06:37:13.284Z,1.70
2018-12-26T06:41:58.981Z,1.60
2018-12-26T06:46:44.790Z,2.37
2018-12-26T06:51:33.165Z,2.30
2018-12-26T06:56:18.888Z,3.30
2018-12-26T07:01:04.615Z,3.93
2018-12-26T07:05:50.315Z,3.80
2018-12-26T07:10:36.104Z,4.90
2018-12-26T07:15:21.901Z,5.87
2018-12-26T07:20:07.826Z,4.20
2018-12-26T07:24:53.566Z,3.33
2018-12-26T07:29:39.205Z,2.80
2018-12-26T07:34:24.971Z,4.30
2018-12-26T07:39:10.713Z,2.50
2018-12-26T07:43:56.503Z,2.53
2018-12-26T07:48:42.273Z,2.83
2018-12-26T07:53:28.232Z,3.30
2018-12-26T07:58:17.759Z,3.00
2018-12-26T08:03:01.297Z,2.90
2018-12-26T08:07:47.104Z,4.03
2018-12-26T08:12:32.947Z,6.67
2018-12-26T08:17:37.620Z,7.13
2018-12-26T08:22:23.378Z,5.47
2018-12-26T08:27:09.189Z,6.43
2018-12-26T08:31:54.947Z,5.53
2018-12-26T08:36:40.903Z,5.57
2018-12-26T08:41:26.667Z,6.20
2018-12-26T08:46:12.419Z,7.30
2018-12-26T08:50:58.147Z,7.40
2018-12-26T08:55:43.908Z,7.17
2018-12-26T09:00:29.648Z,7.70
2018-12-26T09:05:15.519Z,8.03
2018-12-26T09:10:01.363Z,9.00
2018-12-26T09:14:47.036Z,9.33
2018-12-26T09:19:32.851Z,10.40
2018-12-26T09:24:18.602Z,9.90
2018-12-26T09:29:04.523Z,11.23
2018-12-26T09:33:50.250Z,10.93
2018-12-26T09:38:36.003Z,10.67
2018-12-26T09:43:21.860Z,10.13
2018-12-26T09:48:07.752Z,9.90
2018-12-26T09:52:53.494Z,10.77
2018-12-26T09:57:39.324Z,10.30
2018-12-26T10:02:25.223Z,9.00
2018-12-26T10:07:11.022Z,9.13
2018-12-26T10:11:56.796Z,10.10
2018-12-26T10:16:42.650Z,10.50
2018-12-26T10:21:28.480Z,10.30
2018-12-26T10:26:14.331Z,9.83
2018-12-26T10:31:00.158Z,10.20
2018-12-26T10:35:45.948Z,10.07
2018-12-26T10:40:31.724Z,11.10
2018-12-26T10:45:17.802Z,11.53
2018-12-26T10:50:03.784Z,11.67
2018-12-26T10:54:52.480Z,10.47
2018-12-26T10:59:38.361Z,10.73
2018-12-26T11:04:24.155Z,10.43
2018-12-26T11:09:09.988Z,9.77
2018-12-26T11:13:55.692Z,10.03
2018-12-26T11:18:41.443Z,10.07
2018-12-26T11:23:27.116Z,11.80
2018-12-26T11:28:12.914Z,11.80
2018-12-26T11:33:01.285Z,9.87
2018-12-26T11:37:46.723Z,10.73
2018-12-26T11:42:32.604Z,9.53
2018-12-26T11:47:18.421Z,8.70
2018-12-26T11:52:04.331Z,10.20
2018-12-26T11:56:50.138Z,10.10
2018-12-26T12:01:36.045Z,10.03
2018-12-26T12:06:21.964Z,10.00
2018-12-26T12:11:07.867Z,9.37
2018-12-26T12:15:53.796Z,8.33
2018-12-26T12:20:39.786Z,8.77
2018-12-26T12:25:25.554Z,9.47
2018-12-26T12:30:11.322Z,8.13
2018-12-26T12:34:57.211Z,8.33
2018-12-26T12:39:43.209Z,8.90
2018-12-26T12:44:29.083Z,9.30
2018-12-26T12:49:14.868Z,9.47
2018-12-26T12:54:00.738Z,10.83
2018-12-26T12:58:46.626Z,11.20
2018-12-26T13:03:32.503Z,12.37
2018-12-26T13:08:18.281Z,12.10
2018-12-26T13:13:04.172Z,12.30
2018-12-26T13:17:49.988Z,11.73
2018-12-26T13:22:35.731Z,12.80
2018-12-26T13:27:24.521Z,11.93
2018-12-26T13:32:10.468Z,10.97
2018-12-26T13:36:56.330Z,12.13
2018-12-26T13:41:42.149Z,11.87
2018-12-26T13:46:33.788Z,12.77
2018-12-26T13:51:15.917Z,12.10
2018-12-26T13:56:03.727Z,11.63
2018-12-26T14:00:49.549Z,12.57
2018-12-26T14:05:35.309Z,12.97
2018-12-26T14:10:21.091Z,13.33
2018-12-26T14:15:08.045Z,12.80
2018-12-26T14:19:53.798Z,13.13
2018-12-26T14:24:39.716Z,12.70
2018-12-26T14:29:25.474Z,13.30
2018-12-26T14:34:11.326Z,12.47
2018-12-26T14:38:57.116Z,12.67
2018-12-26T14:43:43.175Z,12.90
2018-12-26T14:48:28.901Z,13.47
2018-12-26T14:53:14.657Z,12.70
2018-12-26T14:58:00.486Z,13.30
2018-12-26T15:02:46.343Z,13.77
2018-12-26T15:07:32.081Z,13.30
2018-12-26T15:12:18.109Z,13.50
2018-12-26T15:17:04.065Z,13.47
2018-12-26T15:21:50.002Z,15.00
2018-12-26T15:26:35.750Z,13.07
2018-12-26T15:31:21.503Z,13.53
2018-12-26T15:36:07.268Z,14.20
2018-12-26T15:40:53.080Z,13.67
2018-12-26T15:45:38.971Z,15.57
2018-12-26T15:50:24.750Z,15.03
2018-12-26T15:55:10.600Z,14.13
2018-12-26T15:59:56.408Z,14.00
2018-12-26T16:04:42.162Z,15.03
2018-12-26T16:09:27.973Z,16.00
2018-12-26T16:14:13.645Z,17.33
2018-12-26T16:18:59.435Z,16.43
2018-12-26T16:23:45.180Z,14.87
2018-12-26T16:28:30.899Z,15.03
2018-12-26T16:33:16.645Z,15.33
2018-12-26T16:38:02.402Z,15.17
2018-12-26T16:42:48.160Z,17.33
2018-12-26T16:47:33.981Z,16.63
2018-12-26T16:52:19.747Z,18.70
2018-12-26T16:57:05.542Z,19.70
2018-12-26T17:01:51.279Z,20.77
2018-12-26T17:06:36.990Z,15.63
2018-12-26T17:11:22.775Z,15.00
2018-12-26T17:16:08.702Z,14.37
2018-12-26T17:20:54.481Z,15.90
2018-12-26T17:25:40.223Z,15.57
2018-12-26T17:30:26.005Z,16.80
2018-12-26T17:35:11.875Z,17.80
2018-12-26T17:39:57.886Z,16.53
2018-12-26T17:44:43.681Z,16.00
2018-12-26T17:49:29.418Z,19.07
2018-12-26T17:54:44.778Z,18.83
2018-12-26T17:59:40.824Z,17.83
2018-12-26T18:04:26.685Z,18.27
2018-12-26T18:09:12.443Z,20.93
2018-12-26T18:13:58.377Z,20.47
2018-12-26T18:18:44.187Z,21.80
2018-12-26T18:23:30.167Z,17.97
2018-12-26T18:28:16.183Z,20.57
2018-12-26T18:33:02.174Z,21.57
2018-12-26T18:37:48.260Z,21.50
2018-12-26T18:42:34.159Z,21.07
2018-12-26T18:47:20.012Z,22.20
2018-12-26T18:52:06.109Z,21.43
2018-12-26T18:56:52.322Z,21.30
2018-12-26T19:01:38.283Z,20.07
2018-12-26T19:06:24.270Z,21.87
2018-12-26T19:11:10.015Z,20.37
2018-12-26T19:15:55.987Z,20.77
2018-12-26T19:20:41.845Z,22.23
2018-12-26T19:25:27.967Z,21.03
2018-12-26T19:30:14.371Z,22.47
2018-12-26T19:35:00.249Z,22.13
2018-12-26T19:39:47.095Z,22.03
2018-12-26T19:44:33.487Z,20.17
2018-12-26T19:49:19.454Z,21.50
2018-12-26T19:54:05.220Z,20.20
2018-12-26T19:58:51.230Z,21.73
2018-12-26T20:03:37.178Z,20.60
2018-12-26T20:08:23.189Z,22.53
2018-12-26T20:13:09.547Z,23.13
2018-12-26T20:17:58.528Z,22.47
2018-12-26T20:22:44.476Z,23.67
2018-12-26T20:27:30.958Z,20.97
2018-12-26T20:32:16.806Z,20.90
2018-12-26T20:37:02.813Z,21.57
2018-12-26T20:41:49.310Z,22.10
2018-12-26T20:46:35.479Z,19.90
2018-12-26T20:51:22.151Z,20.17
2018-12-26T20:56:08.524Z,19.20
2018-12-26T21:00:54.858Z,21.13
2018-12-26T21:05:41.115Z,20.80
2018-12-26T21:10:27.455Z,21.70
2018-12-26T21:15:13.721Z,21.33
2018-12-26T21:19:59.997Z,29.23
2018-12-26T21:24:46.325Z,28.60
2018-12-26T21:29:32.662Z,24.33
2018-12-26T21:34:37.455Z,23.30
2018-12-26T21:39:23.335Z,21.90
2018-12-26T21:44:09.632Z,22.57
2018-12-26T21:48:55.630Z,24.17
2018-12-26T21:53:42.798Z,26.83
2018-12-26T21:58:28.918Z,26.63
2018-12-26T22:03:15.246Z,24.63
2018-12-26T22:08:01.357Z,24.03
2018-12-26T22:12:47.356Z,23.87
2018-12-26T22:17:33.166Z,23.43
2018-12-26T22:22:19.157Z,22.10
2018-12-26T22:27:05.002Z,22.47
2018-12-26T22:31:50.948Z,20.30
2018-12-26T22:36:36.837Z,22.13
2018-12-26T22:41:22.699Z,21.37
2018-12-26T22:46:08.472Z,21.70
2018-12-26T22:50:54.817Z,20.33
2018-12-26T22:55:40.605Z,20.10
2018-12-26T23:00:41.356Z,20.03
2018-12-26T23:05:27.157Z,20.40
2018-12-26T23:10:12.993Z,23.03
2018-12-26T23:14:58.786Z,24.33
2018-12-26T23:19:44.619Z,21.63
2018-12-26T23:24:30.513Z,22.87
2018-12-26T23:29:16.481Z,24.10
2018-12-26T23:34:02.381Z,24.57
2018-12-26T23:38:48.268Z,24.40
2018-12-26T23:43:34.036Z,24.53
2018-12-26T23:48:20.346Z,23.23
2018-12-26T23:53:06.249Z,20.93
2018-12-26T23:57:52.065Z,20.43
