createdAt,value
2022-12-27T00:00:21.359Z,0.00
2022-12-27T00:01:21.357Z,0.00
2022-12-27T00:02:21.394Z,0.00
2022-12-27T00:03:21.441Z,0.00
2022-12-27T00:04:21.383Z,0.00
2022-12-27T00:05:21.396Z,0.00
2022-12-27T00:06:21.412Z,0.00
2022-12-27T00:07:21.416Z,0.00
2022-12-27T00:08:21.430Z,0.00
2022-12-27T00:09:21.436Z,0.00
2022-12-27T00:10:21.448Z,0.00
2022-12-27T00:11:21.462Z,0.00
2022-12-27T00:12:21.467Z,0.00
2022-12-27T00:13:21.479Z,0.00
2022-12-27T00:14:21.487Z,0.00
2022-12-27T00:15:21.504Z,0.00
2022-12-27T00:16:21.585Z,0.00
2022-12-27T00:17:21.526Z,0.00
2022-12-27T00:18:21.530Z,0.00
2022-12-27T00:19:21.544Z,0.00
2022-12-27T00:20:21.551Z,0.00
2022-12-27T00:21:21.558Z,0.00
2022-12-27T00:22:21.575Z,0.00
2022-12-27T00:23:21.590Z,0.00
2022-12-27T00:24:21.602Z,0.00
2022-12-27T00:25:21.608Z,0.00
2022-12-27T00:26:21.624Z,0.00
2022-12-27T00:27:21.624Z,0.00
2022-12-27T00:28:21.644Z,0.00
2022-12-27T00:29:21.649Z,0.00
2022-12-27T00:30:21.652Z,0.00
2022-12-27T00:31:21.720Z,0.00
2022-12-27T00:32:21.675Z,0.00
2022-12-27T00:33:21.680Z,0.00
2022-12-27T00:34:21.703Z,0.00
2022-12-27T00:35:21.705Z,0.00
2022-12-27T00:36:21.711Z,0.00
2022-12-27T00:37:21.720Z,0.00
2022-12-27T00:38:21.734Z,0.00
2022-12-27T00:39:21.740Z,0.00
2022-12-27T00:40:21.748Z,0.00
2022-12-27T00:41:21.762Z,0.00
2022-12-27T00:42:21.772Z,0.00
2022-12-27T00:43:21.782Z,0.00
2022-12-27T00:44:21.789Z,0.00
2022-12-27T00:45:21.914Z,0.00
2022-12-27T00:46:21.832Z,0.00
2022-12-27T00:47:21.820Z,0.00
2022-12-27T00:48:21.846Z,0.00
2022-12-27T00:49:21.838Z,0.00
2022-12-27T00:50:21.849Z,0.00
2022-12-27T00:51:21.873Z,0.00
2022-12-27T00:52:21.870Z,0.00
2022-12-27T00:53:21.885Z,0.00
2022-12-27T00:54:21.894Z,0.00
2022-12-27T00:55:21.903Z,0.00
2022-12-27T00:56:21.909Z,0.00
2022-12-27T00:57:21.923Z,0.00
2022-12-27T00:58:21.929Z,0.00
2022-12-27T00:59:21.941Z,0.00
2022-12-27T01:00:21.967Z,0.00
2022-12-27T01:01:22.042Z,0.00
2022-12-27T01:02:22.000Z,0.00
2022-12-27T01:03:22.022Z,0.00
2022-12-27T01:04:21.990Z,0.00
2022-12-27T01:05:21.998Z,0.00
2022-12-27T01:06:22.018Z,0.00
2022-12-27T01:07:22.031Z,0.00
2022-12-27T01:08:22.030Z,0.00
2022-12-27T01:09:22.034Z,0.00
2022-12-27T01:10:22.055Z,0.00
2022-12-27T01:11:22.060Z,0.00
2022-12-27T01:12:22.063Z,0.00
2022-12-27T01:13:22.072Z,0.00
2022-12-27T01:14:22.085Z,0.00
2022-12-27T01:15:22.092Z,0.00
2022-12-27T01:16:22.173Z,0.00
2022-12-27T01:17:22.108Z,0.00
2022-12-27T01:18:22.131Z,0.00
2022-12-27T01:19:22.128Z,0.00
2022-12-27T01:20:22.141Z,0.00
2022-12-27T01:21:22.165Z,0.00
2022-12-27T01:22:22.169Z,0.00
2022-12-27T01:23:22.165Z,0.00
2022-12-27T01:24:22.176Z,0.00
2022-12-27T01:25:22.183Z,0.00
2022-12-27T01:26:22.196Z,0.00
2022-12-27T01:27:22.208Z,0.00
2022-12-27T01:28:22.213Z,0.00
2022-12-27T01:29:22.224Z,0.00
2022-12-27T01:30:22.236Z,0.00
2022-12-27T01:31:22.286Z,0.00
2022-12-27T01:32:22.252Z,0.00
2022-12-27T01:33:22.260Z,0.00
2022-12-27T01:34:22.268Z,0.00
2022-12-27T01:35:22.276Z,0.00
2022-12-27T01:36:22.294Z,0.00
2022-12-27T01:37:22.293Z,0.00
2022-12-27T01:38:22.305Z,0.00
2022-12-27T01:39:22.314Z,0.00
2022-12-27T01:40:22.324Z,0.00
2022-12-27T01:41:22.342Z,0.00
2022-12-27T01:42:22.340Z,0.00
2022-12-27T01:43:22.351Z,0.00
2022-12-27T01:44:22.361Z,0.00
2022-12-27T01:45:22.369Z,0.00
2022-12-27T01:46:22.377Z,0.00
2022-12-27T01:47:22.388Z,0.00
2022-12-27T01:48:22.401Z,0.00
2022-12-27T01:49:22.405Z,0.00
2022-12-27T01:50:22.411Z,0.00
2022-12-27T01:51:22.424Z,0.00
2022-12-27T01:52:22.434Z,0.00
2022-12-27T01:53:22.446Z,0.00
2022-12-27T01:54:22.453Z,0.00
2022-12-27T01:55:22.467Z,0.00
2022-12-27T01:56:22.468Z,0.00
2022-12-27T01:57:22.482Z,0.00
2022-12-27T01:58:22.491Z,0.00
2022-12-27T01:59:22.495Z,0.00
2022-12-27T02:00:22.501Z,0.00
2022-12-27T02:01:22.640Z,0.00
2022-12-27T02:02:22.646Z,0.00
2022-12-27T02:03:22.528Z,0.00
2022-12-27T02:04:22.537Z,0.00
2022-12-27T02:05:22.545Z,0.00
2022-12-27T02:06:22.555Z,0.00
2022-12-27T02:07:22.561Z,0.00
2022-12-27T02:08:22.581Z,0.00
2022-12-27T02:09:22.589Z,0.00
2022-12-27T02:10:22.601Z,0.00
2022-12-27T02:11:22.614Z,0.00
2022-12-27T02:12:22.610Z,0.00
2022-12-27T02:13:22.615Z,0.00
2022-12-27T02:14:27.617Z,0.00
2022-12-27T02:15:22.634Z,0.00
2022-12-27T02:16:22.677Z,0.00
2022-12-27T02:17:22.665Z,0.00
2022-12-27T02:18:22.659Z,0.00
2022-12-27T02:19:22.667Z,0.00
2022-12-27T02:20:22.684Z,0.00
2022-12-27T02:21:22.697Z,0.00
2022-12-27T02:22:22.696Z,0.00
2022-12-27T02:23:22.706Z,0.00
2022-12-27T02:24:22.731Z,0.00
2022-12-27T02:25:22.725Z,0.00
2022-12-27T02:26:22.728Z,0.00
2022-12-27T02:27:22.741Z,0.00
2022-12-27T02:28:22.750Z,0.00
2022-12-27T02:29:22.754Z,0.00
2022-12-27T02:30:22.766Z,0.00
2022-12-27T02:31:22.773Z,0.00
2022-12-27T02:32:22.786Z,0.00
2022-12-27T02:33:22.792Z,0.00
2022-12-27T02:34:22.799Z,0.00
2022-12-27T02:35:22.807Z,0.00
2022-12-27T02:36:22.816Z,0.00
2022-12-27T02:37:22.824Z,0.00
2022-12-27T02:38:22.834Z,0.00
2022-12-27T02:39:22.844Z,0.00
2022-12-27T02:40:22.857Z,0.00
2022-12-27T02:41:22.872Z,0.00
2022-12-27T02:42:22.874Z,0.00
2022-12-27T02:43:22.877Z,0.00
2022-12-27T02:44:22.892Z,0.00
2022-12-27T02:45:22.909Z,0.00
2022-12-27T02:46:22.959Z,0.00
2022-12-27T02:47:22.913Z,0.00
2022-12-27T02:48:22.925Z,0.00
2022-12-27T02:49:22.931Z,0.00
2022-12-27T02:50:22.944Z,0.00
2022-12-27T02:51:22.957Z,0.00
2022-12-27T02:52:22.978Z,0.00
2022-12-27T02:53:22.982Z,0.00
2022-12-27T02:54:22.975Z,0.00
2022-12-27T02:55:22.993Z,0.00
2022-12-27T02:56:22.998Z,0.00
2022-12-27T02:57:22.997Z,0.00
2022-12-27T02:58:23.013Z,0.00
2022-12-27T02:59:23.015Z,0.00
2022-12-27T03:00:23.029Z,0.00
2022-12-27T03:01:23.117Z,0.00
2022-12-27T03:02:23.242Z,0.00
2022-12-27T03:03:23.099Z,0.00
2022-12-27T03:04:23.067Z,0.00
2022-12-27T03:05:23.069Z,0.00
2022-12-27T03:06:23.078Z,0.00
2022-12-27T03:07:23.089Z,0.00
2022-12-27T03:08:23.101Z,0.00
2022-12-27T03:09:23.103Z,0.00
2022-12-27T03:10:23.109Z,0.00
2022-12-27T03:11:23.118Z,0.00
2022-12-27T03:12:23.125Z,0.00
2022-12-27T03:13:23.135Z,0.00
2022-12-27T03:14:23.172Z,0.00
2022-12-27T03:15:23.155Z,0.00
2022-12-27T03:16:23.227Z,0.00
2022-12-27T03:17:23.186Z,0.00
2022-12-27T03:18:23.190Z,0.00
2022-12-27T03:19:23.186Z,0.00
2022-12-27T03:20:23.198Z,0.00
2022-12-27T03:21:23.215Z,0.00
2022-12-27T03:22:23.211Z,0.00
2022-12-27T03:23:23.221Z,0.00
2022-12-27T03:24:23.226Z,0.00
2022-12-27T03:25:23.236Z,0.00
2022-12-27T03:26:23.245Z,0.00
2022-12-27T03:27:23.253Z,0.00
2022-12-27T03:28:23.276Z,0.00
2022-12-27T03:29:23.278Z,0.00
2022-12-27T03:30:23.283Z,0.00
2022-12-27T03:31:23.286Z,0.00
2022-12-27T03:32:23.304Z,0.00
2022-12-27T03:33:23.304Z,0.00
2022-12-27T03:34:23.313Z,0.00
2022-12-27T03:35:23.329Z,0.00
2022-12-27T03:36:23.334Z,0.00
2022-12-27T03:37:23.339Z,0.00
2022-12-27T03:38:23.344Z,0.00
2022-12-27T03:39:23.354Z,0.00
2022-12-27T03:40:23.367Z,0.00
2022-12-27T03:41:23.373Z,0.00
2022-12-27T03:42:23.379Z,0.00
2022-12-27T03:43:23.387Z,0.00
2022-12-27T03:44:23.401Z,0.00
2022-12-27T03:45:23.407Z,0.00
2022-12-27T03:46:23.426Z,0.00
2022-12-27T03:47:23.426Z,0.00
2022-12-27T03:48:23.434Z,0.00
2022-12-27T03:49:23.438Z,0.00
2022-12-27T03:50:23.456Z,0.00
2022-12-27T03:51:23.489Z,0.00
2022-12-27T03:52:23.464Z,0.00
2022-12-27T03:53:23.472Z,0.00
2022-12-27T03:54:23.480Z,0.00
2022-12-27T03:55:26.155Z,0.00
2022-12-27T03:56:23.495Z,0.00
2022-12-27T03:57:23.505Z,0.00
2022-12-27T03:58:23.514Z,0.00
2022-12-27T03:59:23.527Z,0.00
2022-12-27T04:00:23.529Z,0.00
2022-12-27T04:01:23.665Z,0.00
2022-12-27T04:02:23.663Z,0.00
2022-12-27T04:03:23.596Z,0.00
2022-12-27T04:04:23.569Z,0.00
2022-12-27T04:05:23.592Z,0.00
2022-12-27T04:06:23.582Z,0.00
2022-12-27T04:07:23.604Z,0.00
2022-12-27T04:08:23.605Z,0.00
2022-12-27T04:09:23.606Z,0.00
2022-12-27T04:10:23.617Z,0.00
2022-12-27T04:11:23.624Z,0.00
2022-12-27T04:12:23.631Z,0.00
2022-12-27T04:13:23.640Z,0.00
2022-12-27T04:14:23.652Z,0.00
2022-12-27T04:15:23.668Z,0.00
2022-12-27T04:16:23.678Z,0.00
2022-12-27T04:17:23.674Z,0.00
2022-12-27T04:18:23.680Z,0.00
2022-12-27T04:19:23.693Z,0.00
2022-12-27T04:20:23.702Z,0.00
2022-12-27T04:21:23.706Z,0.00
2022-12-27T04:22:23.722Z,0.00
2022-12-27T04:23:23.731Z,0.00
2022-12-27T04:24:23.745Z,0.00
2022-12-27T04:25:23.746Z,0.00
2022-12-27T04:26:23.753Z,0.00
2022-12-27T04:27:23.761Z,0.00
2022-12-27T04:28:23.774Z,0.00
2022-12-27T04:29:23.773Z,0.00
2022-12-27T04:30:23.785Z,0.00
2022-12-27T04:31:23.848Z,0.00
2022-12-27T04:32:23.798Z,0.00
2022-12-27T04:33:23.809Z,0.00
2022-12-27T04:34:23.825Z,0.00
2022-12-27T04:35:23.830Z,0.00
2022-12-27T04:36:23.846Z,0.00
2022-12-27T04:37:23.845Z,0.00
2022-12-27T04:38:23.850Z,0.00
2022-12-27T04:39:23.858Z,0.00
2022-12-27T04:40:23.870Z,0.00
2022-12-27T04:41:23.883Z,0.00
2022-12-27T04:42:23.888Z,0.00
2022-12-27T04:43:23.892Z,0.00
2022-12-27T04:44:23.899Z,0.00
2022-12-27T04:45:23.921Z,0.00
2022-12-27T04:46:23.963Z,0.00
2022-12-27T04:47:23.925Z,0.00
2022-12-27T04:48:23.937Z,0.00
2022-12-27T04:49:23.946Z,0.00
2022-12-27T04:50:23.958Z,0.00
2022-12-27T04:51:23.968Z,0.00
2022-12-27T04:52:23.967Z,0.00
2022-12-27T04:53:23.978Z,0.00
2022-12-27T04:54:23.987Z,0.00
2022-12-27T04:55:23.993Z,0.00
2022-12-27T04:56:24.020Z,0.00
2022-12-27T04:57:24.029Z,0.00
2022-12-27T04:58:24.023Z,0.00
2022-12-27T04:59:24.044Z,0.00
2022-12-27T05:00:24.035Z,0.00
2022-12-27T05:01:24.160Z,0.00
2022-12-27T05:02:24.217Z,0.00
2022-12-27T05:03:24.086Z,0.00
2022-12-27T05:04:24.076Z,0.00
2022-12-27T05:05:24.081Z,0.00
2022-12-27T05:06:24.088Z,0.00
2022-12-27T05:07:24.097Z,0.00
2022-12-27T05:08:24.107Z,0.00
2022-12-27T05:09:24.122Z,0.00
2022-12-27T05:10:24.123Z,0.00
2022-12-27T05:11:24.129Z,0.00
2022-12-27T05:12:24.140Z,0.00
2022-12-27T05:13:24.165Z,0.00
2022-12-27T05:14:24.157Z,0.00
2022-12-27T05:15:24.194Z,0.00
2022-12-27T05:16:24.204Z,0.00
2022-12-27T05:17:24.181Z,0.00
2022-12-27T05:18:24.190Z,0.00
2022-12-27T05:19:24.198Z,0.00
2022-12-27T05:20:24.210Z,0.00
2022-12-27T05:21:24.221Z,0.00
2022-12-27T05:22:24.229Z,0.00
2022-12-27T05:23:24.232Z,0.00
2022-12-27T05:24:24.243Z,0.00
2022-12-27T05:25:24.250Z,0.00
2022-12-27T05:26:24.262Z,0.00
2022-12-27T05:27:24.265Z,0.00
2022-12-27T05:28:24.272Z,0.00
2022-12-27T05:29:24.283Z,0.00
2022-12-27T05:30:24.293Z,0.00
2022-12-27T05:31:24.310Z,0.00
2022-12-27T05:32:24.309Z,0.00
2022-12-27T05:33:24.318Z,0.00
2022-12-27T05:34:24.326Z,0.00
2022-12-27T05:35:24.337Z,0.00
2022-12-27T05:36:24.350Z,0.00
2022-12-27T05:37:24.351Z,0.00
2022-12-27T05:38:24.364Z,0.00
2022-12-27T05:39:24.369Z,0.00
2022-12-27T05:40:24.385Z,0.00
2022-12-27T05:41:24.389Z,0.00
2022-12-27T05:42:24.419Z,0.00
2022-12-27T05:43:24.412Z,0.00
2022-12-27T05:44:24.429Z,0.00
2022-12-27T05:45:24.432Z,0.00
2022-12-27T05:46:24.489Z,0.00
2022-12-27T05:47:24.438Z,0.00
2022-12-27T05:48:24.455Z,0.00
2022-12-27T05:49:24.482Z,0.00
2022-12-27T05:50:24.469Z,0.00
2022-12-27T05:51:24.472Z,0.00
2022-12-27T05:52:24.485Z,0.00
2022-12-27T05:53:24.490Z,0.00
2022-12-27T05:54:24.498Z,0.00
2022-12-27T05:55:24.513Z,0.00
2022-12-27T05:56:24.522Z,0.00
2022-12-27T05:57:24.527Z,0.00
2022-12-27T05:58:24.543Z,0.00
2022-12-27T05:59:24.544Z,0.00
2022-12-27T06:00:24.560Z,0.00
2022-12-27T06:01:24.607Z,0.00
2022-12-27T06:02:24.699Z,0.00
2022-12-27T06:03:24.650Z,0.00
2022-12-27T06:04:24.590Z,0.00
2022-12-27T06:05:24.597Z,0.00
2022-12-27T06:06:24.606Z,0.00
2022-12-27T06:07:24.614Z,0.00
2022-12-27T06:08:24.624Z,0.00
2022-12-27T06:09:24.651Z,0.00
2022-12-27T06:10:24.640Z,0.00
2022-12-27T06:11:24.647Z,0.00
2022-12-27T06:12:24.659Z,0.00
2022-12-27T06:13:24.669Z,0.00
2022-12-27T06:14:24.675Z,0.00
2022-12-27T06:15:24.685Z,0.00
2022-12-27T06:16:24.763Z,0.00
2022-12-27T06:17:24.703Z,0.00
2022-12-27T06:18:24.714Z,0.00
2022-12-27T06:19:24.718Z,0.00
2022-12-27T06:20:24.728Z,0.00
2022-12-27T06:21:24.738Z,0.00
2022-12-27T06:22:24.809Z,0.00
2022-12-27T06:23:24.763Z,0.00
2022-12-27T06:24:24.780Z,0.00
2022-12-27T06:25:24.776Z,0.00
2022-12-27T06:26:24.788Z,0.00
2022-12-27T06:27:24.790Z,0.00
2022-12-27T06:28:24.801Z,0.00
2022-12-27T06:29:24.812Z,0.00
2022-12-27T06:30:24.840Z,0.00
2022-12-27T06:31:24.917Z,0.00
2022-12-27T06:32:24.834Z,0.00
2022-12-27T06:33:24.847Z,0.00
2022-12-27T06:34:24.852Z,0.00
2022-12-27T06:35:24.859Z,0.00
2022-12-27T06:36:24.875Z,4.00
2022-12-27T06:37:24.876Z,4.00
2022-12-27T06:38:24.885Z,0.00
2022-12-27T06:39:24.893Z,4.00
2022-12-27T06:40:24.903Z,4.00
2022-12-27T06:41:24.928Z,4.00
2022-12-27T06:42:24.921Z,4.00
2022-12-27T06:43:24.935Z,4.00
2022-12-27T06:44:24.945Z,4.00
2022-12-27T06:45:25.009Z,4.00
2022-12-27T06:46:24.955Z,8.00
2022-12-27T06:47:24.967Z,8.00
2022-12-27T06:48:24.973Z,8.00
2022-12-27T06:49:24.981Z,12.00
2022-12-27T06:50:24.992Z,12.00
2022-12-27T06:51:25.000Z,16.00
2022-12-27T06:52:25.011Z,16.00
2022-12-27T06:53:25.052Z,20.00
2022-12-27T06:54:25.038Z,20.00
2022-12-27T06:55:25.048Z,24.00
2022-12-27T06:56:25.075Z,24.00
2022-12-27T06:57:25.060Z,32.00
2022-12-27T06:58:25.063Z,36.00
2022-12-27T06:59:25.067Z,40.00
2022-12-27T07:00:25.076Z,56.00
2022-12-27T07:01:25.188Z,56.00
2022-12-27T07:02:25.251Z,60.00
2022-12-27T07:03:25.102Z,64.00
2022-12-27T07:04:25.114Z,80.00
2022-12-27T07:05:25.133Z,92.00
2022-12-27T07:06:25.159Z,96.00
2022-12-27T07:07:25.167Z,104.00
2022-12-27T07:08:25.147Z,116.00
2022-12-27T07:09:25.158Z,140.00
2022-12-27T07:10:25.162Z,144.00
2022-12-27T07:11:25.187Z,148.00
2022-12-27T07:12:25.182Z,168.00
2022-12-27T07:13:25.192Z,184.00
2022-12-27T07:14:25.201Z,192.00
2022-12-27T07:15:25.210Z,192.00
2022-12-27T07:16:25.279Z,204.00
2022-12-27T07:17:25.238Z,212.00
2022-12-27T07:18:25.238Z,224.00
2022-12-27T07:19:25.243Z,240.00
2022-12-27T07:20:25.260Z,236.00
2022-12-27T07:21:25.263Z,236.00
2022-12-27T07:22:25.277Z,260.00
2022-12-27T07:23:25.278Z,260.00
2022-12-27T07:24:25.294Z,304.00
2022-12-27T07:25:25.301Z,352.00
2022-12-27T07:26:25.307Z,392.00
2022-12-27T07:27:25.315Z,368.00
2022-12-27T07:28:25.330Z,328.00
2022-12-27T07:29:25.336Z,324.00
2022-12-27T07:30:25.342Z,296.00
2022-12-27T07:31:25.420Z,316.00
2022-12-27T07:32:25.358Z,368.00
2022-12-27T07:33:25.369Z,452.00
2022-12-27T07:34:25.385Z,512.00
2022-12-27T07:35:25.395Z,596.00
2022-12-27T07:36:25.397Z,680.00
2022-12-27T07:37:25.405Z,704.00
2022-12-27T07:38:25.412Z,740.00
2022-12-27T07:39:25.420Z,804.00
2022-12-27T07:40:25.428Z,740.00
2022-12-27T07:41:25.438Z,776.00
2022-12-27T07:42:25.455Z,940.00
2022-12-27T07:43:25.457Z,1172.00
2022-12-27T07:44:25.469Z,1324.00
2022-12-27T07:45:25.476Z,1388.00
2022-12-27T07:46:25.493Z,1356.00
2022-12-27T07:47:25.495Z,1460.00
2022-12-27T07:48:25.504Z,1648.00
2022-12-27T07:49:25.514Z,1800.00
2022-12-27T07:50:25.522Z,1736.00
2022-12-27T07:51:25.543Z,1320.00
2022-12-27T07:52:25.541Z,1096.00
2022-12-27T07:53:25.550Z,1144.00
2022-12-27T07:54:25.566Z,1040.00
2022-12-27T07:55:25.566Z,908.00
2022-12-27T07:56:26.489Z,764.00
2022-12-27T07:57:25.588Z,716.00
2022-12-27T07:58:25.596Z,820.00
2022-12-27T07:59:25.606Z,904.00
2022-12-27T08:00:25.615Z,888.00
2022-12-27T08:01:25.710Z,988.00
2022-12-27T08:02:25.723Z,1096.00
2022-12-27T08:03:25.705Z,1116.00
2022-12-27T08:04:25.651Z,1060.00
2022-12-27T08:05:27.876Z,1088.00
2022-12-27T08:06:25.670Z,1172.00
2022-12-27T08:07:25.698Z,1228.00
2022-12-27T08:08:25.696Z,1284.00
2022-12-27T08:09:25.702Z,1400.00
2022-12-27T08:10:25.708Z,1548.00
2022-12-27T08:11:25.718Z,1476.00
2022-12-27T08:12:25.732Z,1256.00
2022-12-27T08:13:25.737Z,1200.00
2022-12-27T08:14:25.747Z,1232.00
2022-12-27T08:15:25.759Z,1392.00
2022-12-27T08:16:25.856Z,1480.00
2022-12-27T08:17:25.776Z,1556.00
2022-12-27T08:18:25.783Z,1512.00
2022-12-27T08:19:25.791Z,1268.00
2022-12-27T08:20:25.812Z,1376.00
2022-12-27T08:21:25.822Z,1516.00
2022-12-27T08:22:25.836Z,1236.00
2022-12-27T08:23:25.843Z,1336.00
2022-12-27T08:24:25.852Z,1332.00
2022-12-27T08:25:25.860Z,1356.00
2022-12-27T08:26:25.859Z,1320.00
2022-12-27T08:27:25.890Z,1584.00
2022-12-27T08:28:25.881Z,1808.00
2022-12-27T08:29:25.934Z,1936.00
2022-12-27T08:30:25.903Z,2384.00
2022-12-27T08:31:25.932Z,2416.00
2022-12-27T08:32:25.917Z,2736.00
2022-12-27T08:33:25.926Z,2944.00
2022-12-27T08:34:25.952Z,2744.00
2022-12-27T08:35:51.605Z,2604.00
2022-12-27T08:36:54.042Z,2672.00
2022-12-27T08:37:25.966Z,2748.00
2022-12-27T08:38:25.976Z,2784.00
2022-12-27T08:39:25.987Z,2748.00
2022-12-27T08:40:26.036Z,3016.00
2022-12-27T08:41:26.006Z,3116.00
2022-12-27T08:42:26.016Z,3084.00
2022-12-27T08:43:26.025Z,2924.00
2022-12-27T08:44:26.036Z,2668.00
2022-12-27T08:45:26.048Z,2764.00
2022-12-27T08:46:26.126Z,3072.00
2022-12-27T08:47:26.064Z,3056.00
2022-12-27T08:48:26.093Z,2712.00
2022-12-27T08:49:26.082Z,2468.00
2022-12-27T08:50:26.095Z,2764.00
2022-12-27T08:51:34.469Z,2708.00
2022-12-27T08:52:26.118Z,2316.00
2022-12-27T08:53:26.126Z,1804.00
2022-12-27T08:54:26.145Z,1624.00
2022-12-27T08:55:26.149Z,1212.00
2022-12-27T08:56:26.156Z,1172.00
2022-12-27T08:57:26.167Z,924.00
2022-12-27T08:58:26.178Z,948.00
2022-12-27T08:59:26.185Z,944.00
2022-12-27T09:00:26.313Z,968.00
2022-12-27T09:01:26.337Z,1132.00
2022-12-27T09:02:26.290Z,1424.00
2022-12-27T09:03:26.261Z,1852.00
2022-12-27T09:04:26.241Z,1924.00
2022-12-27T09:05:26.284Z,2140.00
2022-12-27T09:06:26.259Z,2436.00
2022-12-27T09:07:26.269Z,1792.00
2022-12-27T09:08:26.277Z,1740.00
2022-12-27T09:09:26.292Z,2616.00
2022-12-27T09:10:26.309Z,2476.00
2022-12-27T09:11:26.320Z,2276.00
2022-12-27T09:12:26.318Z,3044.00
2022-12-27T09:13:26.332Z,3176.00
2022-12-27T09:14:26.340Z,3108.00
2022-12-27T09:15:26.347Z,2044.00
2022-12-27T09:16:26.359Z,1920.00
2022-12-27T09:17:26.367Z,2580.00
2022-12-27T09:18:26.377Z,2656.00
2022-12-27T09:19:26.396Z,3628.00
2022-12-27T09:20:26.425Z,4032.00
2022-12-27T09:21:26.414Z,4472.00
2022-12-27T09:22:26.421Z,4028.00
2022-12-27T09:23:26.430Z,3224.00
2022-12-27T09:24:26.442Z,2684.00
2022-12-27T09:25:26.479Z,3600.00
2022-12-27T09:26:26.472Z,4744.00
2022-12-27T09:27:26.470Z,4736.00
2022-12-27T09:28:26.483Z,4768.00
2022-12-27T09:29:26.493Z,4672.00
2022-12-27T09:30:26.508Z,4748.00
2022-12-27T09:31:26.542Z,4540.00
2022-12-27T09:32:26.524Z,3244.00
2022-12-27T09:33:26.534Z,2820.00
2022-12-27T09:34:26.545Z,2724.00
2022-12-27T09:35:26.553Z,2660.00
2022-12-27T09:36:26.576Z,2692.00
2022-12-27T09:37:26.576Z,2760.00
2022-12-27T09:38:26.589Z,2876.00
2022-12-27T09:39:26.605Z,3012.00
2022-12-27T09:40:26.624Z,2988.00
2022-12-27T09:42:25.612Z,3072.00
2022-12-27T09:42:48.529Z,3368.00
2022-12-27T09:43:27.839Z,3452.00
2022-12-27T09:44:26.652Z,3744.00
2022-12-27T09:45:26.660Z,3568.00
2022-12-27T09:46:26.773Z,3676.00
2022-12-27T09:47:26.691Z,4124.00
2022-12-27T09:48:32.744Z,4808.00
2022-12-27T09:49:26.701Z,6708.00
2022-12-27T09:50:26.712Z,5272.00
2022-12-27T09:51:26.727Z,4596.00
2022-12-27T09:52:26.737Z,4836.00
2022-12-27T09:53:26.742Z,4252.00
2022-12-27T09:54:26.756Z,4244.00
2022-12-27T09:55:26.765Z,5152.00
2022-12-27T09:56:46.901Z,4888.00
2022-12-27T09:57:26.791Z,4036.00
2022-12-27T09:58:26.809Z,3848.00
2022-12-27T09:59:26.803Z,3868.00
2022-12-27T10:00:34.408Z,5252.00
2022-12-27T10:01:26.876Z,6092.00
2022-12-27T10:02:26.969Z,6132.00
2022-12-27T10:03:26.846Z,5136.00
2022-12-27T10:04:39.471Z,4480.00
2022-12-27T10:05:26.894Z,4128.00
2022-12-27T10:06:26.888Z,4096.00
2022-12-27T10:07:26.889Z,4672.00
2022-12-27T10:08:26.904Z,5816.00
2022-12-27T10:09:26.914Z,7232.00
2022-12-27T10:10:26.920Z,6424.00
2022-12-27T10:11:26.930Z,5124.00
2022-12-27T10:12:29.905Z,4552.00
2022-12-27T10:13:26.963Z,4008.00
2022-12-27T10:14:26.963Z,3724.00
2022-12-27T10:15:26.976Z,3640.00
2022-12-27T10:16:27.050Z,3480.00
2022-12-27T10:17:27.001Z,3436.00
2022-12-27T10:18:27.008Z,3372.00
2022-12-27T10:19:27.019Z,3492.00
2022-12-27T10:20:27.023Z,4800.00
2022-12-27T10:21:27.040Z,4900.00
2022-12-27T10:22:27.059Z,4920.00
2022-12-27T10:23:27.060Z,3612.00
2022-12-27T10:24:27.070Z,3364.00
2022-12-27T10:25:27.081Z,3924.00
2022-12-27T10:26:27.093Z,5348.00
2022-12-27T10:27:27.101Z,4060.00
2022-12-27T10:28:27.116Z,3416.00
2022-12-27T10:29:27.129Z,3688.00
2022-12-27T10:30:27.134Z,3584.00
2022-12-27T10:31:27.211Z,3816.00
2022-12-27T10:32:27.156Z,4652.00
2022-12-27T10:33:27.167Z,5092.00
2022-12-27T10:34:27.182Z,6036.00
2022-12-27T10:35:27.188Z,5888.00
2022-12-27T10:36:27.197Z,4444.00
2022-12-27T10:37:27.215Z,4288.00
2022-12-27T10:38:27.221Z,5336.00
2022-12-27T10:39:27.228Z,6640.00
2022-12-27T10:40:32.481Z,6544.00
2022-12-27T10:41:27.263Z,7464.00
2022-12-27T10:42:27.263Z,6088.00
2022-12-27T10:43:27.274Z,5660.00
2022-12-27T10:44:27.283Z,5088.00
2022-12-27T10:45:27.290Z,4388.00
2022-12-27T10:46:32.442Z,4636.00
2022-12-27T10:47:27.329Z,6436.00
2022-12-27T10:48:32.230Z,6248.00
2022-12-27T10:49:27.340Z,6548.00
2022-12-27T10:50:27.351Z,7460.00
2022-12-27T10:51:27.359Z,6056.00
2022-12-27T10:52:27.373Z,4920.00
2022-12-27T10:53:27.383Z,4356.00
2022-12-27T10:54:27.418Z,4436.00
2022-12-27T10:55:27.405Z,4404.00
2022-12-27T10:56:27.429Z,4584.00
2022-12-27T10:57:27.445Z,4056.00
2022-12-27T10:58:27.441Z,3288.00
2022-12-27T10:59:27.463Z,3884.00
2022-12-27T11:00:27.510Z,4840.00
2022-12-27T11:01:27.550Z,5612.00
2022-12-27T11:02:27.613Z,4300.00
2022-12-27T11:03:27.492Z,3684.00
2022-12-27T11:04:27.515Z,4660.00
2022-12-27T11:05:27.515Z,4784.00
2022-12-27T11:06:27.548Z,4756.00
2022-12-27T11:07:27.535Z,6972.00
2022-12-27T11:08:27.549Z,7188.00
2022-12-27T11:09:27.568Z,7024.00
2022-12-27T11:10:27.568Z,6840.00
2022-12-27T11:11:27.580Z,6284.00
2022-12-27T11:12:27.591Z,5216.00
2022-12-27T11:13:27.605Z,4904.00
2022-12-27T11:14:27.615Z,4488.00
2022-12-27T11:15:27.634Z,4820.00
2022-12-27T11:16:27.671Z,3764.00
2022-12-27T11:17:27.654Z,3392.00
2022-12-27T11:18:27.666Z,4068.00
2022-12-27T11:19:27.679Z,3536.00
2022-12-27T11:20:27.689Z,2972.00
2022-12-27T11:21:28.143Z,3488.00
2022-12-27T11:22:27.713Z,2988.00
2022-12-27T11:23:27.714Z,2780.00
2022-12-27T11:24:27.727Z,2592.00
2022-12-27T11:25:27.773Z,3428.00
2022-12-27T11:26:27.763Z,3272.00
2022-12-27T11:27:27.771Z,3300.00
2022-12-27T11:28:27.770Z,2576.00
2022-12-27T11:29:27.784Z,2756.00
2022-12-27T11:30:27.796Z,2244.00
2022-12-27T11:31:27.827Z,1872.00
2022-12-27T11:32:27.821Z,1816.00
2022-12-27T11:33:27.832Z,2496.00
2022-12-27T11:34:27.844Z,2516.00
2022-12-27T11:35:27.861Z,2144.00
2022-12-27T11:36:27.864Z,1736.00
2022-12-27T11:37:27.880Z,1676.00
2022-12-27T11:38:27.888Z,1908.00
2022-12-27T11:39:27.899Z,2748.00
2022-12-27T11:40:27.914Z,2672.00
2022-12-27T11:41:28.152Z,3552.00
2022-12-27T11:42:27.933Z,4228.00
2022-12-27T11:43:27.952Z,5072.00
2022-12-27T11:44:27.958Z,6240.00
2022-12-27T11:45:27.966Z,6328.00
2022-12-27T11:46:27.994Z,5500.00
2022-12-27T11:47:27.990Z,5812.00
2022-12-27T11:48:28.008Z,4520.00
2022-12-27T11:49:28.027Z,3768.00
2022-12-27T11:50:28.029Z,3472.00
2022-12-27T11:51:28.042Z,4732.00
2022-12-27T11:52:28.044Z,5192.00
2022-12-27T11:53:28.058Z,4780.00
2022-12-27T11:54:28.068Z,4264.00
2022-12-27T11:55:28.082Z,4036.00
2022-12-27T11:56:28.099Z,4416.00
2022-12-27T11:57:28.103Z,3708.00
2022-12-27T11:58:28.113Z,3524.00
2022-12-27T11:59:28.126Z,3616.00
2022-12-27T12:00:28.139Z,4148.00
2022-12-27T12:01:28.224Z,3444.00
2022-12-27T12:02:28.217Z,3728.00
2022-12-27T12:03:28.269Z,3156.00
2022-12-27T12:04:28.185Z,3404.00
2022-12-27T12:05:28.198Z,4048.00
2022-12-27T12:06:34.151Z,3828.00
2022-12-27T12:07:28.217Z,4392.00
2022-12-27T12:08:28.230Z,5040.00
2022-12-27T12:09:28.241Z,4828.00
2022-12-27T12:10:28.253Z,5052.00
2022-12-27T12:11:28.271Z,5240.00
2022-12-27T12:12:28.280Z,5580.00
2022-12-27T12:13:28.292Z,5440.00
2022-12-27T12:14:28.299Z,5760.00
2022-12-27T12:15:28.308Z,5404.00
2022-12-27T12:16:28.348Z,4548.00
2022-12-27T12:17:33.977Z,5336.00
2022-12-27T12:18:28.367Z,5296.00
2022-12-27T12:19:28.357Z,5624.00
2022-12-27T12:20:28.368Z,6268.00
2022-12-27T12:21:28.393Z,6436.00
2022-12-27T12:22:28.393Z,6012.00
2022-12-27T12:23:28.402Z,5972.00
2022-12-27T12:24:28.417Z,6144.00
2022-12-27T12:25:28.428Z,6452.00
2022-12-27T12:26:28.439Z,6380.00
2022-12-27T12:27:28.453Z,6100.00
2022-12-27T12:28:56.322Z,6000.00
2022-12-27T12:29:28.480Z,5376.00
2022-12-27T12:30:28.504Z,5036.00
2022-12-27T12:31:28.589Z,5224.00
2022-12-27T12:32:28.519Z,3800.00
2022-12-27T12:33:28.521Z,3028.00
2022-12-27T12:34:28.535Z,3404.00
2022-12-27T12:35:28.543Z,3140.00
2022-12-27T12:36:28.554Z,2684.00
2022-12-27T12:37:28.585Z,2716.00
2022-12-27T12:38:28.600Z,3156.00
2022-12-27T12:39:28.591Z,2796.00
2022-12-27T12:40:28.604Z,3456.00
2022-12-27T12:41:28.623Z,3268.00
2022-12-27T12:42:28.626Z,2860.00
2022-12-27T12:43:28.634Z,2720.00
2022-12-27T12:44:28.649Z,3480.00
2022-12-27T12:45:28.662Z,3844.00