createdAt,value
2023-01-10T00:00:46.569Z,4.43
2023-01-10T00:02:52.467Z,4.45
2023-01-10T00:05:00.024Z,4.52
2023-01-10T00:07:04.918Z,4.56
2023-01-10T00:09:10.454Z,4.58
2023-01-10T00:11:27.725Z,4.64
2023-01-10T00:13:32.601Z,4.65
2023-01-10T00:15:38.179Z,4.65
2023-01-10T00:17:43.406Z,4.63
2023-01-10T00:19:48.657Z,4.66
2023-01-10T00:21:57.579Z,4.65
2023-01-10T00:24:17.023Z,4.68
2023-01-10T00:26:21.847Z,4.65
2023-01-10T00:28:27.316Z,4.66
2023-01-10T00:30:34.143Z,4.68
2023-01-10T00:32:39.006Z,4.64
2023-01-10T00:34:43.827Z,4.61
2023-01-10T00:36:49.986Z,4.58
2023-01-10T00:38:57.398Z,4.57
2023-01-10T00:41:02.287Z,4.59
2023-01-10T00:43:20.007Z,4.58
2023-01-10T00:45:27.504Z,4.62
2023-01-10T00:47:32.391Z,4.64
2023-01-10T00:49:37.259Z,4.60
2023-01-10T00:51:43.117Z,4.62
2023-01-10T00:53:48.160Z,4.61
2023-01-10T00:55:56.668Z,4.56
2023-01-10T00:58:01.538Z,4.58
2023-01-10T01:00:09.318Z,4.62
2023-01-10T01:02:14.888Z,4.64
2023-01-10T01:04:20.429Z,4.63
2023-01-10T01:06:25.385Z,4.65
2023-01-10T01:08:30.609Z,4.66
2023-01-10T01:10:35.534Z,4.66
2023-01-10T01:12:42.993Z,4.65
2023-01-10T01:14:48.609Z,4.64
2023-01-10T01:16:54.206Z,4.63
2023-01-10T01:18:59.725Z,4.65
2023-01-10T01:21:05.815Z,4.66
2023-01-10T01:23:10.984Z,4.69
2023-01-10T01:25:16.055Z,4.70
2023-01-10T01:27:21.035Z,4.67
2023-01-10T01:29:42.365Z,4.61
2023-01-10T01:31:48.822Z,4.66
2023-01-10T01:33:54.268Z,4.65
2023-01-10T01:35:59.123Z,4.63
2023-01-10T01:38:04.183Z,4.62
2023-01-10T01:40:12.779Z,4.61
2023-01-10T01:42:28.329Z,4.64
2023-01-10T01:44:42.937Z,4.62
2023-01-10T01:46:52.897Z,4.63
2023-01-10T01:48:58.085Z,4.63
2023-01-10T01:51:11.105Z,4.66
2023-01-10T01:53:21.437Z,4.65
2023-01-10T01:55:29.465Z,4.67
2023-01-10T01:57:36.989Z,4.69
2023-01-10T01:59:47.564Z,4.72
2023-01-10T02:01:59.146Z,4.72
2023-01-10T02:04:13.107Z,4.71
2023-01-10T02:06:21.045Z,4.77
2023-01-10T02:08:26.563Z,4.74
2023-01-10T02:10:40.507Z,4.74
2023-01-10T02:12:47.613Z,4.71
2023-01-10T02:14:56.809Z,4.74
2023-01-10T02:17:01.707Z,4.75
2023-01-10T02:19:15.802Z,4.74
2023-01-10T02:22:29.098Z,4.75
2023-01-10T02:25:28.097Z,4.77
2023-01-10T02:27:46.059Z,4.78
2023-01-10T02:30:41.503Z,4.83
2023-01-10T02:33:04.216Z,4.87
2023-01-10T02:35:26.972Z,4.80
2023-01-10T02:37:48.105Z,4.78
2023-01-10T02:40:11.053Z,4.87
2023-01-10T02:42:21.817Z,4.87
2023-01-10T02:44:37.308Z,4.84
2023-01-10T02:46:43.672Z,4.90
2023-01-10T02:48:51.177Z,4.88
2023-01-10T02:51:04.607Z,4.80
2023-01-10T02:53:13.916Z,4.76
2023-01-10T02:55:20.442Z,4.71
2023-01-10T02:57:46.761Z,4.64
2023-01-10T03:00:23.045Z,4.62
2023-01-10T03:02:47.735Z,4.59
2023-01-10T03:05:03.207Z,4.52
2023-01-10T03:07:19.967Z,4.48
2023-01-10T03:09:34.652Z,4.44
2023-01-10T03:11:44.954Z,4.40
2023-01-10T03:13:56.730Z,4.30
2023-01-10T03:16:05.443Z,4.20
2023-01-10T03:18:15.974Z,4.10
2023-01-10T03:20:26.016Z,4.01
2023-01-10T03:22:34.195Z,3.99
2023-01-10T03:24:45.845Z,3.92
2023-01-10T03:26:56.513Z,3.88
2023-01-10T03:29:09.171Z,3.90
2023-01-10T03:31:19.927Z,3.82
2023-01-10T03:33:30.340Z,3.87
2023-01-10T03:35:53.755Z,3.97
2023-01-10T03:38:02.181Z,4.01
2023-01-10T03:40:17.956Z,4.01
2023-01-10T03:42:52.688Z,3.97
2023-01-10T03:45:02.127Z,3.93
2023-01-10T03:47:12.423Z,3.86
2023-01-10T03:49:19.651Z,3.84
2023-01-10T03:51:28.802Z,3.90
2023-01-10T03:53:34.855Z,3.95
2023-01-10T03:55:40.764Z,3.99
2023-01-10T03:57:48.959Z,4.03
2023-01-10T03:59:57.784Z,4.09
2023-01-10T04:02:03.027Z,4.07
2023-01-10T04:04:08.915Z,4.14
2023-01-10T04:06:14.790Z,4.21
2023-01-10T04:08:22.650Z,4.15
2023-01-10T04:10:29.834Z,4.14
2023-01-10T04:12:35.192Z,4.13
2023-01-10T04:14:40.186Z,4.14
2023-01-10T04:16:45.348Z,4.15
2023-01-10T04:18:50.642Z,4.22
2023-01-10T04:20:55.545Z,4.38
2023-01-10T04:23:00.470Z,4.46
2023-01-10T04:25:09.726Z,4.52
2023-01-10T04:27:14.629Z,4.63
2023-01-10T04:29:19.535Z,4.64
2023-01-10T04:31:27.340Z,4.67
2023-01-10T04:33:32.454Z,4.78
2023-01-10T04:35:37.840Z,4.73
2023-01-10T04:37:42.746Z,4.66
2023-01-10T04:39:47.640Z,4.57
2023-01-10T04:41:55.459Z,4.48
2023-01-10T04:44:00.368Z,4.43
2023-01-10T04:46:05.818Z,4.39
2023-01-10T04:48:11.271Z,4.34
2023-01-10T04:50:16.239Z,4.33
2023-01-10T04:52:21.184Z,4.30
2023-01-10T04:54:26.360Z,4.24
2023-01-10T04:56:31.302Z,4.19
2023-01-10T04:58:40.905Z,4.16
2023-01-10T05:00:46.202Z,4.13
2023-01-10T05:02:51.292Z,4.09
2023-01-10T05:04:56.561Z,4.06
2023-01-10T05:07:01.474Z,4.06
2023-01-10T05:09:06.609Z,4.08
2023-01-10T05:11:12.060Z,4.11
2023-01-10T05:13:17.318Z,4.14
2023-01-10T05:15:25.685Z,4.13
2023-01-10T05:17:31.260Z,4.11
2023-01-10T05:19:36.574Z,4.08
2023-01-10T05:21:41.975Z,4.06
2023-01-10T05:23:47.255Z,4.01
2023-01-10T05:25:52.518Z,3.99
2023-01-10T05:27:57.599Z,3.93
2023-01-10T05:30:02.957Z,3.83
2023-01-10T05:32:10.921Z,3.75
2023-01-10T05:34:16.419Z,3.66
2023-01-10T05:36:22.591Z,3.64
2023-01-10T05:38:27.493Z,3.64
2023-01-10T05:40:33.005Z,3.64
2023-01-10T05:42:38.684Z,3.66
2023-01-10T05:44:43.945Z,3.71
2023-01-10T05:46:48.858Z,3.74
2023-01-10T05:48:57.780Z,3.72
2023-01-10T05:51:03.420Z,3.74
2023-01-10T05:53:08.371Z,3.78
2023-01-10T05:55:13.723Z,3.81
2023-01-10T05:57:19.242Z,3.85
2023-01-10T05:59:28.429Z,3.86
2023-01-10T06:01:33.616Z,3.85
2023-01-10T06:03:38.606Z,3.88
2023-01-10T06:05:48.475Z,3.86
2023-01-10T06:07:54.082Z,3.86
2023-01-10T06:09:59.367Z,3.89
2023-01-10T06:12:04.369Z,3.89
2023-01-10T06:14:10.283Z,3.90
2023-01-10T06:16:15.247Z,3.94
2023-01-10T06:18:20.175Z,3.94
2023-01-10T06:20:25.529Z,3.94
2023-01-10T06:22:33.015Z,3.93
2023-01-10T06:24:38.313Z,4.01
2023-01-10T06:26:43.233Z,4.01
2023-01-10T06:28:48.387Z,3.98
2023-01-10T06:30:53.706Z,3.99
2023-01-10T06:33:04.350Z,3.96
2023-01-10T06:35:09.944Z,3.87
2023-01-10T06:37:14.839Z,3.76
2023-01-10T06:39:22.635Z,3.71
2023-01-10T06:41:27.991Z,3.66
2023-01-10T06:43:35.587Z,3.65
2023-01-10T06:45:40.536Z,3.57
2023-01-10T06:47:45.744Z,3.50
2023-01-10T06:49:50.660Z,3.43
2023-01-10T06:51:55.551Z,3.35
2023-01-10T06:54:00.438Z,3.27
2023-01-10T06:56:09.757Z,3.23
2023-01-10T06:58:18.751Z,3.19
2023-01-10T07:00:25.972Z,3.18
2023-01-10T07:02:30.861Z,3.18
2023-01-10T07:04:36.022Z,3.15
2023-01-10T07:06:41.602Z,3.09
2023-01-10T07:08:48.596Z,3.09
2023-01-10T07:10:53.530Z,3.02
2023-01-10T07:13:01.393Z,3.10
2023-01-10T07:15:06.879Z,3.19
2023-01-10T07:17:11.979Z,3.19
2023-01-10T07:19:17.701Z,3.13
2023-01-10T07:21:22.759Z,3.10
2023-01-10T07:23:27.801Z,3.03
2023-01-10T07:25:32.919Z,2.97
2023-01-10T07:27:40.007Z,2.96
2023-01-10T07:29:47.508Z,3.02
2023-01-10T07:31:52.431Z,3.08
2023-01-10T07:33:57.388Z,3.09
2023-01-10T07:36:04.413Z,3.11
2023-01-10T07:38:09.567Z,3.15
2023-01-10T07:40:15.943Z,3.21
2023-01-10T07:42:20.861Z,3.24
2023-01-10T07:44:25.796Z,3.29
2023-01-10T07:46:33.362Z,3.23
2023-01-10T07:48:39.272Z,3.25
2023-01-10T07:50:44.187Z,3.23
2023-01-10T07:52:49.093Z,3.27
2023-01-10T07:54:54.043Z,3.23
2023-01-10T07:56:58.962Z,3.22
2023-01-10T07:59:04.175Z,3.20
2023-01-10T08:01:09.765Z,3.23
2023-01-10T08:03:17.458Z,3.32
2023-01-10T08:05:22.931Z,3.42
2023-01-10T08:07:28.294Z,3.52
2023-01-10T08:09:33.204Z,3.65
2023-01-10T08:11:39.736Z,3.74
2023-01-10T08:13:46.352Z,3.83
2023-01-10T08:15:52.747Z,3.88
2023-01-10T08:17:58.491Z,3.95
2023-01-10T08:20:06.969Z,4.00
2023-01-10T08:22:11.950Z,4.02
2023-01-10T08:24:16.857Z,4.10
2023-01-10T08:26:21.804Z,4.11
2023-01-10T08:28:26.780Z,4.22
2023-01-10T08:30:32.166Z,4.25
2023-01-10T08:32:37.123Z,4.25
2023-01-10T08:34:42.569Z,4.28
2023-01-10T08:36:53.672Z,4.35
2023-01-10T08:38:58.669Z,4.44
2023-01-10T08:41:03.583Z,4.34
2023-01-10T08:43:10.720Z,4.35
2023-01-10T08:45:15.755Z,4.22
2023-01-10T08:47:20.695Z,4.19
2023-01-10T08:49:25.761Z,4.08
2023-01-10T08:51:30.721Z,4.08
2023-01-10T08:53:38.412Z,4.10
2023-01-10T08:55:43.924Z,4.16
2023-01-10T08:57:48.872Z,4.21
2023-01-10T08:59:53.799Z,4.25
2023-01-10T09:02:00.331Z,4.42
2023-01-10T09:04:05.940Z,4.52
2023-01-10T09:06:11.659Z,4.63
2023-01-10T09:08:16.577Z,4.73
2023-01-10T09:10:24.188Z,4.74
2023-01-10T09:12:41.656Z,4.74
2023-01-10T09:14:46.716Z,4.74
2023-01-10T09:16:52.631Z,4.74
2023-01-10T09:18:57.626Z,4.72
2023-01-10T09:21:03.080Z,4.77
2023-01-10T09:23:09.619Z,4.76
2023-01-10T09:25:14.830Z,4.75
2023-01-10T09:27:22.352Z,4.75
2023-01-10T09:29:27.257Z,4.77
2023-01-10T09:31:32.216Z,4.76
2023-01-10T09:33:46.230Z,4.76
2023-01-10T09:35:52.237Z,4.77
2023-01-10T09:37:58.061Z,4.80
2023-01-10T09:40:03.023Z,4.83
2023-01-10T09:42:31.459Z,4.91
2023-01-10T09:44:50.420Z,4.95
2023-01-10T09:47:14.231Z,4.97
2023-01-10T09:49:43.899Z,4.94
2023-01-10T09:51:52.751Z,4.96
2023-01-10T09:54:11.001Z,4.92
2023-01-10T09:56:18.827Z,4.92
2023-01-10T09:58:29.664Z,4.92
2023-01-10T10:00:45.220Z,4.92
2023-01-10T10:02:55.900Z,4.96
2023-01-10T10:05:19.755Z,5.02
2023-01-10T10:07:24.708Z,5.05
2023-01-10T10:09:34.218Z,5.18
2023-01-10T10:11:52.769Z,5.28
2023-01-10T10:14:07.655Z,5.35
2023-01-10T10:16:30.303Z,5.41
2023-01-10T10:18:52.406Z,5.37
2023-01-10T10:21:07.345Z,5.45
2023-01-10T10:23:34.035Z,5.46
2023-01-10T10:25:56.291Z,5.54
2023-01-10T10:28:21.531Z,5.56
2023-01-10T10:30:48.420Z,5.59
2023-01-10T10:33:28.923Z,5.57
2023-01-10T10:35:39.145Z,5.65
2023-01-10T10:37:48.604Z,5.59
2023-01-10T10:40:00.374Z,5.47
2023-01-10T10:42:09.057Z,5.36
2023-01-10T10:44:35.527Z,5.34
2023-01-10T10:46:45.731Z,5.33
2023-01-10T10:49:00.029Z,5.38
2023-01-10T10:51:12.143Z,5.39
2023-01-10T10:53:19.187Z,5.45
2023-01-10T10:55:31.978Z,5.47
2023-01-10T10:57:51.607Z,5.53
2023-01-10T11:00:02.827Z,5.61
2023-01-10T11:02:29.311Z,5.61
2023-01-10T11:04:35.089Z,5.63
2023-01-10T11:06:48.814Z,5.67
2023-01-10T11:08:57.997Z,5.74
2023-01-10T11:11:06.994Z,5.80
2023-01-10T11:13:23.819Z,5.90
2023-01-10T11:15:42.194Z,5.98
2023-01-10T11:18:08.183Z,6.08
2023-01-10T11:20:20.264Z,6.25
2023-01-10T11:22:26.030Z,6.39
2023-01-10T11:24:36.554Z,6.54
2023-01-10T11:26:42.868Z,6.43
2023-01-10T11:28:47.894Z,6.36
2023-01-10T11:30:54.611Z,6.21
2023-01-10T11:33:05.383Z,6.23
2023-01-10T11:35:22.257Z,6.11
2023-01-10T11:37:32.601Z,6.14
2023-01-10T11:39:37.688Z,6.13
2023-01-10T11:41:42.623Z,6.09
2023-01-10T11:43:47.668Z,6.06
2023-01-10T11:45:58.901Z,6.06
2023-01-10T11:48:12.949Z,6.19
2023-01-10T11:50:22.801Z,6.12
2023-01-10T11:52:31.033Z,6.04
2023-01-10T11:54:37.089Z,6.23
2023-01-10T11:56:43.601Z,6.24
2023-01-10T11:58:48.769Z,6.22
2023-01-10T12:00:53.920Z,6.26
2023-01-10T12:02:58.932Z,6.30
2023-01-10T12:05:11.344Z,6.32
2023-01-10T12:07:19.077Z,6.34
2023-01-10T12:09:43.813Z,6.38
2023-01-10T12:11:48.787Z,6.24
2023-01-10T12:13:56.246Z,6.24
2023-01-10T12:16:24.862Z,6.23
2023-01-10T12:18:29.966Z,6.17
2023-01-10T12:20:47.766Z,6.10
2023-01-10T12:22:58.621Z,6.05
2023-01-10T12:25:09.925Z,6.03
2023-01-10T12:27:18.275Z,5.95
2023-01-10T12:29:28.777Z,5.94
2023-01-10T12:31:35.106Z,5.88
2023-01-10T12:33:46.665Z,5.93
2023-01-10T12:36:01.715Z,5.90
2023-01-10T12:38:21.717Z,5.94
2023-01-10T12:40:37.265Z,5.96
2023-01-10T12:43:10.522Z,5.94
2023-01-10T12:45:19.469Z,5.97
2023-01-10T12:47:33.542Z,5.99
2023-01-10T12:49:45.165Z,6.02
2023-01-10T12:51:56.013Z,6.04
2023-01-10T12:54:05.929Z,6.02
2023-01-10T12:56:16.495Z,6.02
2023-01-10T12:58:26.906Z,5.99
2023-01-10T13:00:47.299Z,5.95
2023-01-10T13:02:57.255Z,5.93
2023-01-10T13:05:06.586Z,5.92
2023-01-10T13:07:16.603Z,5.86
2023-01-10T13:09:24.741Z,5.79
2023-01-10T13:11:38.649Z,5.75
2023-01-10T13:13:52.300Z,5.73
2023-01-10T13:16:05.712Z,5.69
2023-01-10T13:18:21.285Z,5.68
2023-01-10T13:20:44.460Z,5.70
2023-01-10T13:22:53.935Z,5.67
2023-01-10T13:25:02.667Z,5.68
2023-01-10T13:27:08.294Z,5.63
2023-01-10T13:29:19.391Z,5.64
2023-01-10T13:31:32.069Z,5.65
2023-01-10T13:33:53.412Z,5.69
2023-01-10T13:36:11.129Z,5.74
2023-01-10T13:38:27.494Z,5.77
2023-01-10T13:40:33.264Z,5.82
2023-01-10T13:42:51.975Z,5.89
2023-01-10T13:45:24.077Z,5.98
2023-01-10T13:48:16.374Z,6.02
2023-01-10T13:51:09.597Z,6.04
2023-01-10T13:53:59.133Z,6.05
2023-01-10T13:56:05.108Z,6.01
2023-01-10T13:58:56.840Z,6.00
2023-01-10T14:01:17.546Z,5.95
2023-01-10T14:03:48.421Z,5.89
2023-01-10T14:05:55.274Z,5.83
2023-01-10T14:08:00.408Z,5.80
2023-01-10T14:10:12.174Z,5.76
2023-01-10T14:12:29.811Z,5.77
2023-01-10T14:14:38.212Z,5.76
2023-01-10T14:16:45.649Z,5.78
2023-01-10T14:18:50.597Z,5.80
2023-01-10T14:21:02.914Z,5.90
2023-01-10T14:23:20.128Z,5.97
2023-01-10T14:25:29.570Z,5.95
2023-01-10T14:27:46.760Z,6.01
2023-01-10T14:29:57.005Z,5.97
2023-01-10T14:32:03.844Z,5.91
2023-01-10T14:34:14.426Z,5.94
2023-01-10T14:36:24.545Z,5.92
2023-01-10T14:38:33.671Z,5.87
2023-01-10T14:40:47.622Z,5.83
2023-01-10T14:42:55.811Z,5.79
2023-01-10T14:45:05.257Z,5.68
2023-01-10T14:47:31.597Z,5.64
2023-01-10T14:49:39.955Z,5.57
2023-01-10T14:51:44.883Z,5.50
2023-01-10T14:53:57.340Z,5.47
2023-01-10T14:56:04.924Z,5.37
2023-01-10T14:58:09.985Z,5.28
2023-01-10T15:00:20.605Z,5.33
2023-01-10T15:02:28.032Z,5.34
2023-01-10T15:04:36.287Z,5.19
2023-01-10T15:06:58.584Z,5.13
2023-01-10T15:09:04.056Z,5.15
2023-01-10T15:11:16.129Z,5.15
2023-01-10T15:13:26.395Z,5.17
2023-01-10T15:15:35.916Z,5.19
2023-01-10T15:17:42.149Z,5.16
2023-01-10T15:19:48.377Z,5.19
2023-01-10T15:24:02.795Z,5.11
2023-01-10T15:26:16.336Z,5.07
2023-01-10T15:28:22.619Z,5.12
2023-01-10T15:30:31.479Z,5.09
2023-01-10T15:32:39.788Z,5.17
2023-01-10T15:34:44.939Z,5.24
2023-01-10T15:36:54.018Z,5.17
2023-01-10T15:38:59.153Z,5.15
2023-01-10T15:41:07.353Z,5.16
2023-01-10T15:43:27.757Z,5.13
2023-01-10T15:45:37.749Z,5.08
2023-01-10T15:47:52.792Z,5.12
2023-01-10T15:49:58.308Z,5.16
2023-01-10T15:52:03.567Z,5.18
2023-01-10T15:54:30.341Z,5.21
2023-01-10T15:56:38.436Z,5.16
2023-01-10T15:58:46.451Z,5.15
2023-01-10T16:00:54.378Z,5.11
2023-01-10T16:03:00.285Z,5.09
2023-01-10T16:05:12.373Z,5.06
2023-01-10T16:07:24.265Z,5.03
2023-01-10T16:09:30.035Z,5.04
2023-01-10T16:11:55.496Z,4.94
2023-01-10T16:14:02.962Z,4.94
2023-01-10T16:16:19.764Z,4.94
2023-01-10T16:18:25.559Z,4.87
2023-01-10T16:20:34.190Z,4.86
2023-01-10T16:22:39.905Z,4.88
2023-01-10T16:24:47.526Z,4.93
2023-01-10T16:26:53.962Z,4.94
2023-01-10T16:28:59.087Z,4.98
2023-01-10T16:31:09.163Z,4.94
2023-01-10T16:33:17.695Z,4.93
2023-01-10T16:35:24.171Z,4.92
2023-01-10T16:37:29.065Z,4.95
2023-01-10T16:39:34.960Z,4.98
2023-01-10T16:41:52.966Z,5.04
2023-01-10T16:43:58.004Z,5.04
2023-01-10T16:46:03.894Z,5.03
2023-01-10T16:48:12.452Z,5.06
2023-01-10T16:50:19.942Z,5.02
2023-01-10T16:52:24.926Z,4.96
2023-01-10T16:54:31.128Z,4.92
2023-01-10T16:56:36.065Z,4.89
2023-01-10T16:58:40.980Z,4.88
2023-01-10T17:00:49.672Z,4.83
2023-01-10T17:02:54.591Z,4.88
2023-01-10T17:05:02.095Z,4.85
2023-01-10T17:07:06.994Z,4.81
2023-01-10T17:09:19.334Z,4.87
2023-01-10T17:11:31.701Z,4.88
2023-01-10T17:13:41.609Z,4.87
2023-01-10T17:15:46.508Z,4.80
2023-01-10T17:17:51.481Z,4.74
2023-01-10T17:19:56.417Z,4.75
2023-01-10T17:22:03.902Z,4.73
2023-01-10T17:24:11.816Z,4.68
2023-01-10T17:26:19.513Z,4.69
2023-01-10T17:28:24.414Z,4.71
2023-01-10T17:30:29.339Z,4.69
2023-01-10T17:32:36.750Z,4.65
2023-01-10T17:34:42.145Z,4.71
2023-01-10T17:36:47.038Z,4.73
2023-01-10T17:38:54.564Z,4.79
2023-01-10T17:41:03.922Z,4.77
2023-01-10T17:43:08.967Z,4.76
2023-01-10T17:45:14.768Z,4.74
2023-01-10T17:47:19.701Z,4.76
2023-01-10T17:49:24.694Z,4.72
2023-01-10T17:51:29.649Z,4.71
2023-01-10T17:53:34.674Z,4.76
2023-01-10T17:55:47.026Z,4.77
2023-01-10T17:57:52.150Z,4.75
2023-01-10T17:59:57.073Z,4.76
2023-01-10T18:02:02.170Z,4.83
2023-01-10T18:04:08.324Z,4.80
2023-01-10T18:06:23.299Z,4.79
2023-01-10T18:08:29.283Z,4.80
2023-01-10T18:10:34.517Z,4.80
2023-01-10T18:12:42.191Z,4.78
2023-01-10T18:14:47.106Z,4.77
2023-01-10T18:16:52.354Z,4.73
2023-01-10T18:18:58.681Z,4.72
2023-01-10T18:21:05.380Z,4.77
2023-01-10T18:23:21.447Z,4.84
2023-01-10T18:25:28.973Z,4.84
2023-01-10T18:27:33.906Z,4.82
2023-01-10T18:29:41.387Z,4.84
2023-01-10T18:31:46.316Z,4.81
2023-01-10T18:33:54.457Z,4.80
2023-01-10T18:35:59.405Z,4.78
2023-01-10T18:38:05.003Z,4.88
2023-01-10T18:40:12.331Z,4.83
2023-01-10T18:42:17.320Z,4.85
2023-01-10T18:44:22.499Z,4.79
2023-01-10T18:46:30.686Z,4.80
2023-01-10T18:48:37.301Z,4.80
2023-01-10T18:50:43.739Z,4.78
2023-01-10T18:52:48.649Z,4.76
2023-01-10T18:54:54.606Z,4.80
2023-01-10T18:56:59.530Z,4.88
2023-01-10T18:59:04.996Z,4.88
2023-01-10T19:01:12.369Z,4.89
2023-01-10T19:03:19.968Z,4.96
2023-01-10T19:05:24.900Z,4.95
2023-01-10T19:07:29.835Z,4.96
2023-01-10T19:09:35.109Z,4.94
2023-01-10T19:11:40.228Z,4.97
2023-01-10T19:13:45.227Z,4.93
2023-01-10T19:15:50.901Z,4.91
2023-01-10T19:17:57.835Z,4.96
2023-01-10T19:20:05.349Z,5.00
2023-01-10T19:22:10.262Z,5.00
2023-01-10T19:24:28.000Z,5.15
2023-01-10T19:26:32.965Z,5.12
2023-01-10T19:28:37.943Z,5.15
2023-01-10T19:30:43.333Z,5.14
2023-01-10T19:32:48.285Z,5.17
2023-01-10T19:34:53.219Z,5.13
2023-01-10T19:37:00.726Z,5.11
2023-01-10T19:39:07.308Z,5.16
2023-01-10T19:41:14.142Z,5.15
2023-01-10T19:43:19.129Z,5.14
2023-01-10T19:45:24.059Z,5.11
2023-01-10T19:47:28.950Z,5.08
2023-01-10T19:49:36.081Z,5.05
2023-01-10T19:51:43.118Z,5.09
2023-01-10T19:53:50.666Z,5.08
2023-01-10T19:56:03.983Z,5.09
2023-01-10T19:58:09.174Z,5.10
2023-01-10T20:00:15.664Z,5.11
2023-01-10T20:02:20.648Z,5.05
2023-01-10T20:04:25.562Z,5.03
2023-01-10T20:06:33.484Z,5.01
2023-01-10T20:08:38.967Z,5.06
2023-01-10T20:10:46.429Z,5.06
2023-01-10T20:12:51.375Z,5.06
2023-01-10T20:14:56.525Z,5.04
2023-01-10T20:17:02.392Z,5.05
2023-01-10T20:19:09.788Z,5.04
2023-01-10T20:21:17.305Z,5.05
2023-01-10T20:23:23.468Z,5.08
2023-01-10T20:25:28.410Z,5.15
2023-01-10T20:27:36.293Z,5.15
2023-01-10T20:29:45.567Z,5.13
2023-01-10T20:31:55.748Z,5.12
2023-01-10T20:34:00.842Z,5.19
2023-01-10T20:36:08.360Z,5.13
2023-01-10T20:38:13.314Z,5.15
2023-01-10T20:40:18.805Z,5.19
2023-01-10T20:42:25.140Z,5.20
2023-01-10T20:44:32.634Z,5.26
2023-01-10T20:46:38.758Z,5.20
2023-01-10T20:48:44.868Z,5.18
2023-01-10T20:50:50.205Z,5.15
2023-01-10T20:52:55.148Z,5.06
2023-01-10T20:55:00.053Z,5.04
2023-01-10T20:57:05.853Z,5.03
2023-01-10T20:59:11.114Z,4.99
2023-01-10T21:01:33.204Z,4.98
2023-01-10T21:03:39.389Z,4.94
2023-01-10T21:05:44.287Z,4.92
2023-01-10T21:07:49.221Z,4.92
2023-01-10T21:09:54.575Z,4.96
2023-01-10T21:12:10.581Z,4.94
2023-01-10T21:14:24.972Z,4.94
2023-01-10T21:16:32.534Z,4.92
2023-01-10T21:18:41.129Z,4.93
2023-01-10T21:20:47.224Z,4.90
2023-01-10T21:22:52.202Z,4.92
2023-01-10T21:24:57.193Z,4.92
2023-01-10T21:27:02.112Z,4.88
2023-01-10T21:29:07.098Z,4.88
2023-01-10T21:31:12.904Z,4.90
2023-01-10T21:33:20.429Z,4.89
2023-01-10T21:35:25.336Z,4.87
2023-01-10T21:37:30.267Z,4.88
2023-01-10T21:39:35.243Z,4.82
2023-01-10T21:41:52.660Z,4.83
2023-01-10T21:43:57.567Z,4.78
2023-01-10T21:46:03.277Z,4.77
2023-01-10T21:48:09.214Z,4.74
2023-01-10T21:50:17.643Z,4.70
2023-01-10T21:52:22.614Z,4.68
2023-01-10T21:54:27.529Z,4.67
2023-01-10T21:56:32.526Z,4.66
2023-01-10T21:58:37.422Z,4.66
2023-01-10T22:00:42.383Z,4.68
2023-01-10T22:02:47.721Z,4.66
2023-01-10T22:04:55.271Z,4.65
2023-01-10T22:07:02.816Z,4.63
2023-01-10T22:09:08.205Z,4.60
2023-01-10T22:11:13.231Z,4.61
2023-01-10T22:13:18.462Z,4.61
2023-01-10T22:15:23.554Z,4.62
2023-01-10T22:17:28.630Z,4.60
2023-01-10T22:19:33.562Z,4.57
2023-01-10T22:21:42.213Z,4.54
2023-01-10T22:23:50.379Z,4.48
2023-01-10T22:26:03.346Z,4.43
2023-01-10T22:28:08.396Z,4.40
2023-01-10T22:30:15.127Z,4.38
2023-01-10T22:32:20.423Z,4.35
2023-01-10T22:34:25.797Z,4.30
2023-01-10T22:36:30.723Z,4.29
2023-01-10T22:38:36.585Z,4.26
2023-01-10T22:40:44.080Z,4.22
2023-01-10T22:42:52.298Z,4.20
2023-01-10T22:44:57.203Z,4.15
2023-01-10T22:47:02.109Z,4.19
2023-01-10T22:49:07.040Z,4.17
2023-01-10T22:51:12.293Z,4.18
2023-01-10T22:53:17.280Z,4.15
2023-01-10T22:55:22.773Z,4.13
2023-01-10T22:57:33.018Z,4.18
2023-01-10T22:59:38.136Z,4.17
2023-01-10T23:01:43.071Z,4.15
2023-01-10T23:03:49.021Z,4.14
2023-01-10T23:05:58.014Z,4.17
2023-01-10T23:08:02.941Z,4.19
2023-01-10T23:10:24.433Z,4.19
2023-01-10T23:12:39.810Z,4.28
2023-01-10T23:14:44.715Z,4.34
2023-01-10T23:16:50.100Z,4.37
2023-01-10T23:18:55.465Z,4.40
2023-01-10T23:21:00.768Z,4.39
2023-01-10T23:23:05.746Z,4.42
2023-01-10T23:25:11.724Z,4.43
2023-01-10T23:27:16.825Z,4.47
2023-01-10T23:29:24.687Z,4.49
2023-01-10T23:31:32.188Z,4.54
2023-01-10T23:33:37.883Z,4.58
2023-01-10T23:35:42.808Z,4.62
2023-01-10T23:37:48.079Z,4.68
2023-01-10T23:39:53.047Z,4.71
2023-01-10T23:41:57.934Z,4.74
2023-01-10T23:44:03.773Z,4.77
2023-01-10T23:46:12.217Z,4.80
2023-01-10T23:48:17.634Z,4.79
2023-01-10T23:50:23.349Z,4.79
2023-01-10T23:52:31.648Z,4.77
2023-01-10T23:54:36.810Z,4.76
2023-01-10T23:56:41.725Z,4.77
2023-01-10T23:58:47.063Z,4.76
