createdAt,value
2023-03-14T00:01:17.463Z,1.20
2023-03-14T00:03:45.038Z,1.60
2023-03-14T00:06:13.464Z,1.40
2023-03-14T00:08:41.642Z,0.98
2023-03-14T00:11:11.108Z,1.20
2023-03-14T00:13:38.626Z,1.77
2023-03-14T00:16:11.818Z,0.82
2023-03-14T00:18:39.785Z,0.93
2023-03-14T00:21:08.581Z,1.23
2023-03-14T00:23:37.475Z,0.98
2023-03-14T00:26:10.346Z,0.90
2023-03-14T00:28:37.912Z,1.55
2023-03-14T00:31:06.574Z,0.77
2023-03-14T00:33:35.046Z,0.68
2023-03-14T00:36:07.742Z,0.55
2023-03-14T00:38:35.003Z,1.00
2023-03-14T00:41:10.366Z,0.70
2023-03-14T00:43:37.811Z,1.05
2023-03-14T00:46:05.614Z,0.70
2023-03-14T00:48:32.934Z,0.80
2023-03-14T00:51:02.647Z,1.00
2023-03-14T00:53:29.777Z,0.80
2023-03-14T00:55:56.749Z,1.60
2023-03-14T00:58:23.846Z,0.85
2023-03-14T01:00:50.832Z,0.70
2023-03-14T01:03:18.262Z,0.47
2023-03-14T01:05:45.245Z,0.65
2023-03-14T01:08:13.069Z,0.60
2023-03-14T01:10:41.707Z,1.20
2023-03-14T01:13:10.046Z,0.65
2023-03-14T01:15:38.420Z,0.70
2023-03-14T01:18:05.799Z,1.73
2023-03-14T01:20:33.059Z,0.60
2023-03-14T01:23:00.076Z,0.70
2023-03-14T01:25:27.886Z,2.95
2023-03-14T01:27:55.456Z,0.50
2023-03-14T01:30:22.958Z,0.45
2023-03-14T01:32:50.368Z,2.28
2023-03-14T01:35:17.719Z,0.90
2023-03-14T01:37:44.928Z,0.40
2023-03-14T01:40:18.275Z,0.55
2023-03-14T01:42:58.997Z,0.88
2023-03-14T01:46:04.102Z,0.52
2023-03-14T01:48:37.500Z,0.60
2023-03-14T01:51:08.764Z,0.40
2023-03-14T01:53:37.748Z,0.60
2023-03-14T01:56:06.030Z,0.40
2023-03-14T01:58:35.681Z,1.13
2023-03-14T02:01:04.497Z,0.45
2023-03-14T02:03:38.367Z,0.40
2023-03-14T02:06:08.805Z,0.65
2023-03-14T02:08:41.000Z,0.68
2023-03-14T02:11:14.510Z,0.40
2023-03-14T02:14:11.130Z,0.30
2023-03-14T02:17:09.302Z,0.30
2023-03-14T02:20:26.585Z,0.30
2023-03-14T02:22:56.863Z,0.68
2023-03-14T02:25:47.226Z,0.30
2023-03-14T02:28:14.537Z,0.20
2023-03-14T02:30:42.448Z,0.82
2023-03-14T02:33:12.674Z,0.30
2023-03-14T02:36:00.326Z,0.60
2023-03-14T02:38:49.352Z,0.52
2023-03-14T02:41:17.073Z,0.20
2023-03-14T02:43:50.706Z,0.32
2023-03-14T02:46:19.657Z,0.30
2023-03-14T02:48:52.968Z,0.20
2023-03-14T02:51:21.356Z,0.28
2023-03-14T02:53:48.995Z,0.30
2023-03-14T02:56:16.393Z,0.60
2023-03-14T02:58:43.387Z,0.50
2023-03-14T03:01:25.740Z,0.40
2023-03-14T03:03:52.843Z,0.32
2023-03-14T03:06:20.544Z,0.30
2023-03-14T03:08:47.535Z,0.40
2023-03-14T03:11:14.719Z,0.50
2023-03-14T03:13:41.843Z,2.55
2023-03-14T03:16:09.792Z,0.30
2023-03-14T03:18:36.865Z,0.73
2023-03-14T03:21:05.303Z,0.40
2023-03-14T03:23:32.688Z,0.50
2023-03-14T03:25:59.631Z,1.45
2023-03-14T03:28:26.857Z,2.03
2023-03-14T03:30:54.648Z,1.17
2023-03-14T03:33:23.594Z,1.02
2023-03-14T03:35:51.707Z,1.35
2023-03-14T03:38:24.935Z,2.33
2023-03-14T03:40:54.211Z,1.30
2023-03-14T03:43:24.874Z,0.68
2023-03-14T03:45:51.797Z,2.35
2023-03-14T03:48:19.960Z,0.73
2023-03-14T03:50:48.243Z,0.50
2023-03-14T03:53:32.417Z,0.93
2023-03-14T03:56:02.825Z,2.17
2023-03-14T03:58:30.063Z,0.30
2023-03-14T04:00:57.199Z,0.28
2023-03-14T04:03:24.535Z,1.20
2023-03-14T04:06:11.850Z,0.80
2023-03-14T04:08:41.871Z,2.25
2023-03-14T04:11:12.334Z,1.20
2023-03-14T04:14:09.337Z,3.63
2023-03-14T04:16:36.495Z,4.28
2023-03-14T04:19:10.838Z,3.85
2023-03-14T04:21:37.908Z,1.90
2023-03-14T04:24:05.319Z,1.08
2023-03-14T04:26:35.082Z,1.83
2023-03-14T04:29:02.153Z,1.10
2023-03-14T04:31:29.519Z,1.80
2023-03-14T04:33:56.556Z,1.45
2023-03-14T04:36:30.952Z,0.90
2023-03-14T04:39:03.031Z,0.20
2023-03-14T04:41:31.315Z,0.68
2023-03-14T04:43:58.630Z,0.47
2023-03-14T04:46:26.201Z,1.00
2023-03-14T04:48:53.460Z,1.10
2023-03-14T04:51:20.546Z,0.38
2023-03-14T04:53:47.764Z,1.17
2023-03-14T04:56:15.296Z,1.02
2023-03-14T04:58:45.165Z,0.75
2023-03-14T05:01:14.857Z,0.30
2023-03-14T05:03:47.944Z,2.78
2023-03-14T05:06:36.077Z,13.13
2023-03-14T05:09:16.484Z,17.02
2023-03-14T05:12:01.459Z,12.90
2023-03-14T05:14:42.673Z,7.32
2023-03-14T05:17:38.989Z,2.25
2023-03-14T05:20:15.394Z,5.03
2023-03-14T05:23:05.770Z,2.38
2023-03-14T05:25:51.644Z,1.70
2023-03-14T05:28:24.675Z,2.25
2023-03-14T05:31:09.749Z,1.90
2023-03-14T05:33:42.887Z,1.20
2023-03-14T05:36:15.753Z,2.28
2023-03-14T05:39:11.311Z,2.88
2023-03-14T05:41:46.870Z,1.70
2023-03-14T05:44:26.720Z,0.77
2023-03-14T05:47:12.905Z,0.88
2023-03-14T05:49:42.811Z,1.65
2023-03-14T05:52:21.515Z,1.70
2023-03-14T05:55:06.316Z,3.25
2023-03-14T05:57:51.964Z,1.42
2023-03-14T06:00:39.209Z,3.53
2023-03-14T06:03:22.284Z,3.92
2023-03-14T06:05:52.777Z,2.17
2023-03-14T06:08:22.138Z,1.55
2023-03-14T06:10:49.186Z,1.48
2023-03-14T06:13:16.618Z,3.22
2023-03-14T06:15:44.616Z,0.95
2023-03-14T06:18:13.597Z,3.65
2023-03-14T06:20:41.424Z,3.13
2023-03-14T06:23:14.508Z,1.77
2023-03-14T06:25:42.040Z,0.93
2023-03-14T06:28:08.992Z,1.10
2023-03-14T06:30:36.642Z,3.97
2023-03-14T06:33:04.084Z,3.45
2023-03-14T06:35:31.577Z,0.90
2023-03-14T06:37:58.625Z,3.17
2023-03-14T06:40:25.863Z,0.93
2023-03-14T06:43:19.181Z,1.80
2023-03-14T06:45:47.828Z,1.45
2023-03-14T06:48:14.881Z,0.63
2023-03-14T06:50:52.470Z,2.40
2023-03-14T06:53:19.539Z,5.80
2023-03-14T06:55:47.036Z,1.30
2023-03-14T06:58:16.230Z,1.67
2023-03-14T07:00:46.390Z,0.77
2023-03-14T07:03:19.643Z,0.98
2023-03-14T07:05:49.748Z,0.32
2023-03-14T07:08:19.795Z,0.20
2023-03-14T07:10:46.941Z,2.53
2023-03-14T07:13:14.195Z,0.45
2023-03-14T07:15:51.618Z,0.82
2023-03-14T07:18:18.681Z,0.88
2023-03-14T07:20:47.028Z,0.90
2023-03-14T07:23:15.289Z,1.85
2023-03-14T07:25:48.631Z,1.77
2023-03-14T07:28:17.731Z,1.77
2023-03-14T07:30:48.464Z,1.67
2023-03-14T07:33:21.613Z,1.60
2023-03-14T07:35:49.801Z,1.27
2023-03-14T07:38:17.585Z,1.48
2023-03-14T07:41:10.864Z,1.67
2023-03-14T07:43:48.033Z,1.80
2023-03-14T07:46:15.719Z,1.40
2023-03-14T07:48:42.843Z,3.15
2023-03-14T07:51:09.964Z,1.70
2023-03-14T07:53:37.042Z,1.48
2023-03-14T07:56:04.101Z,1.40
2023-03-14T07:58:31.159Z,1.08
2023-03-14T08:01:00.147Z,1.15
2023-03-14T08:03:27.357Z,1.02
2023-03-14T08:05:54.851Z,1.33
2023-03-14T08:08:21.876Z,1.00
2023-03-14T08:10:49.007Z,0.85
2023-03-14T08:13:16.059Z,0.85
2023-03-14T08:15:43.112Z,1.10
2023-03-14T08:18:10.108Z,0.80
2023-03-14T08:20:37.635Z,0.80
2023-03-14T08:23:04.906Z,0.65
2023-03-14T08:25:32.258Z,0.85
2023-03-14T08:28:24.553Z,1.00
2023-03-14T08:30:51.727Z,0.80
2023-03-14T08:33:21.723Z,1.50
2023-03-14T08:35:48.891Z,1.30
2023-03-14T08:38:15.992Z,0.95
2023-03-14T08:40:42.969Z,0.63
2023-03-14T08:43:10.052Z,0.70
2023-03-14T08:45:37.012Z,1.00
2023-03-14T08:48:04.346Z,1.05
2023-03-14T08:50:31.434Z,0.47
2023-03-14T08:53:01.932Z,0.40
2023-03-14T08:55:29.173Z,0.50
2023-03-14T08:57:56.504Z,0.38
2023-03-14T09:00:23.786Z,1.70
2023-03-14T09:02:51.589Z,0.70
2023-03-14T09:05:18.752Z,0.55
2023-03-14T09:07:45.788Z,2.08
2023-03-14T09:10:13.100Z,0.70
2023-03-14T09:12:40.262Z,0.90
2023-03-14T09:15:08.403Z,0.93
2023-03-14T09:17:35.350Z,0.80
2023-03-14T09:20:07.802Z,1.33
2023-03-14T09:22:36.810Z,1.15
2023-03-14T09:25:05.669Z,0.40
2023-03-14T09:27:32.737Z,0.55
2023-03-14T09:29:59.748Z,0.55
2023-03-14T09:32:26.784Z,0.70
2023-03-14T09:34:53.928Z,0.40
2023-03-14T09:37:22.112Z,1.27
2023-03-14T09:40:16.381Z,0.40
2023-03-14T09:42:43.677Z,0.35
2023-03-14T09:45:28.008Z,0.20
2023-03-14T09:47:59.823Z,0.60
2023-03-14T09:50:34.519Z,0.40
2023-03-14T09:53:09.808Z,0.60
2023-03-14T09:55:37.916Z,0.80
2023-03-14T09:58:13.249Z,0.60
2023-03-14T10:00:41.100Z,0.50
2023-03-14T10:03:13.882Z,0.82
2023-03-14T10:05:42.661Z,1.42
2023-03-14T10:08:14.021Z,0.25
2023-03-14T10:10:41.505Z,0.20
2023-03-14T10:13:11.347Z,0.30
2023-03-14T10:15:39.163Z,0.30
2023-03-14T10:18:13.918Z,0.20
2023-03-14T10:20:49.531Z,0.70
2023-03-14T10:23:16.872Z,0.25
2023-03-14T10:25:47.393Z,0.30
2023-03-14T10:28:43.746Z,0.47
2023-03-14T10:31:12.453Z,0.20
2023-03-14T10:33:40.854Z,0.20
2023-03-14T10:36:20.690Z,0.20
2023-03-14T10:38:50.803Z,0.20
2023-03-14T10:41:26.477Z,0.73
2023-03-14T10:43:57.815Z,0.60
2023-03-14T10:46:27.343Z,0.20
2023-03-14T10:49:28.554Z,0.20
2023-03-14T10:51:56.691Z,0.30
2023-03-14T10:54:27.425Z,0.73
2023-03-14T10:57:02.353Z,0.20
2023-03-14T10:59:42.183Z,0.20
2023-03-14T11:02:43.716Z,4.07
2023-03-14T11:05:16.815Z,0.20
2023-03-14T11:07:45.804Z,1.65
2023-03-14T11:10:34.000Z,1.45
2023-03-14T11:13:27.257Z,0.25
2023-03-14T11:15:59.736Z,0.30
2023-03-14T11:18:54.357Z,0.35
2023-03-14T11:21:34.446Z,0.20
2023-03-14T11:24:24.928Z,0.20
2023-03-14T11:27:10.264Z,0.20
2023-03-14T11:32:24.320Z,0.20
2023-03-14T11:34:55.429Z,0.40
2023-03-14T11:37:37.773Z,0.40
2023-03-14T11:40:26.524Z,0.17
2023-03-14T11:43:07.770Z,0.20
2023-03-14T11:45:37.967Z,0.20
2023-03-14T11:48:20.087Z,0.40
2023-03-14T11:50:51.976Z,0.40
2023-03-14T11:53:34.989Z,0.50
2023-03-14T11:56:02.790Z,0.20
2023-03-14T11:58:37.809Z,0.50
2023-03-14T12:04:06.636Z,0.50
2023-03-14T12:06:45.625Z,0.65
2023-03-14T12:09:14.514Z,0.80
2023-03-14T12:12:13.596Z,0.43
2023-03-14T12:14:48.065Z,0.40
2023-03-14T12:17:22.698Z,0.40
2023-03-14T12:20:03.038Z,0.55
2023-03-14T12:22:43.419Z,0.50
2023-03-14T12:25:28.310Z,0.70
2023-03-14T12:27:55.467Z,0.55
2023-03-14T12:30:30.761Z,0.60
2023-03-14T12:33:19.467Z,0.63
2023-03-14T12:35:51.391Z,0.70
2023-03-14T12:38:24.613Z,0.60
2023-03-14T12:41:09.916Z,1.08
2023-03-14T12:46:25.872Z,1.08
2023-03-14T12:48:57.884Z,4.13
2023-03-14T12:51:39.337Z,1.08
2023-03-14T12:54:33.943Z,0.88
2023-03-14T12:57:18.273Z,0.90
2023-03-14T12:59:57.401Z,1.55
2023-03-14T13:02:28.669Z,1.20
2023-03-14T13:05:17.610Z,1.17
2023-03-14T13:07:45.475Z,1.05
2023-03-14T13:10:12.518Z,3.95
2023-03-14T13:12:48.837Z,1.00
2023-03-14T13:15:28.945Z,1.50
2023-03-14T13:18:04.747Z,1.70
2023-03-14T13:20:40.079Z,2.58
2023-03-14T13:23:20.298Z,1.20
2023-03-14T13:25:48.947Z,1.10
2023-03-14T13:28:17.428Z,1.20
2023-03-14T13:30:47.438Z,0.98
2023-03-14T13:33:21.248Z,1.00
2023-03-14T13:35:56.170Z,0.80
2023-03-14T13:38:29.511Z,1.05
2023-03-14T13:41:00.700Z,1.10
2023-03-14T13:43:34.102Z,1.08
2023-03-14T13:46:21.049Z,0.90
2023-03-14T13:49:04.291Z,1.27
2023-03-14T13:51:34.259Z,0.93
2023-03-14T13:54:01.599Z,1.10
2023-03-14T13:56:31.424Z,1.90
2023-03-14T13:58:59.433Z,1.20
2023-03-14T14:01:32.725Z,1.25
2023-03-14T14:04:08.244Z,1.00
2023-03-14T14:06:40.954Z,1.00
2023-03-14T14:09:20.519Z,15.30
2023-03-14T14:12:16.387Z,1.70
2023-03-14T14:14:58.530Z,1.83
2023-03-14T14:17:32.198Z,1.50
2023-03-14T14:20:07.476Z,0.93
2023-03-14T14:22:35.149Z,1.23
2023-03-14T14:25:03.046Z,2.05
2023-03-14T14:27:36.767Z,1.65
2023-03-14T14:30:18.985Z,0.90
2023-03-14T14:32:48.124Z,0.98
2023-03-14T14:36:13.678Z,0.70
2023-03-14T14:38:40.864Z,1.23
2023-03-14T14:41:13.054Z,1.02
2023-03-14T14:43:42.682Z,1.30
2023-03-14T14:46:11.475Z,1.02
2023-03-14T14:48:39.430Z,0.93
2023-03-14T14:51:08.131Z,1.38
2023-03-14T14:53:43.361Z,1.90
2023-03-14T14:56:26.509Z,0.95
2023-03-14T14:59:02.862Z,1.25
2023-03-14T15:01:36.282Z,11.05
2023-03-14T15:04:10.599Z,4.40
2023-03-14T15:06:38.076Z,1.52
2023-03-14T15:09:06.923Z,5.35
2023-03-14T15:11:34.344Z,3.00
2023-03-14T15:14:01.669Z,1.70
2023-03-14T15:16:31.987Z,3.78
2023-03-14T15:19:03.218Z,1.83
2023-03-14T15:21:34.796Z,1.35
2023-03-14T15:24:02.188Z,6.43
2023-03-14T15:26:35.276Z,12.15
2023-03-14T15:29:02.421Z,7.40
2023-03-14T15:31:29.585Z,3.75
2023-03-14T15:33:57.040Z,13.40
2023-03-14T15:36:33.275Z,5.80
2023-03-14T15:39:01.180Z,30.60
2023-03-14T15:41:29.510Z,12.13
2023-03-14T15:43:57.251Z,13.43
2023-03-14T15:46:25.198Z,21.02
2023-03-14T15:48:53.058Z,32.30
2023-03-14T15:51:20.461Z,12.77
2023-03-14T15:53:47.677Z,18.27
2023-03-14T15:56:17.380Z,31.67
2023-03-14T15:58:47.656Z,13.10
2023-03-14T16:01:17.211Z,10.32
2023-03-14T16:03:46.366Z,1.65
2023-03-14T16:06:14.680Z,8.15
2023-03-14T16:08:43.565Z,6.90
2023-03-14T16:11:13.003Z,5.85
2023-03-14T16:13:40.269Z,1.27
2023-03-14T16:16:10.995Z,3.33
2023-03-14T16:18:40.033Z,2.67
2023-03-14T16:21:11.474Z,3.60
2023-03-14T16:23:39.326Z,2.35
2023-03-14T16:26:08.535Z,1.48
2023-03-14T16:28:36.220Z,2.63
2023-03-14T16:31:06.089Z,2.17
2023-03-14T16:33:34.165Z,1.50
2023-03-14T16:36:06.304Z,2.08
2023-03-14T16:38:34.088Z,2.78
2023-03-14T16:41:12.844Z,1.38
2023-03-14T16:43:40.609Z,3.53
2023-03-14T16:46:17.691Z,5.88
2023-03-14T16:48:45.396Z,5.82
2023-03-14T16:51:12.861Z,2.92
2023-03-14T16:53:40.007Z,19.17
2023-03-14T16:56:07.537Z,22.42
2023-03-14T16:58:36.048Z,6.97
2023-03-14T17:01:11.741Z,4.68
2023-03-14T17:03:57.333Z,5.60
2023-03-14T17:06:26.991Z,5.85
2023-03-14T17:08:55.701Z,3.90
2023-03-14T17:11:23.287Z,3.95
2023-03-14T17:13:50.484Z,3.58
2023-03-14T17:16:17.677Z,3.90
2023-03-14T17:18:44.888Z,4.13
2023-03-14T17:21:11.860Z,2.30
2023-03-14T17:23:39.161Z,1.83
2023-03-14T17:26:17.590Z,2.33
2023-03-14T17:28:46.023Z,1.90
2023-03-14T17:31:17.505Z,3.22
2023-03-14T17:33:45.254Z,39.83
2023-03-14T17:36:16.043Z,45.65
2023-03-14T17:38:43.185Z,67.65
2023-03-14T17:41:15.153Z,31.55
2023-03-14T17:43:43.399Z,27.95
2023-03-14T17:46:15.102Z,21.63
2023-03-14T17:48:43.930Z,19.92
2023-03-14T17:51:11.352Z,9.35
2023-03-14T17:53:39.351Z,7.65
2023-03-14T17:56:07.174Z,5.15
2023-03-14T17:58:36.854Z,4.65
2023-03-14T18:01:17.589Z,4.13
2023-03-14T18:03:48.359Z,5.22
2023-03-14T18:06:20.829Z,3.17
2023-03-14T18:08:47.985Z,2.80
2023-03-14T18:11:15.390Z,1.65
2023-03-14T18:13:42.641Z,1.88
2023-03-14T18:16:15.350Z,1.92
2023-03-14T18:18:48.601Z,2.08
2023-03-14T18:21:17.388Z,1.50
2023-03-14T18:23:52.561Z,2.47
2023-03-14T18:26:21.611Z,1.77
2023-03-14T18:28:48.604Z,1.52
2023-03-14T18:31:18.968Z,2.03
2023-03-14T18:33:48.052Z,1.77
2023-03-14T18:36:15.677Z,1.85
2023-03-14T18:38:43.536Z,1.95
2023-03-14T18:41:15.735Z,1.80
2023-03-14T18:43:43.899Z,1.65
2023-03-14T18:46:13.153Z,2.50
2023-03-14T18:48:42.669Z,1.63
2023-03-14T18:51:12.544Z,1.83
2023-03-14T18:53:40.038Z,1.63
2023-03-14T18:56:07.335Z,1.90
2023-03-14T18:58:35.072Z,5.32
2023-03-14T19:01:04.444Z,46.08
2023-03-14T19:03:34.786Z,17.65
2023-03-14T19:06:05.508Z,30.55
2023-03-14T19:08:35.090Z,75.40
2023-03-14T19:11:04.411Z,29.98
2023-03-14T19:13:33.303Z,14.23
2023-03-14T19:16:01.429Z,11.48
2023-03-14T19:18:28.690Z,7.55
2023-03-14T19:21:01.344Z,3.33
2023-03-14T19:23:28.466Z,2.78
2023-03-14T19:25:56.600Z,2.50
2023-03-14T19:28:24.361Z,2.65
2023-03-14T19:30:52.584Z,2.55
2023-03-14T19:33:20.691Z,1.80
2023-03-14T19:35:48.356Z,2.10
2023-03-14T19:38:15.713Z,1.92
2023-03-14T19:40:45.182Z,2.65
2023-03-14T19:43:12.313Z,2.15
2023-03-14T19:45:39.740Z,2.03
2023-03-14T19:48:07.360Z,2.72
2023-03-14T19:50:35.339Z,2.97
2023-03-14T19:53:04.578Z,1.85
2023-03-14T19:55:34.851Z,2.40
2023-03-14T19:58:02.071Z,30.00
2023-03-14T20:00:29.808Z,86.05
2023-03-14T20:02:56.891Z,157.23
2023-03-14T20:05:24.927Z,11.32
2023-03-14T20:07:52.037Z,6.03
2023-03-14T20:10:23.097Z,6.72
2023-03-14T20:12:51.187Z,5.35
2023-03-14T20:15:21.712Z,4.70
2023-03-14T20:17:51.378Z,2.55
2023-03-14T20:20:20.325Z,3.33
2023-03-14T20:22:48.558Z,3.00
2023-03-14T20:25:22.692Z,3.15
2023-03-14T20:27:52.133Z,3.00
2023-03-14T20:30:21.781Z,4.32
2023-03-14T20:32:51.033Z,2.63
2023-03-14T20:35:24.792Z,1.80
2023-03-14T20:37:54.044Z,2.63
2023-03-14T20:40:21.857Z,2.40
2023-03-14T20:42:48.955Z,2.70
2023-03-14T20:45:16.269Z,1.17
2023-03-14T20:47:43.389Z,2.28
2023-03-14T20:50:11.247Z,1.38
2023-03-14T20:52:38.960Z,1.50
2023-03-14T20:55:06.756Z,1.60
2023-03-14T20:57:34.028Z,2.00
2023-03-14T21:00:01.212Z,1.45
2023-03-14T21:02:28.189Z,1.75
2023-03-14T21:04:57.906Z,1.90
2023-03-14T21:07:24.980Z,2.17
2023-03-14T21:09:52.040Z,1.35
2023-03-14T21:12:19.092Z,4.25
2023-03-14T21:14:46.009Z,1.73
2023-03-14T21:17:13.041Z,1.95
2023-03-14T21:19:41.167Z,2.45
2023-03-14T21:22:08.205Z,2.78
2023-03-14T21:24:35.340Z,1.73
2023-03-14T21:27:02.361Z,2.33
2023-03-14T21:29:29.599Z,1.30
2023-03-14T21:31:56.570Z,1.45
2023-03-14T21:34:26.963Z,2.22
2023-03-14T21:36:55.576Z,1.60
2023-03-14T21:39:23.329Z,1.08
2023-03-14T21:41:50.272Z,1.45
2023-03-14T21:44:19.207Z,1.42
2023-03-14T21:46:46.561Z,1.48
2023-03-14T21:49:14.883Z,2.72
2023-03-14T21:51:46.096Z,1.60
2023-03-14T21:54:16.886Z,1.63
2023-03-14T21:56:44.394Z,1.85
2023-03-14T21:59:12.200Z,1.67
2023-03-14T22:01:39.658Z,1.95
2023-03-14T22:04:06.680Z,1.67
2023-03-14T22:06:39.740Z,1.42
2023-03-14T22:09:06.911Z,1.40
2023-03-14T22:11:34.077Z,1.55
2023-03-14T22:14:01.124Z,1.42
2023-03-14T22:16:28.135Z,1.83
2023-03-14T22:18:55.105Z,1.45
2023-03-14T22:21:22.065Z,1.30
2023-03-14T22:23:50.170Z,1.40
2023-03-14T22:26:18.076Z,1.20
2023-03-14T22:28:48.048Z,1.88
2023-03-14T22:31:14.988Z,1.60
2023-03-14T22:33:42.093Z,1.88
2023-03-14T22:36:09.390Z,2.08
2023-03-14T22:38:36.368Z,1.90
2023-03-14T22:41:04.967Z,1.13
2023-03-14T22:43:31.939Z,1.40
2023-03-14T22:46:00.644Z,0.77
2023-03-14T22:48:28.165Z,1.40
2023-03-14T22:50:55.212Z,1.38
2023-03-14T22:53:22.243Z,1.63
2023-03-14T22:55:57.753Z,1.55
2023-03-14T22:58:24.960Z,1.00
2023-03-14T23:00:51.927Z,1.83
2023-03-14T23:03:19.392Z,1.65
2023-03-14T23:05:46.717Z,1.60
2023-03-14T23:08:13.949Z,1.40
2023-03-14T23:10:41.853Z,1.83
2023-03-14T23:13:09.553Z,2.33
2023-03-14T23:15:36.698Z,1.17
2023-03-14T23:18:03.838Z,1.20
2023-03-14T23:20:30.774Z,1.23
2023-03-14T23:22:57.796Z,2.22
2023-03-14T23:25:24.860Z,1.05
2023-03-14T23:27:54.336Z,0.88
2023-03-14T23:30:21.758Z,1.30
2023-03-14T23:32:48.959Z,1.00
2023-03-14T23:35:16.154Z,2.45
2023-03-14T23:37:43.140Z,1.70
2023-03-14T23:40:10.848Z,1.20
2023-03-14T23:42:38.022Z,0.88
2023-03-14T23:45:05.981Z,1.45
2023-03-14T23:47:32.973Z,1.20
2023-03-14T23:49:59.925Z,1.10
2023-03-14T23:52:26.926Z,1.40
2023-03-14T23:54:54.034Z,0.90
2023-03-14T23:57:21.059Z,0.90
2023-03-14T23:59:48.055Z,0.60
