createdAt,value
2019-02-26T00:00:47.302Z,24.27
2019-02-26T00:03:14.506Z,23.65
2019-02-26T00:05:41.547Z,22.20
2019-02-26T00:08:08.583Z,24.10
2019-02-26T00:10:38.508Z,25.62
2019-02-26T00:13:04.588Z,30.55
2019-02-26T00:15:35.576Z,30.72
2019-02-26T00:18:00.690Z,28.07
2019-02-26T00:20:29.649Z,34.18
2019-02-26T00:22:57.626Z,33.08
2019-02-26T00:25:25.673Z,39.88
2019-02-26T00:27:54.635Z,36.88
2019-02-26T00:30:21.638Z,27.05
2019-02-26T00:32:48.694Z,24.90
2019-02-26T00:35:16.502Z,25.52
2019-02-26T00:37:46.474Z,27.73
2019-02-26T00:40:14.534Z,33.92
2019-02-26T00:42:42.582Z,23.92
2019-02-26T00:45:09.694Z,31.95
2019-02-26T00:47:38.704Z,29.15
2019-02-26T00:50:07.384Z,30.82
2019-02-26T00:52:37.038Z,27.62
2019-02-26T00:55:05.395Z,26.17
2019-02-26T00:57:33.965Z,28.70
2019-02-26T01:00:03.397Z,29.18
2019-02-26T01:02:31.227Z,26.20
2019-02-26T01:04:58.285Z,27.60
2019-02-26T01:07:26.115Z,22.30
2019-02-26T01:09:55.209Z,23.07
2019-02-26T01:12:23.222Z,26.82
2019-02-26T01:14:50.387Z,20.95
2019-02-26T01:17:18.816Z,22.02
2019-02-26T01:19:46.054Z,22.50
2019-02-26T01:22:13.104Z,22.95
2019-02-26T01:24:40.158Z,23.95
2019-02-26T01:27:07.215Z,19.55
2019-02-26T01:29:34.253Z,26.30
2019-02-26T01:32:02.207Z,24.32
2019-02-26T01:34:29.353Z,25.43
2019-02-26T01:36:56.404Z,22.62
2019-02-26T01:39:23.487Z,23.92
2019-02-26T01:41:53.195Z,21.23
2019-02-26T01:44:19.492Z,24.57
2019-02-26T01:46:46.549Z,51.63
2019-02-26T01:49:13.748Z,18.10
2019-02-26T01:51:42.728Z,31.15
2019-02-26T01:54:11.768Z,22.05
2019-02-26T01:56:38.773Z,19.07
2019-02-26T01:59:05.835Z,19.62
2019-02-26T02:01:32.918Z,20.12
2019-02-26T02:04:00.008Z,20.55
2019-02-26T02:06:27.062Z,20.85
2019-02-26T02:08:55.745Z,17.65
2019-02-26T02:11:23.874Z,22.87
2019-02-26T02:13:51.979Z,17.37
2019-02-26T02:16:19.043Z,24.40
2019-02-26T02:18:48.379Z,12.88
2019-02-26T02:21:15.087Z,16.65
2019-02-26T02:23:43.856Z,19.77
2019-02-26T02:26:13.224Z,17.73
2019-02-26T02:28:40.083Z,15.88
2019-02-26T02:31:07.155Z,15.60
2019-02-26T02:33:35.419Z,18.40
2019-02-26T02:36:03.166Z,19.20
2019-02-26T02:38:30.205Z,19.55
2019-02-26T02:40:57.286Z,15.58
2019-02-26T02:43:24.349Z,14.03
2019-02-26T02:45:53.119Z,19.30
2019-02-26T02:48:20.316Z,22.85
2019-02-26T02:50:47.350Z,20.43
2019-02-26T02:53:14.424Z,16.93
2019-02-26T02:55:44.281Z,18.42
2019-02-26T02:58:13.081Z,19.77
2019-02-26T03:00:39.376Z,19.98
2019-02-26T03:03:06.449Z,18.32
2019-02-26T03:05:35.130Z,19.32
2019-02-26T03:08:02.480Z,23.57
2019-02-26T03:10:33.535Z,17.30
2019-02-26T03:13:00.416Z,19.50
2019-02-26T03:15:29.453Z,17.90
2019-02-26T03:17:56.343Z,22.00
2019-02-26T03:20:24.743Z,16.07
2019-02-26T03:22:52.361Z,18.32
2019-02-26T03:25:23.054Z,15.83
2019-02-26T03:27:48.350Z,15.80
2019-02-26T03:30:26.086Z,17.98
2019-02-26T03:32:47.301Z,15.32
2019-02-26T03:35:16.688Z,16.23
2019-02-26T03:37:43.770Z,17.17
2019-02-26T03:40:11.023Z,20.62
2019-02-26T03:42:39.038Z,18.32
2019-02-26T03:45:08.491Z,19.62
2019-02-26T03:47:35.548Z,22.37
2019-02-26T03:50:02.825Z,23.25
2019-02-26T03:52:32.143Z,19.80
2019-02-26T03:54:58.826Z,50.20
2019-02-26T03:57:26.060Z,68.47
2019-02-26T03:59:53.125Z,38.55
2019-02-26T04:02:23.319Z,26.62
2019-02-26T04:04:54.037Z,19.00
2019-02-26T04:07:18.064Z,16.95
2019-02-26T04:09:47.289Z,19.60
2019-02-26T04:12:15.412Z,21.70
2019-02-26T04:14:43.058Z,16.70
2019-02-26T04:17:10.086Z,28.45
2019-02-26T04:19:37.119Z,19.57
2019-02-26T04:22:49.876Z,18.05
2019-02-26T04:25:38.246Z,18.25
2019-02-26T04:28:13.816Z,27.90
2019-02-26T04:31:46.414Z,19.98
2019-02-26T04:34:48.606Z,18.05
2019-02-26T04:37:53.132Z,17.45
2019-02-26T04:41:03.085Z,23.92
2019-02-26T04:44:03.809Z,19.92
2019-02-26T04:46:57.182Z,15.75
2019-02-26T04:49:27.379Z,14.55
2019-02-26T04:51:54.266Z,15.40
2019-02-26T04:54:24.291Z,14.98
2019-02-26T04:56:51.002Z,14.35
2019-02-26T04:59:18.189Z,19.32
2019-02-26T05:01:47.215Z,17.45
2019-02-26T05:04:14.418Z,21.25
2019-02-26T05:06:41.479Z,17.85
2019-02-26T05:09:10.512Z,18.62
2019-02-26T05:11:40.601Z,17.30
2019-02-26T05:14:07.207Z,21.30
2019-02-26T05:16:37.796Z,15.18
2019-02-26T05:19:04.365Z,17.32
2019-02-26T05:21:34.892Z,19.65
2019-02-26T05:24:02.903Z,17.25
2019-02-26T05:26:30.319Z,23.18
2019-02-26T05:28:57.592Z,17.87
2019-02-26T05:31:24.654Z,21.12
2019-02-26T05:33:54.223Z,19.17
2019-02-26T05:36:20.688Z,27.22
2019-02-26T05:38:49.379Z,22.82
2019-02-26T05:41:16.698Z,16.48
2019-02-26T05:43:49.291Z,14.78
2019-02-26T05:46:12.705Z,17.10
2019-02-26T05:48:40.696Z,24.15
2019-02-26T05:51:09.349Z,15.95
2019-02-26T05:53:37.698Z,18.02
2019-02-26T05:56:04.763Z,14.95
2019-02-26T05:58:33.613Z,16.57
2019-02-26T06:01:00.758Z,23.20
2019-02-26T06:03:27.818Z,19.02
2019-02-26T06:05:57.293Z,20.00
2019-02-26T06:08:26.698Z,14.55
2019-02-26T06:10:52.844Z,16.20
2019-02-26T06:13:19.906Z,16.15
2019-02-26T06:15:46.958Z,19.75
2019-02-26T06:18:14.020Z,14.53
2019-02-26T06:20:41.060Z,17.40
2019-02-26T06:23:08.138Z,18.95
2019-02-26T06:25:35.187Z,14.35
2019-02-26T06:28:06.680Z,22.80
2019-02-26T06:30:31.231Z,20.45
2019-02-26T06:33:02.025Z,16.90
2019-02-26T06:35:27.256Z,14.35
2019-02-26T06:37:54.300Z,20.60
2019-02-26T06:40:21.322Z,11.68
2019-02-26T06:42:48.377Z,12.55
2019-02-26T06:45:16.537Z,12.75
2019-02-26T06:47:45.654Z,24.87
2019-02-26T06:50:13.815Z,16.60
2019-02-26T06:52:43.013Z,15.08
2019-02-26T06:55:10.887Z,16.32
2019-02-26T06:57:39.170Z,32.60
2019-02-26T07:00:09.339Z,21.93
2019-02-26T07:02:36.367Z,18.10
2019-02-26T07:05:03.751Z,15.53
2019-02-26T07:07:30.817Z,12.18
2019-02-26T07:09:58.244Z,8.88
2019-02-26T07:12:26.493Z,13.90
2019-02-26T07:14:55.473Z,13.65
2019-02-26T07:17:22.560Z,11.22
2019-02-26T07:19:51.239Z,9.05
2019-02-26T07:22:18.535Z,10.90
2019-02-26T07:24:48.314Z,8.48
2019-02-26T07:27:14.499Z,11.25
2019-02-26T07:29:42.882Z,11.45
2019-02-26T07:32:12.297Z,9.15
2019-02-26T07:34:40.435Z,10.98
2019-02-26T07:37:09.310Z,12.07
2019-02-26T07:39:37.335Z,13.30
2019-02-26T07:42:04.416Z,24.30
2019-02-26T07:44:31.460Z,12.28
2019-02-26T07:47:00.626Z,12.00
2019-02-26T07:49:27.454Z,11.05
2019-02-26T07:51:56.087Z,9.83
2019-02-26T07:54:23.438Z,18.80
2019-02-26T07:56:52.608Z,13.08
2019-02-26T07:59:27.387Z,7.78
2019-02-26T08:01:49.751Z,13.93
2019-02-26T08:04:18.397Z,16.02
2019-02-26T08:06:45.588Z,10.32
2019-02-26T08:09:14.537Z,11.10
2019-02-26T08:11:43.792Z,15.58
2019-02-26T08:14:10.714Z,13.70
2019-02-26T08:16:37.773Z,11.48
2019-02-26T08:19:04.820Z,9.43
2019-02-26T08:21:31.884Z,6.85
2019-02-26T08:23:58.910Z,12.80
2019-02-26T08:26:26.734Z,5.28
2019-02-26T08:28:53.844Z,3.83
2019-02-26T08:31:23.117Z,6.20
2019-02-26T08:33:51.709Z,5.95
2019-02-26T08:36:18.746Z,5.58
2019-02-26T08:38:45.830Z,8.18
2019-02-26T08:41:12.864Z,5.33
2019-02-26T08:43:42.114Z,7.80
2019-02-26T08:46:10.022Z,3.37
2019-02-26T08:48:39.454Z,5.90
2019-02-26T08:51:09.031Z,8.48
2019-02-26T08:53:35.785Z,7.42
2019-02-26T08:56:04.061Z,11.05
2019-02-26T08:58:31.198Z,8.83
2019-02-26T09:00:58.243Z,21.68
2019-02-26T09:03:25.285Z,12.20
2019-02-26T09:05:53.923Z,6.95
2019-02-26T09:08:21.310Z,6.03
2019-02-26T09:10:48.664Z,8.85
2019-02-26T09:13:16.461Z,4.45
2019-02-26T09:15:44.668Z,8.13
2019-02-26T09:18:11.703Z,4.35
2019-02-26T09:20:38.749Z,6.55
2019-02-26T09:23:05.924Z,6.53
2019-02-26T09:25:33.990Z,5.80
2019-02-26T09:28:01.169Z,7.80
2019-02-26T09:30:30.908Z,8.10
2019-02-26T09:32:59.072Z,7.97
2019-02-26T09:35:28.855Z,12.78
2019-02-26T09:37:57.778Z,4.50
2019-02-26T09:40:26.605Z,6.90
2019-02-26T09:42:55.096Z,9.55
2019-02-26T09:45:25.380Z,5.42
2019-02-26T09:47:54.323Z,8.45
2019-02-26T09:50:22.561Z,7.47
2019-02-26T09:52:50.812Z,9.13
2019-02-26T09:55:20.799Z,8.17
2019-02-26T09:57:47.851Z,7.95
2019-02-26T10:00:16.977Z,10.10
2019-02-26T10:02:45.217Z,7.33
2019-02-26T10:05:15.856Z,8.83
2019-02-26T10:07:42.726Z,11.47
2019-02-26T10:10:14.024Z,11.63
2019-02-26T10:12:40.727Z,8.40
2019-02-26T10:15:08.167Z,6.60
2019-02-26T10:17:37.560Z,9.67
2019-02-26T10:20:09.172Z,9.30
2019-02-26T10:22:36.316Z,7.90
2019-02-26T10:25:04.749Z,7.70
2019-02-26T10:27:35.760Z,8.43
2019-02-26T10:30:02.846Z,11.40
2019-02-26T10:32:29.702Z,9.53
2019-02-26T10:34:56.747Z,13.27
2019-02-26T10:37:23.811Z,9.40
2019-02-26T10:39:52.244Z,8.07
2019-02-26T10:42:19.803Z,7.93
2019-02-26T10:44:46.875Z,6.67
2019-02-26T10:47:13.937Z,10.40
2019-02-26T10:49:41.019Z,7.63
2019-02-26T10:52:10.873Z,7.20
2019-02-26T10:54:40.348Z,9.50
2019-02-26T10:57:07.488Z,8.10
2019-02-26T10:59:34.939Z,7.73
2019-02-26T11:02:03.146Z,7.83
2019-02-26T11:04:34.817Z,8.33
2019-02-26T11:07:01.684Z,10.23
2019-02-26T11:09:29.892Z,7.10
2019-02-26T11:11:58.417Z,10.57
2019-02-26T11:14:26.299Z,6.93
2019-02-26T11:16:53.364Z,13.57
2019-02-26T11:19:20.424Z,7.93
2019-02-26T11:21:50.034Z,10.03
2019-02-26T11:24:17.005Z,9.47
2019-02-26T11:26:44.087Z,12.70
2019-02-26T11:29:11.141Z,6.87
2019-02-26T11:31:39.626Z,7.70
2019-02-26T11:34:10.257Z,6.53
2019-02-26T11:36:38.367Z,6.47
2019-02-26T11:39:06.913Z,11.60
2019-02-26T11:41:35.919Z,5.27
2019-02-26T11:44:07.348Z,8.07
2019-02-26T11:46:34.311Z,6.40
2019-02-26T11:49:00.989Z,9.00
2019-02-26T11:51:36.793Z,10.63
2019-02-26T11:53:56.997Z,8.13
2019-02-26T11:56:25.777Z,7.03
2019-02-26T11:58:53.029Z,10.03
2019-02-26T12:01:20.107Z,8.53
2019-02-26T12:03:47.151Z,8.63
2019-02-26T12:06:14.243Z,7.80
2019-02-26T12:08:43.114Z,5.90
2019-02-26T12:11:16.518Z,6.43
2019-02-26T12:13:40.093Z,10.43
2019-02-26T12:16:08.235Z,7.83
2019-02-26T12:18:36.832Z,6.13
2019-02-26T12:21:05.961Z,8.30
2019-02-26T12:23:34.420Z,6.50
2019-02-26T12:26:03.938Z,11.80
2019-02-26T12:28:34.164Z,9.30
2019-02-26T12:31:01.378Z,10.90
2019-02-26T12:33:32.324Z,7.53
2019-02-26T12:35:59.532Z,11.00
2019-02-26T12:38:26.916Z,7.53
2019-02-26T12:40:53.977Z,8.60
2019-02-26T12:43:21.021Z,8.40
2019-02-26T12:45:48.146Z,11.90
2019-02-26T12:48:19.150Z,9.97
2019-02-26T12:50:44.225Z,9.23
2019-02-26T12:53:12.622Z,7.60
2019-02-26T12:55:42.155Z,8.60
2019-02-26T12:58:10.648Z,7.33
2019-02-26T13:00:41.290Z,7.70
2019-02-26T13:03:09.322Z,14.07
2019-02-26T13:05:38.415Z,9.00
2019-02-26T13:08:06.154Z,15.07
2019-02-26T13:10:33.954Z,11.07
2019-02-26T13:13:03.945Z,7.03
2019-02-26T13:15:30.023Z,9.10
2019-02-26T13:17:57.093Z,10.50
2019-02-26T13:20:24.176Z,12.70
2019-02-26T13:22:56.446Z,11.90
2019-02-26T13:25:21.580Z,10.33
2019-02-26T13:27:49.164Z,12.33
2019-02-26T13:30:18.195Z,13.00
2019-02-26T13:33:04.759Z,11.87
2019-02-26T13:35:14.203Z,10.77
2019-02-26T13:37:42.435Z,15.30
2019-02-26T13:40:12.011Z,11.20
2019-02-26T13:42:39.085Z,7.83
2019-02-26T13:45:07.752Z,9.17
2019-02-26T13:47:34.795Z,12.73
2019-02-26T13:50:01.849Z,13.47
2019-02-26T13:52:28.921Z,10.33
2019-02-26T13:54:55.993Z,14.13
2019-02-26T13:57:23.054Z,6.73
2019-02-26T13:59:50.234Z,12.90
2019-02-26T14:02:17.313Z,9.57
2019-02-26T14:04:44.507Z,10.20
2019-02-26T14:07:11.566Z,11.07
2019-02-26T14:09:38.639Z,10.57
2019-02-26T14:12:05.703Z,12.10
2019-02-26T14:14:32.785Z,10.13
2019-02-26T14:16:59.843Z,8.83
2019-02-26T14:19:26.905Z,12.97
2019-02-26T14:21:53.987Z,10.00
2019-02-26T14:24:21.044Z,8.77
2019-02-26T14:26:48.436Z,10.63
2019-02-26T14:29:15.492Z,13.57
2019-02-26T14:31:42.576Z,8.00
2019-02-26T14:34:09.641Z,9.37
2019-02-26T14:36:36.745Z,10.10
2019-02-26T14:39:04.760Z,13.23
2019-02-26T14:41:31.819Z,10.20
2019-02-26T14:43:58.906Z,12.50
2019-02-26T14:46:25.968Z,7.60
2019-02-26T14:48:53.038Z,10.03
2019-02-26T14:51:20.102Z,11.37
2019-02-26T14:53:49.075Z,13.40
2019-02-26T14:56:16.220Z,13.63
2019-02-26T14:58:43.290Z,13.30
2019-02-26T15:01:10.332Z,13.37
2019-02-26T15:03:37.406Z,8.70
2019-02-26T15:06:04.468Z,10.87
2019-02-26T15:08:31.522Z,11.53
2019-02-26T15:10:58.574Z,9.83
2019-02-26T15:13:25.663Z,9.73
2019-02-26T15:15:52.713Z,7.50
2019-02-26T15:18:19.753Z,8.53
2019-02-26T15:20:47.020Z,13.97
2019-02-26T15:23:14.066Z,9.17
2019-02-26T15:25:41.154Z,6.97
2019-02-26T15:28:08.250Z,7.60
2019-02-26T15:30:35.312Z,7.90
2019-02-26T15:33:10.818Z,8.40
2019-02-26T15:35:31.379Z,7.33
2019-02-26T15:37:58.476Z,8.60
2019-02-26T15:40:25.576Z,8.13
2019-02-26T15:42:56.079Z,17.00
2019-02-26T15:45:23.752Z,11.93
2019-02-26T15:47:50.786Z,9.47
2019-02-26T15:50:17.942Z,8.10
2019-02-26T15:52:45.028Z,6.90
2019-02-26T15:55:19.314Z,7.20
2019-02-26T15:57:46.741Z,5.67
2019-02-26T16:00:16.699Z,7.67
2019-02-26T16:02:43.778Z,7.83
2019-02-26T16:05:10.869Z,7.63
2019-02-26T16:07:37.940Z,12.00
2019-02-26T16:10:06.416Z,15.87
2019-02-26T16:12:34.014Z,11.50
2019-02-26T16:15:01.101Z,23.03
2019-02-26T16:17:28.160Z,28.20
2019-02-26T16:19:55.250Z,19.37
2019-02-26T16:22:22.343Z,23.03
2019-02-26T16:24:49.404Z,25.80
2019-02-26T16:27:16.607Z,33.93
2019-02-26T16:29:43.995Z,28.73
2019-02-26T16:32:11.068Z,21.50
2019-02-26T16:34:38.158Z,19.27
2019-02-26T16:37:07.133Z,21.17
2019-02-26T16:39:34.262Z,15.33
2019-02-26T16:42:01.418Z,20.77
2019-02-26T16:44:28.545Z,17.03
2019-02-26T16:46:55.619Z,17.27
2019-02-26T16:49:22.713Z,33.53
2019-02-26T16:51:49.847Z,16.13
2019-02-26T16:54:16.987Z,11.10
2019-02-26T16:56:44.076Z,13.90
2019-02-26T16:59:11.215Z,16.63
2019-02-26T17:01:40.253Z,9.87
2019-02-26T17:04:07.712Z,15.25
2019-02-26T17:06:35.352Z,13.28
2019-02-26T17:09:03.028Z,13.60
2019-02-26T17:11:30.132Z,15.60
2019-02-26T17:13:57.240Z,21.75
2019-02-26T17:16:24.337Z,10.03
2019-02-26T17:18:51.457Z,11.70
2019-02-26T17:21:18.602Z,14.43
2019-02-26T17:23:47.086Z,11.53
2019-02-26T17:26:14.910Z,12.43
2019-02-26T17:28:44.102Z,26.90
2019-02-26T17:31:11.034Z,16.73
2019-02-26T17:33:38.176Z,41.70
2019-02-26T17:36:05.337Z,45.63
2019-02-26T17:38:32.442Z,33.15
2019-02-26T17:40:59.530Z,27.60
2019-02-26T17:43:26.653Z,24.27
2019-02-26T17:45:53.758Z,29.10
2019-02-26T17:48:20.914Z,33.35
2019-02-26T17:50:48.085Z,49.83
2019-02-26T17:53:15.278Z,39.48
2019-02-26T17:55:42.433Z,24.85
2019-02-26T17:58:10.647Z,29.70
2019-02-26T18:00:40.136Z,22.50
2019-02-26T18:03:07.699Z,35.83
2019-02-26T18:05:40.564Z,26.57
2019-02-26T18:08:04.964Z,30.12
2019-02-26T18:10:32.332Z,30.27
2019-02-26T18:12:59.466Z,34.85
2019-02-26T18:15:26.923Z,31.65
2019-02-26T18:17:54.083Z,29.82
2019-02-26T18:20:21.340Z,30.02
2019-02-26T18:22:48.510Z,37.50
2019-02-26T18:25:16.142Z,31.80
2019-02-26T18:27:46.728Z,26.27
2019-02-26T18:30:16.322Z,41.58
2019-02-26T18:32:49.938Z,37.00
2019-02-26T18:35:12.613Z,29.90
2019-02-26T18:37:46.389Z,26.52
2019-02-26T18:40:09.794Z,31.05
2019-02-26T18:42:38.728Z,36.93
2019-02-26T18:45:09.386Z,34.20
2019-02-26T18:47:37.049Z,31.05
2019-02-26T18:50:04.322Z,29.35
2019-02-26T18:52:33.756Z,26.62
2019-02-26T18:55:01.387Z,28.32
2019-02-26T18:57:28.595Z,29.67
2019-02-26T18:59:57.747Z,25.40
2019-02-26T19:02:25.845Z,25.52
2019-02-26T19:04:53.531Z,26.30
2019-02-26T19:07:21.354Z,25.95
2019-02-26T19:09:49.324Z,23.85
2019-02-26T19:12:18.589Z,21.07
2019-02-26T19:14:46.149Z,20.32
2019-02-26T19:17:13.831Z,16.35
2019-02-26T19:19:42.069Z,27.15
2019-02-26T19:22:10.392Z,26.37
2019-02-26T19:24:39.233Z,29.27
2019-02-26T19:27:07.660Z,28.35
2019-02-26T19:29:35.808Z,20.27
2019-02-26T19:32:03.368Z,23.30
2019-02-26T19:34:31.082Z,21.10
2019-02-26T19:36:58.443Z,18.73
2019-02-26T19:39:25.966Z,20.70
2019-02-26T19:41:53.561Z,20.05
2019-02-26T19:44:20.932Z,24.60
2019-02-26T19:46:50.166Z,22.50
2019-02-26T19:49:17.972Z,21.15
2019-02-26T19:51:45.451Z,28.20
2019-02-26T19:54:12.665Z,14.00
2019-02-26T19:56:40.796Z,24.25
2019-02-26T19:59:08.567Z,21.07
2019-02-26T20:01:37.130Z,20.90
2019-02-26T20:04:04.894Z,17.48
2019-02-26T20:06:35.243Z,17.92
2019-02-26T20:09:05.817Z,16.23
2019-02-26T20:11:34.935Z,15.70
2019-02-26T20:14:04.849Z,11.73
2019-02-26T20:16:31.611Z,13.13
2019-02-26T20:19:01.349Z,11.95
2019-02-26T20:21:29.296Z,8.68
2019-02-26T20:23:56.632Z,10.93
2019-02-26T20:26:23.882Z,12.30
2019-02-26T20:28:51.223Z,10.45
2019-02-26T20:31:21.472Z,7.60
2019-02-26T20:33:49.708Z,8.15
2019-02-26T20:36:17.765Z,6.85
2019-02-26T20:38:45.878Z,10.28
2019-02-26T20:41:13.062Z,7.20
2019-02-26T20:43:40.291Z,9.75
2019-02-26T20:46:07.607Z,17.90
2019-02-26T20:48:36.756Z,9.68
2019-02-26T20:51:05.962Z,13.40
2019-02-26T20:53:33.149Z,14.50
2019-02-26T20:56:00.372Z,15.98
2019-02-26T20:58:27.635Z,10.85
2019-02-26T21:00:58.794Z,14.95
2019-02-26T21:03:26.366Z,11.63
2019-02-26T21:05:53.854Z,17.20
2019-02-26T21:08:20.984Z,18.12
2019-02-26T21:10:48.740Z,14.25
2019-02-26T21:13:16.143Z,22.30
2019-02-26T21:15:44.675Z,15.35
2019-02-26T21:18:12.330Z,16.07
2019-02-26T21:20:41.103Z,13.70
2019-02-26T21:23:08.905Z,17.85
2019-02-26T21:25:36.624Z,17.00
2019-02-26T21:28:03.739Z,32.90
2019-02-26T21:30:30.889Z,17.82
2019-02-26T21:32:58.698Z,14.00
2019-02-26T21:35:25.977Z,16.90
2019-02-26T21:37:53.080Z,14.93
2019-02-26T21:40:20.180Z,14.10
2019-02-26T21:42:47.308Z,15.20
2019-02-26T21:45:16.143Z,14.47
2019-02-26T21:47:43.469Z,14.13
2019-02-26T21:50:10.900Z,18.10
2019-02-26T21:52:42.103Z,10.53
2019-02-26T21:55:09.084Z,16.40
2019-02-26T21:57:36.199Z,14.45
2019-02-26T22:00:05.490Z,11.55
2019-02-26T22:02:32.876Z,16.85
2019-02-26T22:04:59.952Z,12.60
2019-02-26T22:07:27.034Z,10.70
2019-02-26T22:09:54.108Z,12.73
2019-02-26T22:12:21.858Z,16.20
2019-02-26T22:14:50.124Z,12.78
2019-02-26T22:17:17.178Z,12.85
2019-02-26T22:19:44.239Z,8.85
2019-02-26T22:22:11.299Z,10.35
2019-02-26T22:24:40.536Z,12.43
2019-02-26T22:27:07.284Z,14.45
2019-02-26T22:29:36.323Z,14.85
2019-02-26T22:32:03.242Z,16.02
2019-02-26T22:34:30.318Z,20.88
2019-02-26T22:36:57.350Z,36.63
2019-02-26T22:39:24.381Z,27.27
2019-02-26T22:41:51.408Z,14.30
2019-02-26T22:44:18.707Z,14.38
2019-02-26T22:46:47.418Z,13.18
2019-02-26T22:49:14.469Z,16.55
2019-02-26T22:51:41.497Z,12.80
2019-02-26T22:54:09.859Z,12.30
2019-02-26T22:56:37.396Z,12.03
2019-02-26T22:59:07.780Z,12.30
2019-02-26T23:01:37.226Z,12.33
2019-02-26T23:04:04.339Z,16.27
2019-02-26T23:06:31.748Z,13.25
2019-02-26T23:08:59.444Z,12.07
2019-02-26T23:11:31.705Z,15.35
2019-02-26T23:13:56.279Z,14.65
2019-02-26T23:16:24.606Z,14.20
2019-02-26T23:19:12.967Z,17.73
2019-02-26T23:21:41.401Z,26.42
2019-02-26T23:24:08.629Z,16.93
2019-02-26T23:26:35.689Z,19.20
2019-02-26T23:29:02.730Z,15.98
2019-02-26T23:31:32.723Z,15.68
2019-02-26T23:33:58.833Z,14.73
2019-02-26T23:36:28.591Z,11.45
2019-02-26T23:38:54.862Z,12.88
2019-02-26T23:41:21.929Z,16.00
2019-02-26T23:43:48.993Z,15.13
2019-02-26T23:46:16.043Z,11.80
2019-02-26T23:48:43.085Z,12.03
2019-02-26T23:51:10.128Z,11.35
2019-02-26T23:53:37.175Z,17.98
2019-02-26T23:56:04.217Z,16.82
2019-02-26T23:58:31.669Z,15.65
