createdAt,value
2018-12-12T00:00:58.270Z,39.42
2018-12-12T00:04:52.145Z,39.74
2018-12-12T00:07:22.398Z,39.86
2018-12-12T00:09:51.818Z,39.84
2018-12-12T00:12:20.985Z,39.74
2018-12-12T00:14:50.558Z,39.60
2018-12-12T00:17:19.731Z,39.45
2018-12-12T00:19:48.950Z,39.35
2018-12-12T00:22:18.381Z,39.22
2018-12-12T00:24:47.572Z,39.10
2018-12-12T00:27:16.997Z,39.03
2018-12-12T00:29:46.241Z,38.96
2018-12-12T00:32:15.421Z,38.88
2018-12-12T00:34:44.613Z,38.82
2018-12-12T00:37:13.808Z,38.78
2018-12-12T00:39:42.972Z,38.77
2018-12-12T00:42:12.140Z,38.71
2018-12-12T00:44:41.567Z,38.68
2018-12-12T00:49:06.675Z,38.73
2018-12-12T00:51:36.315Z,38.73
2018-12-12T00:54:05.492Z,38.70
2018-12-12T00:56:34.932Z,38.65
2018-12-12T00:59:04.361Z,38.62
2018-12-12T01:06:03.098Z,38.75
2018-12-12T01:08:32.511Z,38.73
2018-12-12T01:11:19.112Z,38.71
2018-12-12T01:13:48.279Z,38.69
2018-12-12T01:16:17.445Z,38.74
2018-12-12T01:18:46.640Z,38.75
2018-12-12T01:21:15.801Z,38.76
2018-12-12T01:23:44.974Z,38.78
2018-12-12T01:26:15.006Z,38.83
2018-12-12T01:28:44.452Z,38.85
2018-12-12T01:31:13.618Z,38.96
2018-12-12T01:33:43.027Z,38.95
2018-12-12T01:36:12.195Z,39.00
2018-12-12T01:38:41.610Z,38.99
2018-12-12T01:41:10.784Z,39.05
2018-12-12T01:43:40.232Z,39.07
2018-12-12T01:46:09.412Z,39.04
2018-12-12T01:48:38.581Z,39.02
2018-12-12T02:00:59.852Z,36.14
2018-12-12T02:03:29.285Z,37.24
2018-12-12T02:05:58.449Z,37.97
2018-12-12T02:08:27.873Z,38.40
2018-12-12T02:10:57.324Z,38.64
2018-12-12T02:13:38.788Z,38.78
2018-12-12T02:16:09.782Z,38.84
2018-12-12T02:18:45.223Z,38.89
2018-12-12T02:21:14.404Z,38.93
2018-12-12T02:23:43.562Z,38.98
2018-12-12T02:26:12.752Z,38.98
2018-12-12T02:28:41.937Z,39.00
2018-12-12T02:31:11.119Z,39.01
2018-12-12T02:33:40.309Z,39.02
2018-12-12T02:36:09.487Z,39.05
2018-12-12T02:38:39.167Z,39.04
2018-12-12T02:41:08.350Z,39.06
2018-12-12T02:43:37.778Z,39.07
2018-12-12T02:46:06.955Z,39.11
2018-12-12T02:48:36.363Z,39.13
2018-12-12T02:51:05.553Z,39.12
2018-12-12T02:53:34.716Z,39.12
2018-12-12T02:56:04.124Z,39.14
2018-12-12T02:58:33.291Z,39.15
2018-12-12T03:01:02.454Z,39.16
2018-12-12T03:03:31.632Z,39.16
2018-12-12T03:06:00.790Z,39.18
2018-12-12T03:08:29.956Z,39.19
2018-12-12T03:10:59.382Z,39.19
2018-12-12T03:13:28.813Z,39.20
2018-12-12T03:15:57.998Z,39.21
2018-12-12T03:18:27.417Z,39.22
2018-12-12T03:20:56.904Z,39.24
2018-12-12T03:23:26.071Z,39.21
2018-12-12T03:25:55.489Z,39.24
2018-12-12T03:28:24.670Z,39.23
2018-12-12T03:30:54.091Z,39.23
2018-12-12T03:33:23.255Z,39.26
2018-12-12T03:35:52.420Z,39.27
2018-12-12T03:38:21.861Z,39.29
2018-12-12T03:40:51.225Z,39.29
2018-12-12T03:43:20.390Z,39.30
2018-12-12T03:45:49.564Z,39.31
2018-12-12T03:48:20.934Z,39.30
2018-12-12T03:50:50.543Z,39.31
2018-12-12T03:53:20.003Z,39.34
2018-12-12T03:55:49.172Z,39.35
2018-12-12T03:58:18.350Z,39.35
2018-12-12T04:00:47.525Z,39.35
2018-12-12T04:03:16.961Z,39.33
2018-12-12T04:05:46.199Z,39.36
2018-12-12T04:08:15.394Z,39.34
2018-12-12T04:10:44.594Z,39.38
2018-12-12T04:13:13.768Z,39.36
2018-12-12T04:15:42.973Z,39.37
2018-12-12T04:18:12.277Z,39.35
2018-12-12T04:20:41.442Z,39.37
2018-12-12T04:23:10.619Z,39.36
2018-12-12T04:25:39.787Z,39.40
2018-12-12T04:28:09.205Z,39.39
2018-12-12T04:30:38.398Z,39.38
2018-12-12T04:33:07.575Z,39.40
2018-12-12T04:35:36.752Z,39.39
2018-12-12T04:38:05.909Z,39.40
2018-12-12T04:40:35.591Z,39.40
2018-12-12T04:43:05.042Z,39.39
2018-12-12T04:45:34.479Z,39.41
2018-12-12T04:48:03.646Z,39.44
2018-12-12T04:50:33.162Z,39.45
2018-12-12T04:53:02.349Z,39.46
2018-12-12T04:55:31.511Z,39.46
2018-12-12T04:58:01.303Z,39.46
2018-12-12T05:00:30.760Z,39.48
2018-12-12T05:03:00.215Z,39.49
2018-12-12T05:05:29.483Z,39.56
2018-12-12T05:07:58.927Z,39.54
2018-12-12T05:10:28.351Z,39.48
2018-12-12T05:12:57.540Z,39.43
2018-12-12T05:15:56.622Z,39.44
2018-12-12T05:18:26.061Z,39.33
2018-12-12T05:20:55.248Z,39.16
2018-12-12T05:23:24.440Z,38.98
2018-12-12T05:25:53.605Z,38.87
2018-12-12T05:28:22.769Z,38.87
2018-12-12T05:30:51.940Z,38.74
2018-12-12T05:33:21.125Z,38.70
2018-12-12T05:35:50.569Z,38.65
2018-12-12T05:38:19.989Z,38.56
2018-12-12T05:40:49.444Z,38.44
2018-12-12T05:43:18.610Z,38.40
2018-12-12T05:45:48.329Z,38.40
2018-12-12T05:48:17.501Z,38.44
2018-12-12T05:50:46.662Z,38.33
2018-12-12T05:53:15.843Z,38.26
2018-12-12T05:55:45.796Z,38.28
2018-12-12T05:58:15.618Z,38.41
2018-12-12T06:00:45.042Z,38.58
2018-12-12T06:03:14.200Z,38.65
2018-12-12T06:05:43.380Z,38.65
2018-12-12T06:08:13.797Z,38.66
2018-12-12T06:10:42.979Z,38.56
2018-12-12T06:13:15.082Z,38.43
2018-12-12T06:15:44.249Z,38.43
2018-12-12T06:18:15.967Z,38.40
2018-12-12T06:20:45.116Z,38.43
2018-12-12T06:23:14.304Z,38.50
2018-12-12T06:25:43.473Z,38.26
2018-12-12T06:28:12.636Z,38.18
2018-12-12T06:30:41.815Z,38.09
2018-12-12T06:33:11.217Z,38.03
2018-12-12T06:35:40.438Z,38.02
2018-12-12T06:38:09.837Z,37.98
2018-12-12T06:40:39.006Z,37.98
2018-12-12T06:43:08.188Z,37.99
2018-12-12T06:45:37.691Z,37.96
2018-12-12T06:48:06.874Z,37.91
2018-12-12T06:50:36.043Z,37.96
2018-12-12T06:53:05.198Z,37.89
2018-12-12T06:55:34.359Z,38.03
2018-12-12T06:58:03.759Z,37.87
2018-12-12T07:00:32.969Z,37.79
2018-12-12T07:03:02.097Z,37.75
2018-12-12T07:05:31.709Z,37.77
2018-12-12T07:08:00.884Z,37.72
2018-12-12T07:10:30.070Z,37.77
2018-12-12T07:12:59.498Z,37.71
2018-12-12T07:15:29.014Z,37.68
2018-12-12T07:17:58.190Z,37.62
2018-12-12T07:20:27.644Z,37.65
2018-12-12T07:22:57.121Z,37.74
2018-12-12T07:25:26.305Z,37.74
2018-12-12T07:27:55.489Z,37.65
2018-12-12T07:30:24.907Z,37.63
2018-12-12T07:32:54.071Z,37.65
2018-12-12T07:35:23.236Z,37.68
2018-12-12T07:37:52.461Z,37.68
2018-12-12T07:40:21.618Z,37.60
2018-12-12T07:42:50.784Z,37.54
2018-12-12T07:45:19.958Z,37.47
2018-12-12T07:47:49.122Z,37.45
2018-12-12T07:50:18.354Z,37.44
2018-12-12T07:52:47.771Z,37.47
2018-12-12T07:55:16.931Z,37.50
2018-12-12T07:57:46.119Z,37.53
2018-12-12T08:00:15.516Z,37.52
2018-12-12T08:02:44.952Z,37.50
2018-12-12T08:05:14.109Z,37.45
2018-12-12T08:07:43.682Z,37.42
2018-12-12T08:10:13.085Z,37.37
2018-12-12T08:12:42.505Z,37.39
2018-12-12T08:15:11.686Z,37.40
2018-12-12T08:17:40.894Z,37.41
2018-12-12T08:20:10.139Z,37.42
2018-12-12T08:22:40.011Z,37.48
2018-12-12T08:25:09.176Z,37.42
2018-12-12T08:27:39.368Z,37.37
2018-12-12T08:30:09.026Z,37.30
2018-12-12T08:32:40.095Z,37.26
2018-12-12T08:35:09.268Z,37.22
2018-12-12T08:37:38.456Z,37.22
2018-12-12T08:40:09.309Z,37.20
2018-12-12T08:42:38.512Z,37.18
2018-12-12T08:45:07.688Z,37.21
2018-12-12T08:47:36.925Z,37.23
2018-12-12T08:50:08.307Z,37.21
2018-12-12T08:52:37.743Z,37.20
2018-12-12T08:55:07.480Z,37.20
2018-12-12T08:57:36.655Z,37.21
2018-12-12T09:00:08.257Z,37.21
2018-12-12T09:02:37.415Z,37.23
2018-12-12T09:05:06.603Z,37.23
2018-12-12T09:07:35.781Z,37.21
2018-12-12T09:10:06.722Z,37.19
2018-12-12T09:12:36.324Z,37.19
2018-12-12T09:15:06.517Z,37.18
2018-12-12T09:17:35.873Z,37.26
2018-12-12T09:20:06.422Z,37.21
2018-12-12T09:22:35.604Z,37.21
2018-12-12T09:25:05.949Z,37.26
2018-12-12T09:27:35.128Z,37.29
2018-12-12T09:30:05.867Z,37.25
2018-12-12T09:32:35.127Z,37.25
2018-12-12T09:35:05.156Z,37.25
2018-12-12T09:37:34.369Z,37.25
2018-12-12T09:40:03.548Z,37.24
2018-12-12T09:42:32.762Z,37.25
2018-12-12T09:45:01.969Z,37.22
2018-12-12T09:47:31.343Z,37.21
2018-12-12T09:50:00.521Z,37.19
2018-12-12T09:52:29.701Z,37.19
2018-12-12T09:54:58.929Z,37.16
2018-12-12T09:57:28.682Z,37.13
2018-12-12T09:59:57.927Z,37.13
2018-12-12T10:02:27.331Z,37.12
2018-12-12T10:04:56.769Z,37.08
2018-12-12T10:07:25.931Z,37.10
2018-12-12T10:09:55.184Z,37.11
2018-12-12T10:12:24.642Z,37.12
2018-12-12T10:14:54.099Z,37.14
2018-12-12T10:17:23.320Z,37.14
2018-12-12T10:19:52.776Z,37.10
2018-12-12T10:22:22.234Z,37.10
2018-12-12T10:24:51.411Z,37.05
2018-12-12T10:27:21.026Z,37.02
2018-12-12T10:29:50.468Z,37.04
2018-12-12T10:32:19.633Z,37.00
2018-12-12T10:34:49.063Z,36.94
2018-12-12T10:37:18.225Z,36.90
2018-12-12T10:39:47.680Z,36.90
2018-12-12T10:42:17.094Z,36.91
2018-12-12T10:44:46.321Z,36.85
2018-12-12T10:47:15.483Z,36.84
2018-12-12T10:49:44.713Z,36.82
2018-12-12T10:52:14.131Z,36.81
2018-12-12T10:54:43.549Z,36.84
2018-12-12T10:57:12.753Z,36.86
2018-12-12T10:59:42.331Z,36.88
2018-12-12T11:02:29.182Z,36.87
2018-12-12T11:04:58.828Z,36.85
2018-12-12T11:07:28.665Z,36.91
2018-12-12T11:09:58.084Z,36.88
2018-12-12T11:12:27.512Z,36.89
2018-12-12T11:14:56.710Z,36.90
2018-12-12T11:17:25.897Z,36.92
2018-12-12T11:19:55.318Z,36.85
2018-12-12T11:22:24.534Z,36.85
2018-12-12T11:24:53.942Z,36.82
2018-12-12T11:27:23.160Z,36.78
2018-12-12T11:29:52.406Z,36.76
2018-12-12T11:32:21.946Z,36.76
2018-12-12T11:34:51.465Z,36.83
2018-12-12T11:37:20.875Z,36.96
2018-12-12T11:39:50.046Z,36.93
2018-12-12T11:42:19.234Z,35.34
2018-12-12T11:44:48.421Z,34.75
2018-12-12T11:47:18.279Z,35.20
2018-12-12T11:49:47.443Z,35.24
2018-12-12T11:52:16.934Z,35.07
2018-12-12T11:54:46.098Z,35.18
2018-12-12T11:57:15.841Z,35.37
2018-12-12T11:59:45.266Z,35.58
2018-12-12T12:02:15.901Z,35.24
2018-12-12T12:04:45.058Z,35.42
2018-12-12T12:07:14.210Z,35.10
2018-12-12T12:09:43.389Z,35.08
2018-12-12T12:12:12.558Z,35.17
2018-12-12T12:14:41.745Z,35.23
2018-12-12T12:17:11.188Z,35.00
2018-12-12T12:19:40.595Z,35.07
2018-12-12T12:22:10.094Z,35.14
2018-12-12T12:24:39.258Z,34.96
