createdAt,value
2023-05-16T00:00:27.972Z,0.00
2023-05-16T00:01:27.862Z,0.00
2023-05-16T00:02:28.975Z,0.00
2023-05-16T00:03:28.332Z,0.00
2023-05-16T00:04:28.471Z,0.00
2023-05-16T00:05:28.647Z,0.00
2023-05-16T00:06:30.723Z,0.00
2023-05-16T00:07:28.982Z,0.00
2023-05-16T00:08:29.825Z,0.00
2023-05-16T00:09:29.386Z,0.00
2023-05-16T00:10:30.332Z,0.00
2023-05-16T00:11:29.732Z,0.00
2023-05-16T00:12:30.877Z,0.00
2023-05-16T00:13:30.386Z,0.00
2023-05-16T00:14:31.832Z,0.00
2023-05-16T00:15:30.869Z,0.00
2023-05-16T00:16:30.653Z,0.00
2023-05-16T00:17:31.416Z,0.00
2023-05-16T00:18:30.949Z,0.00
2023-05-16T00:19:31.873Z,0.00
2023-05-16T00:20:31.267Z,0.00
2023-05-16T00:21:32.452Z,0.00
2023-05-16T00:22:31.619Z,0.00
2023-05-16T00:23:31.795Z,0.00
2023-05-16T00:24:32.875Z,0.00
2023-05-16T00:25:32.151Z,0.00
2023-05-16T00:26:32.308Z,0.00
2023-05-16T00:27:33.331Z,0.00
2023-05-16T00:28:32.721Z,0.00
2023-05-16T00:29:32.883Z,0.00
2023-05-16T00:30:33.390Z,0.00
2023-05-16T00:31:33.310Z,0.00
2023-05-16T00:32:34.855Z,0.00
2023-05-16T00:33:34.370Z,0.00
2023-05-16T00:34:34.391Z,0.00
2023-05-16T00:35:33.948Z,0.00
2023-05-16T00:36:34.126Z,0.00
2023-05-16T00:37:34.331Z,0.00
2023-05-16T00:38:35.387Z,0.00
2023-05-16T00:39:34.659Z,0.00
2023-05-16T00:40:34.869Z,0.00
2023-05-16T00:41:35.876Z,0.00
2023-05-16T00:42:35.304Z,0.00
2023-05-16T00:43:35.888Z,0.00
2023-05-16T00:44:36.376Z,0.00
2023-05-16T00:45:36.880Z,0.00
2023-05-16T00:46:36.113Z,0.00
2023-05-16T00:47:36.861Z,0.00
2023-05-16T00:48:36.449Z,0.00
2023-05-16T00:49:36.903Z,0.00
2023-05-16T00:50:37.358Z,0.00
2023-05-16T00:51:37.020Z,0.00
2023-05-16T00:52:37.231Z,0.00
2023-05-16T00:53:38.341Z,0.00
2023-05-16T00:54:37.668Z,0.00
2023-05-16T00:55:38.377Z,0.00
2023-05-16T00:56:38.068Z,0.00
2023-05-16T00:57:38.886Z,0.00
2023-05-16T00:58:39.420Z,0.00
2023-05-16T00:59:39.343Z,0.00
2023-05-16T01:00:38.791Z,0.00
2023-05-16T01:01:39.893Z,0.00
2023-05-16T01:02:39.325Z,0.00
2023-05-16T01:03:39.941Z,0.00
2023-05-16T01:04:41.354Z,0.00
2023-05-16T01:05:39.747Z,0.00
2023-05-16T01:06:41.700Z,0.00
2023-05-16T01:07:40.088Z,0.00
2023-05-16T01:08:40.287Z,0.00
2023-05-16T01:09:40.468Z,0.00
2023-05-16T01:10:40.632Z,0.00
2023-05-16T01:11:41.381Z,0.00
2023-05-16T01:12:40.920Z,0.00
2023-05-16T01:13:41.080Z,0.00
2023-05-16T01:14:41.879Z,0.00
2023-05-16T01:15:41.436Z,0.00
2023-05-16T01:16:41.659Z,0.00
2023-05-16T01:17:41.989Z,0.00
2023-05-16T01:18:41.988Z,0.00
2023-05-16T01:19:42.102Z,0.00
2023-05-16T01:20:42.304Z,0.00
2023-05-16T01:21:42.501Z,0.00
2023-05-16T01:22:43.342Z,0.00
2023-05-16T01:23:42.868Z,0.00
2023-05-16T01:24:43.771Z,0.00
2023-05-16T01:25:44.880Z,0.00
2023-05-16T01:26:44.385Z,0.00
2023-05-16T01:27:43.574Z,0.00
2023-05-16T01:28:43.774Z,0.00
2023-05-16T01:29:44.839Z,0.00
2023-05-16T01:30:44.844Z,0.00
2023-05-16T01:31:44.332Z,0.00
2023-05-16T01:32:44.501Z,0.00
2023-05-16T01:33:44.626Z,0.00
2023-05-16T01:34:44.814Z,0.00
2023-05-16T01:35:44.998Z,0.00
2023-05-16T01:36:45.885Z,0.00
2023-05-16T01:37:45.290Z,0.00
2023-05-16T01:38:45.469Z,0.00
2023-05-16T01:39:45.708Z,0.00
2023-05-16T01:40:46.908Z,0.00
2023-05-16T01:41:46.071Z,0.00
2023-05-16T01:42:46.289Z,0.00
2023-05-16T01:43:46.467Z,0.00
2023-05-16T01:44:46.900Z,0.00
2023-05-16T01:45:48.340Z,0.00
2023-05-16T01:46:47.022Z,0.00
2023-05-16T01:47:48.913Z,0.00
2023-05-16T01:48:47.403Z,0.00
2023-05-16T01:49:47.586Z,0.00
2023-05-16T01:50:48.778Z,0.00
2023-05-16T01:51:47.911Z,0.00
2023-05-16T01:52:48.099Z,0.00
2023-05-16T01:53:48.261Z,0.00
2023-05-16T01:54:48.452Z,0.00
2023-05-16T01:55:49.363Z,0.00
2023-05-16T01:56:52.315Z,0.00
2023-05-16T01:57:48.928Z,0.00
2023-05-16T01:58:49.840Z,0.00
2023-05-16T01:59:49.913Z,0.00
2023-05-16T02:00:50.478Z,0.00
2023-05-16T02:01:49.790Z,0.00
2023-05-16T02:02:50.007Z,0.00
2023-05-16T02:03:50.121Z,0.00
2023-05-16T02:04:50.896Z,0.00
2023-05-16T02:05:52.355Z,0.00
2023-05-16T02:06:50.897Z,0.00
2023-05-16T02:07:50.759Z,0.00
2023-05-16T02:08:50.938Z,0.00
2023-05-16T02:09:51.101Z,0.00
2023-05-16T02:10:51.849Z,0.00
2023-05-16T02:11:51.491Z,0.00
2023-05-16T02:12:51.624Z,0.00
2023-05-16T02:13:52.296Z,0.00
2023-05-16T02:14:52.939Z,0.00
2023-05-16T02:15:52.180Z,0.00
2023-05-16T02:16:52.941Z,0.00
2023-05-16T02:17:52.991Z,0.00
2023-05-16T02:18:53.248Z,0.00
2023-05-16T02:19:52.752Z,0.00
2023-05-16T02:20:54.357Z,0.00
2023-05-16T02:21:53.912Z,0.00
2023-05-16T02:22:53.327Z,0.00
2023-05-16T02:23:53.499Z,0.00
2023-05-16T02:24:53.692Z,0.00
2023-05-16T02:25:54.417Z,0.00
2023-05-16T02:26:54.856Z,0.00
2023-05-16T02:27:55.371Z,0.00
2023-05-16T02:28:54.401Z,0.00
2023-05-16T02:29:55.403Z,0.00
2023-05-16T02:30:54.784Z,0.00
2023-05-16T02:31:55.905Z,0.00
2023-05-16T02:32:55.474Z,0.00
2023-05-16T02:33:55.895Z,0.00
2023-05-16T02:34:55.923Z,0.00
2023-05-16T02:35:56.374Z,0.00
2023-05-16T02:36:55.787Z,0.00
2023-05-16T02:37:55.935Z,0.00
2023-05-16T02:38:56.157Z,0.00
2023-05-16T02:39:56.309Z,0.00
2023-05-16T02:40:58.380Z,0.00
2023-05-16T02:41:56.642Z,0.00
2023-05-16T02:42:56.791Z,0.00
2023-05-16T02:43:56.952Z,0.00
2023-05-16T02:44:58.866Z,0.00
2023-05-16T02:45:57.929Z,0.00
2023-05-16T02:46:58.376Z,0.00
2023-05-16T02:47:57.737Z,0.00
2023-05-16T02:48:57.831Z,0.00
2023-05-16T02:49:58.048Z,0.00
2023-05-16T02:50:58.218Z,0.00
2023-05-16T02:51:58.387Z,0.00
2023-05-16T02:52:58.550Z,0.00
2023-05-16T02:53:58.740Z,0.00
2023-05-16T02:55:09.780Z,0.00
2023-05-16T02:56:01.071Z,0.00
2023-05-16T02:57:00.368Z,0.00
2023-05-16T02:58:00.360Z,0.00
2023-05-16T02:58:59.478Z,0.00
2023-05-16T02:59:59.662Z,0.00
2023-05-16T03:00:59.847Z,0.00
2023-05-16T03:02:00.945Z,0.00
2023-05-16T03:03:00.976Z,0.00
2023-05-16T03:04:02.049Z,0.00
2023-05-16T03:05:02.367Z,0.00
2023-05-16T03:06:00.616Z,0.00
2023-05-16T03:07:00.787Z,0.00
2023-05-16T03:08:01.857Z,0.00
2023-05-16T03:09:01.136Z,0.00
2023-05-16T03:10:01.261Z,0.00
2023-05-16T03:11:02.434Z,0.00
2023-05-16T03:12:01.625Z,0.00
2023-05-16T03:13:01.807Z,0.00
2023-05-16T03:14:02.142Z,0.00
2023-05-16T03:15:02.261Z,0.00
2023-05-16T03:16:02.944Z,0.00
2023-05-16T03:17:02.540Z,0.00
2023-05-16T03:18:02.741Z,0.00
2023-05-16T03:19:02.992Z,0.00
2023-05-16T03:20:04.365Z,0.00
2023-05-16T03:21:03.368Z,0.00
2023-05-16T03:22:04.417Z,0.00
2023-05-16T03:23:03.705Z,4.00
2023-05-16T03:24:03.923Z,4.00
2023-05-16T03:25:04.131Z,4.00
2023-05-16T03:26:04.916Z,4.00
2023-05-16T03:27:04.478Z,0.00
2023-05-16T03:28:04.633Z,0.00
2023-05-16T03:29:04.841Z,0.00
2023-05-16T03:30:05.037Z,4.00
2023-05-16T03:31:05.324Z,4.00
2023-05-16T03:32:05.456Z,4.00
2023-05-16T03:33:06.738Z,4.00
2023-05-16T03:34:05.867Z,0.00
2023-05-16T03:35:06.033Z,0.00
2023-05-16T03:36:06.876Z,0.00
2023-05-16T03:37:06.359Z,0.00
2023-05-16T03:38:06.547Z,4.00
2023-05-16T03:39:07.876Z,4.00
2023-05-16T03:40:06.905Z,4.00
2023-05-16T03:41:07.086Z,4.00
2023-05-16T03:42:07.259Z,4.00
2023-05-16T03:43:07.465Z,8.00
2023-05-16T03:44:29.429Z,4.00
2023-05-16T03:45:08.415Z,4.00
2023-05-16T03:46:08.547Z,8.00
2023-05-16T03:47:08.892Z,8.00
2023-05-16T03:48:08.354Z,8.00
2023-05-16T03:49:08.438Z,8.00
2023-05-16T03:50:08.627Z,12.00
2023-05-16T03:51:08.837Z,12.00
2023-05-16T03:52:09.041Z,8.00
2023-05-16T03:53:09.275Z,8.00
2023-05-16T03:54:09.440Z,8.00
2023-05-16T03:55:09.608Z,12.00
2023-05-16T03:56:09.777Z,12.00
2023-05-16T03:57:10.745Z,12.00
2023-05-16T03:58:10.180Z,12.00
2023-05-16T03:59:10.353Z,16.00
2023-05-16T04:00:11.474Z,16.00
2023-05-16T04:01:10.644Z,16.00
2023-05-16T04:02:11.429Z,20.00
2023-05-16T04:03:11.037Z,24.00
2023-05-16T04:04:11.135Z,24.00
2023-05-16T04:05:11.378Z,28.00
2023-05-16T04:06:13.043Z,28.00
2023-05-16T04:07:12.418Z,28.00
2023-05-16T04:08:11.848Z,28.00
2023-05-16T04:09:12.065Z,28.00
2023-05-16T04:10:12.430Z,32.00
2023-05-16T04:11:12.530Z,32.00
2023-05-16T04:12:12.733Z,40.00
2023-05-16T04:13:13.444Z,44.00
2023-05-16T04:14:13.097Z,40.00
2023-05-16T04:15:13.294Z,36.00
2023-05-16T04:16:15.328Z,44.00
2023-05-16T04:17:13.715Z,48.00
2023-05-16T04:18:13.902Z,48.00
2023-05-16T04:19:14.059Z,52.00
2023-05-16T04:20:14.117Z,48.00
2023-05-16T04:21:14.889Z,48.00
2023-05-16T04:22:14.579Z,52.00
2023-05-16T04:23:14.790Z,60.00
2023-05-16T04:24:14.959Z,68.00
2023-05-16T04:25:15.922Z,72.00
2023-05-16T04:26:15.304Z,76.00
2023-05-16T04:27:15.480Z,80.00
2023-05-16T04:28:15.683Z,84.00
2023-05-16T04:29:15.862Z,96.00
2023-05-16T04:30:17.891Z,92.00
2023-05-16T04:31:16.904Z,80.00
2023-05-16T04:32:16.461Z,68.00
2023-05-16T04:33:17.431Z,68.00
2023-05-16T04:34:16.849Z,68.00
2023-05-16T04:35:17.018Z,64.00
2023-05-16T04:36:17.214Z,56.00
2023-05-16T04:37:17.386Z,64.00
2023-05-16T04:38:17.559Z,72.00
2023-05-16T04:39:18.448Z,84.00
2023-05-16T04:40:18.962Z,104.00
2023-05-16T04:41:18.130Z,116.00
2023-05-16T04:42:18.934Z,148.00
2023-05-16T04:43:18.941Z,160.00
2023-05-16T04:44:19.433Z,160.00
2023-05-16T04:45:18.916Z,148.00
2023-05-16T04:46:19.128Z,124.00
2023-05-16T04:47:19.374Z,124.00
2023-05-16T04:48:20.902Z,132.00
2023-05-16T04:49:19.665Z,140.00
2023-05-16T04:50:20.402Z,148.00
2023-05-16T04:51:20.080Z,156.00
2023-05-16T04:52:20.233Z,152.00
2023-05-16T04:53:20.434Z,160.00
2023-05-16T04:54:21.401Z,148.00
2023-05-16T04:55:20.795Z,140.00
2023-05-16T04:56:20.996Z,152.00
2023-05-16T04:57:21.164Z,172.00
2023-05-16T04:58:21.311Z,184.00
2023-05-16T04:59:21.475Z,200.00
2023-05-16T05:00:22.479Z,192.00
2023-05-16T05:01:21.970Z,184.00
2023-05-16T05:02:22.059Z,188.00
2023-05-16T05:03:22.936Z,188.00
2023-05-16T05:04:23.433Z,180.00
2023-05-16T05:05:23.625Z,180.00
2023-05-16T05:06:22.930Z,184.00
2023-05-16T05:07:23.089Z,172.00
2023-05-16T05:08:23.940Z,160.00
2023-05-16T05:09:23.957Z,168.00
2023-05-16T05:10:24.424Z,148.00
2023-05-16T05:11:23.794Z,128.00
2023-05-16T05:12:24.467Z,116.00
2023-05-16T05:13:24.105Z,104.00
2023-05-16T05:14:24.268Z,92.00
2023-05-16T05:15:24.684Z,84.00
2023-05-16T05:16:24.618Z,96.00
2023-05-16T05:17:25.081Z,104.00
2023-05-16T05:18:25.920Z,96.00
2023-05-16T05:19:25.424Z,100.00
2023-05-16T05:20:25.375Z,108.00
2023-05-16T05:21:25.594Z,112.00
2023-05-16T05:22:25.768Z,120.00
2023-05-16T05:23:26.448Z,140.00
2023-05-16T05:24:26.095Z,180.00
2023-05-16T05:25:26.521Z,212.00
2023-05-16T05:26:26.504Z,268.00
2023-05-16T05:27:27.439Z,300.00
2023-05-16T05:28:27.401Z,320.00
2023-05-16T05:29:27.939Z,356.00
2023-05-16T05:30:27.181Z,396.00
2023-05-16T05:31:27.385Z,460.00
2023-05-16T05:32:29.422Z,464.00
2023-05-16T05:33:28.767Z,472.00
2023-05-16T05:34:28.765Z,516.00
2023-05-16T05:35:30.193Z,524.00
2023-05-16T05:36:28.943Z,572.00
2023-05-16T05:37:28.325Z,608.00
2023-05-16T05:38:28.515Z,576.00
2023-05-16T05:39:28.709Z,612.00
2023-05-16T05:40:28.884Z,716.00
2023-05-16T05:41:29.017Z,868.00
2023-05-16T05:42:29.157Z,880.00
2023-05-16T05:43:29.294Z,864.00
2023-05-16T05:44:29.452Z,948.00
2023-05-16T05:45:29.928Z,1084.00
2023-05-16T05:46:30.504Z,1252.00
2023-05-16T05:47:30.036Z,1476.00
2023-05-16T05:48:31.901Z,1776.00
2023-05-16T05:49:30.402Z,2148.00
2023-05-16T05:50:31.612Z,2160.00
2023-05-16T05:51:30.772Z,2588.00
2023-05-16T05:52:31.907Z,2260.00
2023-05-16T05:53:31.166Z,2212.00
2023-05-16T05:54:31.328Z,2364.00
2023-05-16T05:55:31.492Z,2220.00
2023-05-16T05:56:31.671Z,1676.00
2023-05-16T05:57:31.852Z,1520.00
2023-05-16T05:58:32.091Z,1728.00
2023-05-16T05:59:32.213Z,2028.00
2023-05-16T06:00:33.926Z,2284.00
2023-05-16T06:01:32.562Z,1936.00
2023-05-16T06:02:33.541Z,1968.00
2023-05-16T06:03:33.489Z,2080.00
2023-05-16T06:04:34.410Z,2276.00
2023-05-16T06:05:34.027Z,2396.00
2023-05-16T06:06:33.458Z,1860.00
2023-05-16T06:07:34.439Z,1692.00
2023-05-16T06:08:34.708Z,1676.00
2023-05-16T06:09:33.844Z,1764.00
2023-05-16T06:10:35.405Z,1916.00
2023-05-16T06:11:35.923Z,2372.00
2023-05-16T06:12:34.423Z,2376.00
2023-05-16T06:13:34.604Z,2244.00
2023-05-16T06:14:34.812Z,2660.00
2023-05-16T06:15:34.980Z,2072.00
2023-05-16T06:16:35.937Z,1696.00
2023-05-16T06:17:35.420Z,1464.00
2023-05-16T06:18:35.544Z,1572.00
2023-05-16T06:19:35.716Z,1500.00
2023-05-16T06:20:35.869Z,1416.00
2023-05-16T06:21:36.955Z,1516.00
2023-05-16T06:22:36.222Z,1752.00
2023-05-16T06:23:36.425Z,1908.00
2023-05-16T06:24:36.583Z,1704.00
2023-05-16T06:25:36.964Z,1444.00
2023-05-16T06:26:36.985Z,1544.00
2023-05-16T06:27:37.966Z,1768.00
2023-05-16T06:28:37.972Z,2052.00
2023-05-16T06:29:37.504Z,2272.00
2023-05-16T06:30:37.978Z,2108.00
2023-05-16T06:31:37.930Z,1840.00
2023-05-16T06:32:40.929Z,1772.00
2023-05-16T06:33:39.221Z,1924.00
2023-05-16T06:34:39.426Z,2096.00
2023-05-16T06:35:39.415Z,2456.00
2023-05-16T06:36:38.805Z,2900.00
2023-05-16T06:37:41.123Z,2720.00
2023-05-16T06:38:39.106Z,2588.00
2023-05-16T06:39:39.292Z,2392.00
2023-05-16T06:40:40.281Z,2392.00
2023-05-16T06:41:41.418Z,3056.00
2023-05-16T06:42:40.910Z,2488.00
2023-05-16T06:43:40.917Z,2452.00
2023-05-16T06:44:40.917Z,1832.00
2023-05-16T06:45:40.451Z,1300.00
2023-05-16T06:46:41.445Z,1224.00
2023-05-16T06:47:40.798Z,1588.00
2023-05-16T06:48:40.929Z,1704.00
2023-05-16T06:49:41.976Z,1784.00
2023-05-16T06:50:41.190Z,1796.00
2023-05-16T06:51:41.344Z,1608.00
2023-05-16T06:52:41.493Z,2024.00
2023-05-16T06:53:41.617Z,2448.00
2023-05-16T06:54:41.741Z,2148.00
2023-05-16T06:55:42.460Z,1804.00
2023-05-16T06:56:42.100Z,1776.00
2023-05-16T06:57:42.237Z,1708.00
2023-05-16T06:58:42.408Z,1928.00
2023-05-16T06:59:42.597Z,2652.00
2023-05-16T07:00:42.725Z,2948.00
2023-05-16T07:01:43.039Z,2240.00
2023-05-16T07:02:43.202Z,1712.00
2023-05-16T07:03:43.393Z,1416.00
2023-05-16T07:04:43.460Z,1384.00
2023-05-16T07:05:43.654Z,1560.00
2023-05-16T07:06:43.770Z,2144.00
2023-05-16T07:07:43.902Z,1584.00
2023-05-16T07:08:44.153Z,2048.00
2023-05-16T07:09:44.960Z,1944.00
2023-05-16T07:10:47.298Z,2316.00
2023-05-16T07:11:46.428Z,1880.00
2023-05-16T07:12:46.421Z,2316.00
2023-05-16T07:13:45.940Z,6556.00
2023-05-16T07:15:18.610Z,3808.00
2023-05-16T07:15:46.977Z,9508.00
2023-05-16T07:16:46.507Z,7920.00
2023-05-16T07:17:46.536Z,4192.00
2023-05-16T07:18:46.080Z,4824.00
2023-05-16T07:19:47.509Z,3436.00
2023-05-16T07:20:46.360Z,2816.00
2023-05-16T07:21:47.019Z,3632.00
2023-05-16T07:22:47.961Z,6416.00
2023-05-16T07:23:46.943Z,6724.00
2023-05-16T07:24:47.123Z,17152.00
2023-05-16T07:25:47.285Z,5152.00
2023-05-16T07:26:47.446Z,3576.00
2023-05-16T07:27:49.959Z,5216.00
2023-05-16T07:28:47.819Z,18944.00
2023-05-16T07:29:48.520Z,16864.00
2023-05-16T07:30:49.021Z,20992.00
2023-05-16T07:31:49.050Z,5808.00
2023-05-16T07:32:49.529Z,5152.00
2023-05-16T07:33:48.690Z,6060.00
2023-05-16T07:34:48.893Z,10168.00
2023-05-16T07:35:51.114Z,3884.00
2023-05-16T07:36:49.231Z,3456.00
2023-05-16T07:37:49.418Z,3204.00
2023-05-16T07:38:49.615Z,3208.00
2023-05-16T07:39:50.458Z,2864.00
2023-05-16T07:40:50.047Z,2532.00
2023-05-16T07:41:51.010Z,2184.00
2023-05-16T07:42:50.425Z,2036.00
2023-05-16T07:43:51.336Z,2820.00
2023-05-16T07:44:50.817Z,3896.00
2023-05-16T07:45:51.072Z,4220.00
2023-05-16T07:46:51.156Z,4680.00
2023-05-16T07:47:51.968Z,4752.00
2023-05-16T07:48:52.462Z,4484.00
2023-05-16T07:49:52.022Z,4040.00
2023-05-16T07:50:53.782Z,3700.00
2023-05-16T07:51:53.364Z,3352.00
2023-05-16T07:52:52.371Z,3140.00
2023-05-16T07:53:53.509Z,2896.00
2023-05-16T07:54:53.511Z,2756.00
2023-05-16T07:55:53.471Z,2672.00
2023-05-16T07:56:53.129Z,2760.00
2023-05-16T07:57:54.324Z,2820.00
2023-05-16T07:58:53.480Z,2628.00
2023-05-16T07:59:53.712Z,2172.00
2023-05-16T08:00:53.945Z,1976.00
2023-05-16T08:01:54.130Z,2088.00
2023-05-16T08:02:54.442Z,2380.00
2023-05-16T08:03:54.662Z,4264.00
2023-05-16T08:04:55.761Z,4624.00
2023-05-16T08:05:55.057Z,4268.00
2023-05-16T08:06:55.067Z,3496.00
2023-05-16T08:07:55.989Z,3076.00
2023-05-16T08:08:56.006Z,2960.00
2023-05-16T08:09:56.454Z,2960.00
2023-05-16T08:10:56.468Z,2784.00
2023-05-16T08:11:55.925Z,3068.00
2023-05-16T08:12:56.148Z,3048.00
2023-05-16T08:13:57.381Z,4180.00
2023-05-16T08:14:57.462Z,4260.00
2023-05-16T08:15:56.767Z,4108.00
2023-05-16T08:16:56.966Z,3892.00
2023-05-16T08:17:58.089Z,3776.00
2023-05-16T08:18:58.012Z,3984.00
2023-05-16T08:19:58.572Z,4004.00
2023-05-16T08:20:58.473Z,4140.00
2023-05-16T08:21:58.512Z,4440.00
2023-05-16T08:22:58.096Z,4488.00
2023-05-16T08:23:58.536Z,4208.00
2023-05-16T08:24:58.469Z,3984.00
2023-05-16T08:25:58.659Z,3872.00
2023-05-16T08:26:58.870Z,4356.00
2023-05-16T08:27:59.069Z,4524.00
2023-05-16T08:29:00.844Z,4560.00
2023-05-16T08:29:59.490Z,4240.00
2023-05-16T08:31:01.005Z,4152.00
2023-05-16T08:32:01.623Z,4128.00
2023-05-16T08:33:01.023Z,4112.00
2023-05-16T08:34:00.324Z,4232.00
2023-05-16T08:35:00.500Z,4288.00
2023-05-16T08:36:01.484Z,4368.00
2023-05-16T08:37:00.894Z,4248.00
2023-05-16T08:38:02.042Z,3856.00
2023-05-16T08:39:01.209Z,4096.00
2023-05-16T08:40:01.456Z,4224.00
2023-05-16T08:41:01.655Z,4192.00
2023-05-16T08:42:02.516Z,4272.00
2023-05-16T08:43:03.844Z,3480.00
2023-05-16T08:44:02.977Z,3132.00
2023-05-16T08:45:02.445Z,3148.00
2023-05-16T08:46:02.694Z,3004.00
2023-05-16T08:47:02.924Z,3020.00
2023-05-16T08:48:03.156Z,2916.00
2023-05-16T08:49:03.218Z,2580.00
2023-05-16T08:50:03.382Z,2304.00
2023-05-16T08:51:03.576Z,2320.00
2023-05-16T08:52:04.036Z,2476.00
2023-05-16T08:53:03.996Z,2616.00
2023-05-16T08:54:04.981Z,2540.00
2023-05-16T08:55:11.066Z,4016.00
2023-05-16T08:56:06.503Z,3756.00
2023-05-16T08:57:05.048Z,3900.00
2023-05-16T08:58:04.876Z,3304.00
2023-05-16T08:59:04.954Z,2920.00
2023-05-16T09:00:07.347Z,2776.00
2023-05-16T09:01:05.368Z,2684.00
2023-05-16T09:02:06.027Z,2704.00
2023-05-16T09:03:06.331Z,2804.00
2023-05-16T09:04:06.565Z,2688.00
2023-05-16T09:05:06.138Z,2652.00
2023-05-16T09:06:08.081Z,2548.00
2023-05-16T09:07:07.486Z,2356.00
2023-05-16T09:08:06.669Z,2128.00
2023-05-16T09:09:06.820Z,2024.00
2023-05-16T09:10:07.223Z,2128.00
2023-05-16T09:11:07.212Z,2300.00
2023-05-16T09:12:07.354Z,2288.00
2023-05-16T09:13:08.356Z,2424.00
2023-05-16T09:14:08.539Z,2532.00
2023-05-16T09:15:08.064Z,2756.00
2023-05-16T09:16:08.983Z,2784.00
2023-05-16T09:17:09.682Z,2632.00
2023-05-16T09:18:08.462Z,2584.00
2023-05-16T09:19:11.414Z,2724.00
2023-05-16T09:20:08.790Z,3996.00
2023-05-16T09:21:08.976Z,4048.00
2023-05-16T09:22:10.092Z,4972.00
2023-05-16T09:23:09.389Z,4076.00
2023-05-16T09:24:10.504Z,3956.00
2023-05-16T09:25:18.388Z,3632.00
2023-05-16T09:26:12.057Z,3516.00
2023-05-16T09:27:10.052Z,3380.00
2023-05-16T09:28:10.240Z,3556.00
2023-05-16T09:29:10.430Z,4024.00
2023-05-16T09:30:10.607Z,4472.00
2023-05-16T09:31:12.601Z,15392.00
2023-05-16T09:32:11.057Z,5736.00
2023-05-16T09:33:11.308Z,2900.00
2023-05-16T09:34:11.391Z,4028.00
2023-05-16T09:35:11.583Z,4148.00
2023-05-16T09:36:12.558Z,2904.00
2023-05-16T09:37:11.943Z,2800.00
2023-05-16T09:38:13.038Z,2672.00
2023-05-16T09:39:12.280Z,2620.00
2023-05-16T09:40:12.492Z,2588.00
2023-05-16T09:41:12.708Z,2580.00
2023-05-16T09:42:12.876Z,2508.00
2023-05-16T09:43:14.000Z,2480.00
2023-05-16T09:44:13.259Z,2472.00
2023-05-16T09:45:14.043Z,2492.00
2023-05-16T09:46:16.075Z,2536.00
2023-05-16T09:47:13.725Z,2644.00
2023-05-16T09:48:13.921Z,2508.00
2023-05-16T09:49:14.096Z,2664.00
2023-05-16T09:50:17.169Z,2688.00
2023-05-16T09:51:15.488Z,2676.00
2023-05-16T09:52:14.635Z,2692.00
2023-05-16T09:53:14.823Z,2660.00
2023-05-16T09:54:15.014Z,2776.00
2023-05-16T09:55:16.100Z,3004.00
2023-05-16T09:56:16.411Z,3340.00
2023-05-16T09:57:15.555Z,3192.00
2023-05-16T09:58:16.556Z,2680.00
2023-05-16T09:59:15.965Z,3300.00
2023-05-16T10:00:16.093Z,2636.00
2023-05-16T10:01:17.295Z,2476.00
2023-05-16T10:02:17.184Z,3668.00
2023-05-16T10:03:16.706Z,6564.00
2023-05-16T10:04:16.856Z,3988.00
2023-05-16T10:05:17.503Z,4416.00
2023-05-16T10:06:18.029Z,4116.00
2023-05-16T10:07:18.043Z,4132.00
2023-05-16T10:08:17.448Z,5188.00
2023-05-16T10:09:17.638Z,4032.00
2023-05-16T10:10:17.806Z,6752.00
2023-05-16T10:11:17.939Z,5208.00
2023-05-16T10:12:18.114Z,4356.00
2023-05-16T10:13:18.264Z,4332.00
2023-05-16T10:14:19.528Z,6980.00
2023-05-16T10:15:19.550Z,6752.00
2023-05-16T10:16:19.574Z,6024.00
2023-05-16T10:17:18.983Z,5772.00
2023-05-16T10:18:19.166Z,5076.00
2023-05-16T10:19:19.501Z,5280.00
2023-05-16T10:20:19.584Z,3608.00
2023-05-16T10:21:19.734Z,3272.00
2023-05-16T10:22:21.511Z,3172.00
2023-05-16T10:23:21.010Z,3856.00
2023-05-16T10:24:20.282Z,3712.00
2023-05-16T10:25:21.079Z,3740.00
2023-05-16T10:26:20.607Z,3076.00
2023-05-16T10:27:20.763Z,2864.00
2023-05-16T10:28:21.069Z,2664.00
2023-05-16T10:29:21.110Z,2704.00
2023-05-16T10:30:21.303Z,2472.00
2023-05-16T10:31:21.548Z,2424.00
2023-05-16T10:32:21.696Z,2308.00
2023-05-16T10:33:22.539Z,2316.00
2023-05-16T10:34:21.947Z,2392.00
2023-05-16T10:35:22.140Z,2532.00
2023-05-16T10:36:22.317Z,3440.00
2023-05-16T10:37:24.016Z,3508.00
2023-05-16T10:38:22.642Z,3152.00
2023-05-16T10:39:23.515Z,2592.00
2023-05-16T10:40:23.024Z,3304.00
2023-05-16T10:41:23.290Z,3492.00
2023-05-16T10:42:23.559Z,2888.00
2023-05-16T10:43:24.551Z,2496.00
2023-05-16T10:44:23.723Z,2320.00
2023-05-16T10:45:24.560Z,2344.00
2023-05-16T10:46:25.169Z,2440.00
2023-05-16T10:47:24.564Z,3492.00
2023-05-16T10:48:25.564Z,3708.00
2023-05-16T10:49:25.113Z,3700.00
2023-05-16T10:50:24.913Z,3680.00
2023-05-16T10:51:25.111Z,3820.00
2023-05-16T10:52:26.061Z,4040.00
2023-05-16T10:53:27.062Z,3972.00
2023-05-16T10:54:26.515Z,3944.00
2023-05-16T10:55:26.728Z,4048.00
2023-05-16T10:56:26.709Z,4224.00
2023-05-16T10:57:26.249Z,4584.00
2023-05-16T10:58:26.456Z,4316.00
2023-05-16T10:59:26.669Z,4348.00
2023-05-16T11:00:27.072Z,3040.00
2023-05-16T11:01:27.051Z,3104.00
2023-05-16T11:02:27.208Z,3184.00
2023-05-16T11:03:27.472Z,3272.00
2023-05-16T11:04:28.028Z,3032.00
2023-05-16T11:05:28.711Z,3024.00
2023-05-16T11:06:28.522Z,2916.00
2023-05-16T11:07:29.536Z,2756.00
2023-05-16T11:08:28.174Z,2616.00
2023-05-16T11:09:31.028Z,2540.00
2023-05-16T11:10:28.552Z,2468.00
2023-05-16T11:11:28.745Z,2404.00
2023-05-16T11:12:28.980Z,2372.00
2023-05-16T11:13:29.179Z,2316.00
2023-05-16T11:14:29.400Z,2216.00
2023-05-16T11:15:30.318Z,2168.00
2023-05-16T11:16:31.623Z,2240.00
2023-05-16T11:17:30.658Z,2748.00
2023-05-16T11:18:30.160Z,3400.00
2023-05-16T11:19:30.279Z,3128.00
2023-05-16T11:20:30.572Z,3832.00
2023-05-16T11:21:30.599Z,3436.00
2023-05-16T11:22:30.791Z,3756.00
2023-05-16T11:23:30.999Z,4060.00
2023-05-16T11:24:31.198Z,4140.00
2023-05-16T11:25:31.582Z,3956.00
2023-05-16T11:26:32.531Z,4104.00
2023-05-16T11:27:32.703Z,4092.00
2023-05-16T11:28:31.852Z,4252.00
2023-05-16T11:29:32.920Z,4380.00
2023-05-16T11:30:32.237Z,4480.00
2023-05-16T11:31:32.458Z,4036.00
2023-05-16T11:32:33.706Z,4048.00
2023-05-16T11:33:33.569Z,3412.00
2023-05-16T11:34:34.528Z,3832.00
2023-05-16T11:35:33.586Z,3872.00
2023-05-16T11:36:34.026Z,3240.00
2023-05-16T11:37:33.692Z,3020.00
2023-05-16T11:38:34.573Z,2864.00
2023-05-16T11:39:34.152Z,2808.00
2023-05-16T11:40:34.199Z,2828.00
2023-05-16T11:41:34.584Z,3244.00
2023-05-16T11:42:34.567Z,2596.00
2023-05-16T11:43:34.629Z,2480.00
2023-05-16T11:44:34.755Z,2372.00
2023-05-16T11:45:34.873Z,2208.00
2023-05-16T11:46:35.103Z,2100.00
2023-05-16T11:47:35.301Z,2708.00
2023-05-16T11:48:36.667Z,3636.00
2023-05-16T11:49:36.739Z,3740.00
2023-05-16T11:50:35.859Z,3704.00
2023-05-16T11:51:36.019Z,3568.00
2023-05-16T11:52:37.535Z,3600.00
2023-05-16T11:53:37.081Z,3620.00
2023-05-16T11:54:36.616Z,3844.00
2023-05-16T11:55:42.011Z,3740.00
2023-05-16T11:56:40.536Z,3776.00
2023-05-16T11:57:38.084Z,3736.00
2023-05-16T11:58:38.107Z,3832.00
2023-05-16T11:59:37.693Z,3768.00
2023-05-16T12:00:38.529Z,3764.00
2023-05-16T12:01:38.038Z,3852.00
2023-05-16T12:02:39.119Z,3892.00
2023-05-16T12:03:40.242Z,3472.00
2023-05-16T12:04:38.721Z,4232.00
2023-05-16T12:05:39.642Z,4312.00
2023-05-16T12:06:39.542Z,2800.00
2023-05-16T12:07:41.059Z,2636.00
2023-05-16T12:08:41.903Z,2532.00
2023-05-16T12:09:40.551Z,2452.00
2023-05-16T12:10:39.836Z,2384.00
2023-05-16T12:11:40.539Z,2280.00
2023-05-16T12:12:40.292Z,2184.00
2023-05-16T12:13:41.088Z,2120.00
2023-05-16T12:14:40.642Z,1920.00
2023-05-16T12:15:41.470Z,1776.00
2023-05-16T12:16:41.628Z,1700.00
2023-05-16T12:17:41.616Z,1628.00
2023-05-16T12:18:43.593Z,1588.00
2023-05-16T12:19:42.528Z,1520.00
2023-05-16T12:20:41.689Z,1436.00
2023-05-16T12:21:41.888Z,1316.00
2023-05-16T12:22:42.097Z,1188.00
2023-05-16T12:23:43.095Z,1084.00
2023-05-16T12:24:42.408Z,1004.00
2023-05-16T12:25:43.591Z,948.00
2023-05-16T12:26:45.050Z,896.00
2023-05-16T12:27:45.492Z,876.00
2023-05-16T12:28:43.113Z,860.00
2023-05-16T12:29:43.363Z,884.00
2023-05-16T12:30:44.550Z,908.00
2023-05-16T12:31:44.187Z,928.00
2023-05-16T12:32:44.194Z,948.00
2023-05-16T12:33:43.928Z,932.00