createdAt,value
2023-02-28T17:01:58.865Z,10.60
2023-02-28T17:03:33.618Z,13.00
2023-02-28T17:05:06.410Z,8.40
2023-02-28T17:06:38.392Z,12.60
2023-02-28T17:08:10.674Z,13.40
2023-02-28T17:09:45.459Z,10.40
2023-02-28T17:11:17.949Z,11.80
2023-02-28T17:12:49.990Z,11.80
2023-02-28T17:14:22.240Z,8.80
2023-02-28T17:15:54.444Z,14.00
2023-02-28T17:17:27.207Z,13.80
2023-02-28T17:19:03.856Z,12.40
2023-02-28T17:20:36.007Z,10.60
2023-02-28T17:22:09.625Z,8.80
2023-02-28T17:23:41.592Z,12.20
2023-02-28T17:25:13.545Z,13.40
2023-02-28T17:26:45.591Z,15.20
2023-02-28T17:28:17.449Z,11.00
2023-02-28T17:29:49.461Z,12.00
2023-02-28T17:31:21.497Z,11.20
2023-02-28T17:32:53.505Z,12.00
2023-02-28T17:34:25.680Z,12.20
2023-02-28T17:35:57.966Z,14.20
2023-02-28T17:37:30.135Z,12.40
2023-02-28T17:39:02.571Z,12.00
2023-02-28T17:40:35.081Z,15.40
2023-02-28T17:42:07.344Z,28.80
2023-02-28T17:43:39.366Z,32.25
2023-02-28T17:45:11.657Z,44.25
2023-02-28T17:46:43.763Z,56.25
2023-02-28T17:48:16.020Z,60.00
2023-02-28T17:49:47.876Z,62.40
2023-02-28T17:51:21.132Z,72.75
2023-02-28T17:52:53.131Z,80.75
2023-02-28T17:54:24.979Z,81.50
2023-02-28T17:55:57.225Z,82.00
2023-02-28T17:57:29.214Z,83.25
2023-02-28T17:59:01.621Z,81.50
2023-02-28T18:00:34.665Z,97.25
2023-02-28T18:02:06.560Z,98.75
2023-02-28T18:03:38.881Z,94.50
2023-02-28T18:05:12.078Z,92.50
2023-02-28T18:06:51.130Z,93.00
2023-02-28T18:08:23.298Z,96.25
2023-02-28T18:09:55.413Z,93.00
2023-02-28T18:11:53.882Z,90.25
2023-02-28T18:13:51.600Z,83.25
2023-02-28T18:15:23.566Z,91.00
2023-02-28T18:16:56.481Z,88.25
2023-02-28T18:18:28.809Z,88.25
2023-02-28T18:20:00.711Z,84.75
2023-02-28T18:21:32.756Z,88.75
2023-02-28T18:23:04.720Z,84.50
2023-02-28T18:24:36.940Z,90.50
2023-02-28T18:26:09.223Z,85.75
2023-02-28T18:27:41.358Z,101.50
2023-02-28T18:29:18.561Z,98.50
2023-02-28T18:30:50.732Z,104.25
2023-02-28T18:32:22.707Z,109.00
2023-02-28T18:33:55.296Z,107.25
2023-02-28T18:35:36.561Z,108.25
2023-02-28T18:37:08.885Z,110.50
2023-02-28T18:38:40.957Z,104.75
2023-02-28T18:40:16.164Z,103.25
2023-02-28T18:41:48.086Z,103.00
2023-02-28T18:43:20.124Z,107.75
2023-02-28T18:44:51.984Z,108.50
2023-02-28T18:46:24.060Z,102.25
2023-02-28T18:47:56.170Z,98.00
2023-02-28T18:49:28.328Z,99.50
2023-02-28T18:51:06.255Z,104.00
2023-02-28T18:52:39.619Z,101.50
2023-02-28T18:54:12.048Z,92.25
2023-02-28T18:55:44.549Z,98.75
2023-02-28T18:57:16.488Z,92.50
2023-02-28T18:58:48.362Z,96.25
2023-02-28T19:00:22.888Z,91.50
2023-02-28T19:01:54.954Z,92.25
2023-02-28T19:03:26.910Z,85.50
2023-02-28T19:04:58.882Z,84.25
2023-02-28T19:06:31.673Z,80.50
2023-02-28T19:08:05.120Z,81.00
2023-02-28T19:09:37.008Z,75.25
2023-02-28T19:11:18.195Z,71.50
2023-02-28T19:12:50.089Z,71.40
2023-02-28T19:14:22.194Z,72.00
2023-02-28T19:16:01.715Z,77.25
2023-02-28T19:17:34.427Z,85.25
2023-02-28T19:19:06.655Z,97.50
2023-02-28T19:20:38.686Z,94.75
2023-02-28T19:22:10.507Z,98.75
2023-02-28T19:23:42.592Z,90.00
2023-02-28T19:25:14.554Z,95.50
2023-02-28T19:26:46.516Z,97.75
2023-02-28T19:28:18.469Z,103.00
2023-02-28T19:29:51.219Z,102.00
2023-02-28T19:31:25.221Z,100.75
2023-02-28T19:32:57.822Z,98.00
2023-02-28T19:34:30.801Z,97.75
2023-02-28T19:36:02.769Z,106.00
2023-02-28T19:37:38.000Z,94.00
2023-02-28T19:39:09.926Z,99.50
2023-02-28T19:40:41.832Z,104.75
2023-02-28T19:42:15.343Z,96.25
2023-02-28T19:43:47.592Z,93.00
2023-02-28T19:45:19.512Z,89.75
2023-02-28T19:46:51.753Z,95.50
2023-02-28T19:48:28.136Z,93.50
2023-02-28T19:50:00.036Z,91.50
2023-02-28T19:51:34.177Z,82.75
2023-02-28T19:53:07.043Z,85.75
2023-02-28T19:54:38.966Z,84.00
2023-02-28T19:56:11.149Z,92.25
2023-02-28T19:57:43.207Z,111.75
2023-02-28T19:59:21.545Z,114.00
2023-02-28T20:00:58.122Z,116.50
2023-02-28T20:02:30.398Z,119.00
2023-02-28T20:04:04.896Z,116.25
2023-02-28T20:05:38.147Z,120.25
2023-02-28T20:07:10.206Z,114.00
2023-02-28T20:08:42.299Z,109.25
2023-02-28T20:10:14.275Z,101.25
2023-02-28T20:11:46.310Z,107.50
2023-02-28T20:13:18.700Z,101.50
2023-02-28T20:14:51.222Z,103.00
2023-02-28T20:16:23.176Z,107.50
2023-02-28T20:17:57.436Z,96.50
2023-02-28T20:19:29.332Z,92.75
2023-02-28T20:21:02.078Z,98.50
2023-02-28T20:22:34.523Z,89.50
2023-02-28T20:24:07.767Z,104.25
2023-02-28T20:25:40.985Z,100.75
2023-02-28T20:27:13.187Z,95.50
2023-02-28T20:28:45.150Z,96.50
2023-02-28T20:30:17.135Z,111.00
2023-02-28T20:31:49.644Z,120.00
2023-02-28T20:33:21.581Z,118.67
2023-02-28T20:34:53.720Z,112.25
2023-02-28T20:36:25.553Z,112.67
2023-02-28T20:37:57.526Z,120.25
2023-02-28T20:39:29.615Z,109.25
2023-02-28T20:41:01.684Z,113.50
2023-02-28T20:42:33.819Z,106.25
2023-02-28T20:44:05.830Z,100.25
2023-02-28T20:45:37.845Z,108.75
2023-02-28T20:47:09.953Z,102.75
2023-02-28T20:48:41.853Z,106.25
2023-02-28T20:50:13.891Z,92.50
2023-02-28T20:51:45.847Z,95.25
2023-02-28T20:53:17.771Z,92.25
2023-02-28T20:54:49.615Z,98.50
2023-02-28T20:56:23.869Z,91.50
2023-02-28T20:57:56.434Z,90.25
2023-02-28T20:59:28.335Z,88.00
2023-02-28T21:01:02.018Z,87.25
2023-02-28T21:02:33.961Z,89.00
2023-02-28T21:04:08.888Z,82.25
2023-02-28T21:05:40.902Z,81.00
2023-02-28T21:07:12.891Z,71.50
2023-02-28T21:08:45.045Z,76.50
2023-02-28T21:10:17.259Z,76.50
2023-02-28T21:11:49.939Z,72.50
2023-02-28T21:13:21.805Z,74.00
2023-02-28T21:14:54.494Z,62.50
2023-02-28T21:16:27.164Z,70.80
2023-02-28T21:17:59.299Z,63.80
2023-02-28T21:19:31.363Z,61.40
2023-02-28T21:21:20.300Z,66.00
2023-02-28T21:22:53.678Z,60.25
2023-02-28T21:24:25.564Z,57.50
2023-02-28T21:26:05.371Z,60.00
2023-02-28T21:27:37.210Z,53.75
2023-02-28T21:29:09.167Z,56.00
2023-02-28T21:30:41.104Z,53.75
2023-02-28T21:32:14.831Z,129.67
2023-02-28T21:33:46.964Z,114.50
2023-02-28T21:35:18.919Z,106.75
2023-02-28T21:36:50.820Z,97.25
2023-02-28T21:38:22.647Z,94.00
2023-02-28T21:39:54.485Z,81.25
2023-02-28T21:41:26.519Z,85.00
2023-02-28T21:42:58.333Z,86.25
2023-02-28T21:44:31.284Z,82.00
2023-02-28T21:46:04.006Z,75.75
2023-02-28T21:47:36.192Z,73.25
2023-02-28T21:49:08.089Z,74.50
2023-02-28T21:50:40.083Z,78.00
2023-02-28T21:52:12.009Z,69.75
2023-02-28T21:53:44.073Z,75.00
2023-02-28T21:55:16.004Z,70.75
2023-02-28T21:56:47.934Z,92.00
2023-02-28T21:58:19.984Z,77.50
2023-02-28T21:59:52.017Z,73.25
2023-02-28T22:01:23.911Z,72.75
2023-02-28T22:02:56.223Z,63.80
2023-02-28T22:04:28.949Z,70.50
2023-02-28T22:06:01.133Z,89.50
2023-02-28T22:07:33.360Z,93.25
2023-02-28T22:09:06.911Z,94.00
2023-02-28T22:10:38.810Z,98.00
2023-02-28T22:12:10.674Z,98.75
2023-02-28T22:13:42.924Z,96.25
2023-02-28T22:15:14.970Z,98.50
2023-02-28T22:16:52.658Z,88.50
2023-02-28T22:18:25.641Z,90.25
2023-02-28T22:19:57.642Z,90.75
2023-02-28T22:21:29.622Z,85.75
2023-02-28T22:23:01.440Z,88.50
2023-02-28T22:24:33.306Z,82.75
2023-02-28T22:26:06.969Z,88.25
2023-02-28T22:27:39.033Z,87.50
2023-02-28T22:29:10.982Z,81.75
2023-02-28T22:30:43.059Z,80.25
2023-02-28T22:32:15.414Z,75.00
2023-02-28T22:33:47.601Z,78.00
2023-02-28T22:35:20.446Z,67.75
2023-02-28T22:36:52.331Z,76.25
2023-02-28T22:38:24.161Z,72.40
2023-02-28T22:39:56.085Z,70.00
2023-02-28T22:41:27.996Z,66.40
2023-02-28T22:42:59.944Z,69.60
2023-02-28T22:44:31.843Z,65.80
2023-02-28T22:46:04.734Z,66.60
2023-02-28T22:47:36.638Z,60.40
2023-02-28T22:49:08.646Z,64.40
2023-02-28T22:50:40.632Z,58.20
2023-02-28T22:52:12.556Z,56.25
2023-02-28T22:53:45.466Z,55.75
2023-02-28T22:55:17.444Z,54.50
2023-02-28T22:56:49.375Z,50.75
2023-02-28T22:58:21.221Z,49.50
2023-02-28T22:59:53.044Z,50.75
2023-02-28T23:01:26.437Z,49.50
2023-02-28T23:02:58.554Z,43.50
2023-02-28T23:04:30.414Z,43.00
2023-02-28T23:06:02.474Z,50.00
2023-02-28T23:07:34.617Z,42.00
2023-02-28T23:09:07.510Z,46.00
2023-02-28T23:10:42.074Z,44.75
2023-02-28T23:12:14.003Z,43.75
2023-02-28T23:13:58.397Z,42.75
2023-02-28T23:15:33.044Z,41.00
2023-02-28T23:17:11.202Z,40.75
2023-02-28T23:18:43.110Z,34.75
2023-02-28T23:20:17.156Z,36.50
2023-02-28T23:21:49.081Z,36.50
2023-02-28T23:23:21.062Z,46.00
2023-02-28T23:24:53.354Z,57.60
2023-02-28T23:26:25.264Z,67.00
2023-02-28T23:27:57.194Z,73.50
2023-02-28T23:29:29.374Z,74.00
2023-02-28T23:31:04.600Z,70.50
2023-02-28T23:32:37.949Z,73.75
2023-02-28T23:34:10.087Z,64.50
