createdAt,value
2019-05-25T00:01:05.518Z,6.90
2019-05-25T00:03:37.617Z,6.97
2019-05-25T00:06:08.762Z,7.53
2019-05-25T00:08:40.175Z,6.78
2019-05-25T00:11:13.029Z,7.12
2019-05-25T00:13:44.962Z,7.15
2019-05-25T00:16:17.359Z,7.95
2019-05-25T00:18:49.293Z,7.87
2019-05-25T00:21:20.343Z,8.35
2019-05-25T00:23:51.272Z,8.55
2019-05-25T00:26:22.224Z,8.05
2019-05-25T00:28:53.355Z,9.38
2019-05-25T00:31:25.318Z,10.28
2019-05-25T00:33:56.266Z,10.10
2019-05-25T00:36:28.207Z,10.55
2019-05-25T00:39:00.105Z,7.87
2019-05-25T00:41:31.283Z,7.22
2019-05-25T00:44:03.794Z,8.70
2019-05-25T00:46:35.879Z,7.90
2019-05-25T00:49:06.808Z,8.45
2019-05-25T00:51:37.793Z,7.80
2019-05-25T00:54:09.884Z,9.08
2019-05-25T00:56:41.064Z,7.22
2019-05-25T00:59:13.064Z,8.73
2019-05-25T01:01:44.260Z,9.33
2019-05-25T01:04:15.470Z,7.70
2019-05-25T01:06:47.437Z,9.20
2019-05-25T01:09:18.588Z,8.83
2019-05-25T01:11:49.736Z,9.98
2019-05-25T01:14:20.839Z,9.83
2019-05-25T01:16:52.125Z,8.53
2019-05-25T01:19:23.194Z,8.13
2019-05-25T01:21:55.405Z,8.75
2019-05-25T01:24:26.325Z,7.97
2019-05-25T01:26:57.407Z,8.10
2019-05-25T01:29:29.371Z,8.53
2019-05-25T01:32:01.696Z,8.78
2019-05-25T01:34:32.922Z,8.78
2019-05-25T01:37:04.183Z,9.28
2019-05-25T01:39:35.135Z,8.98
2019-05-25T01:42:06.192Z,8.40
2019-05-25T01:44:37.477Z,8.55
2019-05-25T01:47:08.647Z,8.25
2019-05-25T01:49:40.502Z,7.90
2019-05-25T01:52:11.705Z,8.50
2019-05-25T01:54:42.898Z,8.20
2019-05-25T01:57:14.938Z,7.80
2019-05-25T01:59:46.808Z,7.97
2019-05-25T02:02:18.035Z,9.15
2019-05-25T02:04:49.872Z,7.42
2019-05-25T02:07:24.281Z,8.68
2019-05-25T02:09:56.004Z,8.00
2019-05-25T02:12:27.980Z,7.37
2019-05-25T02:14:59.217Z,8.45
2019-05-25T02:17:31.331Z,7.60
2019-05-25T02:20:03.210Z,7.05
2019-05-25T02:22:35.148Z,8.00
2019-05-25T02:25:17.678Z,7.78
2019-05-25T02:27:41.201Z,7.12
2019-05-25T02:30:12.761Z,7.72
2019-05-25T02:32:45.323Z,8.88
2019-05-25T02:35:19.745Z,6.83
2019-05-25T02:37:51.544Z,7.70
2019-05-25T02:40:23.874Z,8.15
2019-05-25T02:42:55.790Z,8.93
2019-05-25T02:45:26.731Z,7.25
2019-05-25T02:47:57.779Z,6.92
2019-05-25T02:50:28.691Z,6.58
2019-05-25T02:52:59.777Z,7.28
2019-05-25T02:55:34.297Z,7.60
2019-05-25T02:58:03.275Z,7.20
2019-05-25T03:00:36.768Z,7.45
2019-05-25T03:03:08.048Z,7.78
2019-05-25T03:05:39.098Z,7.08
2019-05-25T03:08:10.303Z,6.95
2019-05-25T03:10:44.202Z,8.28
2019-05-25T03:13:16.279Z,7.30
2019-05-25T03:15:47.570Z,7.72
2019-05-25T03:18:19.581Z,7.42
2019-05-25T03:20:51.541Z,7.97
2019-05-25T03:23:23.615Z,7.87
2019-05-25T03:25:56.739Z,7.35
2019-05-25T03:28:28.570Z,6.97
2019-05-25T03:31:00.533Z,7.30
2019-05-25T03:33:33.042Z,7.28
2019-05-25T03:36:04.234Z,7.78
2019-05-25T03:38:35.224Z,7.12
2019-05-25T03:41:07.409Z,8.45
2019-05-25T03:43:39.659Z,7.78
2019-05-25T03:46:11.604Z,9.40
2019-05-25T03:48:42.983Z,8.18
2019-05-25T03:51:15.462Z,8.98
2019-05-25T03:53:46.806Z,8.25
2019-05-25T03:56:17.717Z,7.92
2019-05-25T03:58:48.763Z,7.45
2019-05-25T04:01:21.476Z,8.23
2019-05-25T04:03:53.472Z,7.25
2019-05-25T04:06:24.594Z,6.53
2019-05-25T04:08:56.531Z,7.75
2019-05-25T04:11:27.719Z,7.35
2019-05-25T04:13:59.396Z,8.48
2019-05-25T04:16:31.606Z,7.28
2019-05-25T04:19:02.526Z,8.13
2019-05-25T04:21:33.891Z,7.35
2019-05-25T04:24:05.210Z,8.10
2019-05-25T04:26:37.079Z,8.23
2019-05-25T04:29:08.106Z,8.05
2019-05-25T04:31:40.004Z,7.80
2019-05-25T04:34:11.123Z,7.00
2019-05-25T04:36:43.351Z,6.87
2019-05-25T04:39:14.461Z,8.55
2019-05-25T04:41:45.612Z,6.65
2019-05-25T04:44:16.631Z,6.30
2019-05-25T04:46:48.600Z,7.72
2019-05-25T04:49:19.798Z,8.63
2019-05-25T04:51:50.798Z,7.17
2019-05-25T04:54:21.959Z,6.95
2019-05-25T04:56:54.467Z,7.47
2019-05-25T04:59:25.875Z,7.17
2019-05-25T05:01:56.942Z,6.78
2019-05-25T05:04:27.992Z,7.67
2019-05-25T05:06:59.195Z,6.97
2019-05-25T05:09:32.470Z,7.67
2019-05-25T05:12:03.809Z,6.75
2019-05-25T05:14:34.966Z,5.28
2019-05-25T05:17:05.889Z,6.17
2019-05-25T05:19:37.046Z,7.62
2019-05-25T05:22:09.029Z,7.58
2019-05-25T05:24:42.784Z,7.62
2019-05-25T05:27:14.519Z,6.60
2019-05-25T05:29:47.412Z,7.17
2019-05-25T05:32:27.040Z,6.28
2019-05-25T05:34:50.808Z,6.05
2019-05-25T05:37:21.912Z,6.85
2019-05-25T05:39:54.081Z,6.62
2019-05-25T05:42:25.795Z,6.05
2019-05-25T05:44:58.350Z,6.87
2019-05-25T05:47:30.686Z,6.80
2019-05-25T05:50:03.267Z,5.90
2019-05-25T05:52:35.509Z,5.83
2019-05-25T05:55:07.247Z,6.72
2019-05-25T05:57:39.813Z,6.58
2019-05-25T06:00:12.678Z,7.08
2019-05-25T06:02:43.900Z,7.60
2019-05-25T06:05:15.130Z,7.15
2019-05-25T06:07:46.224Z,7.80
2019-05-25T06:10:17.468Z,6.30
2019-05-25T06:12:48.560Z,5.75
2019-05-25T06:15:22.639Z,6.90
2019-05-25T06:17:54.605Z,6.25
2019-05-25T06:20:26.707Z,7.10
2019-05-25T06:22:57.906Z,6.20
2019-05-25T06:25:30.619Z,5.83
2019-05-25T06:28:02.804Z,6.37
2019-05-25T06:30:34.113Z,5.60
2019-05-25T06:33:05.095Z,5.95
2019-05-25T06:35:37.316Z,5.70
2019-05-25T06:38:08.382Z,5.80
2019-05-25T06:40:39.582Z,4.65
2019-05-25T06:43:10.664Z,6.03
2019-05-25T06:45:41.808Z,4.60
2019-05-25T06:48:15.606Z,5.00
2019-05-25T06:50:46.600Z,5.35
2019-05-25T06:53:18.957Z,4.50
2019-05-25T06:55:51.476Z,5.15
2019-05-25T06:58:23.500Z,5.05
2019-05-25T07:00:54.596Z,6.00
2019-05-25T07:03:26.687Z,5.03
2019-05-25T07:05:57.833Z,5.62
2019-05-25T07:08:29.053Z,5.55
2019-05-25T07:11:00.293Z,5.33
2019-05-25T07:13:32.537Z,5.78
2019-05-25T07:16:03.905Z,5.83
2019-05-25T07:18:36.215Z,5.53
2019-05-25T07:21:08.291Z,5.78
2019-05-25T07:23:40.475Z,6.05
2019-05-25T07:26:13.948Z,6.12
2019-05-25T07:28:45.062Z,7.45
2019-05-25T07:31:17.284Z,5.30
2019-05-25T07:33:49.906Z,5.30
2019-05-25T07:36:21.107Z,5.55
2019-05-25T07:38:52.203Z,6.75
2019-05-25T07:41:23.458Z,5.50
2019-05-25T07:43:54.650Z,5.47
2019-05-25T07:46:26.613Z,5.62
2019-05-25T07:48:58.573Z,6.60
2019-05-25T07:51:29.804Z,5.58
2019-05-25T07:54:00.822Z,5.45
2019-05-25T07:56:31.951Z,5.58
2019-05-25T07:59:02.909Z,5.85
2019-05-25T08:01:34.116Z,5.47
2019-05-25T08:04:06.488Z,6.42
2019-05-25T08:06:37.593Z,4.50
2019-05-25T08:09:10.414Z,5.42
2019-05-25T08:11:42.557Z,5.70
2019-05-25T08:14:15.067Z,5.53
2019-05-25T08:16:47.226Z,6.60
2019-05-25T08:19:19.592Z,6.08
2019-05-25T08:21:51.421Z,7.37
2019-05-25T08:24:24.629Z,7.30
2019-05-25T08:26:55.825Z,6.93
2019-05-25T08:29:27.099Z,6.30
2019-05-25T08:31:58.709Z,7.72
2019-05-25T08:34:31.504Z,7.25
2019-05-25T08:37:03.485Z,7.08
2019-05-25T08:39:34.965Z,7.78
2019-05-25T08:42:07.499Z,6.50
2019-05-25T08:44:38.959Z,7.55
2019-05-25T08:47:10.209Z,6.80
2019-05-25T08:49:42.828Z,6.55
2019-05-25T08:52:15.186Z,6.35
2019-05-25T08:54:47.870Z,7.20
2019-05-25T08:57:19.987Z,7.47
2019-05-25T08:59:52.161Z,7.33
2019-05-25T09:02:23.451Z,6.97
2019-05-25T09:04:54.908Z,7.22
2019-05-25T09:07:26.904Z,7.67
2019-05-25T09:09:59.558Z,7.22
2019-05-25T09:12:31.052Z,6.72
2019-05-25T09:15:05.774Z,7.28
2019-05-25T09:17:37.032Z,7.23
2019-05-25T09:20:10.077Z,7.20
2019-05-25T09:22:41.958Z,7.77
2019-05-25T09:25:13.245Z,6.75
2019-05-25T09:27:44.691Z,7.40
2019-05-25T09:30:16.132Z,7.28
2019-05-25T09:32:48.646Z,6.53
2019-05-25T09:35:20.393Z,6.65
2019-05-25T09:37:52.215Z,7.60
2019-05-25T09:40:25.040Z,7.00
2019-05-25T09:42:56.747Z,7.55
2019-05-25T09:45:29.167Z,6.85
2019-05-25T09:48:00.858Z,6.50
2019-05-25T09:50:33.013Z,7.45
2019-05-25T09:53:04.507Z,7.25
2019-05-25T09:55:35.927Z,6.83
2019-05-25T09:58:07.366Z,7.15
2019-05-25T10:00:41.651Z,6.83
2019-05-25T10:03:14.689Z,6.60
2019-05-25T10:06:13.337Z,7.42
2019-05-25T10:08:54.387Z,7.37
2019-05-25T10:11:42.284Z,7.12
2019-05-25T10:14:18.436Z,7.60
2019-05-25T10:16:52.086Z,7.65
2019-05-25T10:19:25.604Z,7.10
2019-05-25T10:21:59.381Z,6.80
2019-05-25T10:24:31.342Z,6.12
2019-05-25T10:27:02.450Z,6.23
2019-05-25T10:29:37.070Z,6.08
2019-05-25T10:32:07.631Z,6.50
2019-05-25T10:34:39.935Z,6.08
2019-05-25T10:37:12.183Z,6.53
2019-05-25T10:39:44.186Z,7.40
2019-05-25T10:42:15.433Z,7.72
2019-05-25T10:44:46.639Z,6.90
2019-05-25T10:47:20.586Z,9.10
2019-05-25T10:49:51.710Z,10.58
2019-05-25T10:52:22.919Z,7.33
2019-05-25T10:54:55.507Z,7.22
2019-05-25T10:57:27.735Z,6.78
2019-05-25T10:59:58.845Z,6.75
2019-05-25T11:02:30.783Z,7.00
2019-05-25T11:05:01.893Z,8.53
2019-05-25T11:07:34.104Z,7.62
2019-05-25T11:10:06.504Z,7.12
2019-05-25T11:12:38.669Z,7.03
2019-05-25T11:15:12.340Z,8.95
2019-05-25T11:17:43.505Z,10.25
2019-05-25T11:20:15.554Z,10.55
2019-05-25T11:22:46.833Z,8.60
2019-05-25T11:25:19.651Z,8.93
2019-05-25T11:27:51.223Z,10.40
2019-05-25T11:30:22.827Z,8.55
2019-05-25T11:32:54.846Z,10.30
2019-05-25T11:35:27.079Z,10.78
2019-05-25T11:38:00.778Z,11.45
2019-05-25T11:40:32.691Z,9.70
2019-05-25T11:43:03.730Z,9.60
2019-05-25T11:45:35.312Z,11.45
2019-05-25T11:48:06.197Z,7.17
2019-05-25T11:50:37.603Z,7.78
2019-05-25T11:53:08.766Z,8.25
2019-05-25T11:55:39.763Z,7.53
2019-05-25T11:58:11.022Z,7.72
2019-05-25T12:00:43.339Z,7.90
2019-05-25T12:03:17.298Z,8.98
2019-05-25T12:05:54.882Z,7.35
2019-05-25T12:08:26.198Z,5.70
2019-05-25T12:10:58.188Z,6.17
2019-05-25T12:13:32.192Z,6.85
2019-05-25T12:16:03.897Z,6.95
2019-05-25T12:18:35.074Z,7.12
2019-05-25T12:21:07.195Z,7.58
2019-05-25T12:23:38.130Z,7.62
2019-05-25T12:26:10.211Z,7.62
2019-05-25T12:28:41.295Z,6.90
2019-05-25T12:31:12.689Z,7.67
2019-05-25T12:33:45.062Z,6.40
2019-05-25T12:36:17.090Z,7.30
2019-05-25T12:38:50.038Z,7.45
2019-05-25T12:41:21.331Z,8.53
2019-05-25T12:43:53.380Z,7.17
2019-05-25T12:46:24.378Z,7.12
2019-05-25T12:48:56.211Z,7.03
2019-05-25T12:51:27.498Z,7.95
2019-05-25T12:53:58.384Z,7.03
2019-05-25T12:56:29.684Z,7.40
2019-05-25T12:59:01.836Z,7.85
2019-05-25T13:01:34.034Z,6.50
2019-05-25T13:04:08.246Z,6.70
2019-05-25T13:09:12.264Z,6.17
2019-05-25T13:11:44.518Z,6.78
2019-05-25T13:14:16.698Z,6.58
2019-05-25T13:16:47.659Z,7.22
2019-05-25T13:19:18.688Z,6.65
2019-05-25T13:21:50.723Z,8.20
2019-05-25T13:24:22.982Z,9.53
2019-05-25T13:26:54.393Z,8.05
2019-05-25T13:29:26.697Z,8.03
2019-05-25T13:32:00.239Z,6.75
2019-05-25T13:34:31.393Z,6.85
2019-05-25T13:37:02.602Z,7.10
2019-05-25T13:39:34.828Z,7.15
2019-05-25T13:42:06.988Z,7.08
2019-05-25T13:44:39.286Z,7.00
2019-05-25T13:47:11.832Z,6.85
2019-05-25T13:49:43.638Z,6.95
2019-05-25T13:52:14.586Z,7.05
2019-05-25T13:54:45.498Z,7.08
2019-05-25T13:57:17.456Z,6.35
2019-05-25T13:59:50.199Z,7.00
2019-05-25T14:02:21.619Z,7.60
2019-05-25T14:04:52.795Z,7.92
2019-05-25T14:07:23.890Z,6.67
2019-05-25T14:09:54.972Z,7.25
2019-05-25T14:12:27.710Z,7.78
2019-05-25T14:15:01.680Z,7.55
2019-05-25T14:20:03.044Z,10.85
2019-05-25T14:22:35.116Z,8.70
2019-05-25T14:25:08.943Z,10.08
2019-05-25T14:27:40.911Z,8.40
2019-05-25T14:30:12.169Z,7.30
2019-05-25T14:32:54.407Z,7.75
2019-05-25T14:35:25.937Z,8.93
2019-05-25T14:37:57.221Z,7.20
2019-05-25T14:40:29.231Z,8.13
2019-05-25T14:43:02.916Z,6.42
2019-05-25T14:45:34.435Z,6.97
2019-05-25T14:48:05.468Z,7.97
2019-05-25T14:50:37.430Z,7.37
2019-05-25T14:53:09.193Z,7.33
2019-05-25T14:55:40.526Z,7.87
2019-05-25T14:58:12.992Z,7.20
2019-05-25T15:00:45.305Z,6.83
2019-05-25T15:03:17.652Z,7.65
2019-05-25T15:05:50.620Z,6.92
2019-05-25T15:08:22.085Z,6.97
2019-05-25T15:10:53.342Z,7.72
2019-05-25T15:13:24.751Z,8.30
2019-05-25T15:15:55.953Z,9.83
2019-05-25T15:18:30.422Z,9.18
2019-05-25T15:21:02.453Z,8.60
2019-05-25T15:23:34.991Z,8.55
2019-05-25T15:26:07.142Z,7.72
2019-05-25T15:28:38.198Z,7.95
2019-05-25T15:31:11.427Z,7.15
2019-05-25T15:33:43.660Z,7.60
2019-05-25T15:36:15.077Z,6.87
2019-05-25T15:38:46.193Z,6.92
2019-05-25T15:41:17.191Z,7.83
2019-05-25T15:43:48.495Z,7.40
2019-05-25T15:46:19.560Z,8.85
2019-05-25T15:48:51.596Z,8.15
2019-05-25T15:51:23.628Z,8.80
2019-05-25T15:53:55.649Z,8.38
2019-05-25T15:56:30.036Z,7.62
2019-05-25T15:59:02.465Z,7.62
2019-05-25T16:01:34.841Z,7.28
2019-05-25T16:04:09.047Z,8.20
2019-05-25T16:09:10.493Z,8.60
2019-05-25T16:11:42.969Z,7.45
2019-05-25T16:14:14.965Z,8.15
2019-05-25T16:16:46.335Z,7.65
2019-05-25T16:19:17.692Z,8.23
2019-05-25T16:21:49.753Z,9.55
2019-05-25T16:24:22.171Z,8.30
2019-05-25T16:26:53.213Z,7.90
2019-05-25T16:29:24.615Z,7.72
2019-05-25T16:31:55.877Z,7.50
2019-05-25T16:34:27.855Z,8.95
2019-05-25T16:36:58.887Z,9.00
2019-05-25T16:39:31.004Z,7.78
2019-05-25T16:42:03.219Z,7.70
2019-05-25T16:44:34.409Z,7.55
2019-05-25T16:47:06.746Z,7.40
2019-05-25T16:49:42.745Z,8.50
2019-05-25T16:52:13.977Z,9.08
2019-05-25T16:54:45.956Z,9.25
2019-05-25T16:57:17.273Z,7.58
2019-05-25T16:59:49.215Z,7.40
2019-05-25T17:02:21.304Z,7.92
2019-05-25T17:04:53.309Z,7.75
2019-05-25T17:07:24.274Z,7.78
2019-05-25T17:09:58.090Z,6.80
2019-05-25T17:12:30.197Z,8.38
2019-05-25T17:15:01.297Z,7.87
2019-05-25T17:17:33.537Z,8.85
2019-05-25T17:20:06.214Z,8.58
2019-05-25T17:22:37.172Z,8.80
2019-05-25T17:25:09.644Z,7.72
2019-05-25T17:27:41.859Z,7.97
2019-05-25T17:30:12.874Z,7.72
2019-05-25T17:32:45.245Z,7.97
2019-05-25T17:35:17.263Z,8.08
2019-05-25T17:37:48.652Z,9.10
2019-05-25T17:40:19.528Z,8.00
2019-05-25T17:42:50.785Z,8.58
2019-05-25T17:45:23.248Z,7.90
2019-05-25T17:47:55.667Z,7.72
2019-05-25T17:50:26.882Z,8.45
2019-05-25T17:52:58.858Z,8.55
2019-05-25T17:55:32.896Z,8.05
2019-05-25T17:58:04.815Z,7.58
2019-05-25T18:00:38.354Z,8.15
2019-05-25T18:03:09.872Z,8.50
2019-05-25T18:05:41.279Z,8.83
2019-05-25T18:08:12.411Z,8.23
2019-05-25T18:10:53.007Z,8.10
2019-05-25T18:13:18.392Z,8.78
2019-05-25T18:15:50.033Z,8.30
2019-05-25T18:18:21.118Z,7.85
2019-05-25T18:20:52.455Z,9.03
2019-05-25T18:23:23.963Z,8.53
2019-05-25T18:25:55.099Z,9.38
2019-05-25T18:28:29.259Z,8.90
2019-05-25T18:33:32.199Z,9.83
2019-05-25T18:36:04.639Z,9.33
2019-05-25T18:38:36.708Z,9.68
2019-05-25T18:41:08.789Z,8.85
2019-05-25T18:43:40.052Z,8.45
2019-05-25T18:46:11.185Z,9.15
2019-05-25T18:48:43.230Z,9.25
2019-05-25T18:51:15.407Z,8.63
2019-05-25T18:53:46.721Z,10.10
2019-05-25T18:56:19.379Z,9.70
2019-05-25T18:58:50.561Z,8.73
2019-05-25T19:01:21.727Z,8.15
2019-05-25T19:03:53.973Z,7.92
2019-05-25T19:06:25.173Z,7.85
2019-05-25T19:08:56.189Z,8.38
2019-05-25T19:11:27.486Z,8.18
2019-05-25T19:13:59.562Z,8.58
2019-05-25T19:16:31.481Z,8.80
2019-05-25T19:19:03.550Z,8.13
2019-05-25T19:21:35.393Z,7.92
2019-05-25T19:24:06.387Z,8.25
2019-05-25T19:26:38.539Z,7.28
2019-05-25T19:29:10.704Z,7.65
2019-05-25T19:31:41.817Z,7.60
2019-05-25T19:34:13.856Z,6.75
2019-05-25T19:36:46.211Z,8.60
2019-05-25T19:39:17.467Z,8.15
2019-05-25T19:41:49.403Z,8.18
2019-05-25T19:44:21.947Z,8.53
2019-05-25T19:46:53.364Z,7.60
2019-05-25T19:49:25.842Z,7.58
2019-05-25T19:52:00.534Z,7.87
2019-05-25T19:54:31.786Z,7.70
2019-05-25T19:57:06.842Z,7.80
2019-05-25T19:59:38.215Z,7.85
2019-05-25T20:02:12.016Z,7.80
2019-05-25T20:04:43.311Z,7.60
2019-05-25T20:07:14.355Z,8.58
2019-05-25T20:09:46.283Z,9.58
2019-05-25T20:12:18.793Z,9.40
2019-05-25T20:14:51.230Z,8.90
2019-05-25T20:17:22.319Z,9.55
2019-05-25T20:19:53.681Z,9.38
2019-05-25T20:22:24.746Z,8.88
2019-05-25T20:24:55.668Z,8.83
2019-05-25T20:27:27.928Z,9.70
2019-05-25T20:29:58.907Z,10.40
2019-05-25T20:32:30.107Z,7.80
2019-05-25T20:35:05.277Z,8.05
2019-05-25T20:37:37.477Z,8.68
2019-05-25T20:40:11.748Z,9.10
2019-05-25T20:42:47.133Z,9.08
2019-05-25T20:45:19.796Z,9.20
2019-05-25T20:47:51.793Z,9.45
2019-05-25T20:50:22.808Z,8.33
2019-05-25T20:52:54.994Z,7.62
2019-05-25T20:55:27.177Z,8.08
2019-05-25T20:57:59.931Z,8.93
2019-05-25T21:00:32.440Z,9.23
2019-05-25T21:03:06.729Z,9.33
2019-05-25T21:05:49.619Z,10.82
2019-05-25T21:08:11.879Z,9.58
2019-05-25T21:10:43.836Z,9.03
2019-05-25T21:13:14.955Z,10.45
2019-05-25T21:15:46.978Z,9.10
2019-05-25T21:18:19.075Z,8.05
2019-05-25T21:20:50.421Z,8.73
2019-05-25T21:23:22.152Z,8.70
2019-05-25T21:25:54.131Z,9.10
2019-05-25T21:28:25.129Z,8.63
2019-05-25T21:30:57.217Z,8.40
2019-05-25T21:33:29.345Z,8.28
2019-05-25T21:36:08.290Z,8.70
2019-05-25T21:38:33.817Z,9.57
2019-05-25T21:41:05.185Z,8.25
2019-05-25T21:43:37.967Z,8.28
2019-05-25T21:46:10.347Z,8.23
2019-05-25T21:48:42.458Z,9.38
2019-05-25T21:51:13.687Z,9.08
2019-05-25T21:53:45.771Z,8.43
2019-05-25T21:56:18.403Z,8.55
2019-05-25T21:58:50.584Z,8.83
2019-05-25T22:01:26.532Z,8.90
2019-05-25T22:04:00.386Z,8.45
2019-05-25T22:06:33.042Z,8.73
2019-05-25T22:09:05.307Z,9.03
2019-05-25T22:11:36.420Z,8.83
2019-05-25T22:14:07.315Z,9.58
2019-05-25T22:16:38.455Z,9.73
2019-05-25T22:19:09.579Z,8.90
2019-05-25T22:21:45.779Z,8.98
2019-05-25T22:24:14.629Z,8.60
2019-05-25T22:26:45.623Z,8.80
2019-05-25T22:29:17.845Z,9.50
2019-05-25T22:31:49.854Z,9.28
2019-05-25T22:34:22.263Z,9.43
2019-05-25T22:36:53.304Z,9.33
2019-05-25T22:39:25.339Z,9.80
2019-05-25T22:41:57.709Z,10.85
2019-05-25T22:44:31.991Z,9.68
2019-05-25T22:49:34.988Z,10.28
2019-05-25T22:52:06.896Z,14.07
2019-05-25T22:54:38.823Z,14.00
2019-05-25T22:57:11.015Z,14.68
2019-05-25T22:59:42.999Z,15.00
2019-05-25T23:02:13.986Z,15.58
2019-05-25T23:04:45.300Z,15.72
2019-05-25T23:07:18.860Z,17.55
2019-05-25T23:09:49.853Z,14.45
2019-05-25T23:12:21.816Z,11.78
2019-05-25T23:14:53.171Z,12.35
2019-05-25T23:17:25.433Z,11.95
2019-05-25T23:19:57.523Z,12.82
2019-05-25T23:22:28.762Z,12.03
2019-05-25T23:25:00.774Z,12.88
2019-05-25T23:27:31.701Z,12.75
2019-05-25T23:30:02.672Z,11.93
2019-05-25T23:32:36.734Z,11.95
2019-05-25T23:35:09.041Z,13.70
2019-05-25T23:37:39.899Z,13.18
2019-05-25T23:40:14.139Z,12.80
2019-05-25T23:45:16.297Z,13.93
2019-05-25T23:47:48.783Z,12.85
2019-05-25T23:50:20.730Z,13.40
2019-05-25T23:52:51.993Z,12.68
2019-05-25T23:55:23.440Z,13.30
2019-05-25T23:57:54.725Z,12.70
