createdAt,value
2019-02-14T00:05:05.234Z,85.31
2019-02-14T00:07:36.134Z,86.27
2019-02-14T00:10:45.492Z,85.40
2019-02-14T00:13:14.852Z,85.15
2019-02-14T00:15:44.082Z,84.79
2019-02-14T00:18:32.658Z,83.63
2019-02-14T00:21:21.232Z,83.15
2019-02-14T00:23:50.566Z,85.08
2019-02-14T00:26:39.122Z,84.98
2019-02-14T00:29:27.825Z,85.07
2019-02-14T00:32:16.416Z,85.99
2019-02-14T00:35:05.483Z,86.42
2019-02-14T00:37:34.723Z,87.25
2019-02-14T00:40:23.367Z,86.76
2019-02-14T00:43:11.932Z,86.26
2019-02-14T00:46:00.507Z,86.56
2019-02-14T00:48:49.097Z,86.89
2019-02-14T00:51:18.336Z,85.93
2019-02-14T00:54:06.916Z,85.24
2019-02-14T00:56:36.214Z,85.60
2019-02-14T00:59:05.463Z,84.98
2019-02-14T01:05:03.030Z,84.10
2019-02-14T01:07:32.253Z,84.70
2019-02-14T01:10:20.841Z,84.23
2019-02-14T01:12:50.084Z,84.87
2019-02-14T01:17:58.729Z,83.59
2019-02-14T01:20:27.995Z,85.39
2019-02-14T01:22:57.243Z,85.59
2019-02-14T01:25:45.826Z,84.59
2019-02-14T01:31:24.092Z,84.82
2019-02-14T01:33:53.628Z,84.95
2019-02-14T01:36:22.867Z,84.74
2019-02-14T01:39:11.442Z,84.99
2019-02-14T01:41:40.677Z,83.99
2019-02-14T01:44:09.951Z,84.57
2019-02-14T01:46:39.188Z,84.17
2019-02-14T01:49:08.435Z,84.36
2019-02-14T01:51:37.682Z,84.77
2019-02-14T01:54:06.970Z,84.13
2019-02-14T01:56:36.225Z,83.09
2019-02-14T01:59:24.815Z,83.78
2019-02-14T02:01:54.042Z,83.88
2019-02-14T02:04:42.613Z,83.36
2019-02-14T02:07:11.862Z,83.81
2019-02-14T02:10:00.540Z,82.90
2019-02-14T02:12:49.229Z,83.99
2019-02-14T02:15:37.797Z,84.02
2019-02-14T02:18:07.042Z,84.47
2019-02-14T02:20:36.270Z,84.36
2019-02-14T02:23:05.545Z,84.48
2019-02-14T02:25:34.762Z,84.67
2019-02-14T02:28:04.008Z,84.79
2019-02-14T02:30:52.580Z,82.93
2019-02-14T02:33:21.848Z,83.41
2019-02-14T02:36:10.454Z,85.03
2019-02-14T02:38:39.714Z,84.74
2019-02-14T02:41:08.958Z,83.90
2019-02-14T02:43:57.566Z,84.05
2019-02-14T02:46:46.159Z,84.63
2019-02-14T02:49:15.407Z,84.96
2019-02-14T02:52:03.979Z,84.04
2019-02-14T02:54:33.243Z,84.36
2019-02-14T02:57:02.477Z,83.71
2019-02-14T02:59:51.076Z,83.52
2019-02-14T03:02:39.669Z,84.19
2019-02-14T03:05:28.259Z,83.67
2019-02-14T03:08:16.829Z,84.56
2019-02-14T03:10:46.092Z,84.93
2019-02-14T03:13:15.330Z,84.44
2019-02-14T03:16:03.987Z,83.98
2019-02-14T03:18:52.651Z,83.70
2019-02-14T03:21:41.226Z,85.00
2019-02-14T03:24:10.480Z,84.61
2019-02-14T03:26:59.058Z,84.04
2019-02-14T03:29:28.331Z,84.64
2019-02-14T03:31:57.575Z,84.06
2019-02-14T03:34:26.812Z,84.51
2019-02-14T03:36:56.051Z,84.17
2019-02-14T03:39:44.654Z,84.70
2019-02-14T03:42:13.882Z,83.77
2019-02-14T03:44:43.138Z,84.00
2019-02-14T03:47:12.353Z,83.40
2019-02-14T03:49:41.608Z,84.42
2019-02-14T03:52:10.849Z,84.78
2019-02-14T03:54:40.091Z,84.88
2019-02-14T03:57:28.649Z,84.47
2019-02-14T04:00:17.707Z,84.58
2019-02-14T04:03:06.258Z,84.61
2019-02-14T04:05:54.908Z,85.07
2019-02-14T04:08:24.130Z,84.28
2019-02-14T04:10:53.375Z,84.02
2019-02-14T04:13:22.619Z,83.89
2019-02-14T04:16:11.204Z,84.23
2019-02-14T04:18:40.449Z,84.14
2019-02-14T04:21:09.682Z,83.98
2019-02-14T04:23:58.285Z,84.55
2019-02-14T04:26:27.520Z,84.31
2019-02-14T04:29:16.117Z,83.81
2019-02-14T04:31:45.343Z,84.44
2019-02-14T04:34:33.946Z,84.15
2019-02-14T04:37:03.189Z,84.39
2019-02-14T04:39:32.455Z,83.56
2019-02-14T04:42:01.727Z,82.76
2019-02-14T04:45:10.981Z,83.08
2019-02-14T04:47:40.228Z,84.33
2019-02-14T04:50:28.820Z,83.65
2019-02-14T04:56:30.174Z,84.56
2019-02-14T04:59:18.749Z,84.69
2019-02-14T05:02:07.376Z,83.76
2019-02-14T05:04:55.971Z,84.52
2019-02-14T05:07:25.206Z,84.35
2019-02-14T05:10:13.783Z,83.92
2019-02-14T05:13:02.353Z,83.96
2019-02-14T05:15:50.935Z,83.79
2019-02-14T05:18:32.370Z,84.10
2019-02-14T05:21:10.204Z,84.46
2019-02-14T05:23:39.451Z,84.43
2019-02-14T05:26:28.085Z,83.15
2019-02-14T05:28:57.302Z,83.31
2019-02-14T05:31:45.862Z,82.36
2019-02-14T05:34:34.436Z,82.80
2019-02-14T05:37:03.675Z,82.85
2019-02-14T05:39:32.925Z,83.28
2019-02-14T05:42:21.488Z,84.23
2019-02-14T05:45:10.950Z,84.49
2019-02-14T05:47:59.616Z,84.95
2019-02-14T05:50:48.202Z,84.58
2019-02-14T05:53:17.456Z,84.86
2019-02-14T05:56:06.050Z,84.38
2019-02-14T05:58:35.288Z,86.27
2019-02-14T06:04:52.197Z,84.25
2019-02-14T06:07:21.448Z,84.49
2019-02-14T06:10:10.510Z,83.20
2019-02-14T06:12:59.081Z,83.83
2019-02-14T06:15:28.362Z,83.45
2019-02-14T06:18:16.943Z,83.01
2019-02-14T06:20:46.188Z,81.91
2019-02-14T06:23:15.472Z,83.25
2019-02-14T06:25:44.735Z,83.97
2019-02-14T06:28:33.293Z,84.24
2019-02-14T06:31:02.543Z,83.80
2019-02-14T06:33:51.125Z,84.19
2019-02-14T06:36:39.693Z,84.24
2019-02-14T06:39:21.091Z,80.03
2019-02-14T06:45:27.857Z,84.19
2019-02-14T06:48:09.266Z,83.86
2019-02-14T06:50:50.619Z,84.43
2019-02-14T06:53:32.322Z,84.48
2019-02-14T06:56:13.927Z,83.73
2019-02-14T06:58:43.162Z,84.51
2019-02-14T07:01:12.414Z,84.22
2019-02-14T07:03:41.668Z,83.56
2019-02-14T07:06:10.916Z,84.19
2019-02-14T07:08:40.153Z,84.08
2019-02-14T07:11:09.411Z,83.70
2019-02-14T07:13:38.666Z,83.35
2019-02-14T07:19:42.132Z,83.36
2019-02-14T07:22:30.715Z,83.30
2019-02-14T07:24:59.957Z,83.31
2019-02-14T07:27:48.540Z,80.38
2019-02-14T07:30:37.106Z,82.35
2019-02-14T07:33:25.722Z,83.66
2019-02-14T07:36:14.323Z,83.57
2019-02-14T07:38:43.578Z,83.04
2019-02-14T07:41:32.153Z,83.45
2019-02-14T07:44:20.777Z,82.20
2019-02-14T07:47:09.345Z,81.04
2019-02-14T07:49:38.600Z,82.04
2019-02-14T07:52:07.841Z,81.41
2019-02-14T07:54:56.517Z,81.05
2019-02-14T07:57:45.082Z,79.71
2019-02-14T08:00:54.366Z,78.74
2019-02-14T08:03:23.613Z,77.96
2019-02-14T08:09:19.947Z,72.21
2019-02-14T08:12:08.493Z,70.43
2019-02-14T08:14:57.136Z,69.47
2019-02-14T08:17:45.712Z,68.78
2019-02-14T08:20:34.277Z,67.36
2019-02-14T08:23:22.884Z,67.50
2019-02-14T08:26:11.493Z,66.07
2019-02-14T08:29:00.101Z,63.61
2019-02-14T08:31:48.694Z,61.69
2019-02-14T08:34:17.924Z,60.86
2019-02-14T08:36:47.163Z,58.76
2019-02-14T08:39:28.640Z,57.38
2019-02-14T08:42:10.387Z,57.22
2019-02-14T08:44:51.475Z,59.61
2019-02-14T08:47:20.703Z,58.26
2019-02-14T08:50:09.959Z,55.57
2019-02-14T08:52:58.574Z,57.06
2019-02-14T08:55:27.827Z,57.56
2019-02-14T08:58:16.398Z,56.16
2019-02-14T09:01:05.046Z,54.42
2019-02-14T09:03:53.619Z,54.00
2019-02-14T09:06:42.217Z,58.36
2019-02-14T09:09:11.483Z,59.64
2019-02-14T09:11:40.707Z,60.20
2019-02-14T09:14:09.946Z,58.67
2019-02-14T09:16:58.532Z,60.24
2019-02-14T09:19:27.781Z,58.90
2019-02-14T09:22:16.352Z,57.64
2019-02-14T09:25:05.611Z,58.78
2019-02-14T09:27:54.213Z,58.87
2019-02-14T09:33:21.547Z,58.03
2019-02-14T09:36:10.116Z,56.01
2019-02-14T09:38:51.199Z,55.25
2019-02-14T09:41:20.424Z,53.38
2019-02-14T09:43:49.654Z,52.68
2019-02-14T09:46:38.251Z,52.26
2019-02-14T09:49:07.508Z,51.39
2019-02-14T09:51:56.085Z,49.43
2019-02-14T09:54:44.649Z,49.72
2019-02-14T10:00:49.359Z,50.69
2019-02-14T10:03:37.970Z,50.89
2019-02-14T10:06:07.199Z,48.42
2019-02-14T10:08:37.911Z,47.19
2019-02-14T10:11:26.549Z,47.97
2019-02-14T10:13:55.811Z,48.39
2019-02-14T10:16:44.421Z,49.50
2019-02-14T10:19:13.655Z,47.01
2019-02-14T10:22:02.274Z,47.30
2019-02-14T10:24:31.525Z,47.05
2019-02-14T10:27:20.160Z,47.87
2019-02-14T10:30:28.107Z,45.86
2019-02-14T10:33:16.752Z,45.28
2019-02-14T10:36:05.365Z,44.73
2019-02-14T10:38:34.611Z,45.79
2019-02-14T10:41:03.849Z,46.33
2019-02-14T10:43:33.125Z,45.48
2019-02-14T10:46:02.342Z,45.65
2019-02-14T10:48:31.637Z,44.03
2019-02-14T10:51:00.925Z,43.97
2019-02-14T10:54:08.619Z,43.95
2019-02-14T10:56:57.187Z,42.29
2019-02-14T10:59:26.439Z,44.62
2019-02-14T11:02:15.021Z,42.91
2019-02-14T11:05:03.904Z,43.26
2019-02-14T11:07:52.424Z,41.79
2019-02-14T11:10:21.687Z,42.63
2019-02-14T11:13:10.260Z,43.43
2019-02-14T11:15:58.835Z,44.76
2019-02-14T11:18:47.404Z,44.87
2019-02-14T11:21:36.090Z,44.83
2019-02-14T11:27:20.213Z,41.98
2019-02-14T11:29:49.456Z,42.54
2019-02-14T11:32:38.034Z,44.00
2019-02-14T11:35:26.703Z,42.74
2019-02-14T11:37:55.939Z,43.20
2019-02-14T11:40:37.816Z,42.05
2019-02-14T11:43:07.066Z,44.65
2019-02-14T11:45:55.659Z,42.30
2019-02-14T11:48:44.243Z,41.62
2019-02-14T11:51:13.486Z,42.30
2019-02-14T11:54:02.079Z,43.71
2019-02-14T11:56:50.705Z,42.22
2019-02-14T11:59:19.956Z,43.04
2019-02-14T12:01:55.190Z,41.68
2019-02-14T12:04:58.641Z,42.92
2019-02-14T12:07:47.241Z,42.32
2019-02-14T12:10:16.511Z,41.19
2019-02-14T12:13:05.172Z,42.41
2019-02-14T12:15:53.757Z,41.90
2019-02-14T12:18:24.137Z,41.81
2019-02-14T12:21:13.037Z,41.75
2019-02-14T12:23:42.336Z,41.67
2019-02-14T12:26:30.928Z,42.27
2019-02-14T12:29:19.564Z,41.24
2019-02-14T12:31:48.824Z,40.77
2019-02-14T12:34:18.059Z,40.02
2019-02-14T12:36:47.317Z,40.42
2019-02-14T12:39:16.573Z,41.72
2019-02-14T12:41:45.826Z,39.29
2019-02-14T12:44:34.430Z,40.21
2019-02-14T12:47:23.021Z,39.21
2019-02-14T12:52:59.906Z,39.06
2019-02-14T12:55:48.491Z,37.91
2019-02-14T12:58:17.739Z,38.67
2019-02-14T13:01:06.336Z,37.28
2019-02-14T13:03:54.968Z,38.76
2019-02-14T13:06:43.561Z,38.15
2019-02-14T13:09:19.634Z,37.51
2019-02-14T13:12:22.204Z,37.36
2019-02-14T13:14:51.431Z,37.17
2019-02-14T13:20:53.219Z,35.94
2019-02-14T13:23:41.845Z,36.89
2019-02-14T13:26:11.096Z,36.62
2019-02-14T13:28:59.702Z,34.60
2019-02-14T13:31:48.267Z,35.36
2019-02-14T13:34:36.873Z,33.39
2019-02-14T13:37:06.176Z,34.04
2019-02-14T13:39:47.473Z,34.11
2019-02-14T13:42:28.827Z,34.73
2019-02-14T13:45:10.524Z,34.33
2019-02-14T13:47:39.756Z,32.59
2019-02-14T13:50:49.078Z,33.60
2019-02-14T13:53:37.722Z,32.62
2019-02-14T13:56:26.361Z,30.86
2019-02-14T13:59:14.997Z,29.39
2019-02-14T14:04:51.827Z,29.13
2019-02-14T14:07:21.097Z,28.68
2019-02-14T14:10:09.741Z,28.61
2019-02-14T14:12:58.324Z,29.80
2019-02-14T14:15:46.933Z,28.49
2019-02-14T14:18:16.189Z,28.25
2019-02-14T14:21:04.776Z,28.40
2019-02-14T14:23:53.352Z,27.70
2019-02-14T14:26:41.961Z,27.73
2019-02-14T14:29:11.179Z,27.05
2019-02-14T14:31:40.430Z,26.87
2019-02-14T14:34:29.026Z,27.62
2019-02-14T14:37:17.603Z,28.00
2019-02-14T14:39:58.767Z,27.40
2019-02-14T14:42:41.745Z,27.57
2019-02-14T14:51:23.795Z,27.04
2019-02-14T14:54:12.398Z,27.18
2019-02-14T14:57:01.051Z,26.65
2019-02-14T14:59:49.706Z,26.66
2019-02-14T15:02:38.359Z,26.91
2019-02-14T15:05:26.960Z,27.00
2019-02-14T15:07:56.216Z,26.47
2019-02-14T15:10:44.791Z,26.04
2019-02-14T15:13:14.033Z,26.47
2019-02-14T15:15:43.272Z,27.00
2019-02-14T15:18:31.882Z,27.37
2019-02-14T15:21:20.466Z,26.81
2019-02-14T15:24:09.035Z,26.70
2019-02-14T15:26:57.614Z,27.57
2019-02-14T15:29:46.222Z,28.11
2019-02-14T15:32:34.816Z,27.13
2019-02-14T15:35:23.431Z,28.37
2019-02-14T15:38:12.052Z,27.35
2019-02-14T15:40:53.765Z,27.52
2019-02-14T15:43:23.018Z,28.25
2019-02-14T15:45:52.256Z,28.79
2019-02-14T15:48:40.861Z,30.85
2019-02-14T15:51:10.109Z,31.75
2019-02-14T15:53:41.353Z,31.58
2019-02-14T15:56:48.787Z,31.91
2019-02-14T15:59:37.380Z,31.79
2019-02-14T16:02:08.478Z,33.86
2019-02-14T16:05:16.885Z,33.51
2019-02-14T16:08:06.068Z,35.20
2019-02-14T16:10:55.910Z,36.06
2019-02-14T16:14:04.088Z,37.66
2019-02-14T16:16:33.331Z,38.96
2019-02-14T16:19:21.927Z,40.12
2019-02-14T16:22:10.518Z,40.21
2019-02-14T16:24:59.108Z,40.14
2019-02-14T16:27:48.326Z,40.98
2019-02-14T16:30:37.761Z,42.35
2019-02-14T16:33:26.343Z,42.54
2019-02-14T16:35:55.651Z,42.67
2019-02-14T16:38:24.928Z,43.90
2019-02-14T16:40:54.187Z,43.17
2019-02-14T16:43:42.758Z,44.80
2019-02-14T16:46:31.365Z,45.10
2019-02-14T16:49:19.925Z,45.53
2019-02-14T16:54:47.471Z,45.48
2019-02-14T16:57:36.099Z,44.97
2019-02-14T17:00:24.683Z,45.71
2019-02-14T17:02:53.951Z,46.07
2019-02-14T17:05:42.553Z,45.96
2019-02-14T17:08:11.828Z,45.72
2019-02-14T17:11:00.463Z,45.45
2019-02-14T17:13:49.067Z,47.00
2019-02-14T17:16:18.312Z,47.70
2019-02-14T17:19:06.911Z,49.18
2019-02-14T17:21:36.266Z,49.22
2019-02-14T17:24:24.838Z,48.17
2019-02-14T17:27:13.466Z,47.97
2019-02-14T17:30:02.033Z,47.75
2019-02-14T17:32:31.273Z,47.92
2019-02-14T17:35:00.513Z,49.50
2019-02-14T17:37:49.182Z,49.32
2019-02-14T17:40:30.682Z,49.49
2019-02-14T17:43:12.505Z,50.44
2019-02-14T17:45:41.753Z,49.44
2019-02-14T17:48:30.344Z,51.07
2019-02-14T17:50:59.591Z,51.67
2019-02-14T17:53:48.205Z,50.76
2019-02-14T17:56:17.462Z,51.64
2019-02-14T17:59:06.035Z,51.37
2019-02-14T18:05:02.832Z,51.70
2019-02-14T18:07:51.399Z,52.04
2019-02-14T18:10:39.974Z,53.23
2019-02-14T18:13:28.575Z,53.45
2019-02-14T18:15:57.852Z,53.48
2019-02-14T18:18:46.479Z,55.02
2019-02-14T18:21:35.108Z,54.70
2019-02-14T18:24:23.695Z,55.25
2019-02-14T18:27:12.339Z,54.30
2019-02-14T18:30:00.399Z,54.66
2019-02-14T18:32:48.973Z,54.80
2019-02-14T18:38:50.566Z,53.72
2019-02-14T18:41:39.127Z,52.55
2019-02-14T18:44:08.393Z,52.91
2019-02-14T18:46:37.689Z,54.33
2019-02-14T18:49:06.876Z,54.05
2019-02-14T18:51:55.445Z,54.59
2019-02-14T18:54:24.698Z,55.26
2019-02-14T18:57:13.263Z,55.94
2019-02-14T19:00:01.841Z,57.49
2019-02-14T19:02:50.448Z,57.46
2019-02-14T19:05:39.056Z,57.20
2019-02-14T19:08:27.641Z,57.83
2019-02-14T19:10:56.902Z,57.60
2019-02-14T19:13:45.500Z,56.99
2019-02-14T19:16:14.749Z,57.14
2019-02-14T19:19:03.392Z,58.10
2019-02-14T19:21:52.004Z,58.20
2019-02-14T19:24:21.248Z,58.80
2019-02-14T19:27:09.837Z,57.86
2019-02-14T19:29:58.457Z,57.33
2019-02-14T19:32:47.099Z,57.11
2019-02-14T19:35:35.704Z,55.45
2019-02-14T19:38:24.615Z,56.48
2019-02-14T19:41:06.251Z,57.12
2019-02-14T19:43:35.496Z,58.01
2019-02-14T19:46:24.101Z,58.93
2019-02-14T19:49:12.685Z,59.54
2019-02-14T19:52:01.271Z,59.58
2019-02-14T19:54:49.869Z,59.88
2019-02-14T19:57:38.484Z,59.71
2019-02-14T20:00:27.040Z,61.09
2019-02-14T20:03:15.632Z,60.43
2019-02-14T20:06:04.199Z,59.04
2019-02-14T20:08:33.453Z,59.67
2019-02-14T20:11:02.695Z,59.07
2019-02-14T20:13:51.284Z,58.58
2019-02-14T20:16:20.515Z,59.11
2019-02-14T20:19:09.133Z,59.88
2019-02-14T20:21:57.724Z,60.56
2019-02-14T20:24:46.329Z,60.15
2019-02-14T20:27:34.914Z,59.63
2019-02-14T20:30:44.171Z,60.14
2019-02-14T20:33:13.467Z,61.17
2019-02-14T20:35:42.693Z,61.85
2019-02-14T20:38:31.282Z,61.52
2019-02-14T20:41:12.775Z,61.77
2019-02-14T20:43:53.896Z,62.63
2019-02-14T20:46:23.137Z,62.80
2019-02-14T20:49:11.761Z,62.01
2019-02-14T20:51:41.025Z,61.62
2019-02-14T20:54:29.604Z,61.82
2019-02-14T20:56:58.856Z,63.29
2019-02-14T20:59:47.443Z,63.30
2019-02-14T21:02:18.343Z,62.63
2019-02-14T21:05:06.931Z,63.45
2019-02-14T21:07:55.620Z,63.62
2019-02-14T21:10:24.846Z,64.96
2019-02-14T21:13:13.529Z,64.81
2019-02-14T21:15:42.768Z,65.35
2019-02-14T21:18:12.004Z,66.30
2019-02-14T21:21:00.641Z,65.67
2019-02-14T21:23:49.209Z,65.76
2019-02-14T21:26:37.799Z,65.89
2019-02-14T21:29:07.030Z,65.91
2019-02-14T21:31:36.260Z,65.16
2019-02-14T21:34:24.842Z,64.99
2019-02-14T21:36:54.068Z,63.80
2019-02-14T21:39:23.327Z,63.95
2019-02-14T21:42:20.714Z,63.09
2019-02-14T21:45:21.320Z,64.38
2019-02-14T21:48:09.893Z,64.19
2019-02-14T21:50:58.472Z,63.99
2019-02-14T21:53:47.119Z,64.41
2019-02-14T21:56:16.374Z,64.30
2019-02-14T21:59:04.976Z,63.91
2019-02-14T22:01:34.221Z,63.61
2019-02-14T22:07:34.729Z,63.22
2019-02-14T22:10:13.874Z,63.13
2019-02-14T22:12:44.189Z,62.94
2019-02-14T22:15:52.575Z,62.14
2019-02-14T22:18:40.983Z,61.58
2019-02-14T22:21:29.560Z,61.97
2019-02-14T22:24:18.145Z,62.24
2019-02-14T22:26:47.402Z,62.45
2019-02-14T22:29:35.994Z,62.53
2019-02-14T22:32:24.595Z,62.22
2019-02-14T22:35:13.243Z,63.02
2019-02-14T22:38:01.819Z,61.60
2019-02-14T22:40:43.486Z,61.08
2019-02-14T22:43:24.778Z,59.96
2019-02-14T22:46:06.299Z,59.76
2019-02-14T22:48:35.538Z,60.17
2019-02-14T22:51:24.117Z,59.54
2019-02-14T22:54:12.723Z,58.00
2019-02-14T22:56:41.966Z,57.66
2019-02-14T22:59:30.556Z,56.24
2019-02-14T23:01:59.780Z,56.88
2019-02-14T23:04:48.374Z,56.17
2019-02-14T23:07:37.027Z,55.22
2019-02-14T23:10:25.604Z,55.54
2019-02-14T23:12:56.091Z,55.04
2019-02-14T23:16:04.487Z,54.23
2019-02-14T23:18:53.086Z,53.35
2019-02-14T23:21:41.630Z,52.92
2019-02-14T23:24:30.221Z,52.45
2019-02-14T23:26:59.447Z,52.04
2019-02-14T23:29:28.756Z,51.16
2019-02-14T23:32:17.310Z,51.00
2019-02-14T23:35:05.984Z,50.95
2019-02-14T23:37:54.540Z,51.03
2019-02-14T23:40:35.902Z,50.14
2019-02-14T23:43:07.129Z,50.44
2019-02-14T23:45:55.284Z,49.85
2019-02-14T23:48:24.523Z,49.57
2019-02-14T23:51:13.111Z,49.19
2019-02-14T23:53:42.346Z,48.57
2019-02-14T23:56:30.915Z,48.36
2019-02-14T23:59:19.573Z,48.74
