createdAt,value
2019-05-19T00:00:14.255Z,17.52
2019-05-19T00:02:43.936Z,17.53
2019-05-19T00:05:13.605Z,17.54
2019-05-19T00:07:43.012Z,17.46
2019-05-19T00:10:12.540Z,17.46
2019-05-19T00:12:41.882Z,17.46
2019-05-19T00:15:11.326Z,17.45
2019-05-19T00:17:40.776Z,17.35
2019-05-19T00:20:10.233Z,17.32
2019-05-19T00:22:39.688Z,17.26
2019-05-19T00:25:09.139Z,17.21
2019-05-19T00:27:38.553Z,17.18
2019-05-19T00:30:08.111Z,17.20
2019-05-19T00:32:37.484Z,17.17
2019-05-19T00:35:07.200Z,17.28
2019-05-19T00:37:36.676Z,17.28
2019-05-19T00:40:06.167Z,17.34
2019-05-19T00:42:35.530Z,17.30
2019-05-19T00:45:06.330Z,17.29
2019-05-19T00:47:35.803Z,17.32
2019-05-19T00:50:06.022Z,17.28
2019-05-19T00:52:35.483Z,17.30
2019-05-19T00:55:05.144Z,17.24
2019-05-19T00:57:34.684Z,17.16
2019-05-19T01:00:04.631Z,17.27
2019-05-19T01:02:33.998Z,17.27
2019-05-19T01:05:03.722Z,17.22
2019-05-19T01:07:33.101Z,17.17
2019-05-19T01:10:02.472Z,17.12
2019-05-19T01:12:31.951Z,17.08
2019-05-19T01:15:01.352Z,17.04
2019-05-19T01:17:30.716Z,16.88
2019-05-19T01:20:00.363Z,16.86
2019-05-19T01:22:30.256Z,16.83
2019-05-19T01:24:59.611Z,16.80
2019-05-19T01:27:28.984Z,16.74
2019-05-19T01:29:58.348Z,16.70
2019-05-19T01:32:27.777Z,16.70
2019-05-19T01:34:57.329Z,16.71
2019-05-19T01:37:26.746Z,16.69
2019-05-19T01:39:56.508Z,16.66
2019-05-19T01:42:26.043Z,16.62
2019-05-19T01:44:55.815Z,16.57
2019-05-19T01:47:25.227Z,16.57
2019-05-19T01:49:54.663Z,16.53
2019-05-19T01:52:24.119Z,16.56
2019-05-19T01:54:53.499Z,16.58
2019-05-19T01:57:22.903Z,16.58
2019-05-19T01:59:52.353Z,16.61
2019-05-19T02:02:21.860Z,16.57
2019-05-19T02:04:51.202Z,16.50
2019-05-19T02:07:20.610Z,16.50
2019-05-19T02:09:50.071Z,16.45
2019-05-19T02:12:19.827Z,16.43
2019-05-19T02:14:49.189Z,16.41
2019-05-19T02:17:18.536Z,16.48
2019-05-19T02:19:47.934Z,16.54
2019-05-19T02:22:17.402Z,16.53
2019-05-19T02:24:46.842Z,16.47
2019-05-19T02:27:16.436Z,16.47
2019-05-19T02:29:45.764Z,16.47
2019-05-19T02:32:15.169Z,16.46
2019-05-19T02:34:44.528Z,16.41
2019-05-19T02:37:13.955Z,16.31
2019-05-19T02:39:43.319Z,16.31
2019-05-19T02:42:12.836Z,16.27
2019-05-19T02:44:45.467Z,16.08
2019-05-19T02:47:15.446Z,15.94
2019-05-19T02:49:46.212Z,15.89
2019-05-19T02:52:15.651Z,15.82
2019-05-19T02:54:45.333Z,15.60
2019-05-19T02:57:15.006Z,15.69
2019-05-19T02:59:44.622Z,15.57
2019-05-19T03:02:14.976Z,15.54
2019-05-19T03:04:44.566Z,15.55
2019-05-19T03:07:14.076Z,15.44
2019-05-19T03:09:43.631Z,15.50
2019-05-19T03:12:13.201Z,15.53
2019-05-19T03:14:42.722Z,15.59
2019-05-19T03:17:12.268Z,15.57
2019-05-19T03:19:41.760Z,15.50
2019-05-19T03:22:11.300Z,15.51
2019-05-19T03:24:40.773Z,15.51
2019-05-19T03:27:10.347Z,15.55
2019-05-19T03:29:44.088Z,15.38
2019-05-19T03:32:26.663Z,15.31
2019-05-19T03:34:56.158Z,15.34
2019-05-19T03:37:25.629Z,15.40
2019-05-19T03:39:55.509Z,15.33
2019-05-19T03:42:25.021Z,15.24
2019-05-19T03:44:54.514Z,15.21
2019-05-19T03:47:23.999Z,14.96
2019-05-19T03:49:53.489Z,14.88
2019-05-19T03:52:22.994Z,14.99
2019-05-19T03:54:52.475Z,15.04
2019-05-19T03:57:21.960Z,15.10
2019-05-19T03:59:51.595Z,14.95
2019-05-19T04:02:21.077Z,14.97
2019-05-19T04:04:50.567Z,15.08
2019-05-19T04:07:20.212Z,15.23
2019-05-19T04:09:50.600Z,15.20
2019-05-19T04:12:20.214Z,15.16
2019-05-19T04:14:49.768Z,15.19
2019-05-19T04:17:19.382Z,15.23
2019-05-19T04:19:48.951Z,15.20
2019-05-19T04:22:18.517Z,15.30
2019-05-19T04:24:48.074Z,15.30
2019-05-19T04:27:17.558Z,15.29
2019-05-19T04:29:47.119Z,15.24
2019-05-19T04:32:16.699Z,15.30
2019-05-19T04:34:46.313Z,15.41
2019-05-19T04:37:15.871Z,15.38
2019-05-19T04:39:45.438Z,15.35
2019-05-19T04:42:14.977Z,15.35
2019-05-19T04:44:44.650Z,15.36
2019-05-19T04:47:14.119Z,15.36
2019-05-19T04:49:43.608Z,15.43
2019-05-19T04:52:13.190Z,15.45
2019-05-19T04:54:42.741Z,15.48
2019-05-19T04:57:12.334Z,15.60
2019-05-19T04:59:41.847Z,15.63
2019-05-19T05:02:11.461Z,15.78
2019-05-19T05:04:40.995Z,15.69
2019-05-19T05:07:10.613Z,15.76
2019-05-19T05:09:40.100Z,15.80
2019-05-19T05:12:09.628Z,15.86
2019-05-19T05:14:39.204Z,15.92
2019-05-19T05:17:08.797Z,15.94
2019-05-19T05:19:38.267Z,15.98
2019-05-19T05:22:21.214Z,15.96
2019-05-19T05:24:39.084Z,16.07
2019-05-19T05:27:08.510Z,16.06
2019-05-19T05:29:37.968Z,16.05
2019-05-19T05:32:07.390Z,16.09
2019-05-19T05:34:36.887Z,16.15
2019-05-19T05:37:06.361Z,16.14
2019-05-19T05:39:35.844Z,16.27
2019-05-19T05:42:05.366Z,16.24
2019-05-19T05:44:34.816Z,16.30
2019-05-19T05:47:04.783Z,16.44
2019-05-19T05:49:34.227Z,16.52
2019-05-19T05:52:03.714Z,16.52
2019-05-19T05:54:33.312Z,16.84
2019-05-19T05:57:02.774Z,16.72
2019-05-19T05:59:32.209Z,16.86
2019-05-19T06:02:01.682Z,16.88
2019-05-19T06:04:31.125Z,16.89
2019-05-19T06:07:00.557Z,16.99
2019-05-19T06:09:30.084Z,16.97
2019-05-19T06:11:59.542Z,16.97
2019-05-19T06:14:29.042Z,17.12
2019-05-19T06:16:58.582Z,17.11
2019-05-19T06:19:28.038Z,17.26
2019-05-19T06:21:57.503Z,17.23
2019-05-19T06:24:27.035Z,17.47
2019-05-19T06:26:56.558Z,17.44
2019-05-19T06:29:26.088Z,17.49
2019-05-19T06:31:59.430Z,17.50
2019-05-19T06:34:29.271Z,17.53
2019-05-19T06:36:58.741Z,17.64
2019-05-19T06:39:28.246Z,17.66
2019-05-19T06:41:57.715Z,17.72
2019-05-19T06:44:27.231Z,17.79
2019-05-19T06:46:56.844Z,17.75
2019-05-19T06:49:26.302Z,17.79
2019-05-19T06:51:55.739Z,17.83
2019-05-19T06:54:25.245Z,17.86
2019-05-19T06:56:54.686Z,17.89
2019-05-19T06:59:24.129Z,17.94
2019-05-19T07:01:53.622Z,17.99
2019-05-19T07:04:23.198Z,18.04
2019-05-19T07:06:53.095Z,18.07
2019-05-19T07:09:22.725Z,18.11
2019-05-19T07:11:52.282Z,18.14
2019-05-19T07:14:21.749Z,18.15
2019-05-19T07:16:51.591Z,18.20
2019-05-19T07:19:21.048Z,18.30
2019-05-19T07:21:50.593Z,18.53
2019-05-19T07:24:20.426Z,18.33
2019-05-19T07:26:49.868Z,18.34
2019-05-19T07:29:19.443Z,18.34
2019-05-19T07:31:48.962Z,18.36
2019-05-19T07:34:20.063Z,18.32
2019-05-19T07:36:49.671Z,18.37
2019-05-19T07:39:19.217Z,18.42
2019-05-19T07:41:54.468Z,18.43
2019-05-19T07:44:24.005Z,18.56
2019-05-19T07:46:56.807Z,18.63
2019-05-19T07:49:29.394Z,18.74
2019-05-19T07:51:59.227Z,18.76
2019-05-19T07:54:28.930Z,18.81
2019-05-19T07:56:59.048Z,18.79
2019-05-19T07:59:29.152Z,18.77
2019-05-19T08:01:58.946Z,18.74
2019-05-19T08:04:28.995Z,18.82
2019-05-19T08:06:58.422Z,18.81
2019-05-19T08:09:27.970Z,18.90
2019-05-19T08:11:57.481Z,18.96
2019-05-19T08:14:27.031Z,18.96
2019-05-19T08:16:59.533Z,18.98
2019-05-19T08:19:30.158Z,19.00
2019-05-19T08:21:59.665Z,19.00
2019-05-19T08:24:29.312Z,19.01
2019-05-19T08:26:58.738Z,19.08
2019-05-19T08:29:28.241Z,19.08
2019-05-19T08:31:57.703Z,19.07
2019-05-19T08:34:27.143Z,19.13
2019-05-19T08:36:56.661Z,19.14
2019-05-19T08:39:26.086Z,19.17
2019-05-19T08:41:55.620Z,19.22
2019-05-19T08:44:25.199Z,19.24
2019-05-19T08:46:54.726Z,19.29
2019-05-19T08:49:24.278Z,19.33
2019-05-19T08:51:53.830Z,19.32
2019-05-19T08:54:23.316Z,19.34
2019-05-19T08:56:52.937Z,19.38
2019-05-19T08:59:22.479Z,19.40
2019-05-19T09:01:51.976Z,19.45
2019-05-19T09:04:21.471Z,19.51
2019-05-19T09:06:50.977Z,19.52
2019-05-19T09:09:20.603Z,19.55
2019-05-19T09:11:50.100Z,19.59
2019-05-19T09:14:19.628Z,19.62
2019-05-19T09:16:52.186Z,19.65
2019-05-19T09:19:21.673Z,19.87
2019-05-19T09:21:51.246Z,19.92
2019-05-19T09:24:30.120Z,20.40
2019-05-19T09:26:51.886Z,20.11
2019-05-19T09:29:21.337Z,20.07
2019-05-19T09:31:51.083Z,20.13
2019-05-19T09:34:20.538Z,20.11
2019-05-19T09:36:49.906Z,20.13
2019-05-19T09:39:19.248Z,20.15
2019-05-19T09:41:48.605Z,20.21
2019-05-19T09:44:17.949Z,20.22
2019-05-19T09:46:47.383Z,20.28
2019-05-19T09:49:32.743Z,20.33
2019-05-19T09:52:02.900Z,20.30
2019-05-19T09:54:44.158Z,20.34
2019-05-19T09:57:03.513Z,20.39
2019-05-19T09:59:32.938Z,20.51
2019-05-19T10:02:02.305Z,20.55
2019-05-19T10:04:31.659Z,20.57
2019-05-19T10:07:01.525Z,20.87
2019-05-19T10:09:45.641Z,20.79
2019-05-19T10:12:15.085Z,20.78
2019-05-19T10:14:44.779Z,20.91
2019-05-19T10:17:14.222Z,20.98
2019-05-19T10:19:43.641Z,20.94
2019-05-19T10:22:13.094Z,20.94
2019-05-19T10:24:59.275Z,21.15
2019-05-19T10:27:14.341Z,21.41
2019-05-19T10:29:43.793Z,21.45
2019-05-19T10:32:13.274Z,21.83
2019-05-19T10:34:42.673Z,21.74
2019-05-19T10:37:31.193Z,21.79
2019-05-19T10:40:11.149Z,21.82
2019-05-19T10:42:37.719Z,21.85
2019-05-19T10:45:07.979Z,21.82
2019-05-19T10:47:37.418Z,21.98
2019-05-19T10:50:07.008Z,22.08
2019-05-19T10:52:36.460Z,22.20
2019-05-19T10:55:06.096Z,22.21
2019-05-19T10:57:35.591Z,22.36
2019-05-19T11:00:06.610Z,22.43
2019-05-19T11:02:36.101Z,22.57
2019-05-19T11:05:06.010Z,22.51
2019-05-19T11:07:35.448Z,22.58
2019-05-19T11:10:05.319Z,22.58
2019-05-19T11:12:34.757Z,22.84
2019-05-19T11:15:04.833Z,22.96
2019-05-19T11:17:34.287Z,23.01
2019-05-19T11:20:03.776Z,23.03
2019-05-19T11:22:33.210Z,23.21
2019-05-19T11:25:02.661Z,23.08
2019-05-19T11:27:32.078Z,23.44
2019-05-19T11:30:01.493Z,23.30
2019-05-19T11:32:31.179Z,23.45
2019-05-19T11:35:00.664Z,23.61
2019-05-19T11:37:30.068Z,23.58
2019-05-19T11:39:59.635Z,23.70
2019-05-19T11:42:29.179Z,23.88
2019-05-19T11:44:58.622Z,23.85
2019-05-19T11:47:27.988Z,24.00
2019-05-19T11:49:57.340Z,23.79
2019-05-19T11:52:26.690Z,23.79
2019-05-19T11:54:56.047Z,23.89
2019-05-19T11:57:25.409Z,24.19
2019-05-19T11:59:54.844Z,24.35
2019-05-19T12:02:24.183Z,24.52
2019-05-19T12:04:53.584Z,24.53
2019-05-19T12:07:22.934Z,24.33
2019-05-19T12:09:52.428Z,24.14
2019-05-19T12:12:21.772Z,24.26
2019-05-19T12:14:51.207Z,24.72
2019-05-19T12:17:20.613Z,24.71
2019-05-19T12:19:50.112Z,25.04
2019-05-19T12:22:19.485Z,25.32
2019-05-19T12:24:48.853Z,25.03
2019-05-19T12:27:18.371Z,25.14
2019-05-19T12:29:47.926Z,24.97
2019-05-19T12:32:17.347Z,25.12
2019-05-19T12:34:46.773Z,25.39
2019-05-19T12:37:16.156Z,25.57
2019-05-19T12:39:45.652Z,25.41
2019-05-19T12:42:15.134Z,25.28
2019-05-19T12:44:44.581Z,25.51
2019-05-19T12:47:14.061Z,25.66
2019-05-19T12:49:43.540Z,25.65
2019-05-19T12:52:13.073Z,25.83
2019-05-19T12:54:42.709Z,26.39
2019-05-19T12:57:12.210Z,26.43
2019-05-19T12:59:41.712Z,26.55
2019-05-19T13:02:12.775Z,26.23
2019-05-19T13:04:42.218Z,26.09
2019-05-19T13:07:11.639Z,26.06
2019-05-19T13:09:41.216Z,26.20
2019-05-19T13:12:10.811Z,25.89
2019-05-19T13:14:40.544Z,26.06
2019-05-19T13:17:10.079Z,26.16
2019-05-19T13:19:41.002Z,26.40
2019-05-19T13:22:10.729Z,26.59
2019-05-19T13:24:40.419Z,26.59
2019-05-19T13:27:09.958Z,26.84
2019-05-19T13:29:39.523Z,26.84
2019-05-19T13:32:09.146Z,26.85
2019-05-19T13:34:38.670Z,26.84
2019-05-19T13:37:08.331Z,26.48
2019-05-19T13:39:37.890Z,26.29
2019-05-19T13:42:07.446Z,26.67
2019-05-19T13:44:37.115Z,26.57
2019-05-19T13:47:06.754Z,26.59
2019-05-19T13:49:36.378Z,26.42
2019-05-19T13:52:05.987Z,26.69
2019-05-19T13:54:35.672Z,26.93
2019-05-19T13:57:12.432Z,26.98
2019-05-19T13:59:36.904Z,27.24
2019-05-19T14:02:06.602Z,27.23
2019-05-19T14:04:36.430Z,27.23
2019-05-19T14:07:06.532Z,27.42
2019-05-19T14:09:36.165Z,27.42
2019-05-19T14:12:05.904Z,27.40
2019-05-19T14:14:35.558Z,27.25
2019-05-19T14:17:05.334Z,27.20
2019-05-19T14:19:35.135Z,27.38
2019-05-19T14:22:04.888Z,27.18
2019-05-19T14:24:34.461Z,27.16
2019-05-19T14:27:04.035Z,27.16
2019-05-19T14:29:33.750Z,26.99
2019-05-19T14:32:03.401Z,27.30
2019-05-19T14:34:33.022Z,27.52
2019-05-19T14:37:02.723Z,27.37
2019-05-19T14:39:32.444Z,27.31
2019-05-19T14:42:05.685Z,27.43
2019-05-19T14:44:35.256Z,27.43
2019-05-19T14:47:05.029Z,27.10
2019-05-19T14:49:34.749Z,27.28
2019-05-19T14:52:04.539Z,27.40
2019-05-19T14:54:34.281Z,27.40
2019-05-19T14:57:04.096Z,27.30
2019-05-19T14:59:33.619Z,27.63
2019-05-19T15:02:03.411Z,27.50
2019-05-19T15:04:32.954Z,27.42
2019-05-19T15:07:02.572Z,27.42
2019-05-19T15:09:32.226Z,27.52
2019-05-19T15:12:01.952Z,27.34
2019-05-19T15:14:31.700Z,27.52
2019-05-19T15:17:01.282Z,27.58
2019-05-19T15:19:30.969Z,27.47
2019-05-19T15:22:00.632Z,27.64
2019-05-19T15:24:30.162Z,27.40
2019-05-19T15:26:59.954Z,27.39
2019-05-19T15:29:29.750Z,27.54
2019-05-19T15:31:59.405Z,27.50
2019-05-19T15:34:28.918Z,27.75
2019-05-19T15:36:58.716Z,27.77
2019-05-19T15:39:28.425Z,27.66
2019-05-19T15:41:57.968Z,27.37
2019-05-19T15:44:27.627Z,27.28
2019-05-19T15:46:57.352Z,27.25
2019-05-19T15:49:26.898Z,27.25
2019-05-19T15:52:02.763Z,27.64
2019-05-19T15:54:27.981Z,27.82
2019-05-19T15:56:57.558Z,27.76
2019-05-19T15:59:27.073Z,27.71
2019-05-19T16:01:56.623Z,27.69
2019-05-19T16:04:26.245Z,27.69
2019-05-19T16:06:55.884Z,27.39
2019-05-19T16:09:25.423Z,27.62
2019-05-19T16:11:55.036Z,27.30
2019-05-19T16:14:24.676Z,27.62
2019-05-19T16:16:54.343Z,27.73
2019-05-19T16:19:23.981Z,27.73
2019-05-19T16:21:53.522Z,27.41
2019-05-19T16:24:23.083Z,27.42
2019-05-19T16:26:52.691Z,27.59
2019-05-19T16:29:22.210Z,27.57
2019-05-19T16:31:51.751Z,27.49
2019-05-19T16:34:21.371Z,27.49
2019-05-19T16:36:50.973Z,27.63
2019-05-19T16:39:20.580Z,27.42
2019-05-19T16:41:50.199Z,27.42
2019-05-19T16:44:19.797Z,27.38
2019-05-19T16:46:49.529Z,27.41
2019-05-19T16:49:19.238Z,27.44
2019-05-19T16:51:48.749Z,27.43
2019-05-19T16:54:23.548Z,27.19
2019-05-19T16:56:53.164Z,27.09
2019-05-19T16:59:22.867Z,27.09
2019-05-19T17:01:52.714Z,27.08
2019-05-19T17:04:22.348Z,27.00
2019-05-19T17:06:52.033Z,26.95
2019-05-19T17:09:21.592Z,27.05
2019-05-19T17:11:51.129Z,27.00
2019-05-19T17:14:20.733Z,26.76
2019-05-19T17:16:50.459Z,26.84
2019-05-19T17:19:20.047Z,26.80
2019-05-19T17:21:50.050Z,26.87
2019-05-19T17:24:19.905Z,26.51
2019-05-19T17:26:52.631Z,26.36
2019-05-19T17:29:22.164Z,26.44
2019-05-19T17:32:04.018Z,26.32
2019-05-19T17:34:23.250Z,26.10
2019-05-19T17:36:52.922Z,25.72
2019-05-19T17:39:22.496Z,25.64
2019-05-19T17:41:52.181Z,25.45
2019-05-19T17:44:21.790Z,25.46
2019-05-19T17:46:51.660Z,25.58
2019-05-19T17:49:21.197Z,25.55
2019-05-19T17:51:50.884Z,25.26
2019-05-19T17:54:20.540Z,25.26
2019-05-19T17:56:51.613Z,25.37
2019-05-19T17:59:21.649Z,25.31
2019-05-19T18:01:51.378Z,25.06
2019-05-19T18:04:20.982Z,24.98
2019-05-19T18:06:50.720Z,24.87
2019-05-19T18:09:20.283Z,24.98
2019-05-19T18:11:49.905Z,24.87
2019-05-19T18:14:19.722Z,24.94
2019-05-19T18:16:49.336Z,24.85
2019-05-19T18:19:19.027Z,24.80
2019-05-19T18:21:48.649Z,24.87
2019-05-19T18:24:18.183Z,24.76
2019-05-19T18:26:54.308Z,24.80
2019-05-19T18:29:30.533Z,24.76
2019-05-19T18:31:50.647Z,24.51
2019-05-19T18:34:20.258Z,24.61
2019-05-19T18:36:49.779Z,24.48
2019-05-19T18:39:19.996Z,24.54
2019-05-19T18:41:49.583Z,24.42
2019-05-19T18:44:19.171Z,24.21
2019-05-19T18:46:50.494Z,24.32
2019-05-19T18:49:20.125Z,24.17
2019-05-19T18:51:49.777Z,24.20
2019-05-19T18:54:19.553Z,24.14
2019-05-19T18:56:51.228Z,24.07
2019-05-19T18:59:20.983Z,24.15
2019-05-19T19:01:50.666Z,24.10
2019-05-19T19:04:20.271Z,24.00
2019-05-19T19:06:49.885Z,24.05
2019-05-19T19:09:19.527Z,24.03
2019-05-19T19:11:49.139Z,23.96
2019-05-19T19:14:18.665Z,23.96
2019-05-19T19:16:48.392Z,23.90
2019-05-19T19:19:17.995Z,23.82
2019-05-19T19:21:47.711Z,23.84
2019-05-19T19:24:17.316Z,23.88
2019-05-19T19:26:46.920Z,23.89
2019-05-19T19:29:16.579Z,23.79
2019-05-19T19:31:48.530Z,23.80
2019-05-19T19:34:17.572Z,23.75
2019-05-19T19:36:47.308Z,23.73
2019-05-19T19:39:16.900Z,23.67
2019-05-19T19:41:46.949Z,23.65
2019-05-19T19:44:16.959Z,23.61
2019-05-19T19:46:46.872Z,23.57
2019-05-19T19:49:16.618Z,23.56
2019-05-19T19:51:48.731Z,23.50
2019-05-19T19:54:18.491Z,23.47
2019-05-19T19:56:49.609Z,23.47
2019-05-19T19:59:19.143Z,23.36
2019-05-19T20:01:48.759Z,23.28
2019-05-19T20:04:18.327Z,23.34
2019-05-19T20:06:47.982Z,23.36
2019-05-19T20:09:21.040Z,23.34
2019-05-19T20:11:48.972Z,23.22
2019-05-19T20:14:18.550Z,23.15
2019-05-19T20:16:49.577Z,23.04
2019-05-19T20:19:19.101Z,23.02
2019-05-19T20:21:48.630Z,22.98
2019-05-19T20:24:18.153Z,22.96
2019-05-19T20:26:47.736Z,22.96
2019-05-19T20:29:17.247Z,22.94
2019-05-19T20:31:46.737Z,22.93
2019-05-19T20:34:16.229Z,22.93
2019-05-19T20:36:45.737Z,22.86
2019-05-19T20:39:15.262Z,22.69
2019-05-19T20:41:44.822Z,22.63
2019-05-19T20:44:14.309Z,22.65
2019-05-19T20:46:43.918Z,22.57
2019-05-19T20:49:13.442Z,22.51
2019-05-19T20:51:43.260Z,22.48
2019-05-19T20:54:12.738Z,22.44
2019-05-19T20:56:42.256Z,22.43
2019-05-19T20:59:11.786Z,22.40
2019-05-19T21:01:41.346Z,22.33
2019-05-19T21:04:10.844Z,22.32
2019-05-19T21:06:40.348Z,22.26
2019-05-19T21:09:09.853Z,22.24
2019-05-19T21:11:39.393Z,22.21
2019-05-19T21:14:08.893Z,22.14
2019-05-19T21:16:38.463Z,22.06
2019-05-19T21:19:08.018Z,22.10
2019-05-19T21:21:37.538Z,22.06
2019-05-19T21:24:07.200Z,22.05
2019-05-19T21:26:36.743Z,22.02
2019-05-19T21:29:06.220Z,22.01
2019-05-19T21:31:35.716Z,21.97
2019-05-19T21:34:05.210Z,21.97
2019-05-19T21:36:34.802Z,21.94
2019-05-19T21:39:05.242Z,21.90
2019-05-19T21:41:34.757Z,21.89
2019-05-19T21:44:04.821Z,21.84
2019-05-19T21:46:34.308Z,21.84
2019-05-19T21:49:03.781Z,21.80
2019-05-19T21:51:33.354Z,21.77
2019-05-19T21:54:02.918Z,21.73
2019-05-19T21:56:32.423Z,21.71
2019-05-19T21:59:01.923Z,21.69
2019-05-19T22:01:31.416Z,21.65
2019-05-19T22:04:00.912Z,21.61
2019-05-19T22:06:32.132Z,21.60
2019-05-19T22:09:01.628Z,21.56
2019-05-19T22:11:31.483Z,21.53
2019-05-19T22:14:00.984Z,21.51
2019-05-19T22:16:30.495Z,21.50
2019-05-19T22:19:00.087Z,21.47
2019-05-19T22:21:29.659Z,21.45
2019-05-19T22:23:59.149Z,21.44
2019-05-19T22:26:28.667Z,21.41
2019-05-19T22:28:58.164Z,21.41
2019-05-19T22:31:36.563Z,21.37
2019-05-19T22:33:58.851Z,21.34
2019-05-19T22:36:28.334Z,21.32
2019-05-19T22:38:57.832Z,21.29
2019-05-19T22:41:27.336Z,21.26
2019-05-19T22:43:56.901Z,21.26
2019-05-19T22:46:26.397Z,21.24
2019-05-19T22:48:55.909Z,21.22
2019-05-19T22:51:25.405Z,21.19
2019-05-19T22:53:54.971Z,21.18
2019-05-19T22:56:24.453Z,21.18
2019-05-19T22:58:53.949Z,21.16
2019-05-19T23:01:23.446Z,21.15
2019-05-19T23:03:52.963Z,21.10
2019-05-19T23:06:22.534Z,21.10
2019-05-19T23:08:52.186Z,21.09
2019-05-19T23:11:21.680Z,21.08
2019-05-19T23:13:51.303Z,21.06
2019-05-19T23:16:20.869Z,21.01
2019-05-19T23:18:50.371Z,20.99
2019-05-19T23:21:19.938Z,20.98
2019-05-19T23:23:49.428Z,20.99
2019-05-19T23:26:18.922Z,20.95
2019-05-19T23:28:48.424Z,20.95
2019-05-19T23:31:17.986Z,20.93
2019-05-19T23:33:47.478Z,20.91
2019-05-19T23:36:16.955Z,20.86
2019-05-19T23:38:46.446Z,20.85
2019-05-19T23:41:15.929Z,20.84
2019-05-19T23:43:45.425Z,20.84
2019-05-19T23:46:14.917Z,20.84
2019-05-19T23:48:44.431Z,20.83
2019-05-19T23:51:13.922Z,20.81
2019-05-19T23:53:43.421Z,20.83
2019-05-19T23:56:12.980Z,20.52
2019-05-19T23:58:42.681Z,20.37
