createdAt,value
2017-04-08T00:00:32.413Z,0
2017-04-08T00:01:32.432Z,0
2017-04-08T00:02:32.453Z,0
2017-04-08T00:03:47.089Z,0
2017-04-08T00:05:32.516Z,0
2017-04-08T00:06:32.537Z,0
2017-04-08T00:07:32.561Z,0
2017-04-08T00:08:32.578Z,0
2017-04-08T00:09:32.604Z,0
2017-04-08T00:10:32.622Z,0
2017-04-08T00:11:32.647Z,0
2017-04-08T00:12:32.672Z,0
2017-04-08T00:13:47.303Z,0
2017-04-08T00:15:47.347Z,0
2017-04-08T00:16:32.753Z,0
2017-04-08T00:17:32.777Z,0
2017-04-08T00:18:32.805Z,0
2017-04-08T00:19:47.431Z,0
2017-04-08T00:20:32.837Z,0
2017-04-08T00:21:32.858Z,0
2017-04-08T00:22:32.885Z,0
2017-04-08T00:23:32.593Z,0
2017-04-08T00:24:32.955Z,0
2017-04-08T00:25:33.641Z,0
2017-04-08T00:26:32.961Z,0
2017-04-08T00:27:47.601Z,0
2017-04-08T00:28:47.621Z,0
2017-04-08T00:29:33.024Z,0
2017-04-08T00:31:47.687Z,0
2017-04-08T00:32:47.709Z,0
2017-04-08T00:34:33.137Z,0
2017-04-08T00:35:47.769Z,0
2017-04-08T00:36:33.175Z,0
2017-04-08T00:37:33.198Z,0
2017-04-08T00:38:33.219Z,0
2017-04-08T00:39:33.246Z,0
2017-04-08T00:40:33.260Z,0
2017-04-08T00:41:33.284Z,0
2017-04-08T00:42:33.302Z,0
2017-04-08T00:43:33.332Z,0
2017-04-08T00:44:47.960Z,0
2017-04-08T00:45:33.061Z,0
2017-04-08T00:46:33.386Z,0
2017-04-08T00:49:33.452Z,0
2017-04-08T00:50:33.471Z,0
2017-04-08T00:51:48.109Z,0
2017-04-08T00:52:33.516Z,0
2017-04-08T00:53:33.536Z,0
2017-04-08T00:54:33.552Z,0
2017-04-08T00:55:33.610Z,0
2017-04-08T00:56:33.596Z,0
2017-04-08T00:57:33.615Z,0
2017-04-08T00:58:33.637Z,0
2017-04-08T00:59:33.667Z,0
2017-04-08T01:00:33.684Z,0
2017-04-08T01:01:33.703Z,0
2017-04-08T01:02:33.723Z,0
2017-04-08T01:03:33.744Z,0
2017-04-08T01:04:33.765Z,0
2017-04-08T01:05:33.812Z,0
2017-04-08T01:06:48.423Z,0
2017-04-08T01:07:33.829Z,0
2017-04-08T01:08:33.855Z,0
2017-04-08T01:09:33.868Z,0
2017-04-08T01:10:33.891Z,0
2017-04-08T01:11:33.913Z,0
2017-04-08T01:12:33.933Z,0
2017-04-08T01:13:33.956Z,0
2017-04-08T01:14:48.593Z,0
2017-04-08T01:15:33.998Z,0
2017-04-08T01:16:48.637Z,0
2017-04-08T01:17:34.046Z,0
2017-04-08T01:18:34.067Z,0
2017-04-08T01:20:34.106Z,0
2017-04-08T01:21:34.121Z,0
2017-04-08T01:22:34.173Z,0
2017-04-08T01:23:34.170Z,0
2017-04-08T01:25:34.208Z,0
2017-04-08T01:26:34.228Z,0
2017-04-08T01:27:34.263Z,0
2017-04-08T01:28:34.270Z,0
2017-04-08T01:29:34.295Z,0
2017-04-08T01:30:34.310Z,0
2017-04-08T01:31:34.341Z,0
2017-04-08T01:32:48.968Z,0
2017-04-08T01:33:34.374Z,0
2017-04-08T01:34:34.093Z,0
2017-04-08T01:35:49.031Z,0
2017-04-08T01:36:34.445Z,0
2017-04-08T01:37:34.457Z,0
2017-04-08T01:38:49.097Z,0
2017-04-08T01:41:34.546Z,0
2017-04-08T01:42:34.564Z,0
2017-04-08T01:43:34.584Z,0
2017-04-08T01:44:48.920Z,0
2017-04-08T01:46:49.268Z,0
2017-04-08T01:47:34.373Z,0
2017-04-08T01:48:34.690Z,0
2017-04-08T01:49:34.714Z,0
2017-04-08T01:51:34.448Z,0
2017-04-08T01:52:49.399Z,0
2017-04-08T01:53:34.796Z,0
2017-04-08T01:54:49.432Z,0
2017-04-08T01:55:34.534Z,0
2017-04-08T01:57:34.880Z,0
2017-04-08T01:58:34.903Z,0
2017-04-08T01:59:49.541Z,0
2017-04-08T02:00:34.939Z,0
2017-04-08T02:01:34.972Z,0
2017-04-08T02:02:49.602Z,0
2017-04-08T02:03:49.624Z,0
2017-04-08T02:04:35.025Z,0
2017-04-08T02:05:35.044Z,0
2017-04-08T02:06:49.685Z,0
2017-04-08T02:07:49.705Z,0
2017-04-08T02:08:35.117Z,0
2017-04-08T02:09:35.134Z,0
2017-04-08T02:10:49.765Z,0
2017-04-08T02:11:35.178Z,0
2017-04-08T02:12:35.244Z,0
2017-04-08T02:13:35.216Z,0
2017-04-08T02:14:34.931Z,0
2017-04-08T02:15:35.258Z,0
2017-04-08T02:16:35.276Z,0
2017-04-08T02:17:49.915Z,0
2017-04-08T02:18:35.322Z,0
2017-04-08T02:19:35.349Z,0
2017-04-08T02:20:35.361Z,0
2017-04-08T02:21:49.996Z,0
2017-04-08T02:22:35.406Z,0
2017-04-08T02:23:35.445Z,0
2017-04-08T02:24:35.143Z,0
2017-04-08T02:25:35.469Z,0
2017-04-08T02:26:50.101Z,0
2017-04-08T02:27:50.131Z,0
2017-04-08T02:28:35.533Z,0
2017-04-08T02:29:35.549Z,0
2017-04-08T02:30:50.190Z,0
2017-04-08T02:31:35.595Z,0
2017-04-08T02:32:35.609Z,0
2017-04-08T02:33:35.638Z,0
2017-04-08T02:34:35.659Z,0
2017-04-08T02:35:35.672Z,0
2017-04-08T02:36:35.696Z,0
2017-04-08T02:38:35.734Z,0
2017-04-08T02:39:35.758Z,0
2017-04-08T02:40:35.777Z,0
2017-04-08T02:41:50.426Z,0
2017-04-08T02:42:35.825Z,0
2017-04-08T02:43:35.840Z,0
2017-04-08T02:44:35.865Z,0
2017-04-08T02:45:35.882Z,0
2017-04-08T02:46:35.901Z,0
2017-04-08T02:47:35.617Z,0
2017-04-08T02:48:35.947Z,0
2017-04-08T02:49:35.969Z,0
2017-04-08T02:50:35.986Z,0
2017-04-08T02:51:36.009Z,0
2017-04-08T02:52:36.028Z,0
2017-04-08T02:53:36.047Z,0
2017-04-08T02:54:36.068Z,0
2017-04-08T02:55:36.099Z,0
2017-04-08T02:57:36.481Z,0
2017-04-08T02:58:36.161Z,0
2017-04-08T02:59:36.177Z,0
2017-04-08T03:00:35.892Z,0
2017-04-08T03:01:36.221Z,0
2017-04-08T03:02:36.235Z,0
2017-04-08T03:03:36.286Z,0
2017-04-08T03:04:36.278Z,0
2017-04-08T03:05:50.916Z,0
2017-04-08T03:06:50.936Z,0
2017-04-08T03:07:36.339Z,0
2017-04-08T03:09:36.384Z,0
2017-04-08T03:11:36.422Z,0
2017-04-08T03:12:36.442Z,0
2017-04-08T03:13:51.078Z,0
2017-04-08T03:14:36.482Z,0
2017-04-08T03:15:36.508Z,0
2017-04-08T03:16:36.528Z,0
2017-04-08T03:17:36.547Z,0
2017-04-08T03:18:36.569Z,0
2017-04-08T03:19:36.590Z,0
2017-04-08T03:20:36.611Z,0
2017-04-08T03:21:36.628Z,0
2017-04-08T03:22:36.656Z,0
2017-04-08T03:23:36.675Z,0
2017-04-08T03:25:36.718Z,0
2017-04-08T03:26:36.745Z,0
2017-04-08T03:27:36.455Z,0
2017-04-08T03:28:36.783Z,0
2017-04-08T03:29:51.413Z,0
2017-04-08T03:31:36.836Z,0
2017-04-08T03:32:36.861Z,0
2017-04-08T03:33:36.880Z,0
2017-04-08T03:34:36.598Z,0
2017-04-08T03:35:37.220Z,0
2017-04-08T03:36:51.559Z,0
2017-04-08T03:37:36.963Z,0
2017-04-08T03:38:36.988Z,0
2017-04-08T03:39:37.002Z,0
2017-04-08T03:40:37.023Z,0
2017-04-08T03:41:37.050Z,0
2017-04-08T03:42:37.069Z,0
2017-04-08T03:43:37.085Z,0
2017-04-08T03:44:37.106Z,0
2017-04-08T03:46:06.366Z,0
2017-04-08T03:46:37.146Z,0
2017-04-08T03:47:37.171Z,0
2017-04-08T03:48:37.190Z,0
2017-04-08T03:49:37.208Z,0
2017-04-08T03:50:37.597Z,0
2017-04-08T03:51:36.955Z,0
2017-04-08T03:52:37.277Z,0
2017-04-08T03:53:51.912Z,0
2017-04-08T03:54:37.320Z,0
2017-04-08T03:55:37.485Z,0
2017-04-08T03:56:37.358Z,0
2017-04-08T03:57:37.396Z,0
2017-04-08T03:59:37.419Z,0
2017-04-08T04:00:37.438Z,0
2017-04-08T04:01:52.076Z,4
2017-04-08T04:02:37.486Z,4
2017-04-08T04:03:37.506Z,0
2017-04-08T04:04:37.525Z,4
2017-04-08T04:05:37.238Z,4
2017-04-08T04:06:52.183Z,4
2017-04-08T04:07:37.586Z,4
2017-04-08T04:08:37.611Z,4
2017-04-08T04:09:37.626Z,4
2017-04-08T04:10:37.645Z,8
2017-04-08T04:11:37.664Z,8
2017-04-08T04:12:37.687Z,8
2017-04-08T04:13:37.714Z,8
2017-04-08T04:15:37.749Z,12
2017-04-08T04:16:52.385Z,16
2017-04-08T04:17:37.801Z,16
2017-04-08T04:18:37.815Z,16
2017-04-08T04:19:37.834Z,20
2017-04-08T04:20:37.862Z,24
2017-04-08T04:21:37.573Z,28
2017-04-08T04:22:37.898Z,36
2017-04-08T04:23:37.919Z,36
2017-04-08T04:24:52.554Z,40
2017-04-08T04:25:52.573Z,48
2017-04-08T04:26:37.980Z,48
2017-04-08T04:27:38.009Z,60
2017-04-08T04:28:38.024Z,64
2017-04-08T04:29:38.042Z,72
2017-04-08T04:30:38.065Z,76
2017-04-08T04:31:38.079Z,88
2017-04-08T04:32:38.100Z,96
2017-04-08T04:33:38.119Z,104
2017-04-08T04:34:38.142Z,116
2017-04-08T04:35:38.160Z,124
2017-04-08T04:36:37.885Z,136
2017-04-08T04:37:38.201Z,140
2017-04-08T04:38:38.224Z,148
2017-04-08T04:39:38.245Z,156
2017-04-08T04:40:38.265Z,176
2017-04-08T04:41:38.286Z,204
2017-04-08T04:42:38.309Z,212
2017-04-08T04:44:38.352Z,244
2017-04-08T04:45:38.368Z,256
2017-04-08T04:46:38.089Z,264
2017-04-08T04:47:38.409Z,288
2017-04-08T04:48:53.049Z,308
2017-04-08T04:50:38.512Z,320
2017-04-08T04:51:38.499Z,332
2017-04-08T04:52:53.136Z,360
2017-04-08T04:53:38.236Z,388
2017-04-08T04:54:38.566Z,448
2017-04-08T04:55:53.196Z,520
2017-04-08T04:56:38.602Z,524
2017-04-08T04:57:38.624Z,500
2017-04-08T04:58:53.259Z,532
2017-04-08T04:59:53.278Z,544
2017-04-08T05:00:53.297Z,536
2017-04-08T05:01:53.317Z,512
2017-04-08T05:02:38.729Z,452
2017-04-08T05:03:38.744Z,408
2017-04-08T05:04:53.391Z,408
2017-04-08T05:05:38.786Z,432
2017-04-08T05:06:38.507Z,468
2017-04-08T05:07:38.863Z,476
2017-04-08T05:08:38.847Z,480
2017-04-08T05:09:38.866Z,516
2017-04-08T05:10:38.887Z,588
2017-04-08T05:11:38.906Z,652
2017-04-08T05:12:38.929Z,628
2017-04-08T05:13:38.973Z,660
2017-04-08T05:14:53.281Z,708
2017-04-08T05:15:38.999Z,756
2017-04-08T05:16:53.628Z,852
2017-04-08T05:17:39.031Z,876
2017-04-08T05:18:38.750Z,896
2017-04-08T05:19:38.774Z,900
2017-04-08T05:20:53.712Z,944
2017-04-08T05:21:54.088Z,992
2017-04-08T05:22:39.690Z,1020
2017-04-08T05:24:39.178Z,1208
2017-04-08T05:25:39.196Z,1272
2017-04-08T05:26:39.222Z,1248
2017-04-08T05:27:53.856Z,1156
2017-04-08T05:28:39.265Z,1128
2017-04-08T05:29:39.280Z,1104
2017-04-08T05:30:39.306Z,1112
2017-04-08T05:31:39.324Z,1112
2017-04-08T05:32:39.340Z,1156
2017-04-08T05:34:39.382Z,1292
2017-04-08T05:35:39.411Z,1284
2017-04-08T05:36:54.044Z,1252
2017-04-08T05:37:39.443Z,1144
2017-04-08T05:39:39.186Z,1120
2017-04-08T05:40:39.518Z,1168
2017-04-08T05:41:39.529Z,1220
2017-04-08T05:42:39.552Z,1264
2017-04-08T05:43:39.577Z,1372
2017-04-08T05:44:39.609Z,1492
2017-04-08T05:45:54.228Z,1676
2017-04-08T05:46:39.635Z,1740
2017-04-08T05:47:54.271Z,1804
2017-04-08T05:48:39.688Z,1944
2017-04-08T05:49:54.311Z,2188
2017-04-08T05:50:39.715Z,2168
2017-04-08T05:51:54.806Z,2304
2017-04-08T05:52:39.461Z,2276
2017-04-08T05:53:54.403Z,2384
2017-04-08T05:54:39.807Z,2528
2017-04-08T05:55:39.821Z,2508
2017-04-08T05:56:39.846Z,2348
2017-04-08T05:58:39.886Z,2700
2017-04-08T05:59:39.908Z,3164
2017-04-08T06:00:39.923Z,3788
2017-04-08T06:01:39.944Z,4436
2017-04-08T06:02:39.967Z,3732
2017-04-08T06:03:39.987Z,2880
2017-04-08T06:04:40.010Z,2816
2017-04-08T06:05:40.031Z,2768
2017-04-08T06:06:40.050Z,2404
2017-04-08T06:07:40.077Z,2252
2017-04-08T06:08:40.094Z,2128
2017-04-08T06:09:40.115Z,1924
2017-04-08T06:10:39.839Z,1860
2017-04-08T06:11:40.154Z,1880
2017-04-08T06:12:40.181Z,1920
2017-04-08T06:13:40.204Z,1928
2017-04-08T06:14:40.226Z,1952
2017-04-08T06:16:40.262Z,2380
2017-04-08T06:17:40.286Z,2264
2017-04-08T06:19:40.328Z,2400
2017-04-08T06:20:40.350Z,2148
2017-04-08T06:21:40.467Z,2160
2017-04-08T06:22:40.387Z,2192
2017-04-08T06:23:55.025Z,2288
2017-04-08T06:24:40.432Z,2856
2017-04-08T06:25:40.452Z,3784
2017-04-08T06:26:40.472Z,4720
2017-04-08T06:27:40.493Z,4296
2017-04-08T06:28:40.515Z,3960
2017-04-08T06:29:40.536Z,3092
2017-04-08T06:30:40.560Z,3580
2017-04-08T06:31:40.593Z,3716
2017-04-08T06:32:40.601Z,3760
2017-04-08T06:33:40.622Z,4776
2017-04-08T06:34:40.647Z,7420
2017-04-08T06:35:40.664Z,8232
2017-04-08T06:36:40.687Z,27584
2017-04-08T06:37:40.706Z,4216
2017-04-08T06:38:40.427Z,3880
2017-04-08T06:39:55.370Z,4196
2017-04-08T06:40:40.777Z,5180
2017-04-08T06:41:40.793Z,7464
2017-04-08T06:42:40.827Z,7952
2017-04-08T06:43:40.838Z,6540
2017-04-08T06:44:40.864Z,10072
2017-04-08T06:45:40.878Z,18176
2017-04-08T06:46:40.900Z,15320
2017-04-08T06:47:40.925Z,32928
2017-04-08T06:48:55.561Z,10996
2017-04-08T06:49:55.583Z,9616
2017-04-08T06:50:40.990Z,10260
2017-04-08T06:51:40.710Z,21920
2017-04-08T06:52:55.650Z,9404
2017-04-08T06:54:41.080Z,5000
2017-04-08T06:55:55.713Z,4556
2017-04-08T06:56:41.125Z,4368
2017-04-08T06:57:41.146Z,4544
2017-04-08T06:58:41.168Z,7028
2017-04-08T06:59:55.810Z,8252
2017-04-08T07:00:55.831Z,5904
2017-04-08T07:01:41.234Z,5032
2017-04-08T07:02:41.260Z,5340
2017-04-08T07:03:55.896Z,5940
2017-04-08T07:04:41.300Z,4912
2017-04-08T07:05:41.321Z,4908
2017-04-08T07:06:41.345Z,5252
2017-04-08T07:08:41.396Z,5212
2017-04-08T07:11:56.072Z,4816
2017-04-08T07:12:41.474Z,4756
2017-04-08T07:13:41.498Z,4508
2017-04-08T07:14:41.542Z,4464
2017-04-08T07:15:41.545Z,4520
2017-04-08T07:16:41.563Z,3920
2017-04-08T07:17:41.587Z,3308
2017-04-08T07:18:41.608Z,3328
2017-04-08T07:19:56.248Z,3564
2017-04-08T07:20:56.271Z,4056
2017-04-08T07:21:41.676Z,4556
2017-04-08T07:24:41.744Z,4992
2017-04-08T07:25:41.765Z,4460
2017-04-08T07:26:56.403Z,4764
2017-04-08T07:27:41.817Z,5940
2017-04-08T07:28:41.834Z,7216
2017-04-08T07:29:41.862Z,6880
2017-04-08T07:30:41.877Z,5000
2017-04-08T07:31:41.899Z,4720
2017-04-08T07:32:41.917Z,4412
2017-04-08T07:33:41.950Z,4252
2017-04-08T07:34:41.969Z,5204
2017-04-08T07:35:56.605Z,7540
2017-04-08T07:36:42.011Z,5976
2017-04-08T07:37:42.031Z,4132
2017-04-08T07:38:42.269Z,4464
2017-04-08T07:39:42.275Z,7144
2017-04-08T07:40:42.152Z,7020
2017-04-08T07:41:42.126Z,5716
2017-04-08T07:42:42.143Z,4148
2017-04-08T07:43:42.172Z,5308
2017-04-08T07:44:42.199Z,10384
2017-04-08T07:45:42.562Z,15708
2017-04-08T07:46:42.232Z,8168
2017-04-08T07:47:56.572Z,5236
2017-04-08T07:48:42.278Z,5060
2017-04-08T07:49:41.997Z,7224
2017-04-08T07:50:42.327Z,11264
2017-04-08T07:51:42.400Z,32288
2017-04-08T07:52:42.383Z,7920
2017-04-08T07:54:42.424Z,5968
2017-04-08T07:55:42.436Z,8900
2017-04-08T07:56:42.498Z,29952
2017-04-08T07:57:42.485Z,16112
2017-04-08T07:58:57.123Z,8144
2017-04-08T08:00:42.550Z,5980
2017-04-08T08:01:42.572Z,6152
2017-04-08T08:02:42.598Z,7828
2017-04-08T08:03:42.622Z,8372
2017-04-08T08:04:42.644Z,9196
2017-04-08T08:05:42.664Z,8944
2017-04-08T08:06:42.687Z,7544
2017-04-08T08:07:42.720Z,7408
2017-04-08T08:08:42.736Z,6592
2017-04-08T08:09:42.757Z,6636
2017-04-08T08:10:42.777Z,8948
2017-04-08T08:11:42.802Z,12588
2017-04-08T08:12:57.440Z,11904
2017-04-08T08:13:42.543Z,12976
2017-04-08T08:14:57.489Z,18304
2017-04-08T08:17:42.945Z,22752
2017-04-08T08:18:42.960Z,30528
2017-04-08T08:19:42.987Z,11752
2017-04-08T08:20:43.413Z,12228
2017-04-08T08:21:43.039Z,10924
2017-04-08T08:22:43.062Z,8812
2017-04-08T08:23:57.698Z,9636
2017-04-08T08:24:43.110Z,17440
2017-04-08T08:25:42.828Z,52864
2017-04-08T08:26:43.155Z,16048
2017-04-08T08:27:43.181Z,11232
2017-04-08T08:28:43.204Z,11048
2017-04-08T08:29:43.228Z,10760
2017-04-08T08:30:57.867Z,8444
2017-04-08T08:31:43.277Z,7308
2017-04-08T08:32:43.301Z,7424
2017-04-08T08:33:43.324Z,10112
2017-04-08T08:34:43.345Z,21568
2017-04-08T08:35:57.991Z,10328
2017-04-08T08:36:43.395Z,9612
2017-04-08T08:37:43.432Z,15908
2017-04-08T08:38:43.448Z,25440
2017-04-08T08:39:58.084Z,24928
2017-04-08T08:40:43.493Z,20416
2017-04-08T08:41:43.515Z,30368
2017-04-08T08:42:43.552Z,23008
2017-04-08T08:43:43.572Z,21792
2017-04-08T08:44:43.594Z,13528
2017-04-08T08:45:43.615Z,13080
2017-04-08T08:46:58.271Z,26048
2017-04-08T08:47:43.674Z,14980
2017-04-08T08:48:43.388Z,14004
2017-04-08T08:49:43.717Z,12588
2017-04-08T08:50:43.740Z,11952
2017-04-08T08:51:43.766Z,26240
2017-04-08T08:52:43.792Z,22528
2017-04-08T08:53:43.813Z,16944
2017-04-08T08:54:43.840Z,17792
2017-04-08T08:55:43.867Z,26816
2017-04-08T08:56:58.510Z,14100
2017-04-08T08:57:43.642Z,14136
2017-04-08T08:58:43.946Z,11816
2017-04-08T08:59:43.969Z,12624
2017-04-08T09:00:43.999Z,25728
2017-04-08T09:01:58.640Z,18144
2017-04-08T09:02:43.748Z,14164
2017-04-08T09:03:43.777Z,16456
2017-04-08T09:04:44.098Z,14516
2017-04-08T09:05:44.148Z,12296
2017-04-08T09:06:44.152Z,18176
2017-04-08T09:07:44.183Z,12836
2017-04-08T09:08:44.208Z,14256
2017-04-08T09:09:44.232Z,14616
2017-04-08T09:10:44.257Z,16144
2017-04-08T09:11:44.277Z,13420
2017-04-08T09:13:58.950Z,15820
2017-04-08T09:14:58.976Z,14056
2017-04-08T09:15:44.383Z,15540
2017-04-08T09:16:44.108Z,18112
2017-04-08T09:17:44.436Z,13124
2017-04-08T09:18:44.719Z,15648
2017-04-08T09:19:44.485Z,14368
2017-04-08T09:20:44.513Z,21504
2017-04-08T09:21:44.536Z,11244
2017-04-08T09:22:44.561Z,11884
2017-04-08T09:23:44.589Z,12008
2017-04-08T09:24:44.618Z,11168
2017-04-08T09:25:44.652Z,8648
2017-04-08T09:26:44.363Z,7116
2017-04-08T09:27:59.307Z,6996
2017-04-08T09:28:44.724Z,7068
2017-04-08T09:29:44.743Z,6636
2017-04-08T09:30:44.771Z,6388
2017-04-08T09:31:44.793Z,7288
2017-04-08T09:32:44.822Z,7844
2017-04-08T09:33:59.163Z,8044
2017-04-08T09:34:44.567Z,9576
2017-04-08T09:35:44.895Z,11064
2017-04-08T09:36:44.922Z,18944
2017-04-08T09:37:44.946Z,12848
2017-04-08T09:38:44.975Z,12496
2017-04-08T09:39:44.994Z,14500
2017-04-08T09:40:45.019Z,16992
2017-04-08T09:41:45.045Z,13624
2017-04-08T09:42:45.072Z,12020
2017-04-08T09:43:59.724Z,10940
2017-04-08T09:44:45.122Z,11224
2017-04-08T09:45:45.148Z,11732
2017-04-08T09:46:45.182Z,11296
2017-04-08T09:47:45.200Z,10956
2017-04-08T09:48:45.227Z,10284
2017-04-08T09:49:59.863Z,9740
2017-04-08T09:50:45.277Z,9216
2017-04-08T09:51:45.301Z,8384
2017-04-08T09:52:45.021Z,7848
2017-04-08T09:53:45.350Z,7408
2017-04-08T09:54:45.372Z,7252
2017-04-08T09:55:45.398Z,7308
2017-04-08T09:56:45.422Z,7380
2017-04-08T09:57:45.451Z,7828
2017-04-08T09:59:00.089Z,7596
2017-04-08T09:59:45.193Z,8072
2017-04-08T10:00:45.522Z,9564
2017-04-08T10:01:45.546Z,15620
2017-04-08T10:02:45.572Z,21152
2017-04-08T10:03:45.352Z,15236
2017-04-08T10:04:45.621Z,13800
2017-04-08T10:06:00.264Z,13668
2017-04-08T10:06:45.672Z,12524
2017-04-08T10:07:45.703Z,14476
2017-04-08T10:08:45.726Z,19296
2017-04-08T10:09:45.746Z,15140
2017-04-08T10:10:45.770Z,11408
2017-04-08T10:11:45.496Z,10364
2017-04-08T10:12:45.521Z,10736
2017-04-08T10:13:45.541Z,11300
2017-04-08T10:14:45.891Z,11168
2017-04-08T10:15:45.599Z,11384
2017-04-08T10:16:45.621Z,10660
2017-04-08T10:17:45.950Z,9424
2017-04-08T10:18:45.671Z,8380
2017-04-08T10:19:46.001Z,6976
2017-04-08T10:20:46.024Z,6760
2017-04-08T10:22:00.666Z,7140
2017-04-08T10:22:46.081Z,7492
2017-04-08T10:23:46.101Z,8684
2017-04-08T10:24:46.129Z,8784
2017-04-08T10:25:46.153Z,8120
2017-04-08T10:26:46.180Z,7620
2017-04-08T10:27:46.208Z,7880
2017-04-08T10:28:46.232Z,8568
2017-04-08T10:30:46.278Z,9964
2017-04-08T10:32:00.919Z,9912
2017-04-08T10:32:46.022Z,9668
2017-04-08T10:33:46.352Z,9704
2017-04-08T10:34:46.378Z,9932
2017-04-08T10:35:46.415Z,9880
2017-04-08T10:37:00.743Z,9844
2017-04-08T10:38:46.478Z,9876
2017-04-08T10:41:01.152Z,9992
2017-04-08T10:41:46.251Z,9964
2017-04-08T10:42:46.580Z,9896
2017-04-08T10:43:46.606Z,9796
2017-04-08T10:44:46.633Z,9700
2017-04-08T10:45:46.682Z,9668
2017-04-08T10:46:46.679Z,9492
2017-04-08T10:48:46.736Z,8080
2017-04-08T10:49:46.756Z,8072
2017-04-08T10:50:46.780Z,13784
2017-04-08T10:51:46.804Z,14320
2017-04-08T10:52:46.830Z,14604
2017-04-08T10:53:46.854Z,12312
2017-04-08T10:54:46.878Z,13208
2017-04-08T10:55:46.904Z,12540
2017-04-08T10:56:46.628Z,11996
2017-04-08T10:57:46.651Z,11576
2017-04-08T10:58:46.977Z,11132
2017-04-08T10:59:47.005Z,10888
2017-04-08T11:00:47.028Z,10932
2017-04-08T11:02:01.672Z,10808
2017-04-08T11:02:46.780Z,10816
2017-04-08T11:03:47.104Z,10532
2017-04-08T11:04:47.132Z,12776
2017-04-08T11:06:47.179Z,10268
2017-04-08T11:07:47.204Z,9720
2017-04-08T11:09:01.852Z,9380
2017-04-08T11:09:47.256Z,9076
2017-04-08T11:10:47.284Z,9308
2017-04-08T11:12:47.333Z,10444
2017-04-08T11:13:47.357Z,11576
2017-04-08T11:14:47.382Z,11600
2017-04-08T11:15:47.407Z,11612
2017-04-08T11:16:47.432Z,10764
2017-04-08T11:17:47.458Z,9544
2017-04-08T11:18:47.484Z,11004
2017-04-08T11:19:47.510Z,9076
2017-04-08T11:21:02.154Z,10384
2017-04-08T11:21:47.571Z,9600
2017-04-08T11:23:02.202Z,8488
2017-04-08T11:23:47.617Z,8296
2017-04-08T11:25:02.255Z,8388
2017-04-08T11:25:47.665Z,8980
2017-04-08T11:26:47.687Z,10036
2017-04-08T11:27:47.713Z,10312
2017-04-08T11:28:47.744Z,10152
2017-04-08T11:29:47.761Z,7804
2017-04-08T11:30:47.785Z,7176
2017-04-08T11:32:02.126Z,6656
2017-04-08T11:32:47.845Z,6720
2017-04-08T11:34:02.478Z,7288
2017-04-08T11:34:47.585Z,7104
2017-04-08T11:36:02.532Z,7004
2017-04-08T11:36:47.943Z,6992
2017-04-08T11:37:47.979Z,8708
2017-04-08T11:38:47.987Z,8636
2017-04-08T11:39:48.276Z,8280
2017-04-08T11:41:02.654Z,9336
2017-04-08T11:41:48.060Z,9728
2017-04-08T11:43:48.112Z,10348
2017-04-08T11:44:47.834Z,10020
2017-04-08T11:45:48.164Z,9156
2017-04-08T11:46:48.187Z,9628
2017-04-08T11:47:48.215Z,9332
2017-04-08T11:48:48.239Z,9032
2017-04-08T11:49:48.262Z,9032
2017-04-08T11:50:48.287Z,8652
2017-04-08T11:52:02.930Z,8464
2017-04-08T11:52:48.338Z,8380
2017-04-08T11:53:48.363Z,8280
2017-04-08T11:54:48.388Z,8068
2017-04-08T11:55:48.113Z,8076
2017-04-08T11:57:03.057Z,7656
2017-04-08T11:57:48.462Z,7480
2017-04-08T11:58:48.491Z,8660
2017-04-08T11:59:48.518Z,8828
2017-04-08T12:00:48.546Z,8332
2017-04-08T12:02:03.188Z,6488
2017-04-08T12:02:48.590Z,6272
2017-04-08T12:03:48.618Z,6324
2017-04-08T12:04:48.640Z,7176
2017-04-08T12:05:48.667Z,7576
2017-04-08T12:07:03.307Z,7564
2017-04-08T12:08:03.333Z,9116
2017-04-08T12:08:48.749Z,8892
2017-04-08T12:10:03.381Z,7596
2017-04-08T12:10:48.795Z,8704
2017-04-08T12:12:03.430Z,8108
2017-04-08T12:12:48.842Z,9428
2017-04-08T12:13:48.866Z,7952
2017-04-08T12:14:48.890Z,7456
2017-04-08T12:15:48.915Z,8112
2017-04-08T12:16:48.940Z,9088
2017-04-08T12:17:48.965Z,10196
2017-04-08T12:18:48.989Z,9020
2017-04-08T12:19:48.713Z,9044
2017-04-08T12:20:49.041Z,8884
2017-04-08T12:21:49.066Z,8792
2017-04-08T12:22:49.123Z,8248
2017-04-08T12:24:49.140Z,8172
2017-04-08T12:25:49.173Z,7868
2017-04-08T12:27:49.217Z,7800
2017-04-08T12:28:48.938Z,7600
2017-04-08T12:29:49.266Z,7820
2017-04-08T12:30:49.291Z,9520
2017-04-08T12:31:49.350Z,8636
2017-04-08T12:32:49.348Z,8240
2017-04-08T12:33:49.370Z,8416
2017-04-08T12:35:04.016Z,9496
2017-04-08T12:35:49.422Z,8552
2017-04-08T12:36:49.446Z,9832
2017-04-08T12:37:49.475Z,9812
2017-04-08T12:39:04.115Z,10836
2017-04-08T12:39:49.872Z,9968
2017-04-08T12:41:04.160Z,7984
2017-04-08T12:41:49.570Z,7812
2017-04-08T12:42:49.591Z,8100
2017-04-08T12:44:04.235Z,7460
2017-04-08T12:45:49.669Z,7996
2017-04-08T12:46:49.696Z,9800
2017-04-08T12:47:49.717Z,9524
2017-04-08T12:48:49.746Z,10272
2017-04-08T12:49:49.466Z,8468
2017-04-08T12:50:49.792Z,8468
2017-04-08T12:51:49.823Z,8444
2017-04-08T12:52:49.542Z,8264
2017-04-08T12:53:49.881Z,7756
2017-04-08T12:55:04.512Z,7200
2017-04-08T12:56:49.947Z,6704
2017-04-08T12:57:49.974Z,6596
2017-04-08T12:58:49.994Z,6684
2017-04-08T13:00:04.638Z,6840
2017-04-08T13:00:50.047Z,6924
2017-04-08T13:01:50.070Z,6908
2017-04-08T13:02:50.095Z,7124
2017-04-08T13:03:50.130Z,7292
2017-04-08T13:04:50.147Z,7248
2017-04-08T13:05:50.175Z,7064
2017-04-08T13:06:50.203Z,6912
2017-04-08T13:08:04.840Z,6496
2017-04-08T13:08:50.258Z,6484
2017-04-08T13:09:50.272Z,6320
2017-04-08T13:10:49.997Z,6064
2017-04-08T13:11:50.021Z,5768
2017-04-08T13:12:50.353Z,5564
2017-04-08T13:13:50.074Z,5420
2017-04-08T13:14:50.400Z,5280
2017-04-08T13:16:05.040Z,5012
2017-04-08T13:16:50.144Z,4852
2017-04-08T13:17:50.170Z,4628
2017-04-08T13:18:50.503Z,4456
2017-04-08T13:19:50.521Z,4472
2017-04-08T13:20:50.243Z,4620
2017-04-08T13:21:50.274Z,4788
2017-04-08T13:23:05.218Z,4856
2017-04-08T13:23:50.641Z,4748
2017-04-08T13:24:50.648Z,4616
2017-04-08T13:25:50.368Z,4636
2017-04-08T13:26:50.698Z,4696
2017-04-08T13:27:50.722Z,4656
2017-04-08T13:28:50.754Z,4524
2017-04-08T13:30:50.793Z,4216
2017-04-08T13:32:05.436Z,3924
2017-04-08T13:32:50.847Z,3828
2017-04-08T13:33:50.869Z,3720
2017-04-08T13:34:50.591Z,3648
2017-04-08T13:35:50.920Z,3572
2017-04-08T13:36:50.942Z,3392
2017-04-08T13:37:50.966Z,3016
2017-04-08T13:38:50.991Z,2744
2017-04-08T13:39:50.714Z,2568
2017-04-08T13:40:51.051Z,2576
2017-04-08T13:41:51.066Z,2608
2017-04-08T13:43:05.707Z,2624
2017-04-08T13:43:51.114Z,2516
2017-04-08T13:44:50.837Z,2388
2017-04-08T13:45:51.165Z,2316
2017-04-08T13:47:05.807Z,2284
2017-04-08T13:47:50.916Z,2304
2017-04-08T13:48:51.239Z,2324
2017-04-08T13:50:51.285Z,2600
2017-04-08T13:51:51.311Z,2912
2017-04-08T13:52:51.367Z,2976
2017-04-08T13:53:51.358Z,2892
2017-04-08T13:54:51.384Z,2824
2017-04-08T13:55:51.408Z,2764
2017-04-08T13:57:51.458Z,2700
2017-04-08T13:58:51.483Z,2664
2017-04-08T13:59:51.404Z,2768
2017-04-08T14:00:51.535Z,2856
2017-04-08T14:01:52.156Z,2920
2017-04-08T14:02:51.583Z,2968
2017-04-08T14:03:51.604Z,3112
2017-04-08T14:04:51.631Z,3076
2017-04-08T14:05:51.652Z,3012
2017-04-08T14:06:51.675Z,3024
2017-04-08T14:07:51.706Z,3096
2017-04-08T14:08:51.729Z,3192
2017-04-08T14:09:51.756Z,3192
2017-04-08T14:10:51.771Z,3192
2017-04-08T14:11:51.817Z,3180
2017-04-08T14:12:51.860Z,3188
2017-04-08T14:13:51.853Z,3184
2017-04-08T14:15:06.485Z,3156
2017-04-08T14:15:51.925Z,3168
2017-04-08T14:16:51.925Z,3208
2017-04-08T14:19:06.583Z,3416
2017-04-08T14:19:51.989Z,3508
2017-04-08T14:21:52.040Z,3732
2017-04-08T14:22:52.063Z,3896
2017-04-08T14:24:06.706Z,4060
2017-04-08T14:24:52.416Z,4160
2017-04-08T14:25:52.134Z,4296
2017-04-08T14:26:52.159Z,4392
2017-04-08T14:27:52.185Z,4408
2017-04-08T14:28:52.208Z,4372
2017-04-08T14:30:06.849Z,4256
2017-04-08T14:30:52.261Z,4140
2017-04-08T14:31:52.278Z,4008
2017-04-08T14:32:52.303Z,3880
2017-04-08T14:33:52.329Z,3780
2017-04-08T14:35:06.970Z,3740
2017-04-08T14:35:52.376Z,3728