createdAt,value
2022-08-24T00:00:37.203Z,13.00
2022-08-24T00:03:04.165Z,11.60
2022-08-24T00:05:33.585Z,16.23
2022-08-24T00:08:00.321Z,12.27
2022-08-24T00:10:29.409Z,10.95
2022-08-24T00:12:56.161Z,14.32
2022-08-24T00:15:22.947Z,10.23
2022-08-24T00:17:54.233Z,10.30
2022-08-24T00:20:23.515Z,8.25
2022-08-24T00:22:50.437Z,14.15
2022-08-24T00:25:20.505Z,13.15
2022-08-24T00:27:49.810Z,11.73
2022-08-24T00:30:17.963Z,12.52
2022-08-24T00:32:45.490Z,14.63
2022-08-24T00:35:12.544Z,7.68
2022-08-24T00:37:39.606Z,7.93
2022-08-24T00:40:12.628Z,10.15
2022-08-24T00:42:39.757Z,11.30
2022-08-24T00:45:11.356Z,9.95
2022-08-24T00:47:55.101Z,11.15
2022-08-24T00:50:54.252Z,12.57
2022-08-24T00:53:40.702Z,14.25
2022-08-24T00:56:17.133Z,11.90
2022-08-24T00:58:56.047Z,9.90
2022-08-24T01:01:24.094Z,15.70
2022-08-24T01:03:56.797Z,12.77
2022-08-24T01:06:24.382Z,10.75
2022-08-24T01:08:56.851Z,11.93
2022-08-24T01:11:24.748Z,14.15
2022-08-24T01:13:56.065Z,11.80
2022-08-24T01:16:41.419Z,12.10
2022-08-24T01:19:17.780Z,12.02
2022-08-24T01:21:50.381Z,15.52
2022-08-24T01:24:22.092Z,13.50
2022-08-24T01:26:49.834Z,11.55
2022-08-24T01:29:19.034Z,10.85
2022-08-24T01:31:53.792Z,13.07
2022-08-24T01:34:21.431Z,17.58
2022-08-24T01:36:56.245Z,16.35
2022-08-24T01:39:29.470Z,11.07
2022-08-24T01:41:58.962Z,12.52
2022-08-24T01:44:27.281Z,15.18
2022-08-24T01:46:59.704Z,11.18
2022-08-24T01:49:29.086Z,8.95
2022-08-24T01:51:58.155Z,10.93
2022-08-24T01:54:27.303Z,18.48
2022-08-24T01:56:54.100Z,12.48
2022-08-24T01:59:21.004Z,11.02
2022-08-24T02:01:52.515Z,10.45
2022-08-24T02:04:22.385Z,10.30
2022-08-24T02:06:49.509Z,15.07
2022-08-24T02:09:16.869Z,14.70
2022-08-24T02:11:46.134Z,22.27
2022-08-24T02:14:15.416Z,15.80
2022-08-24T02:16:42.505Z,13.13
2022-08-24T02:19:11.701Z,15.57
2022-08-24T02:21:38.464Z,15.75
2022-08-24T02:24:07.953Z,16.67
2022-08-24T02:26:34.739Z,14.98
2022-08-24T02:29:04.074Z,11.43
2022-08-24T02:31:33.114Z,18.38
2022-08-24T02:34:02.142Z,11.38
2022-08-24T02:36:29.231Z,12.85
2022-08-24T02:38:58.524Z,11.52
2022-08-24T02:41:25.765Z,13.30
2022-08-24T02:43:53.468Z,17.85
2022-08-24T02:46:24.380Z,20.92
2022-08-24T02:49:03.150Z,13.85
2022-08-24T02:51:40.526Z,10.68
2022-08-24T02:54:18.259Z,13.10
2022-08-24T02:56:48.336Z,18.38
2022-08-24T02:59:16.268Z,14.63
2022-08-24T03:01:49.989Z,13.88
2022-08-24T03:04:17.471Z,14.52
2022-08-24T03:06:44.772Z,14.73
2022-08-24T03:09:11.716Z,12.68
2022-08-24T03:11:44.286Z,16.00
2022-08-24T03:14:13.045Z,13.48
2022-08-24T03:16:42.421Z,19.70
2022-08-24T03:19:09.168Z,17.20
2022-08-24T03:21:38.110Z,13.20
2022-08-24T03:24:05.088Z,13.43
2022-08-24T03:26:34.057Z,13.60
2022-08-24T03:29:03.205Z,13.10
2022-08-24T03:31:29.945Z,13.43
2022-08-24T03:33:58.465Z,14.80
2022-08-24T03:36:27.700Z,21.88
2022-08-24T03:38:54.505Z,12.82
2022-08-24T03:41:21.259Z,9.20
2022-08-24T03:43:50.249Z,15.57
2022-08-24T03:46:22.252Z,13.48
2022-08-24T03:48:52.350Z,14.98
2022-08-24T03:51:23.523Z,14.07
2022-08-24T03:53:51.532Z,15.38
2022-08-24T03:56:20.363Z,18.38
2022-08-24T03:58:47.341Z,26.67
2022-08-24T04:01:14.149Z,16.55
2022-08-24T04:03:44.259Z,17.05
2022-08-24T04:06:11.908Z,16.75
2022-08-24T04:08:39.500Z,16.25
2022-08-24T04:11:11.086Z,13.35
2022-08-24T04:13:40.717Z,14.60
2022-08-24T04:16:11.469Z,14.27
2022-08-24T04:18:40.551Z,14.32
2022-08-24T04:21:07.541Z,12.88
2022-08-24T04:23:47.168Z,15.15
2022-08-24T04:26:26.825Z,17.67
2022-08-24T04:29:08.003Z,17.02
2022-08-24T04:31:38.603Z,19.10
2022-08-24T04:34:06.429Z,17.67
2022-08-24T04:36:33.307Z,14.77
2022-08-24T04:39:00.954Z,14.88
2022-08-24T04:41:31.413Z,10.63
2022-08-24T04:43:59.461Z,17.70
2022-08-24T04:46:29.198Z,15.15
2022-08-24T04:48:58.139Z,14.77
2022-08-24T04:51:24.887Z,14.98
2022-08-24T04:53:56.245Z,14.27
2022-08-24T04:56:24.028Z,10.38
2022-08-24T04:58:51.890Z,14.90
2022-08-24T05:01:24.059Z,14.63
2022-08-24T05:03:51.617Z,16.17
2022-08-24T05:06:21.607Z,18.48
2022-08-24T05:08:48.530Z,12.90
2022-08-24T05:11:18.962Z,18.00
2022-08-24T05:13:48.168Z,13.02
2022-08-24T05:16:16.287Z,14.18
2022-08-24T05:18:43.219Z,15.57
2022-08-24T05:21:11.248Z,19.88
2022-08-24T05:23:38.297Z,14.20
2022-08-24T05:26:12.157Z,15.02
2022-08-24T05:28:39.308Z,17.13
2022-08-24T05:31:20.043Z,15.48
2022-08-24T05:33:49.347Z,17.08
2022-08-24T05:36:21.102Z,15.80
2022-08-24T05:38:48.254Z,15.13
2022-08-24T05:41:15.939Z,14.20
2022-08-24T05:43:42.909Z,22.33
2022-08-24T05:46:09.701Z,13.00
2022-08-24T05:48:41.355Z,14.13
2022-08-24T05:51:10.827Z,10.63
2022-08-24T05:53:40.510Z,20.55
2022-08-24T05:56:10.116Z,19.25
2022-08-24T05:58:39.457Z,21.88
2022-08-24T06:01:14.506Z,20.63
2022-08-24T06:03:44.219Z,17.77
2022-08-24T06:06:11.224Z,16.85
2022-08-24T06:08:41.388Z,18.40
2022-08-24T06:11:10.931Z,18.80
2022-08-24T06:13:38.095Z,14.48
2022-08-24T06:16:22.138Z,13.52
2022-08-24T06:18:51.831Z,16.75
2022-08-24T06:21:21.904Z,19.95
2022-08-24T06:23:51.392Z,19.17
2022-08-24T06:26:39.563Z,16.27
2022-08-24T06:29:06.958Z,12.68
2022-08-24T06:31:41.987Z,14.65
2022-08-24T06:34:12.472Z,23.70
2022-08-24T06:36:41.851Z,18.70
2022-08-24T06:39:14.282Z,18.42
2022-08-24T06:41:44.460Z,20.17
2022-08-24T06:44:11.286Z,16.23
2022-08-24T06:46:39.541Z,16.58
2022-08-24T06:49:06.333Z,19.75
2022-08-24T06:51:33.183Z,15.70
2022-08-24T06:54:02.714Z,22.42
2022-08-24T06:56:31.728Z,21.67
2022-08-24T06:59:00.579Z,21.10
2022-08-24T07:01:29.901Z,15.98
2022-08-24T07:03:56.686Z,17.45
2022-08-24T07:06:26.042Z,24.63
2022-08-24T07:08:52.985Z,16.30
2022-08-24T07:11:19.795Z,28.15
2022-08-24T07:13:47.476Z,26.45
2022-08-24T07:16:15.427Z,22.27
2022-08-24T07:18:49.444Z,17.95
2022-08-24T07:21:20.457Z,27.60
2022-08-24T07:23:50.993Z,22.65
2022-08-24T07:26:21.493Z,26.40
2022-08-24T07:28:53.862Z,23.27
2022-08-24T07:31:21.276Z,28.70
2022-08-24T07:33:52.833Z,26.05
2022-08-24T07:36:22.926Z,28.13
2022-08-24T07:38:52.442Z,33.10
2022-08-24T07:41:43.105Z,35.97
2022-08-24T07:44:08.408Z,35.72
2022-08-24T07:46:35.355Z,25.15
2022-08-24T07:49:11.503Z,31.92
2022-08-24T07:51:46.577Z,29.38
2022-08-24T07:54:16.385Z,37.65
2022-08-24T07:56:45.766Z,33.80
2022-08-24T07:59:13.591Z,23.15
2022-08-24T08:01:41.643Z,33.20
2022-08-24T08:04:11.079Z,37.30
2022-08-24T08:06:37.888Z,42.63
2022-08-24T08:09:07.932Z,45.25
2022-08-24T08:11:35.207Z,51.05
2022-08-24T08:14:02.056Z,54.55
2022-08-24T08:16:28.914Z,30.83
2022-08-24T08:19:11.527Z,31.20
2022-08-24T08:22:07.335Z,33.28
2022-08-24T08:24:34.195Z,36.78
2022-08-24T08:27:01.999Z,39.28
2022-08-24T08:29:29.370Z,29.95
2022-08-24T08:31:58.676Z,44.85
2022-08-24T08:34:27.773Z,46.33
2022-08-24T08:36:57.817Z,48.22
2022-08-24T08:39:27.167Z,45.92
2022-08-24T08:42:02.128Z,31.92
2022-08-24T08:44:53.057Z,37.47
2022-08-24T08:47:55.251Z,40.78
2022-08-24T08:50:52.481Z,40.40
2022-08-24T08:53:53.234Z,38.83
2022-08-24T08:56:46.018Z,49.08
2022-08-24T08:59:34.177Z,49.85
2022-08-24T09:02:03.748Z,43.78
2022-08-24T09:04:30.556Z,35.80
2022-08-24T09:07:22.974Z,38.88
2022-08-24T09:10:13.234Z,48.13
2022-08-24T09:13:13.845Z,48.92
2022-08-24T09:15:48.859Z,46.13
2022-08-24T09:18:38.317Z,46.10
2022-08-24T09:21:08.087Z,42.47
2022-08-24T09:24:00.533Z,36.63
2022-08-24T09:26:29.194Z,53.17
2022-08-24T09:29:10.929Z,38.35
2022-08-24T09:32:08.623Z,47.00
2022-08-24T09:34:57.070Z,35.25
2022-08-24T09:37:54.463Z,47.42
2022-08-24T09:40:30.130Z,48.88
2022-08-24T09:43:21.144Z,52.42
2022-08-24T09:46:25.464Z,50.45
2022-08-24T09:49:18.937Z,43.03
2022-08-24T09:52:42.858Z,48.20
2022-08-24T09:55:17.994Z,45.35
2022-08-24T09:58:15.084Z,49.65
2022-08-24T10:00:54.530Z,38.95
2022-08-24T10:03:49.022Z,55.33
2022-08-24T10:06:25.160Z,53.78
2022-08-24T10:09:10.179Z,69.05
2022-08-24T10:11:50.902Z,60.35
2022-08-24T10:14:22.982Z,61.20
2022-08-24T10:16:58.767Z,63.53
2022-08-24T10:19:41.658Z,63.13
2022-08-24T10:22:33.139Z,55.20
2022-08-24T10:25:09.077Z,62.25
2022-08-24T10:28:00.937Z,74.00
2022-08-24T10:30:46.737Z,50.67
2022-08-24T10:33:27.017Z,42.63
2022-08-24T10:36:08.770Z,65.32
2022-08-24T10:38:54.309Z,66.28
2022-08-24T10:41:48.988Z,46.72
2022-08-24T10:44:40.892Z,37.70
2022-08-24T10:47:27.015Z,39.80
2022-08-24T10:50:31.317Z,41.00
2022-08-24T10:53:23.077Z,38.10
2022-08-24T10:55:58.171Z,25.80
2022-08-24T10:58:45.352Z,35.85
2022-08-24T11:01:36.869Z,33.40
2022-08-24T11:04:27.543Z,34.80
2022-08-24T11:07:25.345Z,33.22
2022-08-24T11:10:01.093Z,37.42
2022-08-24T11:12:38.236Z,25.02
2022-08-24T11:15:26.275Z,32.80
2022-08-24T11:17:56.597Z,23.95
2022-08-24T11:20:43.219Z,27.42
2022-08-24T11:23:22.409Z,33.75
2022-08-24T11:26:08.365Z,32.22
2022-08-24T11:28:39.181Z,35.60
2022-08-24T11:31:09.247Z,33.13
2022-08-24T11:33:52.900Z,32.22
2022-08-24T11:36:23.668Z,31.48
2022-08-24T11:38:52.970Z,30.48
2022-08-24T11:41:26.153Z,40.33
2022-08-24T11:44:21.275Z,45.40
2022-08-24T11:46:59.575Z,37.63
2022-08-24T11:49:52.607Z,30.10
2022-08-24T11:52:37.987Z,30.25
2022-08-24T11:58:14.245Z,28.15
2022-08-24T12:01:04.332Z,48.03
2022-08-24T12:03:52.476Z,34.17
2022-08-24T12:06:35.274Z,31.08
2022-08-24T12:09:25.930Z,33.63
2022-08-24T12:12:16.109Z,32.60
2022-08-24T12:15:11.866Z,33.92
2022-08-24T12:18:16.371Z,31.35
2022-08-24T12:20:44.089Z,40.78
2022-08-24T12:23:35.605Z,39.95
2022-08-24T12:26:13.237Z,36.47
2022-08-24T12:28:55.719Z,43.30
2022-08-24T12:31:45.606Z,47.28
2022-08-24T12:34:25.519Z,52.13
2022-08-24T12:37:10.709Z,41.88
2022-08-24T12:40:10.681Z,47.75
2022-08-24T12:42:51.278Z,43.85
2022-08-24T12:45:20.019Z,46.78
2022-08-24T12:48:01.046Z,49.05
2022-08-24T12:50:51.407Z,47.97
2022-08-24T12:53:36.524Z,48.10
2022-08-24T12:56:15.562Z,51.05
2022-08-24T12:59:02.698Z,51.85
2022-08-24T13:01:36.192Z,52.25
2022-08-24T13:04:32.198Z,65.63
2022-08-24T13:07:19.308Z,68.82
2022-08-24T13:09:58.177Z,52.92
2022-08-24T13:12:49.671Z,56.22
2022-08-24T13:15:30.415Z,53.25
2022-08-24T13:18:10.152Z,51.03
2022-08-24T13:20:37.298Z,51.00
2022-08-24T13:23:13.365Z,39.80
2022-08-24T13:25:54.239Z,43.03
2022-08-24T13:28:24.157Z,46.00
2022-08-24T13:30:54.217Z,49.35
2022-08-24T13:33:50.667Z,53.92
2022-08-24T13:36:38.668Z,41.13
2022-08-24T13:39:08.544Z,54.80
2022-08-24T13:41:49.631Z,59.35
2022-08-24T13:44:25.524Z,46.72
2022-08-24T13:47:16.949Z,51.28
2022-08-24T13:50:02.055Z,51.38
2022-08-24T13:52:43.384Z,55.85
2022-08-24T13:55:38.435Z,52.20
2022-08-24T13:58:39.317Z,60.30
2022-08-24T14:01:30.762Z,58.47
2022-08-24T14:04:08.199Z,56.95
2022-08-24T14:06:58.234Z,51.38
2022-08-24T14:09:52.575Z,72.30
2022-08-24T14:12:34.688Z,73.10
2022-08-24T14:15:07.856Z,57.95
2022-08-24T14:17:58.073Z,56.95
2022-08-24T14:20:34.032Z,70.53
2022-08-24T14:23:32.770Z,75.28
2022-08-24T14:26:33.547Z,57.67
2022-08-24T14:29:31.386Z,75.07
2022-08-24T14:32:11.670Z,55.20
2022-08-24T14:34:45.083Z,70.13
2022-08-24T14:37:23.145Z,59.08
2022-08-24T14:40:07.054Z,75.85
2022-08-24T14:42:36.230Z,67.93
2022-08-24T14:45:10.240Z,64.68
2022-08-24T14:47:45.808Z,69.97
2022-08-24T14:50:57.037Z,63.22
2022-08-24T14:53:52.471Z,58.30
2022-08-24T14:56:56.126Z,73.63
2022-08-24T14:59:49.032Z,67.95
2022-08-24T15:02:18.724Z,61.85
2022-08-24T15:05:25.074Z,60.58
2022-08-24T15:07:57.550Z,73.47
2022-08-24T15:10:28.039Z,56.50
2022-08-24T15:13:04.127Z,58.53
2022-08-24T15:15:53.286Z,55.80
2022-08-24T15:18:36.778Z,72.57
2022-08-24T15:21:18.115Z,75.18
2022-08-24T15:23:51.765Z,75.95
2022-08-24T15:26:41.340Z,66.20
2022-08-24T15:29:18.923Z,69.80
2022-08-24T15:32:10.101Z,69.18
2022-08-24T15:34:45.459Z,62.25
2022-08-24T15:37:17.523Z,81.70
2022-08-24T15:39:44.466Z,82.18
2022-08-24T15:42:13.490Z,78.90
2022-08-24T15:44:43.738Z,68.40
2022-08-24T15:47:19.387Z,69.10
2022-08-24T15:50:10.647Z,77.35
2022-08-24T15:52:42.267Z,63.22
2022-08-24T15:55:37.911Z,77.38
2022-08-24T15:58:15.496Z,74.60
2022-08-24T16:01:00.731Z,66.90
2022-08-24T16:03:37.951Z,75.70
2022-08-24T16:06:23.080Z,67.35
2022-08-24T16:09:03.741Z,68.32
2022-08-24T16:11:40.375Z,81.18
2022-08-24T16:14:18.634Z,78.03
2022-08-24T16:16:46.437Z,77.47
2022-08-24T16:19:24.977Z,75.38
2022-08-24T16:21:58.933Z,69.28
2022-08-24T16:24:29.636Z,69.63
2022-08-24T16:27:16.733Z,75.15
2022-08-24T16:29:50.948Z,72.00
2022-08-24T16:32:32.039Z,91.18
2022-08-24T16:35:12.419Z,66.53
2022-08-24T16:37:39.888Z,69.07
2022-08-24T16:40:07.479Z,75.00
2022-08-24T16:42:34.647Z,62.97
2022-08-24T16:45:03.753Z,93.55
2022-08-24T16:47:32.697Z,69.60
2022-08-24T16:49:59.488Z,66.53
2022-08-24T16:52:26.431Z,75.40
2022-08-24T16:54:53.273Z,65.55
2022-08-24T16:57:21.101Z,65.82
2022-08-24T16:59:48.362Z,81.68
2022-08-24T17:02:15.847Z,71.15
2022-08-24T17:04:47.231Z,58.08
2022-08-24T17:07:19.287Z,65.43
2022-08-24T17:09:46.324Z,84.70
2022-08-24T17:12:15.634Z,62.75
2022-08-24T17:14:42.813Z,60.80
2022-08-24T17:17:16.005Z,81.53
2022-08-24T17:19:45.967Z,73.97
2022-08-24T17:22:16.569Z,67.80
2022-08-24T17:24:43.999Z,66.68
2022-08-24T17:27:10.841Z,64.53
2022-08-24T17:29:37.605Z,59.35
2022-08-24T17:32:05.304Z,75.75
2022-08-24T17:34:32.232Z,49.17
2022-08-24T17:37:01.675Z,65.07
2022-08-24T17:39:28.515Z,56.17
2022-08-24T17:41:56.205Z,56.17
2022-08-24T17:44:28.642Z,58.40
2022-08-24T17:47:00.698Z,68.07
2022-08-24T17:49:31.448Z,56.75
2022-08-24T17:51:58.327Z,59.75
2022-08-24T17:54:28.747Z,62.80
2022-08-24T17:57:00.235Z,71.13
2022-08-24T17:59:35.019Z,73.63
2022-08-24T18:02:12.490Z,64.25
2022-08-24T18:04:39.832Z,64.15
2022-08-24T18:07:12.051Z,60.80
2022-08-24T18:09:40.355Z,74.13
2022-08-24T18:12:07.746Z,60.97
2022-08-24T18:14:36.913Z,56.38
2022-08-24T18:17:06.153Z,72.07
2022-08-24T18:19:33.359Z,58.30
2022-08-24T18:22:01.958Z,51.72
2022-08-24T18:24:32.488Z,50.55
2022-08-24T18:27:11.023Z,53.40
2022-08-24T18:29:42.890Z,61.00
2022-08-24T18:32:12.903Z,60.78
2022-08-24T18:34:39.867Z,56.03
2022-08-24T18:37:06.633Z,58.05
2022-08-24T18:39:37.091Z,78.80
2022-08-24T18:42:04.999Z,71.75
2022-08-24T18:44:32.019Z,62.80
2022-08-24T18:46:59.512Z,54.95
2022-08-24T18:49:28.485Z,64.25
2022-08-24T18:51:57.433Z,55.03
2022-08-24T18:54:28.096Z,58.45
2022-08-24T18:56:54.844Z,71.47
2022-08-24T18:59:23.918Z,83.43
2022-08-24T19:02:12.467Z,79.63
2022-08-24T19:04:48.157Z,82.93
2022-08-24T19:07:14.975Z,52.90
2022-08-24T19:09:41.791Z,42.05
2022-08-24T19:12:08.677Z,53.28
2022-08-24T19:14:38.081Z,49.47
2022-08-24T19:17:05.716Z,52.83
2022-08-24T19:19:32.753Z,48.45
2022-08-24T19:22:02.562Z,50.63
2022-08-24T19:24:29.491Z,57.28
2022-08-24T19:27:01.899Z,43.65
2022-08-24T19:30:01.454Z,38.80
2022-08-24T19:32:23.850Z,51.67
2022-08-24T19:34:53.342Z,51.55
2022-08-24T19:37:20.638Z,42.67
2022-08-24T19:39:47.792Z,39.50
2022-08-24T19:42:15.561Z,35.75
2022-08-24T19:45:04.440Z,35.90
2022-08-24T19:47:34.414Z,44.55
2022-08-24T19:50:02.370Z,36.78
2022-08-24T19:52:31.671Z,35.55
2022-08-24T19:55:03.656Z,34.50
2022-08-24T19:57:33.412Z,32.80
2022-08-24T20:00:06.763Z,36.50
2022-08-24T20:02:35.919Z,30.30
2022-08-24T20:05:02.669Z,33.08
2022-08-24T20:07:29.395Z,32.03
2022-08-24T20:09:58.550Z,29.90
2022-08-24T20:12:25.919Z,36.70
2022-08-24T20:14:52.686Z,21.42
2022-08-24T20:17:21.561Z,25.67
2022-08-24T20:19:57.623Z,17.77
2022-08-24T20:22:29.946Z,24.10
2022-08-24T20:24:58.807Z,17.02
2022-08-24T20:27:26.248Z,19.58
2022-08-24T20:29:53.194Z,15.15
2022-08-24T20:32:22.110Z,18.80
2022-08-24T20:34:51.282Z,19.08
2022-08-24T20:37:25.404Z,17.50
2022-08-24T20:39:55.945Z,18.95
2022-08-24T20:42:24.072Z,16.20
2022-08-24T20:44:50.851Z,22.30
2022-08-24T20:47:20.010Z,17.05
2022-08-24T20:49:49.061Z,21.00
2022-08-24T20:52:18.299Z,16.88
2022-08-24T20:54:47.150Z,20.60
2022-08-24T20:57:18.249Z,17.52
2022-08-24T20:59:45.430Z,22.63
2022-08-24T21:02:12.259Z,16.00
2022-08-24T21:04:41.525Z,19.77
2022-08-24T21:07:10.617Z,16.83
2022-08-24T21:09:37.630Z,14.98
2022-08-24T21:12:04.819Z,13.02
2022-08-24T21:14:31.599Z,10.50
2022-08-24T21:16:58.491Z,9.77
2022-08-24T21:19:25.284Z,17.30
2022-08-24T21:21:54.258Z,17.77
2022-08-24T21:24:25.775Z,13.02
2022-08-24T21:26:53.692Z,16.85
2022-08-24T21:29:20.436Z,17.52
2022-08-24T21:32:16.008Z,19.98
2022-08-24T21:34:45.163Z,18.30
2022-08-24T21:37:15.901Z,17.10
2022-08-24T21:39:44.394Z,17.42
2022-08-24T21:42:11.354Z,16.90
2022-08-24T21:44:38.115Z,21.85
2022-08-24T21:47:05.734Z,22.30
2022-08-24T21:49:33.562Z,16.02
2022-08-24T21:52:03.105Z,14.90
2022-08-24T21:54:29.928Z,19.90
2022-08-24T21:56:56.671Z,14.32
2022-08-24T21:59:23.443Z,18.55
2022-08-24T22:01:50.367Z,18.40
2022-08-24T22:04:19.748Z,21.00
2022-08-24T22:06:46.529Z,26.75
2022-08-24T22:09:19.149Z,21.38
2022-08-24T22:11:45.926Z,19.92
2022-08-24T22:14:16.006Z,19.00
2022-08-24T22:16:43.999Z,16.48
2022-08-24T22:19:11.806Z,14.07
2022-08-24T22:21:41.143Z,23.55
2022-08-24T22:24:10.501Z,19.95
2022-08-24T22:26:37.344Z,19.85
2022-08-24T22:29:06.921Z,19.45
2022-08-24T22:31:37.747Z,22.45
2022-08-24T22:34:09.718Z,29.27
2022-08-24T22:36:39.552Z,17.17
2022-08-24T22:39:07.418Z,23.60
2022-08-24T22:41:36.603Z,18.35
2022-08-24T22:44:21.758Z,17.75
2022-08-24T22:46:56.639Z,16.33
2022-08-24T22:49:26.026Z,16.38
2022-08-24T22:51:52.892Z,14.98
2022-08-24T22:54:22.585Z,16.20
2022-08-24T22:56:53.496Z,17.38
2022-08-24T22:59:22.170Z,15.48
2022-08-24T23:01:50.327Z,16.05
2022-08-24T23:04:21.926Z,14.32
2022-08-24T23:06:49.162Z,14.45
2022-08-24T23:09:15.997Z,14.23
2022-08-24T23:11:42.845Z,21.15
2022-08-24T23:14:10.137Z,12.75
2022-08-24T23:16:37.984Z,15.35
2022-08-24T23:19:24.077Z,12.95
2022-08-24T23:21:53.822Z,19.35
2022-08-24T23:24:20.868Z,15.35
2022-08-24T23:26:47.631Z,20.83
2022-08-24T23:29:15.930Z,15.65
2022-08-24T23:31:46.133Z,14.60
2022-08-24T23:34:18.118Z,18.38
2022-08-24T23:36:47.314Z,16.38
2022-08-24T23:39:14.292Z,15.23
2022-08-24T23:41:42.580Z,9.20
2022-08-24T23:44:20.786Z,13.30
2022-08-24T23:46:50.207Z,12.95
2022-08-24T23:49:17.793Z,19.35
2022-08-24T23:51:44.547Z,14.85
2022-08-24T23:54:13.763Z,21.00
2022-08-24T23:56:42.191Z,18.63
2022-08-24T23:59:12.787Z,16.80
