createdAt,value
2023-05-02T00:00:15.800Z,7.32
2023-05-02T00:02:42.702Z,7.65
2023-05-02T00:05:41.237Z,7.80
2023-05-02T00:10:33.918Z,7.53
2023-05-02T00:13:00.643Z,7.25
2023-05-02T00:17:55.792Z,8.07
2023-05-02T00:20:22.592Z,8.95
2023-05-02T00:22:49.311Z,7.88
2023-05-02T00:25:17.257Z,8.75
2023-05-02T00:27:46.672Z,8.43
2023-05-02T00:32:40.821Z,8.90
2023-05-02T00:35:08.160Z,8.27
2023-05-02T00:37:34.852Z,8.77
2023-05-02T00:40:02.126Z,8.77
2023-05-02T00:42:31.767Z,8.88
2023-05-02T00:47:24.044Z,8.75
2023-05-02T00:49:50.859Z,8.70
2023-05-02T00:52:17.540Z,8.82
2023-05-02T00:54:44.468Z,8.30
2023-05-02T00:57:11.258Z,8.00
2023-05-02T00:59:37.970Z,8.40
2023-05-02T01:02:34.560Z,7.68
2023-05-02T01:07:57.504Z,8.40
2023-05-02T01:10:30.986Z,9.30
2023-05-02T01:12:57.632Z,8.63
2023-05-02T01:15:24.762Z,8.13
2023-05-02T01:17:52.454Z,8.45
2023-05-02T01:20:21.707Z,8.20
2023-05-02T01:22:48.699Z,9.50
2023-05-02T01:25:37.105Z,8.38
2023-05-02T01:28:29.276Z,9.30
2023-05-02T01:30:56.968Z,8.38
2023-05-02T01:33:25.602Z,9.40
2023-05-02T01:35:52.214Z,8.65
2023-05-02T01:38:19.704Z,8.68
2023-05-02T01:40:47.175Z,8.82
2023-05-02T01:43:14.672Z,9.32
2023-05-02T01:45:43.160Z,8.68
2023-05-02T01:48:10.934Z,9.77
2023-05-02T01:50:38.244Z,9.38
2023-05-02T01:53:05.137Z,9.05
2023-05-02T01:55:33.624Z,9.02
2023-05-02T01:58:01.212Z,8.55
2023-05-02T02:00:29.249Z,8.75
2023-05-02T02:02:57.199Z,8.88
2023-05-02T02:05:24.635Z,9.30
2023-05-02T02:07:51.450Z,8.93
2023-05-02T02:10:18.482Z,9.05
2023-05-02T02:12:53.299Z,8.55
2023-05-02T02:15:21.964Z,7.97
2023-05-02T02:17:55.508Z,8.48
2023-05-02T02:20:22.540Z,8.40
2023-05-02T02:22:49.861Z,8.82
2023-05-02T02:25:17.320Z,8.68
2023-05-02T02:27:44.213Z,8.90
2023-05-02T02:30:11.283Z,8.55
2023-05-02T02:32:38.017Z,8.38
2023-05-02T02:35:05.743Z,8.38
2023-05-02T02:37:37.905Z,8.73
2023-05-02T02:40:21.933Z,8.43
2023-05-02T02:45:13.953Z,7.80
2023-05-02T02:50:24.586Z,8.10
2023-05-02T02:53:00.902Z,8.40
2023-05-02T02:58:02.076Z,7.55
2023-05-02T03:00:29.131Z,7.18
2023-05-02T03:02:56.937Z,7.55
2023-05-02T03:05:24.009Z,7.25
2023-05-02T03:07:51.426Z,7.15
2023-05-02T03:10:22.068Z,7.40
2023-05-02T03:15:31.559Z,8.05
2023-05-02T03:20:24.773Z,7.88
2023-05-02T03:22:52.350Z,8.48
2023-05-02T03:25:18.987Z,7.85
2023-05-02T03:27:48.672Z,7.65
2023-05-02T03:30:15.664Z,7.20
2023-05-02T03:35:08.614Z,7.25
2023-05-02T03:37:40.870Z,7.28
2023-05-02T03:40:07.918Z,7.13
2023-05-02T03:42:39.982Z,6.88
2023-05-02T03:45:07.376Z,7.10
2023-05-02T03:47:34.407Z,7.03
2023-05-02T03:50:02.196Z,6.90
2023-05-02T03:54:56.080Z,6.95
2023-05-02T03:57:23.437Z,7.47
2023-05-02T03:59:50.502Z,6.80
2023-05-02T04:02:26.237Z,6.90
2023-05-02T04:04:53.131Z,7.18
2023-05-02T04:07:22.298Z,7.10
2023-05-02T04:09:48.952Z,7.18
2023-05-02T04:12:15.932Z,7.63
2023-05-02T04:14:46.285Z,7.18
2023-05-02T04:17:13.851Z,6.95
2023-05-02T04:19:51.541Z,7.18
2023-05-02T04:22:20.636Z,6.65
2023-05-02T04:24:52.251Z,9.20
2023-05-02T04:27:18.893Z,9.00
2023-05-02T04:29:49.472Z,9.23
2023-05-02T04:32:16.195Z,8.15
2023-05-02T04:34:48.884Z,7.22
2023-05-02T04:47:02.012Z,6.30
2023-05-02T04:49:28.836Z,6.28
2023-05-02T05:04:05.928Z,6.78
2023-05-02T05:06:32.883Z,6.53
2023-05-02T05:11:29.783Z,6.68
2023-05-02T05:13:57.327Z,6.03
2023-05-02T05:21:16.803Z,6.63
2023-05-02T05:23:46.305Z,6.35
2023-05-02T05:26:17.161Z,6.13
2023-05-02T05:28:44.137Z,6.35
2023-05-02T05:36:06.961Z,6.97
2023-05-02T05:38:34.796Z,7.40
2023-05-02T05:41:03.296Z,6.40
2023-05-02T05:43:30.131Z,7.80
2023-05-02T05:45:57.632Z,6.80
2023-05-02T05:48:24.729Z,7.32
2023-05-02T05:50:54.611Z,7.35
2023-05-02T05:53:21.714Z,6.22
2023-05-02T05:55:49.656Z,6.75
2023-05-02T05:58:18.234Z,7.63
2023-05-02T06:00:45.791Z,7.47
2023-05-02T06:03:12.684Z,7.35
2023-05-02T06:05:40.898Z,6.45
2023-05-02T06:08:08.006Z,6.47
2023-05-02T06:10:34.845Z,5.35
2023-05-02T06:13:01.528Z,4.78
2023-05-02T06:15:28.179Z,3.80
2023-05-02T06:17:55.025Z,4.50
2023-05-02T06:20:21.821Z,3.55
2023-05-02T06:25:13.953Z,3.25
2023-05-02T06:27:40.687Z,2.97
2023-05-02T06:30:07.676Z,2.63
2023-05-02T06:32:34.397Z,2.50
2023-05-02T06:35:01.169Z,3.28
2023-05-02T06:37:27.817Z,2.90
2023-05-02T06:39:54.484Z,2.40
2023-05-02T06:42:21.111Z,2.40
2023-05-02T06:44:47.774Z,2.13
2023-05-02T06:47:14.691Z,2.35
2023-05-02T06:49:41.510Z,2.10
2023-05-02T06:52:08.092Z,2.05
2023-05-02T06:54:34.727Z,2.00
2023-05-02T06:57:02.273Z,2.20
2023-05-02T06:59:28.971Z,2.40
2023-05-02T07:01:55.663Z,2.13
2023-05-02T07:04:22.543Z,1.85
2023-05-02T07:06:49.350Z,1.95
2023-05-02T07:09:16.098Z,2.13
2023-05-02T07:11:42.736Z,2.25
2023-05-02T07:14:09.399Z,2.58
2023-05-02T07:16:36.207Z,2.30
2023-05-02T07:19:04.738Z,2.47
2023-05-02T07:28:57.724Z,2.55
2023-05-02T07:31:24.418Z,3.20
2023-05-02T07:33:51.123Z,2.95
2023-05-02T07:36:18.207Z,3.03
2023-05-02T07:38:44.909Z,3.58
2023-05-02T07:41:13.493Z,3.70
2023-05-02T07:43:40.150Z,3.38
2023-05-02T07:46:07.028Z,3.90
2023-05-02T07:48:34.984Z,4.57
2023-05-02T07:51:08.366Z,4.72
2023-05-02T07:56:01.193Z,6.15
2023-05-02T07:58:28.238Z,5.55
2023-05-02T08:03:20.587Z,6.07
2023-05-02T08:05:47.569Z,6.35
2023-05-02T08:13:05.149Z,7.13
2023-05-02T08:15:31.856Z,7.47
2023-05-02T08:17:59.929Z,6.68
2023-05-02T08:20:26.582Z,6.50
2023-05-02T08:35:02.731Z,5.88
2023-05-02T08:39:54.972Z,6.63
2023-05-02T08:42:21.899Z,6.72
2023-05-02T08:44:48.900Z,5.85
2023-05-02T08:49:42.441Z,6.95
2023-05-02T08:55:12.663Z,7.07
2023-05-02T08:57:39.863Z,6.43
2023-05-02T09:00:08.126Z,6.32
2023-05-02T09:02:53.540Z,6.45
2023-05-02T09:05:23.174Z,6.32
2023-05-02T09:07:51.463Z,6.32
2023-05-02T09:12:43.661Z,7.10
2023-05-02T09:15:10.694Z,7.13
2023-05-02T09:17:44.256Z,8.48
2023-05-02T09:20:11.848Z,7.35
2023-05-02T09:22:39.342Z,7.00
2023-05-02T09:25:07.047Z,6.25
2023-05-02T09:27:52.841Z,6.22
2023-05-02T09:32:47.552Z,5.20
2023-05-02T09:35:14.470Z,5.43
2023-05-02T09:37:41.147Z,5.25
2023-05-02T09:40:09.359Z,4.85
2023-05-02T09:42:36.646Z,5.45
2023-05-02T09:47:28.980Z,4.00
2023-05-02T09:49:55.685Z,3.25
2023-05-02T09:52:22.325Z,3.05
2023-05-02T09:54:52.967Z,3.53
2023-05-02T09:57:19.704Z,3.30
2023-05-02T10:02:22.063Z,3.22
2023-05-02T10:04:49.163Z,3.30
2023-05-02T10:09:43.781Z,3.20
2023-05-02T10:12:14.188Z,3.90
2023-05-02T10:14:44.030Z,3.13
2023-05-02T10:17:23.316Z,2.88
2023-05-02T10:20:06.866Z,3.00
2023-05-02T10:22:34.047Z,3.15
2023-05-02T10:25:02.153Z,3.28
2023-05-02T10:30:02.479Z,2.60
2023-05-02T10:32:29.658Z,2.97
2023-05-02T10:35:03.357Z,3.20
2023-05-02T10:37:30.497Z,3.10
2023-05-02T10:39:57.166Z,3.42
2023-05-02T10:44:50.552Z,2.53
2023-05-02T10:47:24.136Z,2.47
2023-05-02T10:49:59.710Z,2.80
2023-05-02T10:52:38.223Z,2.93
2023-05-02T10:55:15.917Z,2.50
2023-05-02T10:58:00.849Z,2.40
2023-05-02T11:00:29.558Z,2.25
2023-05-02T11:02:56.656Z,3.00
2023-05-02T11:05:24.633Z,2.63
2023-05-02T11:08:11.252Z,2.70
2023-05-02T11:10:37.957Z,2.72
2023-05-02T11:13:04.669Z,2.40
2023-05-02T11:15:33.345Z,3.05
2023-05-02T11:18:03.240Z,2.65
2023-05-02T11:20:30.490Z,2.22
2023-05-02T11:22:58.357Z,2.10
2023-05-02T11:25:31.066Z,2.67
2023-05-02T11:27:57.938Z,2.08
2023-05-02T11:33:28.574Z,2.67
2023-05-02T11:35:58.110Z,2.47
2023-05-02T11:58:34.863Z,1.98
2023-05-02T12:01:14.826Z,1.98
2023-05-02T12:03:41.936Z,2.00
2023-05-02T12:06:12.986Z,2.20
2023-05-02T12:08:40.498Z,1.83
2023-05-02T12:13:32.854Z,2.17
2023-05-02T12:15:59.461Z,1.73
2023-05-02T12:18:27.204Z,2.50
2023-05-02T12:20:54.766Z,1.85
2023-05-02T12:23:22.196Z,2.28
2023-05-02T12:25:49.372Z,2.20
2023-05-02T12:28:18.084Z,2.25
2023-05-02T12:30:44.871Z,2.30
2023-05-02T12:40:46.771Z,2.10
2023-05-02T12:43:13.570Z,2.28
2023-05-02T12:45:40.441Z,2.53
2023-05-02T12:48:22.322Z,2.20
2023-05-02T12:55:41.760Z,2.22
2023-05-02T12:58:13.492Z,2.45
2023-05-02T13:00:45.618Z,2.53
2023-05-02T13:03:13.962Z,2.25
2023-05-02T13:05:40.829Z,1.85
2023-05-02T13:08:07.494Z,2.50
2023-05-02T13:10:34.104Z,2.10
2023-05-02T13:13:01.738Z,3.00
2023-05-02T13:15:28.846Z,3.47
2023-05-02T13:17:55.743Z,3.08
2023-05-02T13:20:22.460Z,3.20
2023-05-02T13:22:49.141Z,2.63
2023-05-02T13:25:16.191Z,2.67
2023-05-02T13:27:43.425Z,2.60
2023-05-02T13:32:35.987Z,2.80
2023-05-02T13:35:03.783Z,3.08
2023-05-02T13:37:30.654Z,2.78
2023-05-02T13:39:57.455Z,3.15
2023-05-02T13:42:24.095Z,2.97
2023-05-02T13:44:50.894Z,3.40
2023-05-02T13:47:17.527Z,2.70
2023-05-02T13:49:44.100Z,2.80
2023-05-02T13:52:10.923Z,4.00
2023-05-02T13:54:37.683Z,3.28
2023-05-02T13:57:05.618Z,3.40
2023-05-02T13:59:32.450Z,3.55
2023-05-02T14:01:59.115Z,3.50
2023-05-02T14:04:25.803Z,3.45
2023-05-02T14:06:52.634Z,3.28
2023-05-02T14:09:19.418Z,3.30
2023-05-02T14:11:47.370Z,3.90
2023-05-02T14:16:40.006Z,4.20
2023-05-02T14:19:06.794Z,4.68
2023-05-02T14:21:33.434Z,4.28
2023-05-02T14:28:51.846Z,4.43
2023-05-02T14:31:18.602Z,5.07
2023-05-02T14:33:46.037Z,4.65
2023-05-02T14:36:12.809Z,5.28
2023-05-02T14:38:39.569Z,6.10
2023-05-02T14:41:07.070Z,5.57
2023-05-02T14:43:33.754Z,5.85
2023-05-02T14:46:00.705Z,5.57
2023-05-02T14:48:27.425Z,6.78
2023-05-02T14:50:54.098Z,7.00
2023-05-02T14:55:47.776Z,5.47
2023-05-02T14:58:20.523Z,5.65
2023-05-02T15:00:47.545Z,4.30
2023-05-02T15:03:14.441Z,5.00
2023-05-02T15:05:41.914Z,3.65
2023-05-02T15:15:47.244Z,5.60
2023-05-02T15:18:14.184Z,5.68
2023-05-02T15:20:41.110Z,5.80
2023-05-02T15:23:07.737Z,4.60
2023-05-02T15:25:34.401Z,4.57
2023-05-02T15:28:02.639Z,4.78
2023-05-02T15:30:29.259Z,4.80
2023-05-02T15:32:56.188Z,3.60
2023-05-02T15:35:23.582Z,3.60
2023-05-02T15:37:50.334Z,5.20
2023-05-02T15:45:08.304Z,4.05
2023-05-02T15:47:35.206Z,5.00
2023-05-02T15:50:04.519Z,5.00
2023-05-02T15:52:31.415Z,4.70
2023-05-02T15:57:27.287Z,4.30
2023-05-02T15:59:56.844Z,5.28
2023-05-02T16:02:23.722Z,5.22
2023-05-02T16:04:50.461Z,4.13
2023-05-02T16:07:17.160Z,4.95
2023-05-02T16:09:43.905Z,4.40
2023-05-02T16:12:11.283Z,4.07
2023-05-02T16:14:37.979Z,4.88
2023-05-02T16:19:30.788Z,4.05
2023-05-02T16:21:57.564Z,4.05
2023-05-02T16:29:15.211Z,4.88
2023-05-02T16:31:44.348Z,3.92
2023-05-02T16:34:11.391Z,3.40
2023-05-02T16:36:38.047Z,5.53
2023-05-02T16:39:04.740Z,3.70
2023-05-02T16:41:31.498Z,3.78
2023-05-02T16:43:58.404Z,3.45
2023-05-02T16:46:25.210Z,3.10
2023-05-02T16:48:51.945Z,3.17
2023-05-02T16:51:18.657Z,2.97
2023-05-02T16:53:46.367Z,2.97
2023-05-02T16:56:20.075Z,2.80
2023-05-02T17:01:12.868Z,2.38
2023-05-02T17:03:40.351Z,2.90
2023-05-02T17:06:07.520Z,2.70
2023-05-02T17:08:34.435Z,4.18
2023-05-02T17:11:01.592Z,3.72
2023-05-02T17:13:28.439Z,3.72
2023-05-02T17:15:55.973Z,3.88
2023-05-02T17:18:22.866Z,3.35
2023-05-02T17:20:52.308Z,3.10
2023-05-02T17:23:19.274Z,3.08
2023-05-02T17:25:46.677Z,2.65
2023-05-02T17:30:39.037Z,2.08
2023-05-02T17:33:06.056Z,1.70
2023-05-02T17:35:33.154Z,1.55
2023-05-02T17:38:00.010Z,1.38
2023-05-02T17:40:26.985Z,1.52
2023-05-02T17:42:53.734Z,1.85
2023-05-02T17:45:20.505Z,1.20
2023-05-02T17:47:47.498Z,1.35
2023-05-02T17:52:42.568Z,1.35
2023-05-02T17:55:09.629Z,1.30
2023-05-02T17:57:36.469Z,1.30
2023-05-02T18:00:08.186Z,1.30
2023-05-02T18:02:38.481Z,1.40
2023-05-02T18:05:06.968Z,1.60
2023-05-02T18:14:53.269Z,1.60
2023-05-02T18:19:50.477Z,1.70
2023-05-02T18:22:20.165Z,1.50
2023-05-02T18:27:12.775Z,2.17
2023-05-02T18:29:39.555Z,2.10
2023-05-02T18:34:37.748Z,3.28
2023-05-02T18:37:05.900Z,3.10
2023-05-02T18:41:59.025Z,4.60
2023-05-02T18:44:25.726Z,4.70
2023-05-02T18:46:52.551Z,5.13
2023-05-02T18:49:19.696Z,4.90
2023-05-02T18:51:48.024Z,6.07
2023-05-02T18:56:41.057Z,6.97
2023-05-02T18:59:08.342Z,7.28
2023-05-02T19:01:35.237Z,8.55
2023-05-02T19:04:03.005Z,8.32
2023-05-02T19:06:31.618Z,8.35
2023-05-02T19:09:00.721Z,8.88
2023-05-02T19:11:27.441Z,9.63
2023-05-02T19:13:58.837Z,10.57
2023-05-02T19:16:27.318Z,11.00
2023-05-02T19:19:00.580Z,10.77
2023-05-02T19:23:53.642Z,11.55
2023-05-02T19:26:20.502Z,12.07
2023-05-02T19:43:33.197Z,14.02
2023-05-02T19:45:59.890Z,13.98
2023-05-02T19:48:26.614Z,15.23
2023-05-02T19:50:53.700Z,15.50
2023-05-02T19:53:20.447Z,15.38
2023-05-02T20:00:38.690Z,15.27
2023-05-02T20:05:32.302Z,15.73
2023-05-02T20:07:59.612Z,16.02
2023-05-02T20:15:17.286Z,16.50
2023-05-02T20:17:44.061Z,15.38
2023-05-02T20:20:11.572Z,14.70
2023-05-02T20:22:41.135Z,13.77
2023-05-02T20:25:10.413Z,12.15
2023-05-02T20:27:37.198Z,13.13
2023-05-02T20:30:04.126Z,10.73
2023-05-02T20:32:31.227Z,11.02
2023-05-02T20:34:58.636Z,11.20
2023-05-02T20:37:25.848Z,10.27
2023-05-02T20:42:23.418Z,8.73
2023-05-02T20:44:57.288Z,8.25
2023-05-02T20:47:25.297Z,7.50
2023-05-02T20:49:56.544Z,7.50
2023-05-02T20:54:49.096Z,6.57
2023-05-02T20:57:16.682Z,6.72
2023-05-02T21:09:28.899Z,6.20
2023-05-02T21:11:55.665Z,6.38
2023-05-02T21:16:51.525Z,6.28
2023-05-02T21:19:18.820Z,6.63
2023-05-02T21:24:11.117Z,7.00
2023-05-02T21:26:46.979Z,6.55
2023-05-02T21:29:15.078Z,6.80
2023-05-02T21:31:41.859Z,6.32
2023-05-02T21:34:08.482Z,6.35
2023-05-02T21:36:35.140Z,5.85
2023-05-02T21:39:01.735Z,6.40
2023-05-02T21:43:54.290Z,6.70
2023-05-02T21:46:21.267Z,6.28
2023-05-02T21:48:48.485Z,6.50
2023-05-02T21:51:15.233Z,6.35
2023-05-02T21:53:42.283Z,6.97
2023-05-02T21:56:11.077Z,7.10
2023-05-02T21:58:37.753Z,6.53
2023-05-02T22:01:04.726Z,6.68
2023-05-02T22:10:51.876Z,6.80
2023-05-02T22:13:18.502Z,6.55
2023-05-02T22:15:46.234Z,6.60
2023-05-02T22:20:40.526Z,7.22
2023-05-02T22:23:07.337Z,7.28
2023-05-02T22:25:35.982Z,7.35
2023-05-02T22:28:06.845Z,7.68
2023-05-02T22:30:34.190Z,7.38
2023-05-02T22:42:43.770Z,8.07
2023-05-02T22:45:10.832Z,8.60
2023-05-02T22:50:05.197Z,8.80
2023-05-02T22:52:37.905Z,10.10
2023-05-02T22:55:05.919Z,9.15
2023-05-02T22:57:32.753Z,9.68
2023-05-02T22:59:59.489Z,9.60
2023-05-02T23:04:52.204Z,9.80
2023-05-02T23:07:19.180Z,10.48
2023-05-02T23:12:11.492Z,10.30
2023-05-02T23:14:38.179Z,10.38
2023-05-02T23:19:30.346Z,10.90
2023-05-02T23:27:22.105Z,10.82
2023-05-02T23:29:49.211Z,10.98
2023-05-02T23:32:16.738Z,11.05
2023-05-02T23:34:43.955Z,10.90
2023-05-02T23:37:11.616Z,11.25
2023-05-02T23:39:38.272Z,11.23
2023-05-02T23:42:05.112Z,11.48
2023-05-02T23:44:31.727Z,10.95
2023-05-02T23:46:59.158Z,10.38
2023-05-02T23:49:26.225Z,13.02
2023-05-02T23:51:52.912Z,13.98
2023-05-02T23:56:44.944Z,16.30
2023-05-02T23:59:11.641Z,14.18
