createdAt,value
2023-04-21T00:01:31.883Z,8.49
2023-04-21T00:06:34.157Z,8.55
2023-04-21T00:11:35.757Z,8.45
2023-04-21T00:16:37.822Z,8.38
2023-04-21T00:21:39.582Z,8.17
2023-04-21T00:26:41.307Z,8.09
2023-04-21T00:31:42.985Z,8.21
2023-04-21T00:36:44.708Z,8.09
2023-04-21T00:41:47.016Z,8.01
2023-04-21T00:46:49.270Z,8.08
2023-04-21T00:51:52.071Z,7.98
2023-04-21T00:56:54.949Z,8.00
2023-04-21T01:01:56.819Z,7.99
2023-04-21T01:06:58.609Z,7.83
2023-04-21T01:12:07.611Z,7.85
2023-04-21T01:17:09.401Z,8.06
2023-04-21T01:22:12.228Z,8.16
2023-04-21T01:27:21.235Z,8.09
2023-04-21T01:32:24.922Z,8.01
2023-04-21T01:37:29.632Z,8.05
2023-04-21T01:42:33.889Z,8.02
2023-04-21T01:47:35.593Z,7.95
2023-04-21T01:52:37.378Z,8.00
2023-04-21T01:57:38.991Z,8.07
2023-04-21T02:02:40.871Z,8.19
2023-04-21T02:07:42.722Z,8.21
2023-04-21T02:12:44.417Z,8.27
2023-04-21T02:17:46.870Z,8.32
2023-04-21T02:22:48.674Z,8.27
2023-04-21T02:27:50.348Z,8.24
2023-04-21T02:32:52.033Z,8.25
2023-04-21T02:37:53.779Z,8.25
2023-04-21T02:42:57.372Z,8.31
2023-04-21T02:48:00.439Z,8.17
2023-04-21T02:53:02.294Z,8.27
2023-04-21T02:58:03.942Z,8.33
2023-04-21T03:03:05.683Z,8.26
2023-04-21T03:08:07.481Z,8.18
2023-04-21T03:13:09.945Z,7.97
2023-04-21T03:18:12.426Z,8.04
2023-04-21T03:23:14.211Z,8.09
2023-04-21T03:28:17.327Z,8.03
2023-04-21T03:33:18.956Z,8.03
2023-04-21T03:38:28.765Z,8.08
2023-04-21T03:43:30.474Z,7.97
2023-04-21T03:48:32.587Z,8.09
2023-04-21T03:53:34.188Z,8.07
2023-04-21T03:58:36.159Z,8.07
2023-04-21T04:03:38.049Z,8.07
2023-04-21T04:08:39.779Z,8.10
2023-04-21T04:13:41.433Z,8.24
2023-04-21T04:18:43.058Z,8.30
2023-04-21T04:23:45.166Z,8.37
2023-04-21T04:28:46.992Z,8.28
2023-04-21T04:33:48.579Z,8.27
2023-04-21T04:38:50.568Z,8.23
2023-04-21T04:43:53.591Z,8.16
2023-04-21T04:48:55.182Z,8.19
2023-04-21T04:53:56.747Z,8.36
2023-04-21T04:58:58.359Z,8.40
2023-04-21T05:04:00.193Z,8.39
2023-04-21T05:09:04.735Z,8.41
2023-04-21T05:14:06.727Z,8.53
2023-04-21T05:19:08.779Z,8.58
2023-04-21T05:24:10.762Z,8.69
2023-04-21T05:29:12.351Z,8.67
2023-04-21T05:34:13.995Z,8.66
2023-04-21T05:39:17.681Z,8.77
2023-04-21T05:44:19.656Z,8.87
2023-04-21T05:49:21.854Z,8.93
2023-04-21T05:54:23.494Z,9.00
2023-04-21T05:59:26.490Z,9.12
2023-04-21T06:04:28.495Z,9.18
2023-04-21T06:09:30.537Z,9.23
2023-04-21T06:14:32.135Z,9.27
2023-04-21T06:19:36.920Z,9.31
2023-04-21T06:24:39.126Z,9.40
2023-04-21T06:29:42.645Z,9.36
2023-04-21T06:34:44.276Z,9.48
2023-04-21T06:39:46.006Z,9.52
2023-04-21T06:44:48.902Z,9.62
2023-04-21T06:49:52.501Z,9.81
2023-04-21T06:54:54.167Z,9.89
2023-04-21T06:59:55.787Z,9.88
2023-04-21T07:04:57.441Z,9.94
2023-04-21T07:09:59.235Z,10.00
2023-04-21T07:15:00.926Z,10.10
2023-04-21T07:20:02.559Z,10.13
2023-04-21T07:25:07.533Z,10.16
2023-04-21T07:30:09.882Z,10.29
2023-04-21T07:35:11.801Z,10.55
2023-04-21T07:40:13.977Z,10.71
2023-04-21T07:45:16.007Z,10.80
2023-04-21T07:50:17.667Z,10.78
2023-04-21T07:55:19.357Z,10.86
2023-04-21T08:00:21.177Z,11.25
2023-04-21T08:05:22.920Z,11.54
2023-04-21T08:10:26.380Z,11.87
2023-04-21T08:15:28.076Z,12.03
2023-04-21T08:20:30.051Z,11.95
2023-04-21T08:25:31.908Z,12.15
2023-04-21T08:30:34.136Z,12.35
2023-04-21T08:35:36.426Z,12.62
2023-04-21T08:40:38.923Z,12.65
2023-04-21T08:45:41.343Z,12.63
2023-04-21T08:50:44.519Z,12.89
2023-04-21T08:55:53.740Z,13.18
2023-04-21T09:01:01.651Z,13.37
2023-04-21T09:06:08.232Z,13.58
2023-04-21T09:11:14.105Z,13.74
2023-04-21T09:16:23.233Z,13.90
2023-04-21T09:21:28.759Z,14.11
2023-04-21T09:26:32.698Z,14.16
2023-04-21T09:31:35.655Z,14.38
2023-04-21T09:36:37.590Z,14.56
2023-04-21T09:41:39.189Z,14.73
2023-04-21T09:46:43.553Z,14.86
2023-04-21T09:56:52.874Z,15.32
2023-04-21T10:01:55.294Z,15.56
2023-04-21T10:06:58.355Z,15.64
2023-04-21T10:12:01.643Z,15.64
2023-04-21T10:17:04.444Z,15.84
2023-04-21T10:22:06.707Z,15.89
2023-04-21T10:27:11.975Z,15.95
2023-04-21T10:32:30.890Z,16.15
2023-04-21T10:37:32.556Z,16.41
2023-04-21T10:42:35.332Z,16.58
2023-04-21T10:47:38.564Z,16.65
2023-04-21T10:52:43.454Z,16.88
2023-04-21T10:57:45.460Z,17.13
2023-04-21T11:02:53.855Z,17.21
2023-04-21T11:08:02.358Z,17.25
2023-04-21T11:13:04.019Z,17.45
2023-04-21T11:18:07.262Z,17.46
2023-04-21T11:23:08.993Z,17.54
2023-04-21T11:28:10.631Z,17.70
2023-04-21T11:33:12.697Z,17.92
2023-04-21T11:38:15.907Z,17.91
2023-04-21T11:43:17.857Z,18.13
2023-04-21T11:48:19.964Z,18.15
2023-04-21T11:53:24.580Z,18.25
2023-04-21T11:58:26.741Z,18.37
2023-04-21T12:03:28.569Z,18.55
2023-04-21T12:08:32.021Z,18.72
2023-04-21T12:13:33.755Z,18.80
2023-04-21T12:18:36.789Z,18.79
2023-04-21T12:23:39.165Z,19.03
2023-04-21T12:28:40.796Z,19.16
2023-04-21T12:33:42.481Z,19.42
2023-04-21T12:38:44.607Z,19.63
2023-04-21T12:43:46.261Z,19.70
2023-04-21T12:48:48.807Z,19.86
2023-04-21T12:53:50.578Z,20.08
2023-04-21T12:58:52.271Z,20.26
2023-04-21T13:03:54.051Z,20.45
2023-04-21T13:08:56.037Z,20.53
2023-04-21T13:13:58.288Z,20.74
2023-04-21T13:19:00.050Z,20.75
2023-04-21T13:24:02.852Z,21.01
2023-04-21T13:29:04.502Z,20.80
2023-04-21T13:34:06.158Z,21.08
2023-04-21T13:39:11.006Z,21.36
2023-04-21T13:44:13.063Z,21.55
2023-04-21T13:49:14.753Z,21.64
2023-04-21T13:54:16.456Z,21.79
2023-04-21T13:59:21.027Z,21.86
2023-04-21T14:04:22.888Z,21.95
2023-04-21T14:09:25.075Z,22.01
2023-04-21T14:14:37.702Z,22.24
2023-04-21T14:19:39.937Z,22.39
2023-04-21T14:24:41.806Z,22.27
2023-04-21T14:29:43.524Z,22.35
2023-04-21T14:34:45.179Z,22.41
2023-04-21T14:39:46.816Z,22.64
2023-04-21T14:44:48.545Z,22.77
2023-04-21T14:49:55.114Z,22.66
2023-04-21T14:54:57.063Z,22.57
2023-04-21T14:59:59.042Z,22.76
2023-04-21T15:05:01.478Z,22.93
2023-04-21T15:10:03.305Z,22.81
2023-04-21T15:15:05.745Z,22.15
2023-04-21T15:20:09.723Z,22.11
2023-04-21T15:25:11.638Z,22.55
2023-04-21T15:30:13.481Z,22.59
2023-04-21T15:35:15.079Z,22.08
2023-04-21T15:40:16.851Z,21.67
2023-04-21T15:45:18.649Z,21.89
2023-04-21T15:50:20.267Z,22.02
2023-04-21T15:55:22.908Z,22.51
2023-04-21T16:00:24.640Z,22.48
2023-04-21T16:05:29.165Z,22.45
2023-04-21T16:10:31.184Z,22.42
2023-04-21T16:15:32.821Z,22.42
2023-04-21T16:20:35.390Z,22.29
2023-04-21T16:25:37.036Z,22.37
2023-04-21T16:30:43.512Z,22.40
2023-04-21T16:35:46.181Z,22.31
2023-04-21T16:40:49.660Z,22.32
2023-04-21T16:45:51.404Z,22.22
2023-04-21T16:50:54.066Z,22.22
2023-04-21T16:55:56.264Z,22.19
2023-04-21T17:00:58.076Z,22.14
2023-04-21T17:06:00.473Z,22.15
2023-04-21T17:11:02.259Z,22.18
2023-04-21T17:16:04.036Z,21.95
2023-04-21T17:21:06.251Z,21.82
2023-04-21T17:26:10.080Z,21.90
2023-04-21T17:31:16.042Z,21.78
2023-04-21T17:36:18.438Z,21.36
2023-04-21T17:41:20.209Z,21.29
2023-04-21T17:46:24.941Z,21.11
2023-04-21T17:51:28.658Z,20.59
2023-04-21T17:56:31.209Z,19.88
2023-04-21T18:01:33.136Z,19.05
2023-04-21T18:06:35.356Z,18.44
2023-04-21T18:11:38.350Z,17.80
2023-04-21T18:16:40.047Z,17.20
2023-04-21T18:21:42.000Z,16.66
2023-04-21T18:26:43.598Z,16.21
2023-04-21T18:31:45.470Z,15.92
2023-04-21T18:36:48.666Z,15.62
2023-04-21T18:41:50.846Z,15.42
2023-04-21T18:46:52.538Z,15.17
2023-04-21T18:51:54.356Z,14.91
2023-04-21T18:56:57.613Z,14.60
2023-04-21T19:02:00.184Z,14.51
2023-04-21T19:07:02.068Z,14.45
2023-04-21T19:12:04.223Z,14.29
2023-04-21T19:17:06.019Z,14.05
2023-04-21T19:22:07.655Z,13.88
2023-04-21T19:27:09.424Z,13.72
2023-04-21T19:32:11.102Z,13.51
2023-04-21T19:37:13.293Z,13.35
2023-04-21T19:42:15.030Z,13.24
2023-04-21T19:47:16.650Z,13.15
2023-04-21T19:52:18.486Z,13.01
2023-04-21T19:57:20.495Z,12.86
2023-04-21T20:02:22.173Z,12.72
2023-04-21T20:07:23.881Z,12.60
2023-04-21T20:12:25.641Z,12.53
2023-04-21T20:17:27.647Z,12.45
2023-04-21T20:22:29.445Z,12.51
2023-04-21T20:27:31.325Z,12.53
2023-04-21T20:32:32.990Z,12.62
2023-04-21T20:37:34.718Z,12.84
2023-04-21T20:42:36.558Z,13.04
2023-04-21T20:47:39.069Z,13.29
2023-04-21T20:52:40.936Z,13.22
2023-04-21T20:57:42.601Z,13.18
2023-04-21T21:02:44.512Z,13.18
2023-04-21T21:07:46.703Z,13.23
2023-04-21T21:12:48.259Z,13.06
2023-04-21T21:17:50.072Z,12.99
2023-04-21T21:22:51.788Z,13.03
2023-04-21T21:27:53.606Z,12.83
2023-04-21T21:32:55.919Z,12.53
2023-04-21T21:37:57.623Z,12.33
2023-04-21T21:42:59.221Z,12.25
2023-04-21T21:48:01.032Z,12.33
2023-04-21T21:53:02.650Z,12.23
2023-04-21T21:58:04.417Z,12.31
2023-04-21T22:03:06.223Z,12.32
2023-04-21T22:08:07.941Z,12.30
2023-04-21T22:13:09.823Z,12.30
2023-04-21T22:18:11.522Z,12.26
2023-04-21T22:23:13.108Z,12.26
2023-04-21T22:28:14.694Z,12.20
2023-04-21T22:33:16.276Z,12.23
2023-04-21T22:38:18.095Z,12.22
2023-04-21T22:43:19.721Z,12.11
2023-04-21T22:48:21.362Z,12.10
2023-04-21T22:53:23.015Z,12.15
2023-04-21T22:58:26.131Z,12.01
2023-04-21T23:03:27.932Z,11.95
2023-04-21T23:08:29.698Z,12.02
2023-04-21T23:13:32.804Z,12.07
2023-04-21T23:18:34.463Z,12.07
2023-04-21T23:23:36.235Z,12.13
2023-04-21T23:28:37.854Z,12.17
2023-04-21T23:33:39.548Z,12.17
2023-04-21T23:38:41.552Z,12.22
2023-04-21T23:43:43.183Z,12.21
2023-04-21T23:48:44.818Z,12.27
2023-04-21T23:53:46.541Z,12.19
2023-04-21T23:58:48.168Z,11.99
