createdAt,value
2022-10-20T03:17:33.302Z,6.80
2022-10-20T03:20:07.853Z,6.20
2022-10-20T03:22:36.453Z,6.77
2022-10-20T03:25:06.473Z,6.53
2022-10-20T03:27:35.326Z,6.23
2022-10-20T03:30:04.492Z,7.40
2022-10-20T03:32:34.864Z,5.90
2022-10-20T03:35:04.802Z,5.63
2022-10-20T03:37:33.228Z,6.90
2022-10-20T03:40:03.636Z,8.03
2022-10-20T03:42:32.076Z,7.63
2022-10-20T03:45:02.887Z,7.67
2022-10-20T03:47:37.469Z,6.90
2022-10-20T03:50:08.904Z,6.40
2022-10-20T03:52:37.906Z,6.50
2022-10-20T03:55:07.183Z,6.80
2022-10-20T03:57:35.929Z,8.13
2022-10-20T04:00:04.989Z,7.27
2022-10-20T04:02:43.771Z,6.93
2022-10-20T04:05:15.183Z,7.63
2022-10-20T04:07:43.827Z,8.20
2022-10-20T04:10:12.853Z,7.03
2022-10-20T04:12:41.645Z,6.77
2022-10-20T04:15:11.175Z,7.60
2022-10-20T04:17:41.032Z,8.67
2022-10-20T04:20:10.048Z,9.03
2022-10-20T04:22:40.612Z,8.83
2022-10-20T04:25:12.179Z,8.93
2022-10-20T04:27:40.760Z,7.90
2022-10-20T04:30:10.736Z,7.97
2022-10-20T04:32:40.675Z,7.93
2022-10-20T04:35:14.983Z,7.50
2022-10-20T04:38:13.034Z,8.57
2022-10-20T04:41:04.166Z,10.13
2022-10-20T04:43:40.305Z,9.60
2022-10-20T04:46:30.296Z,7.90
2022-10-20T04:49:23.512Z,8.30
2022-10-20T04:52:01.035Z,7.30
2022-10-20T04:54:33.949Z,7.77
2022-10-20T04:57:04.482Z,8.27
2022-10-20T04:59:36.004Z,8.67
2022-10-20T05:02:04.861Z,8.90
2022-10-20T05:04:40.563Z,9.97
2022-10-20T05:07:10.678Z,11.03
2022-10-20T05:09:43.799Z,10.23
2022-10-20T05:12:12.394Z,11.07
2022-10-20T05:14:41.144Z,11.37
2022-10-20T05:17:12.579Z,11.23
2022-10-20T05:19:47.090Z,11.43
2022-10-20T05:22:17.056Z,14.00
2022-10-20T05:24:50.160Z,12.47
2022-10-20T05:27:19.169Z,11.13
2022-10-20T05:29:55.164Z,10.77
2022-10-20T05:32:26.977Z,10.77
2022-10-20T05:35:02.736Z,10.93
2022-10-20T05:37:36.857Z,11.90
2022-10-20T05:40:08.527Z,11.07
2022-10-20T05:42:37.732Z,9.67
2022-10-20T05:45:07.450Z,10.83
2022-10-20T05:47:36.225Z,10.43
2022-10-20T05:50:09.155Z,10.53
2022-10-20T05:52:46.089Z,10.13
2022-10-20T05:55:27.279Z,8.87
2022-10-20T05:57:58.390Z,9.67
2022-10-20T06:00:32.357Z,8.50
2022-10-20T06:03:01.162Z,8.40
2022-10-20T06:05:34.144Z,9.27
2022-10-20T06:08:07.342Z,10.17
2022-10-20T06:10:38.413Z,9.90
2022-10-20T06:13:12.241Z,8.97
2022-10-20T06:15:44.474Z,8.63
2022-10-20T06:18:17.232Z,8.53
2022-10-20T06:20:59.573Z,8.70
2022-10-20T06:23:31.922Z,8.60
2022-10-20T06:26:05.567Z,9.57
2022-10-20T06:28:35.507Z,9.67
2022-10-20T06:31:12.966Z,8.60
2022-10-20T06:33:43.003Z,10.53
2022-10-20T06:36:14.730Z,9.70
2022-10-20T06:38:43.989Z,9.27
2022-10-20T06:41:14.295Z,10.43
2022-10-20T06:43:42.620Z,10.47
2022-10-20T06:46:16.171Z,9.93
2022-10-20T06:48:44.599Z,9.10
2022-10-20T06:51:20.650Z,9.53
2022-10-20T06:53:50.897Z,10.17
2022-10-20T06:56:24.477Z,11.30
2022-10-20T06:59:00.902Z,8.48
2022-10-20T07:01:42.757Z,7.07
2022-10-20T07:04:20.185Z,7.13
2022-10-20T07:06:54.437Z,6.97
2022-10-20T07:09:25.165Z,6.90
2022-10-20T07:11:54.057Z,7.95
2022-10-20T07:14:31.467Z,6.97
2022-10-20T07:17:02.517Z,6.47
2022-10-20T07:19:31.893Z,10.05
2022-10-20T07:22:28.789Z,11.23
2022-10-20T07:25:03.652Z,9.98
2022-10-20T07:27:36.580Z,10.55
2022-10-20T07:30:14.820Z,9.25
2022-10-20T07:32:49.656Z,8.60
2022-10-20T07:35:21.147Z,8.23
2022-10-20T07:37:53.334Z,9.63
2022-10-20T07:40:21.932Z,11.23
2022-10-20T07:42:55.184Z,10.63
2022-10-20T07:45:24.654Z,10.00
2022-10-20T07:47:55.503Z,9.00
2022-10-20T07:50:25.012Z,8.45
2022-10-20T07:52:55.245Z,7.50
2022-10-20T07:55:38.151Z,7.13
2022-10-20T07:58:16.534Z,6.28
2022-10-20T08:00:45.278Z,8.07
2022-10-20T08:03:20.305Z,7.40
2022-10-20T08:05:53.449Z,7.35
2022-10-20T08:08:27.494Z,8.00
2022-10-20T08:10:58.146Z,7.72
2022-10-20T08:13:28.445Z,8.07
2022-10-20T08:15:59.202Z,7.20
2022-10-20T08:18:31.764Z,7.32
2022-10-20T08:21:16.817Z,6.45
2022-10-20T08:23:48.723Z,5.90
2022-10-20T08:26:22.609Z,6.07
2022-10-20T08:28:53.551Z,5.50
2022-10-20T08:31:23.333Z,5.22
2022-10-20T08:33:54.077Z,5.30
2022-10-20T08:36:24.775Z,5.90
2022-10-20T08:38:56.541Z,6.00
2022-10-20T08:41:34.488Z,6.18
2022-10-20T08:44:08.622Z,6.35
2022-10-20T08:46:42.664Z,5.63
2022-10-20T08:49:21.346Z,5.97
2022-10-20T08:51:50.312Z,6.57
2022-10-20T08:57:38.722Z,6.05
2022-10-20T09:00:17.324Z,6.18
2022-10-20T09:02:47.157Z,5.57
2022-10-20T09:05:19.177Z,4.78
2022-10-20T09:07:50.129Z,5.25
2022-10-20T09:10:31.238Z,4.82
2022-10-20T09:13:01.674Z,4.75
2022-10-20T09:15:30.694Z,5.05
2022-10-20T09:18:01.786Z,4.43
2022-10-20T09:20:35.049Z,4.25
2022-10-20T09:23:07.998Z,3.63
2022-10-20T09:25:46.091Z,3.10
2022-10-20T09:28:24.469Z,3.25
2022-10-20T09:30:52.997Z,3.13
2022-10-20T09:33:24.680Z,2.85
2022-10-20T09:35:53.861Z,2.42
2022-10-20T09:38:26.619Z,2.13
2022-10-20T09:41:08.170Z,2.55
2022-10-20T09:43:40.634Z,6.00
2022-10-20T09:46:12.291Z,3.75
2022-10-20T09:48:43.339Z,4.93
2022-10-20T09:51:16.690Z,3.17
2022-10-20T09:53:53.725Z,4.07
2022-10-20T09:56:28.126Z,5.22
2022-10-20T09:59:00.341Z,3.90
2022-10-20T10:01:29.102Z,2.28
2022-10-20T10:04:01.979Z,1.80
2022-10-20T10:06:42.917Z,1.58
2022-10-20T10:09:31.177Z,1.23
2022-10-20T10:12:01.344Z,1.50
2022-10-20T10:14:33.581Z,1.58
2022-10-20T10:17:02.764Z,2.42
2022-10-20T10:19:33.213Z,2.60
2022-10-20T10:22:03.874Z,1.70
2022-10-20T10:24:42.903Z,1.80
2022-10-20T10:27:23.478Z,1.10
2022-10-20T10:29:53.662Z,0.70
2022-10-20T10:32:26.918Z,0.60
2022-10-20T10:35:23.709Z,0.70
2022-10-20T10:37:53.444Z,0.98
2022-10-20T10:40:24.354Z,1.38
2022-10-20T10:43:06.184Z,1.00
2022-10-20T10:45:45.567Z,0.80
2022-10-20T10:48:45.698Z,0.93
2022-10-20T10:51:23.242Z,0.90
2022-10-20T10:54:10.796Z,0.70
2022-10-20T10:56:45.462Z,0.80
2022-10-20T10:59:19.692Z,0.80
2022-10-20T11:02:20.810Z,0.90
2022-10-20T11:05:21.003Z,1.00
2022-10-20T11:07:57.504Z,0.65
2022-10-20T11:10:32.830Z,0.90
2022-10-20T11:13:10.849Z,1.00
2022-10-20T11:15:54.649Z,0.90
2022-10-20T11:18:47.044Z,0.75
2022-10-20T11:21:29.868Z,1.20
2022-10-20T11:24:12.869Z,1.08
2022-10-20T11:26:44.322Z,1.10
2022-10-20T11:29:17.114Z,0.80
2022-10-20T11:31:51.089Z,0.75
2022-10-20T11:34:28.628Z,0.70
2022-10-20T11:37:06.107Z,1.10
2022-10-20T11:39:41.351Z,0.90
2022-10-20T11:42:20.325Z,1.13
2022-10-20T11:44:49.963Z,1.42
2022-10-20T11:47:22.402Z,0.73
2022-10-20T11:49:50.870Z,1.00
2022-10-20T11:52:44.259Z,1.00
2022-10-20T11:55:36.224Z,1.40
2022-10-20T11:58:27.288Z,1.30
2022-10-20T12:01:05.186Z,1.02
2022-10-20T12:04:06.417Z,1.10
2022-10-20T12:07:07.730Z,1.00
2022-10-20T12:09:59.230Z,1.08
2022-10-20T12:12:34.951Z,0.90
2022-10-20T12:15:04.744Z,1.00
2022-10-20T12:17:36.557Z,1.38
2022-10-20T12:20:51.639Z,1.30
2022-10-20T12:23:54.895Z,1.65
2022-10-20T12:26:43.861Z,1.05
2022-10-20T12:30:02.118Z,1.00
2022-10-20T12:33:01.076Z,0.88
2022-10-20T12:36:01.853Z,0.95
2022-10-20T12:38:31.917Z,0.82
2022-10-20T12:41:02.493Z,1.20
2022-10-20T12:43:54.236Z,2.00
2022-10-20T12:46:26.833Z,0.80
2022-10-20T12:49:00.150Z,1.20
2022-10-20T12:51:36.195Z,0.88
2022-10-20T12:54:16.245Z,0.80
2022-10-20T12:56:45.340Z,0.77
2022-10-20T12:59:39.411Z,0.73
2022-10-20T13:02:44.897Z,0.80
2022-10-20T13:05:48.349Z,0.70
2022-10-20T13:08:28.310Z,0.95
2022-10-20T13:10:57.633Z,1.50
2022-10-20T13:13:46.409Z,1.50
2022-10-20T13:16:21.435Z,1.48
2022-10-20T13:18:51.695Z,1.10
2022-10-20T13:21:32.408Z,1.05
2022-10-20T13:24:07.859Z,0.82
2022-10-20T13:26:40.382Z,1.00
2022-10-20T13:29:15.386Z,0.73
2022-10-20T13:31:51.864Z,1.00
2022-10-20T13:34:26.806Z,1.10
2022-10-20T13:37:10.408Z,1.10
2022-10-20T13:39:51.610Z,1.00
2022-10-20T13:42:41.382Z,1.30
2022-10-20T13:45:20.503Z,1.13
2022-10-20T13:48:05.114Z,1.23
2022-10-20T13:50:35.983Z,0.98
2022-10-20T13:53:06.417Z,0.93
2022-10-20T13:55:58.543Z,1.00
2022-10-20T13:58:27.763Z,1.52
2022-10-20T14:00:59.548Z,0.98
2022-10-20T14:03:31.103Z,1.40
2022-10-20T14:06:00.133Z,1.48
2022-10-20T14:08:28.523Z,1.27
2022-10-20T14:10:59.626Z,1.08
2022-10-20T14:13:31.855Z,0.95
2022-10-20T14:16:01.339Z,1.15
2022-10-20T14:18:35.405Z,1.58
2022-10-20T14:21:06.509Z,1.15
2022-10-20T14:23:39.116Z,1.02
2022-10-20T14:26:12.142Z,1.40
2022-10-20T14:28:41.347Z,1.40
2022-10-20T14:31:12.544Z,1.83
2022-10-20T14:33:46.790Z,1.35
2022-10-20T14:36:21.422Z,2.40
2022-10-20T14:38:51.301Z,1.95
2022-10-20T14:41:27.242Z,1.60
2022-10-20T14:44:03.388Z,1.27
2022-10-20T14:46:36.962Z,1.30
2022-10-20T14:49:16.028Z,1.60
2022-10-20T14:51:48.305Z,1.30
2022-10-20T14:54:32.356Z,2.25
2022-10-20T14:57:02.311Z,1.52
2022-10-20T14:59:31.738Z,1.75
2022-10-20T15:02:08.156Z,1.13
2022-10-20T15:04:39.027Z,2.05
2022-10-20T15:07:13.425Z,1.45
2022-10-20T15:09:43.857Z,1.40
2022-10-20T15:12:18.537Z,1.92
2022-10-20T15:14:49.059Z,2.30
2022-10-20T15:17:38.342Z,4.82
2022-10-20T15:20:38.926Z,1.77
2022-10-20T15:23:10.092Z,1.65
2022-10-20T15:25:46.573Z,1.95
2022-10-20T15:28:28.701Z,6.50
2022-10-20T15:30:57.092Z,3.20
2022-10-20T15:33:25.655Z,1.92
2022-10-20T15:35:55.830Z,2.50
2022-10-20T15:38:24.416Z,26.88
2022-10-20T15:40:52.812Z,102.75
2022-10-20T15:43:21.166Z,103.45
2022-10-20T15:45:53.414Z,37.53
2022-10-20T15:48:23.248Z,17.27
2022-10-20T15:50:53.146Z,11.05
2022-10-20T15:53:22.873Z,8.07
2022-10-20T15:55:51.730Z,7.10
2022-10-20T15:58:20.934Z,6.47
2022-10-20T16:00:49.196Z,4.78
2022-10-20T16:03:21.299Z,3.65
2022-10-20T16:05:49.682Z,1.88
2022-10-20T16:08:17.949Z,1.45
2022-10-20T16:10:47.662Z,1.58
2022-10-20T16:13:18.485Z,12.82
2022-10-20T16:15:46.861Z,8.35
2022-10-20T16:18:15.150Z,3.58
2022-10-20T16:20:43.416Z,1.88
2022-10-20T16:23:11.763Z,1.98
2022-10-20T16:25:41.136Z,4.43
2022-10-20T16:28:10.977Z,16.95
2022-10-20T16:30:39.352Z,19.50
2022-10-20T16:33:07.677Z,18.00
2022-10-20T16:35:36.057Z,14.50
2022-10-20T16:38:04.727Z,7.10
2022-10-20T16:40:32.990Z,3.35
2022-10-20T16:43:01.783Z,3.28
2022-10-20T16:45:31.384Z,10.68
2022-10-20T16:47:59.652Z,5.50
2022-10-20T16:50:28.022Z,6.38
2022-10-20T16:52:56.460Z,3.97
2022-10-20T16:55:24.638Z,4.75
2022-10-20T16:57:55.873Z,5.72
2022-10-20T17:00:24.192Z,3.63
2022-10-20T17:02:56.392Z,6.18
2022-10-20T17:05:26.607Z,11.50
2022-10-20T17:07:55.455Z,18.52
2022-10-20T17:10:23.703Z,18.92
2022-10-20T17:12:52.338Z,11.48
2022-10-20T17:15:20.632Z,7.05
2022-10-20T17:17:49.024Z,5.15
2022-10-20T17:20:18.870Z,3.28
2022-10-20T17:22:48.054Z,7.68
2022-10-20T17:25:16.560Z,5.97
2022-10-20T17:27:44.840Z,4.63
2022-10-20T17:30:14.070Z,5.28
2022-10-20T17:32:43.214Z,6.30
2022-10-20T17:35:12.514Z,5.38
2022-10-20T17:37:42.187Z,5.47
2022-10-20T17:40:11.344Z,5.75
2022-10-20T17:42:41.400Z,7.35
2022-10-20T17:45:11.355Z,5.70
2022-10-20T17:47:39.693Z,6.60
2022-10-20T17:52:37.040Z,9.20
2022-10-20T17:55:08.037Z,9.30
2022-10-20T17:57:36.430Z,8.90
2022-10-20T18:00:11.080Z,8.80
2022-10-20T18:02:48.169Z,8.48
2022-10-20T18:05:16.655Z,13.70
2022-10-20T18:07:44.937Z,15.55
2022-10-20T18:10:14.671Z,12.88
2022-10-20T18:12:42.960Z,9.88
2022-10-20T18:15:11.351Z,9.65
2022-10-20T18:17:39.611Z,8.82
2022-10-20T18:20:08.635Z,8.45
2022-10-20T18:22:37.165Z,7.03
2022-10-20T18:25:07.497Z,7.90
2022-10-20T18:27:37.310Z,7.63
2022-10-20T18:30:08.125Z,6.95
2022-10-20T18:32:36.935Z,7.40
2022-10-20T18:35:05.786Z,7.60
2022-10-20T18:37:34.496Z,32.33
2022-10-20T18:40:03.378Z,37.10
2022-10-20T18:42:31.659Z,42.77
2022-10-20T18:45:01.281Z,21.50
2022-10-20T18:47:29.743Z,13.13
2022-10-20T18:49:58.011Z,17.60
2022-10-20T18:52:26.435Z,17.80
2022-10-20T18:54:55.190Z,15.57
2022-10-20T18:57:23.449Z,15.93
2022-10-20T18:59:51.820Z,19.27
2022-10-20T19:02:21.501Z,14.77
2022-10-20T19:04:49.819Z,13.17
2022-10-20T19:07:18.076Z,23.10
2022-10-20T19:09:46.457Z,23.77
2022-10-20T19:12:14.763Z,35.27
2022-10-20T19:14:43.156Z,63.42
2022-10-20T19:17:11.505Z,52.97
2022-10-20T19:19:41.917Z,30.67
2022-10-20T19:22:10.322Z,17.20
2022-10-20T19:24:40.616Z,35.37
2022-10-20T19:27:25.461Z,29.40
2022-10-20T19:29:56.045Z,14.60
2022-10-20T19:32:24.523Z,17.13
2022-10-20T19:34:54.207Z,18.40
2022-10-20T19:37:22.486Z,17.93
2022-10-20T19:39:51.124Z,29.00
2022-10-20T19:42:19.413Z,38.33
2022-10-20T19:44:48.144Z,37.63
2022-10-20T19:47:16.828Z,26.23
2022-10-20T19:49:45.330Z,17.70
2022-10-20T19:52:14.969Z,14.90
2022-10-20T19:54:43.414Z,16.13
2022-10-20T19:57:11.733Z,17.70
2022-10-20T19:59:40.079Z,15.83
2022-10-20T20:02:08.801Z,16.80
2022-10-20T20:04:37.011Z,18.30
2022-10-20T20:07:05.514Z,16.60
2022-10-20T20:09:35.270Z,14.97
2022-10-20T20:12:03.747Z,14.73
2022-10-20T20:14:31.955Z,13.60
2022-10-20T20:17:00.458Z,14.50
2022-10-20T20:19:28.856Z,16.30
2022-10-20T20:21:57.154Z,14.87
2022-10-20T20:24:25.506Z,15.60
2022-10-20T20:26:55.158Z,15.73
2022-10-20T20:29:23.474Z,15.90
2022-10-20T20:31:51.747Z,17.40
2022-10-20T20:34:20.154Z,16.40
2022-10-20T20:36:48.487Z,16.00
2022-10-20T20:39:16.740Z,16.50
2022-10-20T20:41:45.067Z,16.50
2022-10-20T20:44:14.772Z,17.77
2022-10-20T20:46:43.101Z,22.00
2022-10-20T20:49:11.392Z,21.63
2022-10-20T20:51:39.697Z,27.97
2022-10-20T20:54:08.947Z,29.40
2022-10-20T20:56:37.440Z,28.07
2022-10-20T20:59:05.719Z,19.30
2022-10-20T21:01:35.412Z,20.17
2022-10-20T21:04:05.574Z,25.07
2022-10-20T21:06:56.654Z,22.77
2022-10-20T21:09:22.654Z,25.73
2022-10-20T21:11:51.078Z,26.10
2022-10-20T21:14:19.393Z,24.97
2022-10-20T21:16:48.954Z,24.13
2022-10-20T21:19:17.419Z,27.30
2022-10-20T21:21:50.674Z,26.03
2022-10-20T21:24:19.764Z,25.50
2022-10-20T21:26:48.873Z,23.87
2022-10-20T21:29:17.401Z,25.33
2022-10-20T21:31:45.609Z,26.30
2022-10-20T21:34:15.553Z,25.07
2022-10-20T21:36:43.764Z,23.60
2022-10-20T21:39:15.921Z,24.07
2022-10-20T21:41:46.093Z,24.57
2022-10-20T21:44:15.495Z,25.53
2022-10-20T21:46:47.698Z,26.00
2022-10-20T21:49:19.278Z,26.17
2022-10-20T21:51:49.984Z,26.93
2022-10-20T21:56:54.241Z,25.40
2022-10-20T21:59:24.777Z,28.33
2022-10-20T22:01:54.739Z,26.50
2022-10-20T22:04:26.119Z,29.23
2022-10-20T22:06:55.158Z,27.20
2022-10-20T22:09:23.903Z,28.03
