createdAt,value
2022-10-04T00:05:11.434Z,9.60
2022-10-04T00:12:26.669Z,9.60
2022-10-04T00:19:49.227Z,9.60
2022-10-04T00:26:49.769Z,9.50
2022-10-04T00:34:07.432Z,9.40
2022-10-04T00:41:09.178Z,9.50
2022-10-04T00:48:31.664Z,9.50
2022-10-04T00:55:55.859Z,9.50
2022-10-04T01:03:03.205Z,9.40
2022-10-04T01:10:13.459Z,9.40
2022-10-04T01:17:13.587Z,9.40
2022-10-04T01:24:17.289Z,9.40
2022-10-04T01:31:18.103Z,9.30
2022-10-04T01:38:18.842Z,9.30
2022-10-04T01:45:32.487Z,9.20
2022-10-04T01:52:42.842Z,9.20
2022-10-04T01:59:57.440Z,9.20
2022-10-04T02:07:00.661Z,9.20
2022-10-04T02:14:01.128Z,9.10
2022-10-04T02:21:04.395Z,9.10
2022-10-04T02:28:11.375Z,9.10
2022-10-04T02:35:12.373Z,9.10
2022-10-04T02:42:24.998Z,9.00
2022-10-04T02:49:37.974Z,9.00
2022-10-04T02:56:38.531Z,9.00
2022-10-04T03:03:44.689Z,8.90
2022-10-04T03:10:45.049Z,8.90
2022-10-04T03:17:45.919Z,8.90
2022-10-04T03:24:50.413Z,8.90
2022-10-04T03:31:52.900Z,8.90
2022-10-04T03:38:56.529Z,8.80
2022-10-04T03:45:58.347Z,8.80
2022-10-04T03:53:04.244Z,8.80
2022-10-04T04:00:06.601Z,8.80
2022-10-04T04:07:35.213Z,8.80
2022-10-04T04:14:38.781Z,8.70
2022-10-04T04:21:43.424Z,8.70
2022-10-04T04:29:06.604Z,8.70
2022-10-04T04:36:10.994Z,8.60
2022-10-04T04:43:19.844Z,8.60
2022-10-04T04:50:29.086Z,8.60
2022-10-04T04:57:29.973Z,8.60
2022-10-04T05:04:31.344Z,8.60
2022-10-04T05:11:34.699Z,8.60
2022-10-04T05:18:35.143Z,8.50
2022-10-04T05:25:36.285Z,8.50
2022-10-04T05:32:36.460Z,8.40
2022-10-04T05:40:04.837Z,8.40
2022-10-04T05:47:08.026Z,8.30
2022-10-04T05:54:10.051Z,8.30
2022-10-04T06:01:31.629Z,8.30
2022-10-04T06:08:51.396Z,8.30
2022-10-04T06:16:20.034Z,8.30
2022-10-04T06:23:22.896Z,8.30
2022-10-04T06:30:45.009Z,8.30
2022-10-04T06:38:10.202Z,8.40
2022-10-04T06:45:45.608Z,8.40
2022-10-04T06:52:48.692Z,8.50
2022-10-04T06:59:48.967Z,8.60
2022-10-04T07:07:26.796Z,8.70
2022-10-04T07:14:38.610Z,8.80
2022-10-04T07:22:07.028Z,9.00
2022-10-04T07:29:21.812Z,9.20
2022-10-04T07:36:41.152Z,9.40
2022-10-04T07:44:32.026Z,9.60
2022-10-04T07:52:04.567Z,9.90
2022-10-04T07:59:13.659Z,10.00
2022-10-04T08:06:35.640Z,10.20
2022-10-04T08:13:48.266Z,10.30
2022-10-04T08:21:26.736Z,10.40
2022-10-04T08:29:11.465Z,10.50
2022-10-04T08:36:19.648Z,10.70
2022-10-04T08:43:49.520Z,10.80
2022-10-04T08:51:25.447Z,10.90
2022-10-04T08:58:31.546Z,11.00
2022-10-04T09:05:56.855Z,11.20
2022-10-04T09:12:59.801Z,11.50
2022-10-04T09:20:37.861Z,11.80
2022-10-04T09:28:15.580Z,12.10
2022-10-04T09:35:16.101Z,12.50
2022-10-04T09:42:50.779Z,12.80
2022-10-04T09:50:10.891Z,13.00
2022-10-04T09:57:48.660Z,13.40
2022-10-04T10:05:22.726Z,13.70
2022-10-04T10:13:16.535Z,14.00
2022-10-04T10:20:29.112Z,14.20
2022-10-04T10:28:16.656Z,14.50
2022-10-04T10:35:25.684Z,14.70
2022-10-04T10:42:50.859Z,15.00
2022-10-04T10:50:27.397Z,15.10
2022-10-04T10:57:46.407Z,15.30
2022-10-04T11:05:17.244Z,15.50
2022-10-04T11:12:48.395Z,15.80
2022-10-04T11:20:26.199Z,16.00
2022-10-04T11:27:33.092Z,16.20
2022-10-04T11:34:59.690Z,16.40
2022-10-04T11:42:35.233Z,16.70
2022-10-04T11:50:29.583Z,16.90
2022-10-04T11:57:52.397Z,17.10
2022-10-04T12:05:16.889Z,17.40
2022-10-04T12:12:49.906Z,17.60
2022-10-04T12:19:58.360Z,17.80
2022-10-04T12:27:27.560Z,18.00
2022-10-04T12:34:56.343Z,18.20
2022-10-04T12:42:32.703Z,18.50
2022-10-04T12:50:01.180Z,19.00
2022-10-04T12:57:16.990Z,19.30
2022-10-04T13:04:41.106Z,19.70
2022-10-04T13:11:53.176Z,20.10
2022-10-04T13:19:10.867Z,20.50
2022-10-04T13:26:36.136Z,20.90
2022-10-04T13:33:58.099Z,21.30
2022-10-04T13:41:20.148Z,21.60
2022-10-04T13:48:29.642Z,21.80
2022-10-04T13:55:55.917Z,22.20
2022-10-04T14:03:02.608Z,22.50
2022-10-04T14:10:08.987Z,23.60
2022-10-04T14:17:56.149Z,24.70
2022-10-04T14:25:27.074Z,25.80
2022-10-04T14:32:48.764Z,27.00
2022-10-04T14:40:26.787Z,27.40
2022-10-04T14:47:39.207Z,28.10
2022-10-04T14:54:54.033Z,28.60
2022-10-04T15:02:04.791Z,28.90
2022-10-04T15:09:40.129Z,28.90
2022-10-04T15:16:56.412Z,28.70
2022-10-04T15:24:10.567Z,28.30
2022-10-04T15:31:27.569Z,27.40
2022-10-04T15:38:40.025Z,26.20
2022-10-04T15:46:03.530Z,24.70
2022-10-04T15:53:23.305Z,23.50
2022-10-04T16:00:40.541Z,22.30
2022-10-04T16:07:59.015Z,21.60
2022-10-04T16:15:30.391Z,21.10
2022-10-04T16:22:32.641Z,20.80
2022-10-04T16:29:41.012Z,20.50
2022-10-04T16:37:14.289Z,20.30
2022-10-04T16:44:34.920Z,20.10
2022-10-04T16:52:03.179Z,19.80
2022-10-04T16:59:11.773Z,19.60
2022-10-04T17:06:14.840Z,19.30
2022-10-04T17:13:28.962Z,19.00
2022-10-04T17:20:41.827Z,18.80
2022-10-04T17:27:56.413Z,18.60
2022-10-04T17:35:18.608Z,18.30
2022-10-04T17:42:43.469Z,18.00
2022-10-04T17:50:13.995Z,17.70
2022-10-04T17:57:39.382Z,17.40
2022-10-04T18:04:50.794Z,17.20
2022-10-04T18:12:05.626Z,16.90
2022-10-04T18:19:39.290Z,16.70
2022-10-04T18:27:14.518Z,16.40
2022-10-04T18:34:28.063Z,16.20
2022-10-04T18:41:49.611Z,15.90
2022-10-04T18:48:56.634Z,15.80
2022-10-04T18:56:09.636Z,15.70
2022-10-04T19:03:31.571Z,15.60
2022-10-04T19:10:32.847Z,15.50
2022-10-04T19:17:45.254Z,15.40
2022-10-04T19:25:03.453Z,15.30
2022-10-04T19:32:35.882Z,15.10
2022-10-04T19:40:06.988Z,15.10
2022-10-04T19:47:22.198Z,14.90
2022-10-04T19:54:32.033Z,14.80
2022-10-04T20:01:33.426Z,14.60
2022-10-04T20:08:49.490Z,14.50
2022-10-04T20:15:56.599Z,14.40
2022-10-04T20:22:57.153Z,14.30
2022-10-04T20:30:03.828Z,14.20
2022-10-04T20:37:06.567Z,14.10
2022-10-04T20:44:09.645Z,14.10
2022-10-04T20:51:10.781Z,13.90
2022-10-04T20:58:35.246Z,13.70
2022-10-04T21:05:36.256Z,13.60
2022-10-04T21:12:40.025Z,13.50
2022-10-04T21:19:44.732Z,13.30
2022-10-04T21:26:56.383Z,13.20
2022-10-04T21:33:56.685Z,13.00
2022-10-04T21:40:57.239Z,12.90
2022-10-04T21:47:57.729Z,12.80
2022-10-04T21:54:58.381Z,12.70
2022-10-04T22:01:58.861Z,12.60
2022-10-04T22:08:59.498Z,12.50
2022-10-04T22:15:59.813Z,12.40
2022-10-04T22:23:02.676Z,12.50
2022-10-04T22:30:03.622Z,12.30
2022-10-04T22:37:03.918Z,12.20
2022-10-04T22:44:15.224Z,12.10
2022-10-04T22:51:15.826Z,12.00
2022-10-04T22:58:17.475Z,12.00
2022-10-04T23:05:20.214Z,11.90
2022-10-04T23:12:20.439Z,11.80
2022-10-04T23:19:21.067Z,11.80
2022-10-04T23:26:31.493Z,11.70
2022-10-04T23:33:31.794Z,11.70
2022-10-04T23:40:32.300Z,11.60
2022-10-04T23:47:35.008Z,11.60
2022-10-04T23:54:35.957Z,11.60
