createdAt,value
2023-05-20T00:03:42.936Z,408.10
2023-05-20T00:08:40.984Z,417.00
2023-05-20T00:13:40.225Z,434.10
2023-05-20T00:18:39.607Z,415.30
2023-05-20T00:23:38.731Z,410.20
2023-05-20T00:28:37.956Z,424.90
2023-05-20T00:33:38.199Z,435.60
2023-05-20T00:38:36.441Z,435.60
2023-05-20T00:43:35.662Z,369.50
2023-05-20T00:48:35.895Z,385.80
2023-05-20T00:53:34.138Z,399.50
2023-05-20T00:58:34.360Z,419.30
2023-05-20T01:03:32.769Z,416.30
2023-05-20T01:08:32.893Z,388.40
2023-05-20T01:13:32.131Z,415.20
2023-05-20T01:18:30.351Z,390.30
2023-05-20T01:23:29.631Z,377.20
2023-05-20T01:28:29.817Z,426.00
2023-05-20T01:33:29.052Z,423.80
2023-05-20T01:38:27.293Z,455.10
2023-05-20T01:43:26.517Z,461.90
2023-05-20T01:48:26.733Z,461.90
2023-05-20T01:53:27.015Z,381.70
2023-05-20T01:58:24.228Z,381.70
2023-05-20T02:03:23.496Z,387.80
2023-05-20T02:08:23.749Z,400.80
2023-05-20T02:13:22.983Z,415.40
2023-05-20T02:18:21.210Z,404.70
2023-05-20T02:23:20.434Z,409.70
2023-05-20T02:28:19.710Z,420.00
2023-05-20T02:33:18.934Z,402.40
2023-05-20T02:38:20.149Z,384.80
2023-05-20T02:43:17.379Z,384.60
2023-05-20T02:48:16.618Z,385.00
2023-05-20T02:53:15.864Z,384.50
2023-05-20T02:58:17.100Z,380.90
2023-05-20T03:03:15.297Z,450.10
2023-05-20T03:08:13.547Z,410.40
2023-05-20T03:13:12.772Z,410.60
2023-05-20T03:18:12.003Z,422.00
2023-05-20T03:23:11.225Z,440.70
2023-05-20T03:28:10.433Z,426.30
2023-05-20T03:33:10.666Z,408.30
2023-05-20T03:38:08.895Z,421.80
2023-05-20T03:43:09.131Z,417.00
2023-05-20T03:48:07.429Z,432.50
2023-05-20T03:53:07.663Z,393.80
2023-05-20T03:58:05.921Z,429.80
2023-05-20T04:03:05.268Z,443.00
2023-05-20T04:08:04.443Z,413.20
2023-05-20T04:13:05.702Z,401.50
2023-05-20T04:18:02.997Z,420.50
2023-05-20T04:23:02.116Z,411.10
2023-05-20T04:28:02.385Z,413.50
2023-05-20T04:33:02.732Z,411.90
2023-05-20T04:37:59.830Z,413.10
2023-05-20T04:42:59.070Z,421.90
2023-05-20T04:47:58.383Z,421.90
2023-05-20T04:52:58.583Z,421.90
2023-05-20T04:57:55.838Z,421.90
2023-05-20T05:02:57.107Z,421.90
2023-05-20T05:07:55.335Z,441.10
2023-05-20T05:12:54.555Z,428.20
2023-05-20T05:17:53.806Z,391.50
2023-05-20T05:22:53.026Z,391.50
2023-05-20T05:27:53.279Z,398.20
2023-05-20T05:32:52.725Z,429.50
2023-05-20T05:37:50.844Z,428.60
2023-05-20T05:42:52.016Z,410.60
2023-05-20T05:47:50.321Z,397.80
2023-05-20T05:52:49.569Z,420.60
2023-05-20T05:57:47.818Z,407.20
2023-05-20T06:02:47.232Z,388.70
2023-05-20T06:07:48.379Z,401.40
2023-05-20T06:12:46.588Z,396.50
2023-05-20T06:17:45.862Z,430.90
2023-05-20T06:22:45.087Z,422.70
2023-05-20T06:27:44.334Z,431.10
2023-05-20T06:32:43.616Z,403.30
2023-05-20T06:37:41.893Z,403.80
2023-05-20T06:42:41.108Z,453.20
2023-05-20T06:47:40.408Z,449.40
2023-05-20T06:52:41.635Z,424.40
2023-05-20T06:57:38.889Z,416.30
2023-05-20T07:02:39.172Z,419.80
2023-05-20T07:07:38.278Z,408.70
2023-05-20T07:12:36.999Z,404.10
2023-05-20T07:17:36.820Z,393.70
2023-05-20T07:22:36.061Z,416.80
2023-05-20T07:27:34.283Z,404.30
2023-05-20T07:32:33.571Z,423.20
2023-05-20T07:37:32.856Z,427.90
2023-05-20T07:42:32.114Z,449.20
2023-05-20T07:47:32.393Z,446.30
2023-05-20T07:52:35.577Z,430.90
2023-05-20T07:57:29.942Z,394.00
2023-05-20T08:02:29.265Z,415.70
2023-05-20T08:07:29.459Z,438.30
2023-05-20T08:12:28.713Z,419.70
2023-05-20T08:17:26.960Z,403.30
2023-05-20T08:22:26.210Z,422.80
2023-05-20T08:27:25.426Z,415.70
2023-05-20T08:32:24.719Z,446.70
2023-05-20T08:37:23.967Z,404.70
2023-05-20T08:42:23.210Z,426.60
2023-05-20T08:47:23.467Z,411.30
2023-05-20T08:52:21.725Z,395.20
2023-05-20T08:57:20.959Z,415.10
2023-05-20T09:02:20.204Z,396.60
2023-05-20T09:07:19.446Z,413.10
2023-05-20T09:12:20.719Z,432.10
2023-05-20T09:17:16.966Z,392.60
2023-05-20T09:22:17.236Z,443.10
2023-05-20T09:27:15.471Z,392.10
2023-05-20T09:32:16.707Z,395.10
2023-05-20T09:37:14.955Z,416.90
2023-05-20T09:42:14.178Z,416.20
2023-05-20T09:47:13.399Z,417.40
2023-05-20T09:52:12.642Z,411.30
2023-05-20T09:57:12.867Z,409.20
2023-05-20T10:02:11.167Z,412.30
2023-05-20T10:07:10.425Z,399.50
2023-05-20T10:12:09.665Z,403.30
2023-05-20T10:17:08.941Z,405.30
2023-05-20T10:22:10.053Z,410.70
2023-05-20T10:27:08.314Z,410.40
2023-05-20T10:32:06.547Z,396.70
2023-05-20T10:37:05.798Z,416.20
2023-05-20T10:42:05.041Z,408.10
2023-05-20T10:52:03.628Z,409.50
2023-05-20T10:57:02.931Z,384.70
2023-05-20T11:02:03.165Z,392.40
2023-05-20T11:07:02.421Z,382.80
2023-05-20T11:12:00.686Z,386.60
2023-05-20T11:17:00.005Z,326.10
2023-05-20T11:22:01.221Z,219.60
2023-05-20T11:26:59.485Z,-398.50
2023-05-20T11:31:58.775Z,-547.60
2023-05-20T11:36:56.992Z,-545.40
2023-05-20T11:41:57.284Z,-427.30
2023-05-20T11:46:55.518Z,680.90
2023-05-20T11:51:54.780Z,466.30
2023-05-20T11:56:54.014Z,402.70
2023-05-20T12:01:52.271Z,396.20
2023-05-20T12:06:52.535Z,404.30
2023-05-20T12:11:50.775Z,397.80
2023-05-20T12:16:51.043Z,411.50
2023-05-20T12:21:50.321Z,391.30
2023-05-20T12:26:49.562Z,389.00
2023-05-20T12:31:48.873Z,422.70
2023-05-20T12:36:47.102Z,407.60
2023-05-20T12:41:47.383Z,404.00
2023-05-20T12:46:48.706Z,394.40
2023-05-20T12:51:46.975Z,425.80
2023-05-20T12:56:46.205Z,407.90
2023-05-20T13:01:45.469Z,412.40
2023-05-20T13:06:43.718Z,405.60
2023-05-20T13:11:43.976Z,410.40
2023-05-20T13:16:42.268Z,412.00
2023-05-20T13:21:43.500Z,410.70
2023-05-20T13:26:40.815Z,424.30
2023-05-20T13:31:41.893Z,406.60
2023-05-20T13:36:40.154Z,405.80
2023-05-20T13:41:39.402Z,423.20
2023-05-20T13:46:37.701Z,421.40
2023-05-20T13:51:37.945Z,425.60
2023-05-20T13:56:36.171Z,421.40
2023-05-20T14:01:40.453Z,433.10
2023-05-20T14:06:34.703Z,415.70
2023-05-20T14:11:35.944Z,414.60
2023-05-20T14:16:33.268Z,419.10
2023-05-20T14:21:32.365Z,423.20
2023-05-20T14:26:31.604Z,432.40
2023-05-20T14:31:30.895Z,413.50
2023-05-20T14:36:32.128Z,408.40
2023-05-20T14:41:30.368Z,450.70
2023-05-20T14:46:31.656Z,410.60
2023-05-20T14:51:28.881Z,412.40
2023-05-20T14:56:28.086Z,409.70
2023-05-20T15:01:26.377Z,414.00
2023-05-20T15:06:26.593Z,406.20
2023-05-20T15:11:26.833Z,388.80
2023-05-20T15:16:24.213Z,404.90
2023-05-20T15:21:23.306Z,412.00
2023-05-20T15:26:22.549Z,421.70
2023-05-20T15:31:21.803Z,405.50
2023-05-20T15:36:22.068Z,391.00
2023-05-20T15:41:20.337Z,418.40
2023-05-20T15:46:19.659Z,406.00
2023-05-20T15:51:18.916Z,409.60
2023-05-20T15:56:18.157Z,413.00
2023-05-20T16:01:18.405Z,412.70
2023-05-20T16:06:16.668Z,405.70
2023-05-20T16:11:15.901Z,424.90
2023-05-20T16:16:15.156Z,400.10
2023-05-20T16:21:13.396Z,404.90
2023-05-20T16:26:14.653Z,407.90
2023-05-20T16:31:12.881Z,415.90
2023-05-20T16:36:14.102Z,405.70
2023-05-20T16:41:11.305Z,410.00
2023-05-20T16:46:10.619Z,404.20
2023-05-20T16:51:09.875Z,376.20
2023-05-20T16:56:09.150Z,390.00
2023-05-20T17:01:10.499Z,413.30
2023-05-20T17:06:07.640Z,408.70
2023-05-20T17:11:07.993Z,432.30
2023-05-20T17:16:08.077Z,384.00
2023-05-20T17:21:05.493Z,405.10
2023-05-20T17:26:04.816Z,406.50
2023-05-20T17:31:04.906Z,405.90
2023-05-20T17:36:08.421Z,420.30
2023-05-20T17:41:02.439Z,413.40
2023-05-20T17:46:01.682Z,438.50
2023-05-20T17:51:02.057Z,403.40
2023-05-20T17:56:00.253Z,442.70
2023-05-20T18:01:00.505Z,445.20
2023-05-20T18:05:58.696Z,404.50
2023-05-20T18:10:57.880Z,393.70
2023-05-20T18:15:58.079Z,395.70
2023-05-20T18:20:56.241Z,413.00
2023-05-20T18:25:57.425Z,402.00
2023-05-20T18:30:55.644Z,421.80
2023-05-20T18:35:53.935Z,402.50
2023-05-20T18:40:53.186Z,409.80
2023-05-20T18:45:52.521Z,424.70
2023-05-20T18:50:51.740Z,421.20
2023-05-20T18:55:51.001Z,388.70
2023-05-20T19:00:51.360Z,388.80
2023-05-20T19:05:49.475Z,448.50
2023-05-20T19:10:48.637Z,407.90
2023-05-20T19:15:47.888Z,350.40
2023-05-20T19:20:47.154Z,419.00
2023-05-20T19:25:46.453Z,403.50
2023-05-20T19:30:46.752Z,416.50
2023-05-20T19:35:43.997Z,359.50
2023-05-20T19:40:45.301Z,392.60
2023-05-20T19:45:45.579Z,259.40
2023-05-20T19:50:43.818Z,412.20
2023-05-20T19:55:42.085Z,365.50
2023-05-20T20:00:41.354Z,399.50
2023-05-20T20:05:39.706Z,372.30
2023-05-20T20:10:39.789Z,431.80
2023-05-20T20:15:39.143Z,409.10
2023-05-20T20:20:38.303Z,411.10
2023-05-20T20:25:37.636Z,410.50
2023-05-20T20:30:36.740Z,425.40
2023-05-20T20:35:38.174Z,425.40
2023-05-20T20:40:35.033Z,425.40
2023-05-20T20:45:37.433Z,425.40
2023-05-20T20:50:33.249Z,425.40
2023-05-20T20:55:33.686Z,425.40
2023-05-20T21:00:31.252Z,425.40
2023-05-20T21:05:32.475Z,425.40
2023-05-20T21:10:29.715Z,425.40
2023-05-20T21:15:29.911Z,425.40
2023-05-20T21:20:28.147Z,425.40
2023-05-20T21:25:29.411Z,419.70
2023-05-20T21:30:27.674Z,429.80
2023-05-20T21:35:25.927Z,427.80
2023-05-20T21:40:25.178Z,421.30
2023-05-20T21:45:24.433Z,421.30
2023-05-20T21:50:23.672Z,421.30
2023-05-20T21:55:22.939Z,421.30
2023-05-20T22:00:23.167Z,413.80
2023-05-20T22:05:21.418Z,443.60
2023-05-20T22:10:20.686Z,443.60
2023-05-20T22:15:20.951Z,443.60
2023-05-20T22:20:20.175Z,443.60
2023-05-20T22:25:18.436Z,443.60
2023-05-20T22:30:18.686Z,443.60
2023-05-20T22:35:16.966Z,443.60
2023-05-20T22:40:17.186Z,443.60
2023-05-20T22:45:14.421Z,443.60
2023-05-20T22:50:15.669Z,443.60
2023-05-20T22:55:18.003Z,443.60
2023-05-20T23:00:14.246Z,443.60
2023-05-20T23:05:12.479Z,443.60
2023-05-20T23:10:11.734Z,443.60
2023-05-20T23:15:10.970Z,443.60
2023-05-20T23:20:10.222Z,443.60
2023-05-20T23:25:10.581Z,443.60
2023-05-20T23:30:12.731Z,443.60
2023-05-20T23:35:07.834Z,443.60
2023-05-20T23:40:07.171Z,443.60
2023-05-20T23:45:06.300Z,443.60
2023-05-20T23:50:06.586Z,443.60
2023-05-20T23:55:06.929Z,443.60
