createdAt,value
2019-02-25T00:00:37.371Z,923.09
2019-02-25T00:01:37.356Z,923.11
2019-02-25T00:02:37.347Z,923.12
2019-02-25T00:03:37.336Z,923.16
2019-02-25T00:04:37.328Z,923.13
2019-02-25T00:05:37.321Z,923.10
2019-02-25T00:06:37.308Z,923.14
2019-02-25T00:07:37.299Z,923.16
2019-02-25T00:08:37.283Z,923.14
2019-02-25T00:09:37.273Z,923.14
2019-02-25T00:10:37.262Z,923.16
2019-02-25T00:11:37.249Z,923.13
2019-02-25T00:12:37.243Z,923.15
2019-02-25T00:13:37.228Z,923.16
2019-02-25T00:14:37.217Z,923.15
2019-02-25T00:15:37.209Z,923.16
2019-02-25T00:16:37.193Z,923.17
2019-02-25T00:17:37.185Z,923.17
2019-02-25T00:18:37.175Z,923.19
2019-02-25T00:19:37.163Z,923.21
2019-02-25T00:20:37.154Z,923.17
2019-02-25T00:21:37.143Z,923.15
2019-02-25T00:22:37.130Z,923.18
2019-02-25T00:23:37.118Z,923.17
2019-02-25T00:24:37.110Z,923.16
2019-02-25T00:25:37.097Z,923.12
2019-02-25T00:26:37.083Z,923.14
2019-02-25T00:27:37.071Z,923.15
2019-02-25T00:28:37.064Z,923.16
2019-02-25T00:29:37.052Z,923.19
2019-02-25T00:30:37.050Z,923.17
2019-02-25T00:31:37.042Z,923.20
2019-02-25T00:32:37.028Z,923.23
2019-02-25T00:33:37.009Z,923.23
2019-02-25T00:34:36.998Z,923.22
2019-02-25T00:35:36.987Z,923.19
2019-02-25T00:36:36.976Z,923.19
2019-02-25T00:37:36.968Z,923.19
2019-02-25T00:38:36.953Z,923.19
2019-02-25T00:39:36.946Z,923.14
2019-02-25T00:40:36.936Z,923.23
2019-02-25T00:41:36.924Z,923.18
2019-02-25T00:43:36.900Z,923.18
2019-02-25T00:44:36.890Z,923.22
2019-02-25T00:46:36.871Z,923.17
2019-02-25T00:47:36.856Z,923.17
2019-02-25T00:48:36.847Z,923.16
2019-02-25T00:49:36.936Z,923.13
2019-02-25T00:50:36.821Z,923.17
2019-02-25T00:51:36.814Z,923.15
2019-02-25T00:52:36.800Z,923.20
2019-02-25T00:53:36.791Z,923.18
2019-02-25T00:57:36.747Z,923.16
2019-02-25T01:01:36.706Z,923.20
2019-02-25T01:06:36.646Z,923.17
2019-02-25T01:14:36.560Z,923.21
2019-02-25T01:15:36.551Z,923.21
2019-02-25T01:17:36.530Z,923.21
2019-02-25T01:18:36.516Z,923.21
2019-02-25T01:19:36.505Z,923.17
2019-02-25T01:20:36.496Z,923.20
2019-02-25T01:21:36.486Z,923.18
2019-02-25T01:22:36.475Z,923.22
2019-02-25T01:23:36.466Z,923.27
2019-02-25T01:24:36.449Z,923.26
2019-02-25T01:25:36.438Z,923.27
2019-02-25T01:26:36.429Z,923.25
2019-02-25T01:27:36.419Z,923.28
2019-02-25T01:28:36.412Z,923.21
2019-02-25T01:29:36.396Z,923.25
2019-02-25T01:30:36.395Z,923.23
2019-02-25T01:31:36.377Z,923.27
2019-02-25T01:32:36.366Z,923.24
2019-02-25T01:33:36.351Z,923.27
2019-02-25T01:34:36.343Z,923.27
2019-02-25T01:35:36.431Z,923.26
2019-02-25T01:36:36.320Z,923.29
2019-02-25T01:37:36.310Z,923.28
2019-02-25T01:38:36.298Z,923.32
2019-02-25T01:39:36.289Z,923.36
2019-02-25T01:40:36.280Z,923.31
2019-02-25T01:41:36.269Z,923.38
2019-02-25T01:42:36.254Z,923.24
2019-02-25T01:43:36.245Z,923.23
2019-02-25T01:44:36.233Z,923.28
2019-02-25T01:45:36.230Z,923.29
2019-02-25T01:46:36.212Z,923.28
2019-02-25T01:47:37.313Z,923.33
2019-02-25T01:48:36.187Z,923.30
2019-02-25T01:49:36.179Z,923.34
2019-02-25T01:50:36.269Z,923.33
2019-02-25T01:51:36.156Z,923.38
2019-02-25T01:52:36.142Z,923.38
2019-02-25T01:53:36.134Z,923.40
2019-02-25T01:54:36.123Z,923.37
2019-02-25T01:55:36.112Z,923.38
2019-02-25T01:56:36.104Z,923.39
2019-02-25T01:57:36.094Z,923.35
2019-02-25T01:58:36.079Z,923.40
2019-02-25T01:59:36.073Z,923.37
2019-02-25T02:00:36.059Z,923.38
2019-02-25T02:01:36.046Z,923.43
2019-02-25T02:02:36.034Z,923.44
2019-02-25T02:03:36.026Z,923.39
2019-02-25T02:04:36.013Z,923.38
2019-02-25T02:05:36.004Z,923.40
2019-02-25T02:06:35.996Z,923.44
2019-02-25T02:07:35.984Z,923.37
2019-02-25T02:08:35.971Z,923.39
2019-02-25T02:09:35.960Z,923.38
2019-02-25T02:10:35.947Z,923.41
2019-02-25T02:11:35.938Z,923.39
2019-02-25T02:12:35.930Z,923.46
2019-02-25T02:13:35.915Z,923.45
2019-02-25T02:14:35.904Z,923.48
2019-02-25T02:15:35.896Z,923.46
2019-02-25T02:16:35.883Z,923.49
2019-02-25T02:17:35.876Z,923.44
2019-02-25T02:18:35.857Z,923.46
2019-02-25T02:19:35.852Z,923.46
2019-02-25T02:20:35.838Z,923.50
2019-02-25T02:21:35.832Z,923.47
2019-02-25T02:22:35.815Z,923.49
2019-02-25T02:23:35.804Z,923.50
2019-02-25T02:24:35.794Z,923.55
2019-02-25T02:25:35.783Z,923.52
2019-02-25T02:26:35.775Z,923.55
2019-02-25T02:27:35.759Z,923.58
2019-02-25T02:28:35.753Z,923.65
2019-02-25T02:29:35.741Z,923.62
2019-02-25T02:30:35.730Z,923.62
2019-02-25T02:31:35.720Z,923.64
2019-02-25T02:32:35.715Z,923.68
2019-02-25T02:33:35.695Z,923.66
2019-02-25T02:34:35.687Z,923.65
2019-02-25T02:35:35.675Z,923.68
2019-02-25T02:36:35.663Z,923.69
2019-02-25T02:37:35.654Z,923.67
2019-02-25T02:38:35.660Z,923.65
2019-02-25T02:39:35.645Z,923.67
2019-02-25T02:40:35.716Z,923.66
2019-02-25T02:41:35.613Z,923.67
2019-02-25T02:42:35.600Z,923.66
2019-02-25T02:43:35.592Z,923.67
2019-02-25T02:44:35.578Z,923.68
2019-02-25T02:45:35.579Z,923.69
2019-02-25T02:46:35.560Z,923.68
2019-02-25T02:47:35.552Z,923.65
2019-02-25T02:48:35.538Z,923.66
2019-02-25T02:49:35.526Z,923.72
2019-02-25T02:50:35.523Z,923.71
2019-02-25T02:51:35.861Z,923.69
2019-02-25T02:52:35.494Z,923.75
2019-02-25T02:53:35.490Z,923.71
2019-02-25T02:54:35.475Z,923.70
2019-02-25T02:55:35.467Z,923.80
2019-02-25T02:56:35.449Z,923.76
2019-02-25T02:57:35.540Z,923.75
2019-02-25T02:58:35.430Z,923.82
2019-02-25T02:59:35.521Z,923.79
2019-02-25T03:00:35.406Z,923.77
2019-02-25T03:01:35.396Z,923.77
2019-02-25T03:02:35.385Z,923.84
2019-02-25T03:03:35.375Z,923.84
2019-02-25T03:04:35.360Z,923.84
2019-02-25T03:05:35.354Z,923.92
2019-02-25T03:06:35.341Z,923.91
2019-02-25T03:07:35.330Z,923.89
2019-02-25T03:08:35.320Z,923.97
2019-02-25T03:09:35.322Z,923.90
2019-02-25T03:10:35.300Z,923.95
2019-02-25T03:11:35.288Z,923.93
2019-02-25T03:12:35.275Z,923.98
2019-02-25T03:13:35.264Z,924.00
2019-02-25T03:14:35.256Z,923.94
2019-02-25T03:15:35.245Z,923.95
2019-02-25T03:16:35.231Z,923.98
2019-02-25T03:17:35.221Z,924.00
2019-02-25T03:18:35.213Z,923.99
2019-02-25T03:19:35.199Z,924.00
2019-02-25T03:20:35.188Z,923.96
2019-02-25T03:21:35.177Z,924.00
2019-02-25T03:22:35.166Z,923.96
2019-02-25T03:23:35.177Z,923.97
2019-02-25T03:25:03.027Z,923.92
2019-02-25T03:26:02.915Z,923.93
2019-02-25T03:27:02.908Z,923.93
2019-02-25T03:28:02.896Z,923.97
2019-02-25T03:29:02.886Z,923.97
2019-02-25T03:30:02.872Z,923.93
2019-02-25T03:31:02.864Z,923.95
2019-02-25T03:32:02.902Z,923.92
2019-02-25T03:33:02.843Z,923.94
2019-02-25T03:34:02.832Z,923.95
2019-02-25T03:35:02.822Z,923.95
2019-02-25T03:36:02.804Z,923.92
2019-02-25T03:37:02.795Z,923.89
2019-02-25T03:38:02.788Z,923.91
2019-02-25T03:39:02.777Z,923.92
2019-02-25T03:40:02.778Z,923.91
2019-02-25T03:41:02.752Z,923.95
2019-02-25T03:42:02.739Z,923.94
2019-02-25T03:43:02.728Z,923.98
2019-02-25T03:44:02.717Z,923.97
2019-02-25T03:45:02.711Z,923.96
2019-02-25T03:46:02.694Z,924.00
2019-02-25T03:47:02.687Z,923.97
2019-02-25T03:48:02.678Z,924.03
2019-02-25T03:49:02.663Z,924.01
2019-02-25T03:50:02.657Z,924.01
2019-02-25T03:51:02.655Z,924.02
2019-02-25T03:52:03.193Z,923.95
2019-02-25T03:53:02.619Z,923.93
2019-02-25T03:54:02.610Z,923.99
2019-02-25T03:55:02.604Z,923.97
2019-02-25T03:56:02.588Z,923.99
2019-02-25T03:57:02.578Z,924.05
2019-02-25T03:58:02.568Z,923.99
2019-02-25T03:59:02.557Z,924.01
2019-02-25T04:00:02.548Z,923.99
2019-02-25T04:01:02.537Z,924.05
2019-02-25T04:02:02.527Z,924.07
2019-02-25T04:03:02.521Z,924.07
2019-02-25T04:04:02.503Z,924.11
2019-02-25T04:05:02.496Z,924.15
2019-02-25T04:06:02.482Z,924.16
2019-02-25T04:07:02.473Z,924.16
2019-02-25T04:08:02.462Z,924.16
2019-02-25T04:09:02.455Z,924.21
2019-02-25T04:10:02.440Z,924.22
2019-02-25T04:11:02.433Z,924.23
2019-02-25T04:12:02.421Z,924.16
2019-02-25T04:13:02.410Z,924.17
2019-02-25T04:14:02.399Z,924.21
2019-02-25T04:15:02.389Z,924.16
2019-02-25T04:16:02.377Z,924.19
2019-02-25T04:17:02.431Z,924.19
2019-02-25T04:18:02.359Z,924.16
2019-02-25T04:19:02.348Z,924.17
2019-02-25T04:20:02.336Z,924.19
2019-02-25T04:21:02.325Z,924.19
2019-02-25T04:22:02.315Z,924.18
2019-02-25T04:23:02.305Z,924.17
2019-02-25T04:24:02.295Z,924.20
2019-02-25T04:25:02.282Z,924.21
2019-02-25T04:26:02.270Z,924.25
2019-02-25T04:27:02.265Z,924.15
2019-02-25T04:28:02.250Z,924.18
2019-02-25T04:29:02.243Z,924.25
2019-02-25T04:30:02.228Z,924.22
2019-02-25T04:31:02.219Z,924.21
2019-02-25T04:32:02.206Z,924.16
2019-02-25T04:33:02.200Z,924.17
2019-02-25T04:34:02.185Z,924.20
2019-02-25T04:35:02.184Z,924.17
2019-02-25T04:36:02.164Z,924.19
2019-02-25T04:37:02.153Z,924.21
2019-02-25T04:38:03.059Z,924.15
2019-02-25T04:39:02.135Z,924.18
2019-02-25T04:40:02.125Z,924.16
2019-02-25T04:41:02.118Z,924.13
2019-02-25T04:42:02.105Z,924.13
2019-02-25T04:43:02.091Z,924.14
2019-02-25T04:44:02.079Z,924.13
2019-02-25T04:45:02.068Z,924.14
2019-02-25T04:46:02.059Z,924.17
2019-02-25T04:47:02.050Z,924.14
2019-02-25T04:48:02.040Z,924.13
2019-02-25T04:49:02.033Z,924.10
2019-02-25T04:50:02.014Z,924.12
2019-02-25T04:51:02.007Z,924.12
2019-02-25T04:52:01.995Z,924.11
2019-02-25T04:53:02.091Z,924.11
2019-02-25T04:54:01.975Z,924.13
2019-02-25T04:55:01.963Z,924.14
2019-02-25T04:56:01.954Z,924.11
2019-02-25T04:57:01.940Z,924.18
2019-02-25T04:58:01.934Z,924.13
2019-02-25T04:59:01.921Z,924.12
2019-02-25T05:00:01.921Z,924.12
2019-02-25T05:01:01.905Z,924.10
2019-02-25T05:02:02.426Z,924.09
2019-02-25T05:03:01.878Z,924.12
2019-02-25T05:04:01.872Z,924.11
2019-02-25T05:05:01.859Z,924.08
2019-02-25T05:06:01.863Z,924.09
2019-02-25T05:07:01.836Z,924.06
2019-02-25T05:08:01.823Z,924.06
2019-02-25T05:09:01.812Z,924.05
2019-02-25T05:10:01.802Z,924.06
2019-02-25T05:11:01.791Z,924.02
2019-02-25T05:12:01.786Z,924.05
2019-02-25T05:13:01.771Z,924.00
2019-02-25T05:14:01.755Z,924.02
2019-02-25T05:15:01.745Z,924.03
2019-02-25T05:16:01.740Z,924.02
2019-02-25T05:17:01.725Z,924.01
2019-02-25T05:18:01.722Z,924.03
2019-02-25T05:19:01.713Z,924.04
2019-02-25T05:20:01.700Z,924.03
2019-02-25T05:21:01.684Z,924.01
2019-02-25T05:22:01.677Z,923.99
2019-02-25T05:23:01.665Z,924.02
2019-02-25T05:24:01.649Z,924.00
2019-02-25T05:25:01.642Z,923.99
2019-02-25T05:26:01.628Z,923.99
2019-02-25T05:27:01.619Z,923.95
2019-02-25T05:28:01.606Z,923.95
2019-02-25T05:29:01.600Z,923.96
2019-02-25T05:30:01.592Z,923.94
2019-02-25T05:31:01.577Z,923.95
2019-02-25T05:32:01.573Z,923.94
2019-02-25T05:33:01.560Z,923.96
2019-02-25T05:34:01.544Z,923.93
2019-02-25T05:35:01.535Z,923.96
2019-02-25T05:36:01.540Z,923.95
2019-02-25T05:37:01.526Z,923.96
2019-02-25T05:38:01.503Z,923.93
2019-02-25T05:39:01.495Z,923.94
2019-02-25T05:40:01.482Z,923.93
2019-02-25T05:41:01.676Z,923.93
2019-02-25T05:42:01.464Z,923.93
2019-02-25T05:43:01.465Z,923.91
2019-02-25T05:44:01.444Z,923.91
2019-02-25T05:45:01.437Z,923.89
2019-02-25T05:46:01.414Z,923.86
2019-02-25T05:47:01.402Z,923.84
2019-02-25T05:48:01.395Z,923.85
2019-02-25T05:49:01.382Z,923.84
2019-02-25T05:50:01.370Z,923.79
2019-02-25T05:51:01.361Z,923.81
2019-02-25T05:52:01.347Z,923.75
2019-02-25T05:53:01.443Z,923.75
2019-02-25T05:54:01.429Z,923.77
2019-02-25T05:55:01.317Z,923.74
2019-02-25T05:56:01.306Z,923.72
2019-02-25T05:57:01.293Z,923.72
2019-02-25T05:58:01.281Z,923.67
2019-02-25T05:59:01.279Z,923.67
2019-02-25T06:00:01.267Z,923.69
2019-02-25T06:01:01.254Z,923.72
2019-02-25T06:02:01.239Z,923.70
2019-02-25T06:03:01.236Z,923.65
2019-02-25T06:04:01.218Z,923.60
2019-02-25T06:05:01.205Z,923.65
2019-02-25T06:06:01.198Z,923.59
2019-02-25T06:07:01.186Z,923.57
2019-02-25T06:08:01.176Z,923.63
2019-02-25T06:09:01.163Z,923.58
2019-02-25T06:10:01.153Z,923.57
2019-02-25T06:11:01.143Z,923.53
2019-02-25T06:12:01.132Z,923.57
2019-02-25T06:13:01.119Z,923.57
2019-02-25T06:14:01.109Z,923.55
2019-02-25T06:15:01.101Z,923.53
2019-02-25T06:16:01.088Z,923.53
2019-02-25T06:17:01.075Z,923.51
2019-02-25T06:18:01.106Z,923.50
2019-02-25T06:19:01.054Z,923.49
2019-02-25T06:20:01.043Z,923.50
2019-02-25T06:21:01.034Z,923.50
2019-02-25T06:22:01.024Z,923.50
2019-02-25T06:23:01.013Z,923.45
2019-02-25T06:24:01.006Z,923.47
2019-02-25T06:25:00.993Z,923.51
2019-02-25T06:26:00.981Z,923.43
2019-02-25T06:27:00.973Z,923.48
2019-02-25T06:28:00.960Z,923.47
2019-02-25T06:29:00.951Z,923.44
2019-02-25T06:30:00.940Z,923.41
2019-02-25T06:31:00.928Z,923.37
2019-02-25T06:32:00.917Z,923.34
2019-02-25T06:33:00.907Z,923.35
2019-02-25T06:34:00.896Z,923.35
2019-02-25T06:35:00.885Z,923.32
2019-02-25T06:36:00.879Z,923.27
2019-02-25T06:37:00.867Z,923.31
2019-02-25T06:38:00.856Z,923.24
2019-02-25T06:39:00.845Z,923.24
2019-02-25T06:40:00.833Z,923.24
2019-02-25T06:41:00.825Z,923.19
2019-02-25T06:42:00.808Z,923.22
2019-02-25T06:43:00.801Z,923.21
2019-02-25T06:44:00.787Z,923.19
2019-02-25T06:45:00.852Z,923.19
2019-02-25T06:46:00.765Z,923.22
2019-02-25T06:47:00.754Z,923.24
2019-02-25T06:48:00.742Z,923.16
2019-02-25T06:49:00.733Z,923.20
2019-02-25T06:50:00.719Z,923.16
2019-02-25T06:51:00.716Z,923.21
2019-02-25T06:52:00.699Z,923.16
2019-02-25T06:53:00.695Z,923.18
2019-02-25T06:54:00.930Z,923.13
2019-02-25T06:55:00.668Z,923.08
2019-02-25T06:56:00.661Z,923.10
2019-02-25T06:57:00.649Z,923.10
2019-02-25T06:58:00.643Z,923.12
2019-02-25T06:59:00.624Z,923.09
2019-02-25T07:00:00.620Z,923.09
2019-02-25T07:01:00.606Z,923.06
2019-02-25T07:02:00.596Z,923.09
2019-02-25T07:03:00.583Z,923.08
2019-02-25T07:04:00.573Z,923.09
2019-02-25T07:05:00.564Z,923.05
2019-02-25T07:06:00.551Z,923.05
2019-02-25T07:07:00.539Z,923.06
2019-02-25T07:08:00.528Z,923.04
2019-02-25T07:09:00.623Z,923.01
2019-02-25T07:10:00.510Z,922.96
2019-02-25T07:11:00.505Z,922.89
2019-02-25T07:12:00.489Z,922.89
2019-02-25T07:13:00.478Z,922.87
2019-02-25T07:14:00.465Z,922.87
2019-02-25T07:15:00.455Z,922.82
2019-02-25T07:16:00.443Z,922.89
2019-02-25T07:17:00.437Z,922.85
2019-02-25T07:18:00.428Z,922.78
2019-02-25T07:19:00.418Z,922.78
2019-02-25T07:20:00.406Z,922.82
2019-02-25T07:21:00.397Z,922.77
2019-02-25T07:22:00.384Z,922.71
2019-02-25T07:23:00.371Z,922.70
2019-02-25T07:24:00.362Z,922.75
2019-02-25T07:25:00.350Z,922.69
2019-02-25T07:26:00.339Z,922.75
2019-02-25T07:27:00.330Z,922.74
2019-02-25T07:28:00.319Z,922.70
2019-02-25T07:29:00.312Z,922.69
2019-02-25T07:30:00.328Z,922.63
2019-02-25T07:31:00.286Z,922.67
2019-02-25T07:32:00.281Z,922.66
2019-02-25T07:33:00.265Z,922.62
2019-02-25T07:34:00.253Z,922.59
2019-02-25T07:35:00.357Z,922.57
2019-02-25T07:36:00.329Z,922.61
2019-02-25T07:37:00.227Z,922.58
2019-02-25T07:38:00.209Z,922.60
2019-02-25T07:39:00.197Z,922.52
2019-02-25T07:40:00.302Z,922.49
2019-02-25T07:41:00.179Z,922.46
2019-02-25T07:42:00.166Z,922.46
2019-02-25T07:43:00.162Z,922.51
2019-02-25T07:44:00.143Z,922.47
2019-02-25T07:45:00.310Z,922.52
2019-02-25T07:46:00.120Z,922.39
2019-02-25T07:47:00.109Z,922.40
2019-02-25T07:48:00.098Z,922.34
2019-02-25T07:49:00.099Z,922.32
2019-02-25T07:50:00.096Z,922.31
2019-02-25T07:51:00.072Z,922.31
2019-02-25T07:52:00.071Z,922.33
2019-02-25T07:53:00.045Z,922.27
2019-02-25T07:54:00.037Z,922.28
2019-02-25T07:55:00.270Z,922.30
2019-02-25T07:56:02.600Z,922.28
2019-02-25T07:56:59.999Z,922.23
2019-02-25T07:57:59.990Z,922.22
2019-02-25T07:58:59.980Z,922.14
2019-02-25T07:59:59.966Z,922.07
2019-02-25T08:00:59.960Z,922.05
2019-02-25T08:01:59.951Z,922.10
2019-02-25T08:02:59.934Z,922.14
2019-02-25T08:03:59.928Z,922.08
2019-02-25T08:04:59.914Z,922.12
2019-02-25T08:05:59.906Z,922.03
2019-02-25T08:06:59.892Z,922.05
2019-02-25T08:07:59.882Z,922.08
2019-02-25T08:08:59.871Z,922.04
2019-02-25T08:09:59.861Z,922.07
2019-02-25T08:10:59.845Z,922.08
2019-02-25T08:11:59.841Z,922.02
2019-02-25T08:12:59.824Z,921.99
2019-02-25T08:13:59.820Z,921.96
2019-02-25T08:14:59.806Z,922.00
2019-02-25T08:15:59.793Z,921.91
2019-02-25T08:16:59.782Z,921.95
2019-02-25T08:17:59.777Z,921.94
2019-02-25T08:18:59.758Z,921.88
2019-02-25T08:19:59.752Z,921.90
2019-02-25T08:20:59.739Z,921.88
2019-02-25T08:21:59.729Z,921.90
2019-02-25T08:22:59.715Z,921.84
2019-02-25T08:23:59.706Z,921.79
2019-02-25T08:24:59.695Z,921.80
2019-02-25T08:25:59.687Z,921.80
2019-02-25T08:26:59.674Z,921.77
2019-02-25T08:27:59.662Z,921.78
2019-02-25T08:28:59.653Z,921.76
2019-02-25T08:29:59.641Z,921.69
2019-02-25T08:30:59.630Z,921.67
2019-02-25T08:31:59.618Z,921.62
2019-02-25T08:32:59.608Z,921.66
2019-02-25T08:33:59.603Z,921.61
2019-02-25T08:34:59.587Z,921.64
2019-02-25T08:35:59.573Z,921.61
2019-02-25T08:37:02.413Z,921.63
2019-02-25T08:37:59.553Z,921.64
2019-02-25T08:38:59.543Z,921.58
2019-02-25T08:39:59.534Z,921.57
2019-02-25T08:40:59.523Z,921.63
2019-02-25T08:41:59.511Z,921.58
2019-02-25T08:42:59.497Z,921.57
2019-02-25T08:43:59.490Z,921.52
2019-02-25T08:44:59.477Z,921.55
2019-02-25T08:45:59.465Z,921.57
2019-02-25T08:46:59.455Z,921.54
2019-02-25T08:47:59.445Z,921.53
2019-02-25T08:48:59.435Z,921.52
2019-02-25T08:49:59.431Z,921.47
2019-02-25T08:50:59.415Z,921.44
2019-02-25T08:51:59.448Z,921.41
2019-02-25T08:52:59.389Z,921.40
2019-02-25T08:53:59.380Z,921.40
2019-02-25T08:54:59.471Z,921.45
2019-02-25T08:55:59.456Z,921.41
2019-02-25T08:56:59.347Z,921.44
2019-02-25T08:57:59.434Z,921.43
2019-02-25T08:58:59.326Z,921.45
2019-02-25T08:59:59.417Z,921.50
2019-02-25T09:00:59.308Z,921.54
2019-02-25T09:01:59.295Z,921.52
2019-02-25T09:02:59.281Z,921.53
2019-02-25T09:03:59.278Z,921.60
2019-02-25T09:04:59.258Z,921.58
2019-02-25T09:05:59.248Z,921.57
2019-02-25T09:06:59.238Z,921.55
2019-02-25T09:07:59.238Z,921.54
2019-02-25T09:08:59.215Z,921.56
2019-02-25T09:09:59.205Z,921.53
2019-02-25T09:10:59.198Z,921.55
2019-02-25T09:11:59.184Z,921.53
2019-02-25T09:12:59.173Z,921.51
2019-02-25T09:13:59.160Z,921.49
2019-02-25T09:14:59.149Z,921.50
2019-02-25T09:15:59.150Z,921.46
2019-02-25T09:16:59.131Z,921.41
2019-02-25T09:17:59.120Z,921.42
2019-02-25T09:18:59.107Z,921.38
2019-02-25T09:19:59.098Z,921.41
2019-02-25T09:20:59.098Z,921.34
2019-02-25T09:21:59.080Z,921.34
2019-02-25T09:22:59.066Z,921.38
2019-02-25T09:23:59.057Z,921.36
2019-02-25T09:24:59.043Z,921.38
2019-02-25T09:25:59.035Z,921.37
2019-02-25T09:26:59.024Z,921.38
2019-02-25T09:27:59.010Z,921.39
2019-02-25T09:28:59.003Z,921.38
2019-02-25T09:29:58.993Z,921.45
2019-02-25T09:30:58.977Z,921.42
2019-02-25T09:31:58.973Z,921.39
2019-02-25T09:32:58.960Z,921.37
2019-02-25T09:33:58.952Z,921.37
2019-02-25T09:34:58.941Z,921.36
2019-02-25T09:35:58.928Z,921.36
2019-02-25T09:36:58.917Z,921.38
2019-02-25T09:37:58.908Z,921.36
2019-02-25T09:38:58.898Z,921.38
2019-02-25T09:39:58.888Z,921.34
2019-02-25T09:40:58.872Z,921.41
2019-02-25T09:41:58.863Z,921.41
2019-02-25T09:42:58.850Z,921.39
2019-02-25T09:43:58.840Z,921.42
2019-02-25T09:44:58.832Z,921.38
2019-02-25T09:45:58.823Z,921.33
2019-02-25T09:46:58.809Z,921.32
2019-02-25T09:47:58.796Z,921.38
2019-02-25T09:48:58.784Z,921.35
2019-02-25T09:49:58.776Z,921.36
2019-02-25T09:50:58.770Z,921.32
2019-02-25T09:51:58.751Z,921.30
2019-02-25T09:52:58.742Z,921.30
2019-02-25T09:53:58.737Z,921.33
2019-02-25T09:54:58.726Z,921.36
2019-02-25T09:55:59.011Z,921.30
2019-02-25T09:56:58.703Z,921.29
2019-02-25T09:57:58.690Z,921.28
2019-02-25T09:58:58.682Z,921.30
2019-02-25T09:59:58.668Z,921.24
2019-02-25T10:00:58.658Z,921.26
2019-02-25T10:01:58.650Z,921.25
2019-02-25T10:02:58.637Z,921.26
2019-02-25T10:03:58.628Z,921.20
2019-02-25T10:04:58.613Z,921.19
2019-02-25T10:05:58.610Z,921.19
2019-02-25T10:07:02.312Z,921.18
2019-02-25T10:07:58.583Z,921.18
2019-02-25T10:08:58.573Z,921.19
2019-02-25T10:09:58.563Z,921.19
2019-02-25T10:10:58.559Z,921.20
2019-02-25T10:11:58.544Z,921.23
2019-02-25T10:12:58.530Z,921.21
2019-02-25T10:13:58.522Z,921.20
2019-02-25T10:14:58.511Z,921.21
2019-02-25T10:15:58.499Z,921.18
2019-02-25T10:16:58.493Z,921.15
2019-02-25T10:17:58.481Z,921.17
2019-02-25T10:18:58.472Z,921.16
2019-02-25T10:19:58.456Z,921.19
2019-02-25T10:20:58.449Z,921.16
2019-02-25T10:21:58.438Z,921.18
2019-02-25T10:22:58.427Z,921.10
2019-02-25T10:23:58.415Z,921.16
2019-02-25T10:24:58.513Z,921.19
2019-02-25T10:25:58.398Z,921.18
2019-02-25T10:26:58.386Z,921.23
2019-02-25T10:27:58.373Z,921.18
2019-02-25T10:28:58.368Z,921.16
2019-02-25T10:29:58.356Z,921.19
2019-02-25T10:30:58.352Z,921.17
2019-02-25T10:32:00.021Z,921.18
2019-02-25T10:32:58.324Z,921.18
2019-02-25T10:33:58.312Z,921.17
2019-02-25T10:34:58.303Z,921.15
2019-02-25T10:35:58.292Z,921.10
2019-02-25T10:36:58.278Z,921.07
2019-02-25T10:37:58.274Z,921.12
2019-02-25T10:38:58.262Z,921.13
2019-02-25T10:39:58.247Z,921.10
2019-02-25T10:40:59.394Z,921.08
2019-02-25T10:41:59.581Z,921.09
2019-02-25T10:42:58.215Z,921.04
2019-02-25T10:44:00.133Z,921.01
2019-02-25T10:44:58.201Z,921.01
2019-02-25T10:45:58.186Z,920.97
2019-02-25T10:46:58.175Z,920.96
2019-02-25T10:47:58.908Z,921.02
2019-02-25T10:48:59.187Z,921.02
2019-02-25T10:49:58.710Z,921.02
2019-02-25T10:50:58.130Z,921.01
2019-02-25T10:51:58.123Z,921.04
2019-02-25T10:53:03.446Z,921.02
2019-02-25T10:53:58.104Z,921.03
2019-02-25T10:54:58.302Z,921.04
2019-02-25T10:55:58.080Z,921.02
2019-02-25T10:56:58.173Z,921.03
2019-02-25T10:57:59.759Z,921.01
2019-02-25T10:58:59.763Z,921.07
2019-02-25T10:59:58.038Z,921.00
2019-02-25T11:00:58.031Z,920.99
2019-02-25T11:01:58.021Z,920.96
2019-02-25T11:02:58.319Z,920.96
2019-02-25T11:03:57.998Z,920.95
2019-02-25T11:04:57.992Z,920.95
2019-02-25T11:05:58.579Z,920.94
2019-02-25T11:06:58.908Z,920.92
2019-02-25T11:07:57.962Z,920.96
2019-02-25T11:08:57.945Z,920.94
2019-02-25T11:09:57.936Z,920.96
2019-02-25T11:10:57.924Z,920.92
2019-02-25T11:11:59.973Z,920.94
2019-02-25T11:12:59.744Z,920.92
2019-02-25T11:13:58.851Z,920.96
2019-02-25T11:14:57.901Z,920.90
2019-02-25T11:15:57.887Z,920.95
2019-02-25T11:16:57.892Z,920.98
2019-02-25T11:17:57.856Z,921.00
2019-02-25T11:18:58.673Z,920.97
2019-02-25T11:19:58.690Z,921.03
2019-02-25T11:20:58.992Z,920.95
2019-02-25T11:21:57.829Z,920.95
2019-02-25T11:22:57.807Z,920.95
2019-02-25T11:23:59.085Z,920.94
2019-02-25T11:24:57.892Z,920.93
2019-02-25T11:25:58.299Z,920.91
2019-02-25T11:26:59.056Z,920.86
2019-02-25T11:27:57.763Z,920.91
2019-02-25T11:28:57.743Z,920.91
2019-02-25T11:29:57.735Z,920.92
2019-02-25T11:30:57.728Z,920.87
2019-02-25T11:31:57.717Z,920.95
2019-02-25T11:32:59.593Z,920.85
2019-02-25T11:33:58.600Z,920.90
2019-02-25T11:34:57.684Z,920.85
2019-02-25T11:35:57.664Z,920.88
2019-02-25T11:37:24.498Z,920.94
2019-02-25T11:38:23.758Z,920.94
2019-02-25T11:39:22.121Z,920.89
2019-02-25T11:40:22.121Z,920.90
2019-02-25T11:41:22.088Z,920.94
2019-02-25T11:42:22.075Z,920.94
2019-02-25T11:43:22.069Z,921.02
2019-02-25T11:44:23.431Z,920.92
2019-02-25T11:45:22.047Z,920.94
2019-02-25T11:46:22.032Z,921.03
2019-02-25T11:47:22.023Z,920.92
2019-02-25T11:48:22.706Z,920.99
2019-02-25T11:49:22.000Z,920.97
2019-02-25T11:50:21.993Z,920.94
2019-02-25T11:51:21.978Z,920.99
2019-02-25T11:52:21.969Z,921.02
2019-02-25T11:53:21.960Z,920.99
2019-02-25T11:54:21.952Z,920.96
2019-02-25T11:55:22.069Z,921.00
2019-02-25T11:56:21.929Z,920.93
2019-02-25T11:57:22.217Z,920.92
2019-02-25T11:58:21.905Z,920.86
2019-02-25T11:59:21.897Z,920.99
2019-02-25T12:00:21.887Z,920.94
2019-02-25T12:01:21.877Z,920.97
2019-02-25T12:02:25.593Z,920.96
2019-02-25T12:03:21.853Z,920.92
2019-02-25T12:04:21.842Z,920.97
2019-02-25T12:05:21.830Z,920.97
2019-02-25T12:06:21.819Z,920.98
2019-02-25T12:07:21.808Z,920.99
2019-02-25T12:08:21.800Z,920.97
2019-02-25T12:09:21.788Z,920.95
2019-02-25T12:10:21.778Z,921.04
2019-02-25T12:11:21.767Z,920.99
2019-02-25T12:12:21.758Z,920.93
2019-02-25T12:13:21.746Z,920.95
2019-02-25T12:14:21.733Z,920.93
2019-02-25T12:15:21.726Z,921.00
2019-02-25T12:16:21.840Z,921.04
2019-02-25T12:17:21.704Z,920.93
2019-02-25T12:18:21.693Z,920.95
2019-02-25T12:19:21.682Z,920.99
2019-02-25T12:20:21.681Z,920.93
2019-02-25T12:21:21.660Z,921.01
2019-02-25T12:22:21.650Z,921.06
2019-02-25T12:23:21.639Z,920.96
2019-02-25T12:24:21.626Z,920.97
2019-02-25T12:25:21.616Z,920.99
2019-02-25T12:26:21.608Z,921.00
2019-02-25T12:27:21.596Z,921.01
2019-02-25T12:28:21.585Z,920.99
2019-02-25T12:29:21.574Z,920.95
2019-02-25T12:30:21.564Z,920.98
2019-02-25T12:31:21.552Z,921.06
2019-02-25T12:32:21.542Z,921.05
2019-02-25T12:33:21.531Z,921.08
2019-02-25T12:34:21.518Z,921.09
2019-02-25T12:35:21.510Z,921.06
2019-02-25T12:36:21.500Z,921.02
2019-02-25T12:37:21.493Z,921.05
2019-02-25T12:38:21.479Z,921.06
2019-02-25T12:39:21.465Z,921.04
2019-02-25T12:40:21.555Z,921.05
2019-02-25T12:41:21.444Z,921.09
2019-02-25T12:42:21.430Z,921.11
2019-02-25T12:43:21.420Z,921.19
2019-02-25T12:44:21.410Z,921.20
2019-02-25T12:45:21.401Z,921.11
2019-02-25T12:46:21.388Z,921.17
2019-02-25T12:47:21.376Z,921.17
2019-02-25T12:48:22.787Z,921.21
2019-02-25T12:49:21.356Z,921.11