createdAt,value
2022-08-28T00:01:55.667Z,10.20
2022-08-28T00:04:22.309Z,9.93
2022-08-28T00:06:49.241Z,10.23
2022-08-28T00:09:15.745Z,9.80
2022-08-28T00:11:42.302Z,10.53
2022-08-28T00:14:10.843Z,9.33
2022-08-28T00:16:37.645Z,10.87
2022-08-28T00:19:05.013Z,8.93
2022-08-28T00:21:32.277Z,10.20
2022-08-28T00:24:00.006Z,11.00
2022-08-28T00:26:26.625Z,11.17
2022-08-28T00:28:53.223Z,10.20
2022-08-28T00:31:19.857Z,10.53
2022-08-28T00:33:48.164Z,10.60
2022-08-28T00:36:14.899Z,10.00
2022-08-28T00:38:41.414Z,10.60
2022-08-28T00:41:09.059Z,11.27
2022-08-28T00:43:44.498Z,11.50
2022-08-28T00:46:20.987Z,11.83
2022-08-28T00:48:48.032Z,10.67
2022-08-28T00:51:16.450Z,10.63
2022-08-28T00:53:43.517Z,11.40
2022-08-28T00:56:13.136Z,10.40
2022-08-28T01:01:07.183Z,12.40
2022-08-28T01:03:33.734Z,11.43
2022-08-28T01:06:00.438Z,11.77
2022-08-28T01:08:30.287Z,11.43
2022-08-28T01:10:59.472Z,11.23
2022-08-28T01:13:26.647Z,10.93
2022-08-28T01:15:54.291Z,11.90
2022-08-28T01:18:21.166Z,11.40
2022-08-28T01:20:56.691Z,12.97
2022-08-28T01:23:28.803Z,12.53
2022-08-28T01:25:55.332Z,13.30
2022-08-28T01:28:21.891Z,12.67
2022-08-28T01:30:49.056Z,14.83
2022-08-28T01:33:15.917Z,12.50
2022-08-28T01:35:45.034Z,13.73
2022-08-28T01:38:12.122Z,14.07
2022-08-28T01:40:46.779Z,13.53
2022-08-28T01:43:17.327Z,15.00
2022-08-28T01:45:46.855Z,15.05
2022-08-28T01:48:15.350Z,16.40
2022-08-28T01:50:42.106Z,16.50
2022-08-28T01:53:11.954Z,15.33
2022-08-28T01:55:39.306Z,14.93
2022-08-28T01:58:06.918Z,15.17
2022-08-28T02:00:33.481Z,16.60
2022-08-28T02:03:00.318Z,15.47
2022-08-28T02:05:30.122Z,16.37
2022-08-28T02:07:57.801Z,15.70
2022-08-28T02:10:26.441Z,14.97
2022-08-28T02:12:54.973Z,16.38
2022-08-28T02:15:27.701Z,14.27
2022-08-28T02:17:54.654Z,15.17
2022-08-28T02:20:21.490Z,15.70
2022-08-28T02:22:48.497Z,16.00
2022-08-28T02:25:15.309Z,15.57
2022-08-28T02:27:41.798Z,15.97
2022-08-28T02:30:10.404Z,15.43
2022-08-28T02:32:37.039Z,14.87
2022-08-28T02:35:05.445Z,15.87
2022-08-28T02:37:38.431Z,15.57
2022-08-28T02:40:05.662Z,14.30
2022-08-28T02:42:32.205Z,14.73
2022-08-28T02:44:58.702Z,15.37
2022-08-28T02:47:25.285Z,13.67
2022-08-28T02:49:51.802Z,14.50
2022-08-28T02:52:18.433Z,14.27
2022-08-28T02:54:45.744Z,14.03
2022-08-28T02:57:12.368Z,13.37
2022-08-28T02:59:38.916Z,13.50
2022-08-28T03:02:06.483Z,14.47
2022-08-28T03:04:42.119Z,13.40
2022-08-28T03:07:08.616Z,12.57
2022-08-28T03:09:37.658Z,12.48
2022-08-28T03:12:05.117Z,12.17
2022-08-28T03:14:31.676Z,11.83
2022-08-28T03:16:58.253Z,11.27
2022-08-28T03:19:24.823Z,11.27
2022-08-28T03:21:54.222Z,11.97
2022-08-28T03:24:20.839Z,12.30
2022-08-28T03:26:48.259Z,12.43
2022-08-28T03:29:14.873Z,11.93
2022-08-28T03:31:41.383Z,11.40
2022-08-28T03:34:08.005Z,11.73
2022-08-28T03:36:34.611Z,12.00
2022-08-28T03:39:04.344Z,11.57
2022-08-28T03:41:31.634Z,11.55
2022-08-28T03:43:59.543Z,12.60
2022-08-28T03:46:27.501Z,12.07
2022-08-28T03:48:54.857Z,12.50
2022-08-28T03:51:29.200Z,12.20
2022-08-28T03:53:59.134Z,12.50
2022-08-28T03:56:27.891Z,13.13
2022-08-28T03:58:58.047Z,12.00
2022-08-28T04:01:25.473Z,13.17
2022-08-28T04:03:52.051Z,15.13
2022-08-28T04:06:18.670Z,12.40
2022-08-28T04:08:45.456Z,12.27
2022-08-28T04:11:12.103Z,12.77
2022-08-28T04:13:38.653Z,13.13
2022-08-28T04:16:11.048Z,13.07
2022-08-28T04:18:40.625Z,12.27
2022-08-28T04:21:19.113Z,12.50
2022-08-28T04:23:46.841Z,13.73
2022-08-28T04:26:19.223Z,13.67
2022-08-28T04:28:46.554Z,12.10
2022-08-28T04:31:13.242Z,13.83
2022-08-28T04:33:39.902Z,13.33
2022-08-28T04:36:18.405Z,13.93
2022-08-28T04:38:45.083Z,13.60
2022-08-28T04:41:14.796Z,15.10
2022-08-28T04:43:42.376Z,13.82
2022-08-28T04:46:11.693Z,14.20
2022-08-28T04:48:38.977Z,16.55
2022-08-28T04:51:07.694Z,14.23
2022-08-28T04:53:34.281Z,15.40
2022-08-28T04:56:04.035Z,15.70
2022-08-28T04:58:30.825Z,13.85
2022-08-28T05:00:57.490Z,15.80
2022-08-28T05:03:24.027Z,18.17
2022-08-28T05:05:53.017Z,14.87
2022-08-28T05:08:22.831Z,14.52
2022-08-28T05:10:49.740Z,15.73
2022-08-28T05:13:18.194Z,15.17
2022-08-28T05:15:47.380Z,17.57
2022-08-28T05:18:15.034Z,14.85
2022-08-28T05:20:44.106Z,15.17
2022-08-28T05:23:11.829Z,15.10
2022-08-28T05:25:41.423Z,15.67
2022-08-28T05:28:11.491Z,15.55
2022-08-28T05:30:40.424Z,15.47
2022-08-28T05:33:07.853Z,15.27
2022-08-28T05:35:38.957Z,15.37
2022-08-28T05:38:06.757Z,17.00
2022-08-28T05:40:33.991Z,16.03
2022-08-28T05:43:00.513Z,17.83
2022-08-28T05:45:27.088Z,17.80
2022-08-28T05:47:53.566Z,15.93
2022-08-28T05:50:20.234Z,16.83
2022-08-28T05:52:46.867Z,15.80
2022-08-28T05:55:13.563Z,15.53
2022-08-28T05:57:40.446Z,14.97
2022-08-28T06:00:08.333Z,14.67
2022-08-28T06:02:34.821Z,14.97
2022-08-28T06:05:02.184Z,15.77
2022-08-28T06:07:28.713Z,15.37
2022-08-28T06:09:56.835Z,14.33
2022-08-28T06:12:23.351Z,14.77
2022-08-28T06:14:50.001Z,14.87
2022-08-28T06:17:16.678Z,14.63
2022-08-28T06:19:50.071Z,14.40
2022-08-28T06:22:16.556Z,14.53
2022-08-28T06:24:43.082Z,15.97
2022-08-28T06:27:09.602Z,16.67
2022-08-28T06:29:36.111Z,12.30
2022-08-28T06:32:03.762Z,13.80
2022-08-28T06:34:30.419Z,12.37
2022-08-28T06:36:56.925Z,11.57
2022-08-28T06:39:23.536Z,11.87
2022-08-28T06:41:50.267Z,11.20
2022-08-28T06:44:18.911Z,10.80
2022-08-28T06:46:46.658Z,11.67
2022-08-28T06:49:13.510Z,10.07
2022-08-28T06:51:40.527Z,10.83
2022-08-28T06:54:07.637Z,11.10
2022-08-28T06:56:34.556Z,9.80
2022-08-28T06:59:01.048Z,10.57
2022-08-28T07:01:33.897Z,9.93
2022-08-28T07:04:04.404Z,9.80
2022-08-28T07:06:35.263Z,10.93
2022-08-28T07:09:04.496Z,9.63
2022-08-28T07:13:59.079Z,9.70
2022-08-28T07:16:29.720Z,10.17
2022-08-28T07:18:56.917Z,12.20
2022-08-28T07:21:23.451Z,9.57
2022-08-28T07:23:50.707Z,10.00
2022-08-28T07:26:22.540Z,9.20
2022-08-28T07:28:49.836Z,8.77
2022-08-28T07:31:20.056Z,9.80
2022-08-28T07:33:46.803Z,8.80
2022-08-28T07:36:29.052Z,7.93
2022-08-28T07:38:58.207Z,10.82
2022-08-28T07:41:27.629Z,9.23
2022-08-28T07:43:54.257Z,8.32
2022-08-28T07:46:20.836Z,9.50
2022-08-28T07:48:47.434Z,10.20
2022-08-28T07:51:13.980Z,8.87
2022-08-28T07:53:40.490Z,8.43
2022-08-28T07:56:07.148Z,7.60
2022-08-28T07:58:33.765Z,7.23
2022-08-28T08:01:00.682Z,9.07
2022-08-28T08:03:30.787Z,9.10
2022-08-28T08:06:03.003Z,9.10
2022-08-28T08:08:31.063Z,8.83
2022-08-28T08:11:11.359Z,8.97
2022-08-28T08:13:45.108Z,8.70
2022-08-28T08:16:18.050Z,8.20
2022-08-28T08:18:45.135Z,8.97
2022-08-28T08:21:14.007Z,8.90
2022-08-28T08:23:40.855Z,6.95
2022-08-28T08:26:10.954Z,7.40
2022-08-28T08:28:39.125Z,8.33
2022-08-28T08:31:10.330Z,8.87
2022-08-28T08:33:39.091Z,7.97
2022-08-28T08:36:07.085Z,8.15
2022-08-28T08:38:34.496Z,7.67
2022-08-28T08:41:04.738Z,9.23
2022-08-28T08:43:34.481Z,9.07
2022-08-28T08:46:01.062Z,9.90
2022-08-28T08:48:34.249Z,9.87
2022-08-28T08:51:14.684Z,10.80
2022-08-28T08:53:48.835Z,10.37
2022-08-28T08:56:17.631Z,10.00
2022-08-28T08:58:49.470Z,11.57
2022-08-28T09:01:44.211Z,11.63
2022-08-28T09:04:16.798Z,12.27
2022-08-28T09:07:16.907Z,12.03
2022-08-28T09:09:50.568Z,12.53
2022-08-28T09:12:28.222Z,9.63
2022-08-28T09:15:03.523Z,10.80
2022-08-28T09:17:34.500Z,9.60
2022-08-28T09:20:01.045Z,11.13
2022-08-28T09:22:27.644Z,11.27
2022-08-28T09:24:54.972Z,10.00
2022-08-28T09:27:23.798Z,10.70
2022-08-28T09:30:08.424Z,10.45
2022-08-28T09:32:38.316Z,11.50
2022-08-28T09:35:15.313Z,12.67
2022-08-28T09:37:43.209Z,11.13
2022-08-28T09:40:17.633Z,12.23
2022-08-28T09:43:06.781Z,11.40
2022-08-28T09:45:33.402Z,11.85
2022-08-28T09:48:00.273Z,12.20
2022-08-28T09:50:40.647Z,10.77
2022-08-28T09:53:10.707Z,10.40
2022-08-28T09:55:46.648Z,11.73
2022-08-28T09:58:13.952Z,11.03
2022-08-28T10:00:51.230Z,11.23
2022-08-28T10:03:34.541Z,10.47
2022-08-28T10:06:10.043Z,10.90
2022-08-28T10:08:51.697Z,10.53
2022-08-28T10:11:29.879Z,10.77
2022-08-28T10:14:34.523Z,10.33
2022-08-28T10:17:29.056Z,11.03
2022-08-28T10:20:20.160Z,11.57
2022-08-28T10:22:49.566Z,10.20
2022-08-28T10:28:15.691Z,9.57
2022-08-28T10:30:58.691Z,10.25
2022-08-28T10:33:38.230Z,10.90
2022-08-28T10:36:34.671Z,10.23
2022-08-28T10:39:10.592Z,9.87
2022-08-28T10:41:58.380Z,9.50
2022-08-28T10:44:39.223Z,11.37
2022-08-28T10:47:07.760Z,8.97
2022-08-28T10:49:40.647Z,10.03
2022-08-28T10:52:11.443Z,10.60
2022-08-28T10:54:46.533Z,9.30
2022-08-28T10:57:39.414Z,9.50
2022-08-28T11:00:18.872Z,10.63
2022-08-28T11:02:48.114Z,9.65
2022-08-28T11:05:14.978Z,10.80
2022-08-28T11:07:45.041Z,10.00
2022-08-28T11:10:30.415Z,9.20
2022-08-28T11:12:59.574Z,9.83
2022-08-28T11:15:36.459Z,8.85
2022-08-28T11:18:17.455Z,8.40
2022-08-28T11:21:18.154Z,7.80
2022-08-28T11:24:09.498Z,7.90
2022-08-28T11:26:47.265Z,9.17
2022-08-28T11:29:54.117Z,8.93
2022-08-28T11:32:41.464Z,9.17
2022-08-28T11:35:46.306Z,7.93
2022-08-28T11:38:44.716Z,8.93
2022-08-28T11:41:16.165Z,9.32
2022-08-28T11:43:44.680Z,11.57
2022-08-28T11:46:16.949Z,8.10
2022-08-28T11:48:49.782Z,11.87
2022-08-28T11:51:41.677Z,8.30
2022-08-28T11:54:32.355Z,9.30
2022-08-28T11:57:10.414Z,9.13
2022-08-28T11:59:39.658Z,8.97
2022-08-28T12:04:51.519Z,7.20
2022-08-28T12:07:20.290Z,14.67
2022-08-28T12:09:48.573Z,8.13
2022-08-28T12:12:21.824Z,8.32
2022-08-28T12:14:48.441Z,10.53
2022-08-28T12:17:15.018Z,8.83
2022-08-28T12:19:55.854Z,12.53
2022-08-28T12:22:41.874Z,9.33
2022-08-28T12:25:19.054Z,8.77
2022-08-28T12:27:45.690Z,11.47
2022-08-28T12:30:12.343Z,9.50
2022-08-28T12:32:44.812Z,11.00
2022-08-28T12:35:23.984Z,9.33
2022-08-28T12:37:53.605Z,9.73
2022-08-28T12:40:46.977Z,9.43
2022-08-28T12:43:28.730Z,8.30
2022-08-28T12:46:19.257Z,8.20
2022-08-28T12:49:01.055Z,8.57
2022-08-28T12:51:36.160Z,8.00
2022-08-28T12:54:07.778Z,9.37
2022-08-28T12:56:37.009Z,8.90
2022-08-28T12:59:27.516Z,9.10
2022-08-28T13:01:54.952Z,8.53
2022-08-28T13:04:28.685Z,9.07
2022-08-28T13:07:12.609Z,8.97
2022-08-28T13:09:48.672Z,11.20
2022-08-28T13:12:56.291Z,8.63
2022-08-28T13:15:42.548Z,11.63
2022-08-28T13:18:09.471Z,9.73
2022-08-28T13:20:37.659Z,9.87
2022-08-28T13:23:05.093Z,9.27
2022-08-28T13:25:36.829Z,10.50
2022-08-28T13:28:12.764Z,8.03
2022-08-28T13:30:39.666Z,8.00
2022-08-28T13:33:24.033Z,9.00
2022-08-28T13:35:51.694Z,8.57
2022-08-28T13:38:21.657Z,8.37
2022-08-28T13:41:12.901Z,8.30
2022-08-28T13:43:44.968Z,10.10
2022-08-28T13:46:11.700Z,8.70
2022-08-28T13:48:38.447Z,9.40
2022-08-28T13:51:10.761Z,8.30
2022-08-28T13:53:41.593Z,8.67
2022-08-28T13:56:08.177Z,8.60
2022-08-28T13:58:34.914Z,8.80
2022-08-28T14:01:02.731Z,8.47
2022-08-28T14:03:29.294Z,9.43
2022-08-28T14:05:56.531Z,8.17
2022-08-28T14:08:23.044Z,9.40
2022-08-28T14:10:50.873Z,7.97
2022-08-28T14:13:17.407Z,9.80
2022-08-28T14:15:43.884Z,7.57
2022-08-28T14:18:10.366Z,8.43
2022-08-28T14:20:37.793Z,8.50
2022-08-28T14:23:04.300Z,8.87
2022-08-28T14:25:30.878Z,8.53
2022-08-28T14:27:57.865Z,9.03
2022-08-28T14:30:24.916Z,8.20
2022-08-28T14:32:51.671Z,7.50
2022-08-28T14:35:18.185Z,8.20
2022-08-28T14:37:44.666Z,7.87
2022-08-28T14:40:13.087Z,7.80
2022-08-28T14:42:39.888Z,8.95
2022-08-28T14:45:07.231Z,7.53
2022-08-28T14:47:33.752Z,7.43
2022-08-28T14:50:00.321Z,8.23
2022-08-28T14:52:26.920Z,7.20
2022-08-28T14:54:53.430Z,7.23
2022-08-28T14:57:20.647Z,6.77
2022-08-28T14:59:48.259Z,7.47
2022-08-28T15:02:14.733Z,13.37
2022-08-28T15:04:41.850Z,7.10
2022-08-28T15:07:10.835Z,9.93
2022-08-28T15:09:40.746Z,7.30
2022-08-28T15:12:07.788Z,11.50
2022-08-28T15:14:35.173Z,7.70
2022-08-28T15:17:02.051Z,6.80
2022-08-28T15:19:28.853Z,7.07
2022-08-28T15:21:56.589Z,6.80
2022-08-28T15:24:25.680Z,7.80
2022-08-28T15:26:52.418Z,7.88
2022-08-28T15:29:19.691Z,7.00
2022-08-28T15:31:48.129Z,8.73
2022-08-28T15:34:18.141Z,6.03
2022-08-28T15:36:54.693Z,7.53
2022-08-28T15:39:26.325Z,11.10
2022-08-28T15:41:52.883Z,7.17
2022-08-28T15:44:19.469Z,7.53
2022-08-28T15:46:52.924Z,6.40
2022-08-28T15:49:23.890Z,6.97
2022-08-28T15:51:51.279Z,6.50
2022-08-28T15:54:17.906Z,8.73
2022-08-28T15:56:45.033Z,7.73
2022-08-28T15:59:12.115Z,7.00
2022-08-28T16:01:38.914Z,7.30
2022-08-28T16:04:06.247Z,6.50
2022-08-28T16:06:33.560Z,6.70
2022-08-28T16:09:00.182Z,7.07
2022-08-28T16:11:27.004Z,6.43
2022-08-28T16:13:59.202Z,8.23
2022-08-28T16:16:26.007Z,7.03
2022-08-28T16:21:28.304Z,5.67
2022-08-28T16:23:55.463Z,6.30
2022-08-28T16:26:22.537Z,6.30
2022-08-28T16:28:50.843Z,6.00
2022-08-28T16:37:55.433Z,7.17
2022-08-28T16:40:21.983Z,7.33
2022-08-28T16:42:51.588Z,6.83
2022-08-28T16:45:22.462Z,6.33
2022-08-28T16:47:49.278Z,7.93
2022-08-28T16:50:23.706Z,7.93
2022-08-28T16:52:50.837Z,7.53
2022-08-28T16:55:21.098Z,6.60
2022-08-28T16:57:47.704Z,8.00
2022-08-28T17:00:20.640Z,7.00
2022-08-28T17:02:47.215Z,7.27
2022-08-28T17:05:16.495Z,7.67
2022-08-28T17:07:43.015Z,9.00
2022-08-28T17:10:16.426Z,7.73
2022-08-28T17:13:05.719Z,8.03
2022-08-28T17:15:32.273Z,7.28
2022-08-28T17:17:58.840Z,7.03
2022-08-28T17:20:57.534Z,6.37
2022-08-28T17:23:27.208Z,8.35
2022-08-28T17:32:27.981Z,11.47
2022-08-28T17:34:54.502Z,7.55
2022-08-28T17:37:21.022Z,7.60
2022-08-28T17:39:48.337Z,8.53
2022-08-28T17:42:15.035Z,7.60
2022-08-28T17:44:41.684Z,7.60
2022-08-28T17:47:08.235Z,7.93
2022-08-28T17:49:35.180Z,7.73
2022-08-28T17:54:42.408Z,7.07
2022-08-28T17:57:12.687Z,12.13
2022-08-28T18:02:06.624Z,9.83
2022-08-28T18:04:33.956Z,8.00
2022-08-28T18:07:00.678Z,9.17
2022-08-28T18:09:27.544Z,6.00
2022-08-28T18:11:54.221Z,7.17
2022-08-28T18:14:21.282Z,7.57
2022-08-28T18:24:29.987Z,5.60
2022-08-28T18:30:34.343Z,6.60
2022-08-28T18:33:01.781Z,5.90
2022-08-28T18:35:31.691Z,8.33
2022-08-28T18:37:59.045Z,5.97
2022-08-28T18:40:25.828Z,6.43
2022-08-28T18:42:55.352Z,5.30
2022-08-28T18:51:43.827Z,5.97
2022-08-28T18:54:12.328Z,7.13
2022-08-28T18:57:03.877Z,5.40
2022-08-28T18:59:43.192Z,6.47
2022-08-28T19:02:18.107Z,6.53
2022-08-28T19:10:47.425Z,6.33
2022-08-28T19:13:14.267Z,6.23
2022-08-28T19:19:10.448Z,7.40
2022-08-28T19:21:52.825Z,5.90
2022-08-28T19:24:52.584Z,7.83
2022-08-28T19:27:22.235Z,10.45
2022-08-28T19:33:05.690Z,8.73
2022-08-28T19:35:32.172Z,6.27
2022-08-28T19:38:20.061Z,6.20
2022-08-28T19:41:06.113Z,7.63
2022-08-28T19:43:43.123Z,6.50
2022-08-28T19:46:19.590Z,6.60
2022-08-28T19:54:48.038Z,7.33
2022-08-28T19:57:16.904Z,6.40
2022-08-28T20:06:03.631Z,8.00
2022-08-28T20:08:31.017Z,6.53
2022-08-28T20:14:09.291Z,6.47
2022-08-28T20:19:04.899Z,7.27
2022-08-28T20:21:42.866Z,6.30
2022-08-28T20:24:14.742Z,6.73
2022-08-28T20:26:43.735Z,6.18
2022-08-28T20:29:10.701Z,6.80
2022-08-28T20:34:44.598Z,9.27
2022-08-28T20:41:33.769Z,7.30
2022-08-28T20:44:24.493Z,7.13
2022-08-28T20:47:19.080Z,7.30
2022-08-28T20:50:31.390Z,7.33
2022-08-28T20:57:02.601Z,6.80
2022-08-28T21:03:25.151Z,7.37
2022-08-28T21:12:42.127Z,9.67
2022-08-28T21:15:25.420Z,7.50
2022-08-28T21:18:02.184Z,7.40
2022-08-28T21:24:20.233Z,8.20
2022-08-28T21:26:50.492Z,7.43
2022-08-28T21:29:29.535Z,7.80
2022-08-28T21:31:57.193Z,7.10
2022-08-28T21:34:23.795Z,7.63
2022-08-28T21:37:03.467Z,7.13
2022-08-28T21:39:36.870Z,8.47
2022-08-28T21:42:32.778Z,9.40
2022-08-28T21:45:27.285Z,7.87
2022-08-28T21:48:08.594Z,7.40
2022-08-28T22:02:03.531Z,8.35
2022-08-28T22:04:58.582Z,7.53
2022-08-28T22:07:49.153Z,8.20
2022-08-28T22:10:25.214Z,8.00
2022-08-28T22:13:29.177Z,8.83
2022-08-28T22:15:59.110Z,8.10
2022-08-28T22:19:01.427Z,9.17
2022-08-28T22:25:10.231Z,8.10
2022-08-28T22:27:49.884Z,8.73
2022-08-28T22:31:06.654Z,7.90
2022-08-28T22:36:45.064Z,7.67
2022-08-28T22:39:14.407Z,8.17
2022-08-28T22:45:27.450Z,7.93
2022-08-28T22:48:02.295Z,7.80
2022-08-28T22:50:28.915Z,8.10
2022-08-28T22:52:56.640Z,9.13
2022-08-28T22:55:23.546Z,8.30
2022-08-28T22:57:59.147Z,7.67
2022-08-28T23:01:03.449Z,8.57
2022-08-28T23:03:33.090Z,8.60
2022-08-28T23:06:01.152Z,8.67
2022-08-28T23:08:34.029Z,8.07
2022-08-28T23:11:01.217Z,10.23
2022-08-28T23:13:28.129Z,9.13
2022-08-28T23:16:00.266Z,7.70
2022-08-28T23:18:27.672Z,7.83
2022-08-28T23:21:01.794Z,8.07
2022-08-28T23:23:30.613Z,8.10
2022-08-28T23:25:57.117Z,8.03
2022-08-28T23:28:23.713Z,8.57
2022-08-28T23:31:17.175Z,8.30
2022-08-28T23:33:43.778Z,8.90
2022-08-28T23:36:10.686Z,10.60
2022-08-28T23:38:42.871Z,8.47
2022-08-28T23:41:10.447Z,9.17
2022-08-28T23:43:37.193Z,8.60
2022-08-28T23:46:03.746Z,10.13
2022-08-28T23:48:31.727Z,8.07
2022-08-28T23:50:58.579Z,8.70
2022-08-28T23:53:25.297Z,8.93
2022-08-28T23:55:51.823Z,11.40
2022-08-28T23:58:30.078Z,9.07
