createdAt,value
2019-01-17T00:00:43.100Z,97031.59
2019-01-17T00:03:32.629Z,97030.52
2019-01-17T00:06:20.968Z,97031.31
2019-01-17T00:09:09.275Z,97021.70
2019-01-17T00:12:00.521Z,97018.75
2019-01-17T00:15:06.785Z,97017.47
2019-01-17T00:17:54.191Z,97005.70
2019-01-17T00:20:54.426Z,97008.08
2019-01-17T00:23:51.978Z,97009.50
2019-01-17T00:26:33.649Z,97012.48
2019-01-17T00:29:21.977Z,97011.57
2019-01-17T00:32:19.002Z,97007.54
2019-01-17T00:35:16.508Z,97008.56
2019-01-17T00:38:03.653Z,97004.87
2019-01-17T00:41:01.115Z,97006.80
2019-01-17T00:43:55.550Z,97014.52
2019-01-17T00:46:50.316Z,97012.75
2019-01-17T00:49:37.334Z,97007.70
2019-01-17T00:52:37.812Z,97008.73
2019-01-17T00:55:44.764Z,97006.92
2019-01-17T00:58:48.069Z,97004.72
2019-01-17T01:01:45.000Z,97012.34
2019-01-17T01:04:36.354Z,97016.56
2019-01-17T01:07:23.583Z,97013.41
2019-01-17T01:10:23.993Z,97014.27
2019-01-17T01:13:10.807Z,97020.87
2019-01-17T01:16:13.052Z,97020.55
2019-01-17T01:18:51.727Z,97027.23
2019-01-17T01:21:38.731Z,97032.39
2019-01-17T01:24:33.090Z,97028.67
2019-01-17T01:27:21.391Z,97024.62
2019-01-17T01:30:13.181Z,97030.47
2019-01-17T01:33:07.668Z,97034.57
2019-01-17T01:35:54.484Z,97036.14
2019-01-17T01:38:51.799Z,97035.31
2019-01-17T01:41:42.888Z,97042.58
2019-01-17T01:44:29.608Z,97043.30
2019-01-17T01:47:33.170Z,97043.75
2019-01-17T01:50:30.352Z,97042.39
2019-01-17T01:53:07.760Z,97037.91
2019-01-17T01:55:38.991Z,97042.02
2019-01-17T01:58:08.388Z,97043.06
2019-01-17T02:00:37.749Z,97039.50
2019-01-17T02:03:07.105Z,97036.40
2019-01-17T02:05:36.491Z,97046.55
2019-01-17T02:08:06.093Z,97053.50
2019-01-17T02:10:35.669Z,97041.70
2019-01-17T02:13:05.134Z,97052.91
2019-01-17T02:15:34.573Z,97048.30
2019-01-17T02:18:04.166Z,97054.22
2019-01-17T02:20:33.710Z,97049.97
2019-01-17T02:23:03.104Z,97040.06
2019-01-17T02:25:32.540Z,97047.34
2019-01-17T02:28:01.897Z,97035.24
2019-01-17T02:30:31.356Z,97038.67
2019-01-17T02:33:00.706Z,97031.41
2019-01-17T02:35:30.081Z,97030.05
2019-01-17T02:37:59.433Z,97028.46
2019-01-17T02:40:28.801Z,97018.01
2019-01-17T02:42:58.177Z,97022.74
2019-01-17T02:45:27.542Z,97017.84
2019-01-17T02:47:56.910Z,97017.31
2019-01-17T02:50:26.292Z,97021.24
2019-01-17T02:52:55.646Z,97026.88
2019-01-17T02:55:25.156Z,97025.25
2019-01-17T02:57:54.501Z,97029.98
2019-01-17T03:00:23.961Z,97033.80
2019-01-17T03:02:53.317Z,97029.80
2019-01-17T03:05:22.685Z,97026.05
2019-01-17T03:07:52.089Z,97026.55
2019-01-17T03:10:21.525Z,97017.71
2019-01-17T03:12:50.927Z,97011.36
2019-01-17T03:15:20.291Z,97012.25
2019-01-17T03:17:49.650Z,97006.56
2019-01-17T03:20:19.029Z,97005.95
2019-01-17T03:22:48.385Z,96993.69
2019-01-17T03:25:17.760Z,96991.33
2019-01-17T03:27:47.121Z,96992.95
2019-01-17T03:30:18.269Z,96988.95
2019-01-17T03:32:47.629Z,96993.17
2019-01-17T03:35:16.997Z,96991.88
2019-01-17T03:37:46.372Z,96993.46
2019-01-17T03:40:17.381Z,96993.50
2019-01-17T03:42:46.738Z,96982.75
2019-01-17T03:45:16.471Z,96983.55
2019-01-17T03:47:45.816Z,96981.55
2019-01-17T03:50:15.991Z,96976.66
2019-01-17T03:52:45.393Z,96976.80
2019-01-17T03:55:17.694Z,96985.68
2019-01-17T03:57:47.080Z,96981.84
2019-01-17T04:00:18.971Z,96985.96
2019-01-17T04:02:48.325Z,96978.28
2019-01-17T04:05:17.714Z,96976.71
2019-01-17T04:07:47.080Z,96976.25
2019-01-17T04:10:16.894Z,96978.41
2019-01-17T04:12:46.254Z,96976.75
2019-01-17T04:15:15.630Z,96966.28
2019-01-17T04:17:45.010Z,96964.14
2019-01-17T04:20:16.088Z,96963.44
2019-01-17T04:22:45.810Z,96963.22
2019-01-17T04:25:15.171Z,96965.22
2019-01-17T04:27:44.523Z,96959.42
2019-01-17T04:30:18.389Z,96961.81
2019-01-17T04:32:47.755Z,96954.25
2019-01-17T04:35:17.133Z,96949.63
2019-01-17T04:37:46.481Z,96952.83
2019-01-17T04:40:15.836Z,96951.50
2019-01-17T04:42:45.212Z,96950.38
2019-01-17T04:45:15.332Z,96946.36
2019-01-17T04:47:44.718Z,96950.23
2019-01-17T04:50:14.784Z,96941.52
2019-01-17T04:52:44.273Z,96945.59
2019-01-17T04:55:14.105Z,96943.20
2019-01-17T04:57:43.472Z,96942.95
2019-01-17T05:00:18.326Z,96942.42
2019-01-17T05:02:47.775Z,96943.07
2019-01-17T05:05:17.128Z,96952.07
2019-01-17T05:07:46.735Z,96948.52
2019-01-17T05:10:16.645Z,96952.72
2019-01-17T05:12:46.025Z,96946.59
2019-01-17T05:15:15.398Z,96946.33
2019-01-17T05:17:44.753Z,96945.89
2019-01-17T05:20:15.867Z,96947.38
2019-01-17T05:22:45.205Z,96947.66
2019-01-17T05:25:15.706Z,96947.72
2019-01-17T05:27:45.043Z,96950.93
2019-01-17T05:30:16.571Z,96949.02
2019-01-17T05:32:46.328Z,96942.52
2019-01-17T05:35:15.795Z,96944.81
2019-01-17T05:37:45.146Z,96941.63
2019-01-17T05:40:16.870Z,96939.46
2019-01-17T05:42:46.235Z,96934.20
2019-01-17T05:45:16.879Z,96938.27
2019-01-17T05:47:46.265Z,96942.91
2019-01-17T05:50:16.701Z,96939.59
2019-01-17T05:52:46.078Z,96948.31
2019-01-17T05:55:19.692Z,96941.01
2019-01-17T05:57:46.580Z,96938.59
2019-01-17T06:00:18.472Z,96930.58
2019-01-17T06:02:47.823Z,96935.23
2019-01-17T06:05:17.932Z,96934.95
2019-01-17T06:07:47.297Z,96926.56
2019-01-17T06:10:16.761Z,96926.56
2019-01-17T06:12:46.108Z,96922.61
2019-01-17T06:15:17.538Z,96921.66
2019-01-17T06:17:46.965Z,96916.40
2019-01-17T06:20:16.560Z,96911.89
2019-01-17T06:22:45.906Z,96910.19
2019-01-17T06:25:15.302Z,96904.59
2019-01-17T06:27:44.659Z,96900.16
2019-01-17T06:30:14.547Z,96903.87
2019-01-17T06:32:43.914Z,96902.41
2019-01-17T06:35:13.501Z,96902.11
2019-01-17T06:37:42.862Z,96897.19
2019-01-17T06:40:21.636Z,96898.94
2019-01-17T06:42:51.008Z,96899.13
2019-01-17T06:45:20.373Z,96893.59
2019-01-17T06:47:49.761Z,96893.89
2019-01-17T06:50:19.121Z,96888.98
2019-01-17T06:52:48.503Z,96892.45
2019-01-17T06:55:17.957Z,96893.79
2019-01-17T06:57:47.360Z,96888.14
2019-01-17T07:00:17.520Z,96887.62
2019-01-17T07:02:47.493Z,96880.33
2019-01-17T07:05:17.043Z,96884.23
2019-01-17T07:07:46.410Z,96878.58
2019-01-17T07:10:16.851Z,96884.34
2019-01-17T07:12:46.367Z,96887.09
2019-01-17T07:15:15.803Z,96888.30
2019-01-17T07:17:45.120Z,96875.88
2019-01-17T07:20:15.928Z,96880.69
2019-01-17T07:22:45.276Z,96875.71
2019-01-17T07:25:14.694Z,96875.09
2019-01-17T07:27:44.407Z,96880.31
2019-01-17T07:30:17.052Z,96875.80
2019-01-17T07:32:46.517Z,96873.12
2019-01-17T07:35:16.101Z,96880.50
2019-01-17T07:37:45.586Z,96871.28
2019-01-17T07:40:15.852Z,96874.05
2019-01-17T07:42:45.366Z,96868.78
2019-01-17T07:45:17.488Z,96865.94
2019-01-17T07:47:46.886Z,96865.80
2019-01-17T07:50:16.240Z,96853.16
2019-01-17T07:52:45.691Z,96864.95
2019-01-17T07:55:15.200Z,96863.97
2019-01-17T07:57:44.587Z,96856.55
2019-01-17T08:00:16.660Z,96856.48
2019-01-17T08:02:46.037Z,96853.02
2019-01-17T08:05:15.535Z,96850.02
2019-01-17T08:07:44.918Z,96854.00
2019-01-17T08:10:16.114Z,96855.16
2019-01-17T08:12:45.880Z,96859.94
2019-01-17T08:15:15.696Z,96856.33
2019-01-17T08:17:45.090Z,96859.95
2019-01-17T08:20:18.495Z,96860.56
2019-01-17T08:22:48.289Z,96860.39
2019-01-17T08:25:17.762Z,96859.00
2019-01-17T08:27:47.170Z,96858.20
2019-01-17T08:30:18.637Z,96868.75
2019-01-17T08:32:48.001Z,96864.98
2019-01-17T08:35:18.107Z,96865.28
2019-01-17T08:37:47.476Z,96870.75
2019-01-17T08:40:20.459Z,96865.72
2019-01-17T08:42:49.961Z,96875.80
2019-01-17T08:45:19.453Z,96872.95
2019-01-17T08:47:48.805Z,96874.35
2019-01-17T08:50:18.393Z,96876.05
2019-01-17T08:52:47.781Z,96877.33
2019-01-17T08:55:17.142Z,96878.41
2019-01-17T08:57:46.519Z,96874.39
2019-01-17T09:00:18.017Z,96870.50
2019-01-17T09:02:47.508Z,96872.49
2019-01-17T09:05:16.870Z,96867.91
2019-01-17T09:07:46.357Z,96871.56
2019-01-17T09:10:18.386Z,96880.12
2019-01-17T09:12:47.764Z,96870.09
2019-01-17T09:15:18.582Z,96872.14
2019-01-17T09:17:47.972Z,96873.62
2019-01-17T09:20:17.881Z,96876.72
2019-01-17T09:22:47.455Z,96879.13
2019-01-17T09:25:16.990Z,96874.07
2019-01-17T09:27:46.471Z,96874.75
2019-01-17T09:30:17.521Z,96874.30
2019-01-17T09:32:46.874Z,96871.80
2019-01-17T09:35:16.734Z,96882.22
2019-01-17T09:37:46.198Z,96877.87
2019-01-17T09:40:17.454Z,96880.75
2019-01-17T09:42:46.828Z,96871.50
2019-01-17T09:45:16.261Z,96883.86
2019-01-17T09:47:45.613Z,96876.73
2019-01-17T09:50:25.558Z,96875.80
2019-01-17T09:52:55.134Z,96873.33
2019-01-17T09:55:24.494Z,96873.48
2019-01-17T09:57:53.903Z,96876.83
2019-01-17T10:00:30.911Z,96874.48
2019-01-17T10:03:00.370Z,96876.59
2019-01-17T10:05:30.501Z,96871.92
2019-01-17T10:07:59.893Z,96868.55
2019-01-17T10:10:29.258Z,96860.76
2019-01-17T10:12:59.441Z,96860.91
2019-01-17T10:16:02.067Z,96861.58
2019-01-17T10:19:08.602Z,96863.71
2019-01-17T10:22:10.626Z,96857.56
2019-01-17T10:25:15.546Z,96857.02
2019-01-17T10:28:28.939Z,96854.71
2019-01-17T10:31:12.558Z,96849.81
2019-01-17T10:34:14.765Z,96852.52
2019-01-17T10:37:22.243Z,96849.89
2019-01-17T10:40:26.710Z,96851.63
2019-01-17T10:43:09.579Z,96841.84
2019-01-17T10:46:10.033Z,96841.94
2019-01-17T10:49:26.683Z,96843.02
2019-01-17T10:52:45.843Z,96841.70
2019-01-17T10:56:07.906Z,96834.23
2019-01-17T10:59:13.971Z,96824.44
2019-01-17T11:02:18.701Z,96825.64
2019-01-17T11:05:24.226Z,96816.42
2019-01-17T11:08:39.498Z,96819.00
2019-01-17T11:11:28.139Z,96815.06
2019-01-17T11:14:21.459Z,96810.94
2019-01-17T11:17:13.542Z,96800.59
2019-01-17T11:20:27.088Z,96803.83
2019-01-17T11:23:32.127Z,96797.23
2019-01-17T11:26:36.623Z,96793.61
2019-01-17T11:29:40.409Z,96804.06
2019-01-17T11:32:35.251Z,96798.09
2019-01-17T11:35:57.209Z,96792.27
2019-01-17T11:38:45.473Z,96786.64
2019-01-17T11:41:34.891Z,96788.23
2019-01-17T11:44:50.901Z,96783.48
2019-01-17T11:47:52.765Z,96783.16
2019-01-17T11:50:57.751Z,96778.47
2019-01-17T11:54:02.401Z,96779.20
2019-01-17T11:57:18.678Z,96778.39
2019-01-17T12:00:18.863Z,96782.22
2019-01-17T12:03:11.858Z,96780.84
2019-01-17T12:05:41.236Z,96784.20
2019-01-17T12:08:10.660Z,96777.29
2019-01-17T12:10:40.016Z,96784.07
2019-01-17T12:13:09.381Z,96784.23
2019-01-17T12:15:38.755Z,96779.85
2019-01-17T12:18:08.189Z,96783.13
2019-01-17T12:20:37.572Z,96783.64
2019-01-17T12:23:06.918Z,96791.57
2019-01-17T12:25:36.316Z,96793.88
2019-01-17T12:28:05.661Z,96797.85
2019-01-17T12:30:35.077Z,96805.42
2019-01-17T12:33:04.421Z,96794.81
2019-01-17T12:35:34.229Z,96798.59
2019-01-17T12:38:03.635Z,96792.50
2019-01-17T12:40:33.004Z,96793.95
2019-01-17T12:43:04.629Z,96788.41
2019-01-17T12:45:34.064Z,96783.17
2019-01-17T12:48:03.440Z,96785.19
2019-01-17T12:50:32.809Z,96787.26
2019-01-17T12:53:02.196Z,96781.58
2019-01-17T12:55:31.657Z,96777.00
2019-01-17T12:58:01.028Z,96788.66
2019-01-17T13:00:30.436Z,96789.03
2019-01-17T13:02:59.799Z,96790.05
2019-01-17T13:05:29.170Z,96789.93
2019-01-17T13:07:58.522Z,96790.72
2019-01-17T13:10:27.986Z,96790.17
2019-01-17T13:12:57.367Z,96797.05
2019-01-17T13:15:26.716Z,96787.39
2019-01-17T13:17:56.101Z,96793.10
2019-01-17T13:20:25.434Z,96796.75
2019-01-17T13:22:54.805Z,96802.23
2019-01-17T13:25:25.805Z,96804.61
2019-01-17T13:27:55.179Z,96809.08
2019-01-17T13:30:24.958Z,96803.58
2019-01-17T13:32:54.341Z,96802.84
2019-01-17T13:35:23.685Z,96796.88
2019-01-17T13:37:53.140Z,96801.08
2019-01-17T13:40:23.033Z,96804.55
2019-01-17T13:42:52.380Z,96797.60
2019-01-17T13:45:22.148Z,96806.37
2019-01-17T13:47:51.509Z,96799.05
2019-01-17T13:50:20.996Z,96815.27
2019-01-17T13:52:50.349Z,96806.61
2019-01-17T13:55:19.725Z,96800.39
2019-01-17T13:57:49.073Z,96814.78
2019-01-17T14:00:20.744Z,96813.83
2019-01-17T14:02:50.142Z,96817.19
2019-01-17T14:05:19.597Z,96819.91
2019-01-17T14:07:49.403Z,96806.75
2019-01-17T14:10:18.765Z,96811.73
2019-01-17T14:12:48.389Z,96803.86
2019-01-17T14:15:24.695Z,96809.25
2019-01-17T14:17:54.538Z,96808.91
2019-01-17T14:20:23.964Z,96808.42
2019-01-17T14:22:53.345Z,96806.30
2019-01-17T14:25:23.913Z,96804.95
2019-01-17T14:27:53.524Z,96816.56
2019-01-17T14:30:26.804Z,96810.39
2019-01-17T14:32:56.157Z,96803.41
2019-01-17T14:35:25.533Z,96805.12
2019-01-17T14:37:54.911Z,96821.31
2019-01-17T14:40:24.302Z,96814.67
2019-01-17T14:42:53.678Z,96818.91
2019-01-17T14:45:23.146Z,96802.06
2019-01-17T14:47:52.487Z,96813.78
2019-01-17T14:50:24.446Z,96819.17
2019-01-17T14:52:53.787Z,96826.33
2019-01-17T14:55:23.251Z,96825.88
2019-01-17T14:57:52.928Z,96826.88
2019-01-17T15:00:24.658Z,96827.06
2019-01-17T15:02:54.036Z,96831.30
2019-01-17T15:05:25.863Z,96837.20
2019-01-17T15:07:54.481Z,96835.16
2019-01-17T15:10:38.389Z,96832.03
2019-01-17T15:13:07.830Z,96832.63
2019-01-17T15:15:37.284Z,96822.31
2019-01-17T15:18:07.395Z,96824.75
2019-01-17T15:20:36.793Z,96828.09
2019-01-17T15:23:07.202Z,96829.71
2019-01-17T15:25:36.589Z,96821.46
2019-01-17T15:28:06.055Z,96821.22
2019-01-17T15:30:35.627Z,96831.99
2019-01-17T15:33:05.129Z,96830.59
2019-01-17T15:35:34.505Z,96834.58
2019-01-17T15:38:03.885Z,96838.39
2019-01-17T15:40:33.337Z,96848.77
2019-01-17T15:43:02.981Z,96856.09
2019-01-17T15:45:32.490Z,96853.78
2019-01-17T15:48:01.862Z,96874.88
2019-01-17T15:50:31.243Z,96877.08
2019-01-17T15:53:00.623Z,96870.36
2019-01-17T15:55:29.978Z,96882.59
2019-01-17T15:57:59.342Z,96870.30
2019-01-17T16:00:31.003Z,96882.55
2019-01-17T16:03:00.480Z,96889.72
2019-01-17T16:05:29.884Z,96890.12
2019-01-17T16:07:59.252Z,96886.36
2019-01-17T16:10:31.580Z,96880.12
2019-01-17T16:13:00.935Z,96882.55
2019-01-17T16:15:30.360Z,96883.11
2019-01-17T16:17:59.912Z,96883.36
2019-01-17T16:20:29.270Z,96885.97
2019-01-17T16:22:58.652Z,96892.88
2019-01-17T16:25:28.008Z,96890.72
2019-01-17T16:27:57.377Z,96901.76
2019-01-17T16:30:31.360Z,96895.91
2019-01-17T16:33:00.743Z,96897.93
2019-01-17T16:35:30.094Z,96891.31
2019-01-17T16:37:59.501Z,96897.67
2019-01-17T16:40:29.676Z,96906.20
2019-01-17T16:42:59.034Z,96903.89
2019-01-17T16:45:35.173Z,96906.77
2019-01-17T16:47:59.578Z,96915.38
2019-01-17T16:50:29.052Z,96915.63
2019-01-17T16:52:58.447Z,96920.03
2019-01-17T16:55:27.837Z,96919.69
2019-01-17T16:57:57.189Z,96936.58
2019-01-17T17:00:38.494Z,96932.91
2019-01-17T17:03:07.869Z,96936.87
2019-01-17T17:05:37.252Z,96930.73
2019-01-17T17:08:06.717Z,96934.27
2019-01-17T17:10:36.159Z,96931.44
2019-01-17T17:13:05.616Z,96927.13
2019-01-17T17:15:34.973Z,96929.80
2019-01-17T17:18:04.550Z,96927.38
2019-01-17T17:20:33.965Z,96929.41
2019-01-17T17:23:03.321Z,96930.05
2019-01-17T17:25:32.721Z,96937.13
2019-01-17T17:28:02.068Z,96934.20
2019-01-17T17:30:31.443Z,96938.95
2019-01-17T17:33:02.374Z,96938.22
2019-01-17T17:35:31.845Z,96941.38
2019-01-17T17:38:02.219Z,96943.27
2019-01-17T17:40:32.568Z,96946.73
2019-01-17T17:43:02.355Z,96949.95
2019-01-17T17:45:32.269Z,96949.61
2019-01-17T17:48:02.753Z,96948.01
2019-01-17T17:50:32.139Z,96953.95
2019-01-17T17:53:01.514Z,96954.55
2019-01-17T17:55:30.864Z,96959.50
2019-01-17T17:58:02.360Z,96960.49
2019-01-17T18:00:43.878Z,96955.73
2019-01-17T18:03:13.454Z,96965.87
2019-01-17T18:05:43.437Z,96969.55
2019-01-17T18:08:13.300Z,96968.89
2019-01-17T18:10:42.696Z,96974.70
2019-01-17T18:13:12.067Z,96970.09
2019-01-17T18:15:41.492Z,96977.56
2019-01-17T18:18:10.869Z,96981.63
2019-01-17T18:20:40.302Z,96981.05
2019-01-17T18:23:09.656Z,96991.41
2019-01-17T18:25:39.410Z,96989.41
2019-01-17T18:28:09.071Z,97008.42
2019-01-17T18:30:38.414Z,97029.25
2019-01-17T18:33:07.820Z,97046.34
2019-01-17T18:35:37.201Z,97054.30
2019-01-17T18:38:06.598Z,97043.11
2019-01-17T18:40:36.052Z,97048.81
2019-01-17T18:43:05.552Z,97047.98
2019-01-17T18:45:34.927Z,97063.20
2019-01-17T18:48:04.924Z,97077.92
2019-01-17T18:50:34.767Z,97075.19
2019-01-17T18:53:04.566Z,97074.10
2019-01-17T18:55:34.044Z,97083.73
2019-01-17T18:58:03.403Z,97076.74
2019-01-17T19:00:33.024Z,97091.50
2019-01-17T19:03:02.497Z,97097.81
2019-01-17T19:05:32.116Z,97106.91
2019-01-17T19:08:01.483Z,97113.89
2019-01-17T19:10:31.054Z,97137.67
2019-01-17T19:13:00.429Z,97145.78
2019-01-17T19:15:32.086Z,97144.02
2019-01-17T19:18:01.744Z,97149.61
2019-01-17T19:20:31.117Z,97140.03
2019-01-17T19:23:00.747Z,97154.69
2019-01-17T19:25:30.314Z,97163.73
2019-01-17T19:27:59.827Z,97166.94
2019-01-17T19:30:30.656Z,97170.44
2019-01-17T19:33:00.232Z,97172.06
2019-01-17T19:35:29.708Z,97169.92
2019-01-17T19:37:59.167Z,97166.45
2019-01-17T19:40:29.632Z,97172.06
2019-01-17T19:42:59.179Z,97183.22
2019-01-17T19:45:28.678Z,97187.79
2019-01-17T19:47:58.125Z,97183.23
2019-01-17T19:50:30.109Z,97192.86
2019-01-17T19:52:59.667Z,97194.16
2019-01-17T19:55:29.242Z,97200.29
2019-01-17T19:57:58.701Z,97203.48
2019-01-17T20:00:28.140Z,97200.58
2019-01-17T20:02:57.634Z,97201.62
2019-01-17T20:05:28.188Z,97206.70
2019-01-17T20:07:57.766Z,97209.38
2019-01-17T20:10:32.008Z,97213.86
2019-01-17T20:13:01.572Z,97218.44
2019-01-17T20:15:31.023Z,97217.86
2019-01-17T20:18:00.510Z,97213.56
2019-01-17T20:20:32.017Z,97221.61
2019-01-17T20:23:01.151Z,97218.95
2019-01-17T20:25:30.631Z,97213.63
2019-01-17T20:28:00.072Z,97214.97
2019-01-17T20:30:31.951Z,97222.39
2019-01-17T20:33:02.716Z,97224.78
2019-01-17T20:35:32.232Z,97233.58
2019-01-17T20:38:01.693Z,97227.69
2019-01-17T20:40:31.169Z,97232.25
2019-01-17T20:43:00.647Z,97229.64
2019-01-17T20:45:30.093Z,97223.52
2019-01-17T20:47:59.577Z,97230.72
2019-01-17T20:50:31.187Z,97224.05
2019-01-17T20:53:00.749Z,97228.55
2019-01-17T20:55:30.416Z,97239.20
2019-01-17T20:57:59.860Z,97245.05
2019-01-17T21:01:24.724Z,97267.73
2019-01-17T21:03:54.197Z,97280.78
2019-01-17T21:06:23.827Z,97293.27
2019-01-17T21:08:53.296Z,97301.48
2019-01-17T21:11:22.827Z,97292.98
2019-01-17T21:13:52.455Z,97298.88
2019-01-17T21:16:21.984Z,97299.12
2019-01-17T21:18:51.497Z,97295.39
2019-01-17T21:21:21.040Z,97292.75
2019-01-17T21:23:50.475Z,97302.56
2019-01-17T21:26:19.941Z,97306.82
2019-01-17T21:28:49.623Z,97314.30
2019-01-17T21:31:19.115Z,97324.63
2019-01-17T21:33:48.612Z,97321.17
2019-01-17T21:36:18.233Z,97311.83
2019-01-17T21:38:47.852Z,97309.17
2019-01-17T21:41:17.292Z,97320.05
2019-01-17T21:43:46.748Z,97323.80
2019-01-17T21:46:16.176Z,97327.88
2019-01-17T21:48:45.631Z,97332.05
2019-01-17T21:51:15.068Z,97328.09
2019-01-17T21:53:45.711Z,97329.45
2019-01-17T21:56:15.148Z,97332.30
2019-01-17T21:58:44.618Z,97332.32
2019-01-17T22:01:14.051Z,97342.11
2019-01-17T22:03:43.513Z,97337.94
2019-01-17T22:06:13.107Z,97348.31
2019-01-17T22:08:47.744Z,97349.65
2019-01-17T22:11:17.253Z,97346.24
2019-01-17T22:13:46.772Z,97341.73
2019-01-17T22:16:16.213Z,97341.48
2019-01-17T22:18:45.676Z,97350.71
2019-01-17T22:21:15.140Z,97351.34
2019-01-17T22:23:44.593Z,97365.19
2019-01-17T22:26:14.047Z,97375.56
2019-01-17T22:28:43.511Z,97376.35
2019-01-17T22:31:13.064Z,97391.50
2019-01-17T22:33:42.500Z,97379.56
2019-01-17T22:36:11.981Z,97384.90
2019-01-17T22:38:41.432Z,97394.48
2019-01-17T22:41:10.868Z,97384.87
2019-01-17T22:43:40.324Z,97396.92
2019-01-17T22:46:09.760Z,97405.64
2019-01-17T22:48:39.232Z,97397.14
2019-01-17T22:51:09.376Z,97397.95
2019-01-17T22:53:38.845Z,97401.16
2019-01-17T22:56:08.284Z,97406.47
2019-01-17T22:58:37.712Z,97406.75
2019-01-17T23:01:22.493Z,97408.09
2019-01-17T23:03:52.829Z,97409.87
2019-01-17T23:06:22.285Z,97416.05
2019-01-17T23:08:51.756Z,97413.06
2019-01-17T23:11:21.544Z,97413.59
2019-01-17T23:13:50.986Z,97409.07
2019-01-17T23:16:20.425Z,97420.69
2019-01-17T23:18:49.884Z,97425.52
2019-01-17T23:21:19.322Z,97429.01
2019-01-17T23:23:48.790Z,97428.01
2019-01-17T23:26:18.208Z,97428.48
2019-01-17T23:28:47.665Z,97426.64
2019-01-17T23:31:17.111Z,97436.83
2019-01-17T23:33:46.544Z,97435.49
2019-01-17T23:36:16.016Z,97436.59
2019-01-17T23:38:45.447Z,97432.03
2019-01-17T23:41:14.909Z,97441.02
2019-01-17T23:43:44.340Z,97436.16
2019-01-17T23:46:13.792Z,97443.38
2019-01-17T23:48:43.227Z,97442.02
2019-01-17T23:51:12.665Z,97443.84
2019-01-17T23:53:42.132Z,97446.38
2019-01-17T23:56:11.568Z,97441.59
2019-01-17T23:58:41.035Z,97437.03
