createdAt,value
2022-10-09T00:01:21.911Z,99.90
2022-10-09T00:03:50.539Z,99.90
2022-10-09T00:06:20.474Z,99.90
2022-10-09T00:08:47.389Z,99.90
2022-10-09T00:11:17.223Z,99.90
2022-10-09T00:13:44.712Z,99.90
2022-10-09T00:16:13.712Z,99.90
2022-10-09T00:18:41.303Z,99.90
2022-10-09T00:21:21.798Z,99.90
2022-10-09T00:23:49.510Z,99.90
2022-10-09T00:26:16.790Z,99.90
2022-10-09T00:28:43.971Z,99.90
2022-10-09T00:31:11.775Z,99.90
2022-10-09T00:33:38.767Z,99.90
2022-10-09T00:36:07.640Z,99.90
2022-10-09T00:38:35.114Z,99.90
2022-10-09T00:41:02.011Z,99.90
2022-10-09T00:43:44.389Z,99.90
2022-10-09T00:46:39.546Z,99.90
2022-10-09T00:49:20.244Z,99.90
2022-10-09T00:51:48.569Z,99.90
2022-10-09T00:54:18.121Z,99.90
2022-10-09T00:56:44.989Z,99.90
2022-10-09T00:59:12.409Z,99.90
2022-10-09T01:01:41.258Z,99.90
2022-10-09T01:04:08.199Z,99.90
2022-10-09T01:06:43.920Z,99.90
2022-10-09T01:09:39.450Z,99.90
2022-10-09T01:12:17.870Z,99.90
2022-10-09T01:15:17.711Z,99.90
2022-10-09T01:17:53.602Z,99.90
2022-10-09T01:20:29.027Z,99.90
2022-10-09T01:23:10.901Z,99.90
2022-10-09T01:25:49.679Z,99.90
2022-10-09T01:28:19.382Z,99.90
2022-10-09T01:30:47.539Z,99.90
2022-10-09T01:33:16.502Z,99.90
2022-10-09T01:35:45.901Z,99.90
2022-10-09T01:38:12.690Z,99.90
2022-10-09T01:40:39.563Z,99.90
2022-10-09T01:43:06.379Z,99.90
2022-10-09T01:45:42.122Z,99.90
2022-10-09T01:48:20.099Z,99.90
2022-10-09T01:50:52.086Z,99.90
2022-10-09T01:53:20.996Z,99.90
2022-10-09T01:56:02.540Z,99.90
2022-10-09T01:58:59.706Z,99.90
2022-10-09T02:01:29.772Z,99.90
2022-10-09T02:03:59.570Z,99.90
2022-10-09T02:06:28.227Z,99.90
2022-10-09T02:08:56.251Z,99.90
2022-10-09T02:11:27.652Z,99.90
2022-10-09T02:13:55.689Z,99.90
2022-10-09T02:16:47.659Z,99.90
2022-10-09T02:19:22.894Z,99.90
2022-10-09T02:21:54.740Z,99.90
2022-10-09T02:24:23.275Z,99.90
2022-10-09T02:26:53.076Z,99.90
2022-10-09T02:29:20.509Z,99.90
2022-10-09T02:31:47.531Z,99.90
2022-10-09T02:34:18.269Z,99.90
2022-10-09T02:36:45.616Z,99.90
2022-10-09T02:39:12.416Z,99.90
2022-10-09T02:41:39.221Z,99.90
2022-10-09T02:44:06.733Z,99.90
2022-10-09T02:46:34.327Z,99.90
2022-10-09T02:49:01.304Z,99.90
2022-10-09T02:51:28.051Z,99.90
2022-10-09T02:53:55.537Z,99.90
2022-10-09T02:56:23.469Z,99.90
2022-10-09T02:58:50.662Z,99.90
2022-10-09T03:01:18.036Z,99.90
2022-10-09T03:03:45.052Z,99.90
2022-10-09T03:06:15.773Z,99.90
2022-10-09T03:08:45.661Z,99.90
2022-10-09T03:11:14.197Z,99.90
2022-10-09T03:13:41.386Z,99.90
2022-10-09T03:16:16.659Z,99.90
2022-10-09T03:18:43.884Z,99.90
2022-10-09T03:21:13.983Z,99.90
2022-10-09T03:23:42.683Z,99.90
2022-10-09T03:26:15.514Z,99.90
2022-10-09T03:28:46.995Z,99.90
2022-10-09T03:31:27.725Z,99.90
2022-10-09T03:34:01.752Z,99.90
2022-10-09T03:36:28.629Z,99.90
2022-10-09T03:38:55.431Z,99.90
2022-10-09T03:41:22.161Z,99.90
2022-10-09T03:43:49.121Z,99.90
2022-10-09T03:46:15.987Z,99.90
2022-10-09T03:48:42.811Z,99.90
2022-10-09T03:51:09.564Z,99.90
2022-10-09T03:53:36.361Z,99.90
2022-10-09T03:56:03.421Z,99.90
2022-10-09T03:58:30.234Z,99.90
2022-10-09T04:00:57.134Z,99.90
2022-10-09T04:03:24.363Z,99.90
2022-10-09T04:05:51.109Z,99.90
2022-10-09T04:08:17.879Z,99.90
2022-10-09T04:10:45.163Z,99.90
2022-10-09T04:13:12.043Z,99.90
2022-10-09T04:15:38.904Z,99.90
2022-10-09T04:18:06.045Z,99.90
2022-10-09T04:20:33.328Z,99.90
2022-10-09T04:23:00.714Z,99.90
2022-10-09T04:25:27.976Z,99.90
2022-10-09T04:27:54.777Z,99.90
2022-10-09T04:30:21.577Z,99.90
2022-10-09T04:32:48.782Z,99.90
2022-10-09T04:35:16.744Z,99.90
2022-10-09T04:37:43.623Z,99.90
2022-10-09T04:40:11.043Z,99.90
2022-10-09T04:42:38.256Z,99.90
2022-10-09T04:45:05.611Z,99.90
2022-10-09T04:47:33.293Z,99.90
2022-10-09T04:50:00.062Z,99.90
2022-10-09T04:52:26.843Z,99.90
2022-10-09T04:54:53.602Z,99.90
2022-10-09T04:57:20.490Z,99.90
2022-10-09T04:59:47.271Z,99.90
2022-10-09T05:02:14.188Z,99.90
2022-10-09T05:04:41.090Z,99.90
2022-10-09T05:07:07.905Z,99.90
2022-10-09T05:09:34.701Z,99.90
2022-10-09T05:12:01.910Z,99.90
2022-10-09T05:14:28.668Z,99.90
2022-10-09T05:17:13.022Z,99.90
2022-10-09T05:19:41.136Z,99.90
2022-10-09T05:22:08.066Z,99.90
2022-10-09T05:24:34.982Z,99.90
2022-10-09T05:27:01.784Z,99.90
2022-10-09T05:29:28.591Z,99.90
2022-10-09T05:31:55.448Z,99.90
2022-10-09T05:34:22.260Z,99.90
2022-10-09T05:36:49.052Z,99.90
2022-10-09T05:39:16.605Z,99.90
2022-10-09T05:41:43.461Z,99.90
2022-10-09T05:44:11.047Z,99.90
2022-10-09T05:46:37.947Z,99.90
2022-10-09T05:49:06.325Z,99.90
2022-10-09T05:51:40.119Z,99.90
2022-10-09T05:54:07.193Z,99.90
2022-10-09T05:56:36.823Z,99.90
2022-10-09T05:59:06.717Z,99.90
2022-10-09T06:01:36.151Z,99.90
2022-10-09T06:04:03.864Z,99.90
2022-10-09T06:06:32.883Z,99.90
2022-10-09T06:08:59.738Z,99.90
2022-10-09T06:11:31.543Z,99.90
2022-10-09T06:14:00.271Z,99.90
2022-10-09T06:16:29.863Z,99.90
2022-10-09T06:18:57.731Z,99.90
2022-10-09T06:21:26.528Z,99.90
2022-10-09T06:23:56.077Z,99.90
2022-10-09T06:26:24.049Z,99.90
2022-10-09T06:28:51.412Z,99.90
2022-10-09T06:31:24.156Z,99.90
2022-10-09T06:33:52.450Z,99.90
2022-10-09T06:36:25.224Z,99.90
2022-10-09T06:38:53.277Z,99.90
2022-10-09T06:41:24.953Z,99.90
2022-10-09T06:44:04.352Z,99.90
2022-10-09T06:46:36.477Z,99.90
2022-10-09T06:49:04.564Z,99.90
2022-10-09T06:51:33.487Z,99.90
2022-10-09T06:54:02.225Z,99.90
2022-10-09T06:56:31.584Z,99.90
2022-10-09T06:59:03.752Z,99.90
2022-10-09T07:01:32.365Z,99.90
2022-10-09T07:04:01.996Z,99.90
2022-10-09T07:06:31.396Z,99.90
2022-10-09T07:09:02.051Z,99.90
2022-10-09T07:11:37.581Z,99.90
2022-10-09T07:14:07.027Z,99.90
2022-10-09T07:16:36.897Z,99.90
2022-10-09T07:19:07.498Z,99.90
2022-10-09T07:21:35.724Z,99.90
2022-10-09T07:24:03.710Z,99.90
2022-10-09T07:26:32.885Z,99.90
2022-10-09T07:28:59.690Z,99.90
2022-10-09T07:31:26.696Z,99.90
2022-10-09T07:33:56.956Z,99.90
2022-10-09T07:36:24.582Z,99.90
2022-10-09T07:38:53.386Z,99.90
2022-10-09T07:41:21.461Z,99.90
2022-10-09T07:43:48.626Z,99.90
2022-10-09T07:46:18.388Z,99.90
2022-10-09T07:48:45.927Z,99.90
2022-10-09T07:51:21.892Z,99.90
2022-10-09T07:53:49.248Z,99.90
2022-10-09T07:56:18.371Z,99.90
2022-10-09T07:58:59.902Z,99.90
2022-10-09T08:01:28.430Z,99.90
2022-10-09T08:03:56.524Z,99.90
2022-10-09T08:06:23.437Z,99.90
2022-10-09T08:08:54.891Z,99.90
2022-10-09T08:11:24.131Z,99.90
2022-10-09T08:13:51.992Z,99.90
2022-10-09T08:16:20.214Z,99.90
2022-10-09T08:18:47.276Z,99.90
2022-10-09T08:21:19.178Z,99.90
2022-10-09T08:23:46.745Z,99.90
2022-10-09T08:26:14.455Z,99.90
2022-10-09T08:28:41.807Z,99.90
2022-10-09T08:31:16.702Z,99.90
2022-10-09T08:33:44.111Z,99.90
2022-10-09T08:36:15.263Z,99.90
2022-10-09T08:38:47.919Z,99.90
2022-10-09T08:41:21.157Z,99.90
2022-10-09T08:43:53.004Z,99.90
2022-10-09T08:46:34.090Z,99.90
2022-10-09T08:49:04.388Z,99.90
2022-10-09T08:51:36.152Z,99.90
2022-10-09T08:54:19.491Z,99.90
2022-10-09T08:56:49.360Z,99.90
2022-10-09T08:59:16.268Z,99.90
2022-10-09T09:02:00.229Z,99.90
2022-10-09T09:04:35.981Z,99.90
2022-10-09T09:07:33.970Z,99.90
2022-10-09T09:10:13.573Z,99.90
2022-10-09T09:12:46.605Z,99.90
2022-10-09T09:15:28.321Z,99.90
2022-10-09T09:18:26.360Z,99.90
2022-10-09T09:20:55.079Z,99.90
2022-10-09T09:23:29.581Z,99.90
2022-10-09T09:25:56.896Z,99.90
2022-10-09T09:28:29.345Z,99.90
2022-10-09T09:31:06.433Z,99.90
2022-10-09T09:33:43.721Z,99.90
2022-10-09T09:36:24.889Z,99.90
2022-10-09T09:39:44.196Z,99.90
2022-10-09T09:41:41.687Z,99.90
2022-10-09T09:44:11.895Z,99.90
2022-10-09T09:46:40.170Z,99.90
2022-10-09T09:49:21.781Z,99.90
2022-10-09T09:51:50.528Z,99.90
2022-10-09T09:54:28.671Z,99.90
2022-10-09T09:57:12.847Z,99.90
2022-10-09T09:59:43.876Z,99.90
2022-10-09T10:02:23.877Z,99.90
2022-10-09T10:04:51.259Z,99.90
2022-10-09T10:07:29.312Z,97.50
2022-10-09T10:10:25.600Z,96.80
2022-10-09T10:12:58.447Z,94.40
2022-10-09T10:15:30.522Z,94.80
2022-10-09T10:18:12.991Z,94.50
2022-10-09T10:20:50.978Z,93.00
2022-10-09T10:23:36.691Z,92.50
2022-10-09T10:26:22.506Z,91.80
2022-10-09T10:29:04.416Z,91.50
2022-10-09T10:31:43.085Z,90.20
2022-10-09T10:35:05.382Z,87.40
2022-10-09T10:37:50.463Z,86.80
2022-10-09T10:40:26.755Z,86.10
2022-10-09T10:42:57.423Z,85.80
2022-10-09T10:45:46.558Z,81.80
2022-10-09T10:48:23.596Z,80.10
2022-10-09T10:51:05.370Z,80.70
2022-10-09T10:53:38.011Z,81.70
2022-10-09T10:56:17.297Z,81.40
2022-10-09T10:59:00.322Z,80.10
2022-10-09T11:01:57.890Z,81.00
2022-10-09T11:04:30.428Z,77.70
2022-10-09T11:07:46.304Z,80.00
2022-10-09T11:10:32.813Z,79.40
2022-10-09T11:13:11.059Z,76.90
2022-10-09T11:15:46.729Z,76.20
2022-10-09T11:18:48.753Z,73.90
2022-10-09T11:21:21.679Z,73.20
2022-10-09T11:24:33.311Z,72.30
2022-10-09T11:27:21.167Z,68.50
2022-10-09T11:30:18.476Z,68.30
2022-10-09T11:33:10.252Z,68.40
2022-10-09T11:35:52.072Z,67.70
2022-10-09T11:38:25.595Z,66.30
2022-10-09T11:40:53.200Z,65.30
2022-10-09T11:43:25.966Z,66.90
2022-10-09T11:46:07.352Z,67.40
2022-10-09T11:48:45.298Z,68.90
2022-10-09T11:51:44.150Z,66.70
2022-10-09T11:54:14.704Z,66.70
2022-10-09T11:56:59.266Z,66.50
2022-10-09T11:59:31.428Z,65.70
2022-10-09T12:02:00.864Z,65.60
2022-10-09T12:07:33.422Z,67.50
2022-10-09T12:10:08.190Z,65.40
2022-10-09T12:12:37.861Z,65.30
2022-10-09T12:15:36.671Z,64.10
2022-10-09T12:18:34.678Z,65.00
2022-10-09T12:21:05.549Z,63.30
2022-10-09T12:23:35.995Z,62.90
2022-10-09T12:26:03.797Z,62.00
2022-10-09T12:28:50.244Z,59.60
2022-10-09T12:31:31.819Z,60.70
2022-10-09T12:34:27.871Z,61.50
2022-10-09T12:37:11.442Z,61.30
2022-10-09T12:39:38.649Z,60.10
2022-10-09T12:42:08.097Z,61.50
2022-10-09T12:44:39.925Z,62.00
2022-10-09T12:47:09.412Z,61.70
2022-10-09T12:49:36.483Z,62.10
2022-10-09T12:52:03.980Z,62.70
2022-10-09T12:54:31.500Z,62.70
2022-10-09T12:56:59.580Z,62.30
2022-10-09T12:59:27.908Z,61.80
2022-10-09T13:01:58.171Z,60.50
2022-10-09T13:04:32.195Z,59.90
2022-10-09T13:07:01.904Z,60.70
2022-10-09T13:09:35.104Z,61.30
2022-10-09T13:12:19.658Z,61.80
2022-10-09T13:15:00.179Z,62.80
2022-10-09T13:17:32.769Z,62.20
2022-10-09T13:20:02.709Z,61.20
2022-10-09T13:22:33.733Z,61.50
2022-10-09T13:25:03.381Z,63.50
2022-10-09T13:27:33.904Z,64.70
2022-10-09T13:30:01.562Z,66.10
2022-10-09T13:32:28.407Z,66.90
2022-10-09T13:34:55.273Z,67.20
2022-10-09T13:37:23.644Z,67.90
2022-10-09T13:39:52.425Z,68.30
2022-10-09T13:42:20.222Z,69.10
2022-10-09T13:44:47.028Z,69.90
2022-10-09T13:47:14.179Z,71.10
2022-10-09T13:49:40.978Z,73.50
2022-10-09T13:52:07.849Z,73.00
2022-10-09T13:54:34.782Z,74.20
2022-10-09T13:57:02.258Z,74.10
2022-10-09T13:59:31.392Z,75.80
2022-10-09T14:01:58.998Z,76.80
2022-10-09T14:04:27.892Z,78.40
2022-10-09T14:06:54.933Z,78.90
2022-10-09T14:09:22.154Z,80.10
2022-10-09T14:11:49.109Z,80.00
2022-10-09T14:14:15.929Z,81.70
2022-10-09T14:16:42.941Z,82.10
2022-10-09T14:19:09.958Z,83.20
2022-10-09T14:21:36.795Z,84.40
2022-10-09T14:24:04.638Z,85.60
2022-10-09T14:26:34.010Z,85.50
2022-10-09T14:29:02.195Z,86.30
2022-10-09T14:31:29.797Z,88.30
2022-10-09T14:33:59.649Z,89.90
2022-10-09T14:36:27.973Z,90.20
2022-10-09T14:38:55.071Z,90.90
2022-10-09T14:41:22.444Z,91.60
2022-10-09T14:43:56.164Z,91.50
2022-10-09T14:46:23.838Z,91.80
2022-10-09T14:48:51.468Z,92.30
2022-10-09T14:51:21.664Z,93.10
2022-10-09T14:53:48.479Z,93.30
2022-10-09T14:56:21.212Z,93.40
2022-10-09T14:58:48.129Z,93.70
2022-10-09T15:01:19.663Z,93.60
2022-10-09T15:03:48.164Z,93.70
2022-10-09T15:06:17.632Z,93.90
2022-10-09T15:08:44.683Z,93.90
2022-10-09T15:11:12.473Z,94.30
2022-10-09T15:13:39.951Z,94.40
2022-10-09T15:16:15.766Z,94.70
2022-10-09T15:18:43.081Z,94.90
2022-10-09T15:21:15.871Z,94.70
2022-10-09T15:23:43.428Z,94.90
2022-10-09T15:26:10.663Z,95.00
2022-10-09T15:28:38.707Z,95.50
2022-10-09T15:31:06.717Z,95.50
2022-10-09T15:33:33.941Z,95.70
2022-10-09T15:36:02.754Z,96.10
2022-10-09T15:38:29.714Z,96.00
2022-10-09T15:40:57.048Z,96.20
2022-10-09T15:43:27.947Z,96.20
2022-10-09T15:46:02.778Z,96.20
2022-10-09T15:48:29.732Z,96.70
2022-10-09T15:50:56.564Z,96.80
2022-10-09T15:53:24.254Z,97.00
2022-10-09T15:55:52.672Z,97.20
2022-10-09T15:58:19.845Z,97.70
2022-10-09T16:00:49.241Z,97.90
2022-10-09T16:03:17.300Z,98.10
2022-10-09T16:05:48.451Z,98.20
2022-10-09T16:08:16.771Z,98.60
2022-10-09T16:10:49.558Z,99.00
2022-10-09T16:13:16.888Z,99.40
2022-10-09T16:15:44.832Z,99.70
2022-10-09T16:18:11.927Z,99.90
2022-10-09T16:20:39.988Z,99.90
2022-10-09T16:23:08.794Z,99.90
2022-10-09T16:25:39.052Z,99.90
2022-10-09T16:28:08.161Z,99.90
2022-10-09T16:30:40.954Z,99.90
2022-10-09T16:33:12.242Z,99.90
2022-10-09T16:35:39.659Z,99.90
2022-10-09T16:38:06.973Z,99.90
2022-10-09T16:40:57.330Z,99.90
2022-10-09T16:43:20.635Z,99.90
2022-10-09T16:45:47.518Z,99.90
2022-10-09T16:48:14.291Z,99.90
2022-10-09T16:50:42.362Z,99.90
2022-10-09T16:53:09.863Z,99.90
2022-10-09T16:55:36.842Z,99.90
2022-10-09T16:58:03.647Z,99.90
2022-10-09T17:00:30.567Z,99.90
2022-10-09T17:02:58.107Z,99.90
2022-10-09T17:05:25.647Z,99.90
2022-10-09T17:07:52.845Z,99.90
2022-10-09T17:10:19.897Z,99.90
2022-10-09T17:12:46.720Z,99.90
2022-10-09T17:15:13.672Z,99.90
2022-10-09T17:17:40.997Z,99.90
2022-10-09T17:20:08.464Z,99.90
2022-10-09T17:22:35.335Z,99.90
2022-10-09T17:25:03.171Z,99.90
2022-10-09T17:27:29.944Z,99.90
2022-10-09T17:29:56.810Z,99.90
2022-10-09T17:32:23.701Z,99.90
2022-10-09T17:34:51.081Z,99.90
2022-10-09T17:37:17.984Z,99.90
2022-10-09T17:39:48.544Z,99.90
2022-10-09T17:42:18.183Z,99.90
2022-10-09T17:44:44.958Z,99.90
2022-10-09T17:47:11.830Z,99.90
2022-10-09T17:49:38.724Z,99.90
2022-10-09T17:52:05.548Z,99.90
2022-10-09T17:54:32.406Z,99.90
2022-10-09T17:57:01.260Z,99.90
2022-10-09T17:59:28.255Z,99.90
2022-10-09T18:01:55.104Z,99.90
2022-10-09T18:04:22.055Z,99.90
2022-10-09T18:06:48.946Z,99.90
2022-10-09T18:09:15.721Z,99.90
2022-10-09T18:11:42.954Z,99.90
2022-10-09T18:14:10.150Z,99.90
2022-10-09T18:16:38.167Z,99.90
2022-10-09T18:19:12.252Z,99.90
2022-10-09T18:21:41.877Z,99.90
2022-10-09T18:24:09.347Z,99.90
2022-10-09T18:26:36.613Z,99.90
2022-10-09T18:29:03.789Z,99.90
2022-10-09T18:31:31.164Z,99.90
2022-10-09T18:33:59.487Z,99.90
2022-10-09T18:36:31.547Z,99.90
2022-10-09T18:39:11.643Z,99.90
2022-10-09T18:41:39.066Z,99.90
2022-10-09T18:44:07.495Z,99.90
2022-10-09T18:46:38.172Z,99.90
2022-10-09T18:49:09.541Z,99.90
2022-10-09T18:51:39.503Z,99.90
2022-10-09T18:54:07.840Z,99.90
2022-10-09T18:56:36.240Z,99.90
2022-10-09T18:59:10.677Z,99.90
2022-10-09T19:01:37.768Z,99.90
2022-10-09T19:04:05.005Z,99.90
2022-10-09T19:06:31.905Z,99.90
2022-10-09T19:09:00.961Z,99.90
2022-10-09T19:11:29.756Z,99.90
2022-10-09T19:13:59.599Z,99.90
2022-10-09T19:16:28.178Z,99.90
2022-10-09T19:18:55.565Z,99.90
2022-10-09T19:21:22.639Z,99.90
2022-10-09T19:23:51.282Z,99.90
2022-10-09T19:26:18.187Z,99.90
2022-10-09T19:28:45.744Z,99.90
2022-10-09T19:31:14.025Z,99.90
2022-10-09T19:33:42.298Z,99.90
2022-10-09T19:36:12.604Z,99.90
2022-10-09T19:38:40.157Z,99.90
2022-10-09T19:41:10.019Z,99.90
2022-10-09T19:43:37.187Z,99.90
2022-10-09T19:46:10.247Z,99.90
2022-10-09T19:48:37.570Z,99.90
2022-10-09T19:51:09.950Z,99.90
2022-10-09T19:53:36.848Z,99.90
2022-10-09T19:56:16.791Z,99.90
2022-10-09T19:58:46.219Z,99.90
2022-10-09T20:01:15.428Z,99.90
2022-10-09T20:03:42.906Z,99.90
2022-10-09T20:06:10.629Z,99.90
2022-10-09T20:08:39.180Z,99.90
2022-10-09T20:11:06.749Z,99.90
2022-10-09T20:13:36.387Z,99.90
2022-10-09T20:16:05.834Z,99.90
2022-10-09T20:18:33.365Z,99.90
2022-10-09T20:21:00.488Z,99.90
2022-10-09T20:23:27.454Z,99.90
2022-10-09T20:26:02.230Z,99.90
2022-10-09T20:28:32.115Z,99.90
2022-10-09T20:31:00.334Z,99.90
2022-10-09T20:33:27.943Z,99.90
2022-10-09T20:35:54.783Z,99.90
2022-10-09T20:38:25.540Z,99.90
2022-10-09T20:40:52.912Z,99.90
2022-10-09T20:43:19.943Z,99.90
2022-10-09T20:45:46.804Z,99.90
2022-10-09T20:48:13.755Z,99.90
2022-10-09T20:50:41.947Z,99.90
2022-10-09T20:53:12.369Z,99.90
2022-10-09T20:55:39.227Z,99.90
2022-10-09T20:58:06.037Z,99.90
2022-10-09T21:00:32.879Z,99.90
2022-10-09T21:02:59.768Z,99.90
2022-10-09T21:05:26.577Z,99.90
2022-10-09T21:07:53.337Z,99.90
2022-10-09T21:10:20.097Z,99.90
2022-10-09T21:12:47.054Z,99.90
2022-10-09T21:15:13.885Z,99.90
2022-10-09T21:17:40.651Z,99.90
2022-10-09T21:20:07.682Z,99.90
2022-10-09T21:22:34.519Z,99.90
2022-10-09T21:25:01.366Z,99.90
2022-10-09T21:27:28.141Z,99.90
2022-10-09T21:29:54.923Z,99.90
2022-10-09T21:32:21.759Z,99.90
2022-10-09T21:34:48.733Z,99.90
2022-10-09T21:37:21.554Z,99.90
2022-10-09T21:39:49.167Z,99.90
2022-10-09T21:42:15.973Z,99.90
2022-10-09T21:44:42.795Z,99.90
2022-10-09T21:47:20.929Z,99.90
2022-10-09T21:49:47.661Z,99.90
2022-10-09T21:52:14.434Z,99.90
2022-10-09T21:54:41.213Z,99.90
2022-10-09T21:57:08.036Z,99.90
2022-10-09T21:59:34.823Z,99.90
2022-10-09T22:02:02.877Z,99.90
2022-10-09T22:04:29.896Z,99.90
2022-10-09T22:06:56.656Z,99.90
2022-10-09T22:09:23.457Z,99.90
2022-10-09T22:11:50.207Z,99.90
2022-10-09T22:14:17.074Z,99.90
2022-10-09T22:16:44.068Z,99.90
2022-10-09T22:19:10.863Z,99.90
2022-10-09T22:21:37.628Z,99.90
2022-10-09T22:24:04.510Z,99.90
2022-10-09T22:26:31.828Z,99.90
2022-10-09T22:28:58.690Z,99.90
2022-10-09T22:31:26.783Z,99.90
2022-10-09T22:33:56.391Z,99.90
2022-10-09T22:36:26.088Z,99.90
2022-10-09T22:38:55.227Z,99.90
2022-10-09T22:41:22.952Z,99.90
2022-10-09T22:43:53.238Z,99.90
2022-10-09T22:46:22.590Z,99.90
2022-10-09T22:48:50.435Z,99.90
2022-10-09T22:51:18.606Z,99.90
2022-10-09T22:53:46.557Z,99.90
2022-10-09T22:56:19.490Z,99.90
2022-10-09T22:58:46.789Z,99.90
2022-10-09T23:01:17.690Z,99.90
2022-10-09T23:03:44.647Z,99.90
2022-10-09T23:06:14.252Z,99.90
2022-10-09T23:08:42.778Z,99.90
2022-10-09T23:11:10.628Z,99.90
2022-10-09T23:13:37.480Z,99.90
2022-10-09T23:16:06.843Z,99.90
2022-10-09T23:18:36.325Z,99.90
2022-10-09T23:21:08.834Z,99.90
2022-10-09T23:23:36.156Z,99.90
2022-10-09T23:26:12.161Z,99.90
2022-10-09T23:28:39.716Z,99.90
2022-10-09T23:31:12.519Z,99.90
2022-10-09T23:33:40.615Z,99.90
2022-10-09T23:36:08.976Z,99.90
2022-10-09T23:38:36.280Z,99.90
2022-10-09T23:41:05.614Z,99.90
2022-10-09T23:43:34.176Z,99.90
2022-10-09T23:46:02.900Z,99.90
2022-10-09T23:48:30.565Z,99.90
2022-10-09T23:50:57.691Z,99.90
2022-10-09T23:53:26.094Z,99.90
2022-10-09T23:55:53.678Z,99.90
2022-10-09T23:58:21.607Z,99.90
