createdAt,value
2023-03-01T00:01:41.504Z,-1.27
2023-03-01T00:04:11.940Z,-1.33
2023-03-01T00:06:49.074Z,-1.38
2023-03-01T00:09:17.329Z,-1.40
2023-03-01T00:11:49.716Z,-1.41
2023-03-01T00:14:18.476Z,-1.45
2023-03-01T00:16:46.830Z,-1.49
2023-03-01T00:19:20.492Z,-1.53
2023-03-01T00:21:48.770Z,-1.55
2023-03-01T00:24:17.018Z,-1.62
2023-03-01T00:26:45.073Z,-1.69
2023-03-01T00:29:12.997Z,-1.74
2023-03-01T00:31:40.974Z,-1.76
2023-03-01T00:34:09.028Z,-1.76
2023-03-01T00:36:38.577Z,-1.76
2023-03-01T00:39:11.380Z,-1.80
2023-03-01T00:41:42.103Z,-1.81
2023-03-01T00:44:14.934Z,-1.80
2023-03-01T00:46:42.997Z,-1.81
2023-03-01T00:49:11.708Z,-1.82
2023-03-01T00:51:42.310Z,-1.82
2023-03-01T00:54:10.308Z,-1.80
2023-03-01T00:56:38.122Z,-1.80
2023-03-01T00:59:08.473Z,-1.80
2023-03-01T01:01:36.524Z,-1.76
2023-03-01T01:04:13.339Z,-1.72
2023-03-01T01:06:49.910Z,-1.72
2023-03-01T06:13:14.365Z,-3.25
2023-03-01T06:15:45.452Z,-3.23
2023-03-01T06:18:19.496Z,-3.20
2023-03-01T06:20:53.295Z,-3.18
2023-03-01T06:23:22.591Z,-3.15
2023-03-01T06:25:53.799Z,-3.13
2023-03-01T06:28:22.422Z,-3.12
2023-03-01T06:30:54.100Z,-3.10
2023-03-01T06:33:22.241Z,-3.06
2023-03-01T06:35:48.909Z,-3.01
2023-03-01T06:38:19.373Z,-2.96
2023-03-01T06:40:56.950Z,-2.91
2023-03-01T06:43:29.323Z,-2.89
2023-03-01T06:45:58.217Z,-2.85
2023-03-01T06:48:27.396Z,-2.81
2023-03-01T06:50:54.191Z,-2.82
2023-03-01T06:53:21.090Z,-2.77
2023-03-01T06:55:56.413Z,-2.72
2023-03-01T06:58:23.216Z,-2.65
2023-03-01T07:00:52.669Z,-2.61
2023-03-01T07:03:21.702Z,-2.56
2023-03-01T07:05:53.724Z,-2.52
2023-03-01T07:08:20.442Z,-2.47
2023-03-01T07:10:46.944Z,-2.41
2023-03-01T07:13:13.512Z,-2.36
2023-03-01T07:15:42.848Z,-2.31
2023-03-01T07:18:09.527Z,-2.27
2023-03-01T07:20:38.528Z,-2.24
2023-03-01T07:23:07.552Z,-2.19
2023-03-01T07:25:36.510Z,-2.13
2023-03-01T07:28:10.316Z,-2.09
2023-03-01T07:30:40.813Z,-1.69
2023-03-01T07:33:08.460Z,-1.76
2023-03-01T07:35:35.193Z,-1.77
2023-03-01T07:38:04.039Z,-1.82
2023-03-01T07:40:34.267Z,-1.82
2023-03-01T07:43:01.711Z,-1.78
2023-03-01T07:45:31.635Z,-1.76
2023-03-01T07:47:58.386Z,-1.70
2023-03-01T07:50:28.006Z,-1.66
2023-03-01T07:52:54.516Z,-1.60
2023-03-01T07:55:23.695Z,-1.58
2023-03-01T07:57:52.481Z,-1.54
2023-03-01T08:00:19.459Z,-1.51
2023-03-01T08:02:46.296Z,-1.49
2023-03-01T08:05:13.176Z,-1.44
2023-03-01T08:07:40.063Z,-1.38
2023-03-01T08:10:09.444Z,-1.31
2023-03-01T08:12:38.383Z,-1.26
2023-03-01T08:15:10.221Z,-1.21
2023-03-01T08:17:36.854Z,-1.13
2023-03-01T08:20:06.528Z,-1.06
2023-03-01T08:22:33.223Z,-0.99
2023-03-01T08:25:02.239Z,-0.93
2023-03-01T08:27:31.588Z,-0.83
2023-03-01T08:29:58.273Z,-0.66
2023-03-01T08:32:29.434Z,-0.46
2023-03-01T08:34:56.108Z,-0.24
2023-03-01T08:37:25.624Z,0.05
2023-03-01T08:39:58.076Z,0.34
2023-03-01T08:42:27.075Z,0.59
2023-03-01T08:44:53.553Z,0.80
2023-03-01T08:47:25.153Z,1.07
2023-03-01T08:49:51.746Z,1.36
2023-03-01T08:52:20.813Z,1.63
2023-03-01T08:54:53.016Z,1.91
2023-03-01T08:57:24.632Z,2.20
2023-03-01T08:59:52.424Z,2.38
2023-03-01T09:02:21.379Z,2.54
2023-03-01T09:04:52.397Z,2.47
2023-03-01T09:07:21.328Z,2.48
2023-03-01T09:09:53.825Z,2.66
2023-03-01T09:12:22.866Z,2.81
2023-03-01T09:14:51.599Z,2.96
2023-03-01T09:17:18.194Z,2.99
2023-03-01T09:19:49.745Z,3.11
2023-03-01T09:22:18.498Z,3.31
2023-03-01T09:24:47.747Z,3.41
2023-03-01T09:27:19.082Z,3.46
2023-03-01T09:29:48.449Z,3.59
2023-03-01T09:32:17.132Z,3.72
2023-03-01T09:35:03.921Z,3.83
2023-03-01T09:37:34.707Z,3.81
2023-03-01T09:40:04.845Z,3.72
2023-03-01T09:42:35.266Z,3.80
2023-03-01T09:45:11.875Z,3.79
2023-03-01T09:47:43.705Z,3.83
2023-03-01T09:50:21.131Z,3.88
2023-03-01T09:53:19.071Z,3.85
2023-03-01T09:56:21.363Z,3.76
2023-03-01T09:59:19.133Z,3.73
2023-03-01T10:01:59.027Z,3.67
2023-03-01T10:04:49.532Z,3.70
2023-03-01T10:07:21.934Z,3.75
2023-03-01T10:09:48.758Z,3.76
2023-03-01T10:12:30.131Z,3.85
2023-03-01T10:15:14.742Z,3.89
2023-03-01T10:18:09.616Z,4.01
2023-03-01T10:20:51.129Z,4.12
2023-03-01T10:23:20.477Z,4.21
2023-03-01T10:26:05.237Z,4.33
2023-03-01T10:29:02.757Z,4.43
2023-03-01T10:31:44.708Z,4.43
2023-03-01T10:34:23.522Z,4.44
2023-03-01T10:36:57.232Z,4.59
2023-03-01T10:39:28.025Z,4.64
2023-03-01T10:42:05.164Z,4.72
2023-03-01T10:44:42.843Z,4.76
2023-03-01T10:47:20.523Z,4.66
2023-03-01T10:49:58.172Z,4.66
2023-03-01T10:52:39.324Z,4.62
2023-03-01T10:55:41.990Z,4.57
2023-03-01T10:58:17.005Z,4.60
2023-03-01T11:00:55.411Z,4.74
2023-03-01T11:03:29.320Z,4.82
2023-03-01T11:06:41.810Z,4.75
2023-03-01T11:09:23.144Z,4.75
2023-03-01T11:12:05.254Z,4.85
2023-03-01T11:14:41.736Z,4.94
2023-03-01T11:17:29.336Z,4.93
2023-03-01T11:20:05.370Z,4.98
2023-03-01T11:22:34.795Z,5.02
2023-03-01T11:25:12.217Z,5.09
2023-03-01T11:27:43.507Z,5.12
2023-03-01T11:30:20.607Z,5.14
2023-03-01T11:33:10.853Z,5.09
2023-03-01T11:36:00.800Z,5.17
2023-03-01T11:38:35.473Z,5.25
2023-03-01T11:41:23.717Z,5.29
2023-03-01T11:44:08.378Z,5.31
2023-03-01T11:47:09.921Z,5.31
2023-03-01T11:50:09.886Z,5.36
2023-03-01T11:53:06.147Z,5.34
2023-03-01T11:55:49.735Z,5.37
2023-03-01T11:58:40.165Z,5.49
2023-03-01T12:01:33.058Z,5.55
2023-03-01T12:04:12.401Z,5.66
2023-03-01T12:06:53.118Z,5.73
2023-03-01T12:09:57.246Z,5.92
2023-03-01T12:12:38.186Z,6.04
2023-03-01T12:15:10.775Z,6.15
2023-03-01T12:17:59.859Z,6.22
2023-03-01T12:21:01.222Z,6.24
2023-03-01T12:23:38.935Z,6.28
2023-03-01T12:26:22.262Z,6.26
2023-03-01T12:29:25.997Z,6.28
2023-03-01T12:32:01.565Z,6.31
2023-03-01T12:34:55.716Z,6.26
2023-03-01T12:37:56.258Z,6.20
2023-03-01T12:40:43.688Z,6.16
2023-03-01T12:43:38.918Z,6.15
2023-03-01T12:46:20.052Z,6.08
2023-03-01T12:48:58.440Z,6.01
2023-03-01T12:51:30.161Z,5.94
2023-03-01T12:54:03.090Z,5.88
2023-03-01T12:56:38.617Z,5.88
2023-03-01T12:59:22.425Z,5.88
2023-03-01T13:02:00.406Z,5.83
2023-03-01T13:04:39.022Z,5.75
2023-03-01T13:07:06.817Z,5.70
2023-03-01T13:37:10.061Z,5.42
2023-03-01T13:39:41.605Z,5.48
2023-03-01T13:42:34.446Z,5.46
2023-03-01T13:45:02.521Z,5.42
2023-03-01T13:47:31.804Z,5.41
2023-03-01T13:50:02.323Z,5.40
2023-03-01T13:53:00.407Z,5.39
2023-03-01T13:55:38.963Z,5.40
2023-03-01T13:58:21.974Z,5.38
2023-03-01T14:01:20.160Z,5.40
2023-03-01T14:03:48.493Z,5.41
2023-03-01T14:06:21.487Z,5.41
2023-03-01T14:08:54.740Z,5.42
2023-03-01T14:11:33.756Z,5.51
2023-03-01T14:14:37.790Z,5.53
2023-03-01T14:17:05.594Z,5.51
2023-03-01T14:19:37.339Z,5.49
2023-03-01T14:22:25.149Z,5.50
2023-03-01T14:25:00.155Z,5.51
2023-03-01T14:27:36.033Z,5.52
2023-03-01T14:30:19.424Z,5.54
2023-03-01T14:33:00.649Z,5.56
2023-03-01T14:35:34.880Z,5.58
2023-03-01T14:38:05.413Z,5.56
2023-03-01T14:40:37.398Z,5.57
2023-03-01T14:43:19.178Z,5.57
2023-03-01T14:45:51.748Z,5.57
2023-03-01T14:48:20.392Z,5.56
2023-03-01T14:50:49.925Z,5.57
2023-03-01T14:53:26.742Z,5.58
2023-03-01T14:55:57.648Z,5.59
2023-03-01T14:58:26.886Z,5.61
2023-03-01T15:00:58.828Z,5.62
2023-03-01T15:03:33.043Z,5.62
2023-03-01T15:06:02.662Z,5.60
2023-03-01T15:08:36.317Z,5.62
2023-03-01T15:11:26.084Z,5.62
2023-03-01T15:13:55.492Z,5.61
2023-03-01T15:16:27.106Z,5.61
2023-03-01T15:19:05.793Z,5.59
2023-03-01T15:21:59.998Z,5.59
2023-03-01T15:24:29.860Z,5.58
2023-03-01T15:27:07.852Z,5.55
2023-03-01T15:29:50.314Z,5.55
2023-03-01T15:32:33.754Z,5.60
2023-03-01T15:35:22.804Z,5.58
2023-03-01T15:37:51.203Z,5.56
2023-03-01T15:40:32.736Z,5.55
2023-03-01T15:43:03.863Z,5.54
2023-03-01T15:45:35.125Z,5.53
2023-03-01T15:48:21.441Z,5.52
2023-03-01T15:50:59.654Z,5.52
2023-03-01T15:53:39.472Z,5.51
2023-03-01T15:56:15.234Z,5.48
2023-03-01T15:58:43.632Z,5.40
2023-03-01T16:01:19.157Z,5.35
2023-03-01T16:03:47.365Z,5.37
2023-03-01T16:06:15.614Z,5.36
2023-03-01T16:08:46.098Z,5.31
2023-03-01T16:11:19.401Z,5.27
2023-03-01T16:13:51.114Z,5.23
2023-03-01T16:16:19.646Z,5.22
2023-03-01T16:18:59.267Z,5.19
2023-03-01T16:21:33.422Z,5.35
2023-03-01T16:24:01.973Z,5.68
2023-03-01T16:26:32.687Z,5.58
2023-03-01T16:29:01.341Z,5.47
2023-03-01T16:31:30.358Z,5.41
2023-03-01T16:34:00.797Z,5.37
2023-03-01T16:36:31.800Z,5.29
2023-03-01T16:39:01.778Z,5.23
2023-03-01T16:41:30.416Z,5.17
2023-03-01T16:43:58.637Z,5.11
2023-03-01T16:46:29.497Z,5.06
2023-03-01T16:48:58.224Z,4.99
2023-03-01T16:51:26.367Z,4.96
2023-03-01T16:53:54.414Z,4.90
2023-03-01T16:56:22.787Z,4.86
2023-03-01T16:58:51.363Z,4.81
2023-03-01T17:01:24.410Z,4.76
2023-03-01T17:03:56.331Z,4.71
2023-03-01T17:06:25.878Z,4.67
2023-03-01T17:08:54.455Z,4.62
2023-03-01T17:11:22.696Z,4.58
2023-03-01T17:13:55.973Z,4.53
2023-03-01T17:16:29.383Z,4.51
2023-03-01T17:19:00.583Z,4.44
2023-03-01T17:21:33.380Z,4.43
2023-03-01T17:24:11.465Z,4.40
2023-03-01T17:26:40.637Z,4.35
2023-03-01T17:29:08.980Z,4.30
2023-03-01T17:31:37.351Z,4.25
2023-03-01T17:34:08.268Z,4.21
2023-03-01T17:36:44.648Z,4.16
2023-03-01T17:39:13.143Z,4.11
2023-03-01T17:41:41.378Z,4.07
2023-03-01T17:44:11.868Z,4.02
2023-03-01T17:46:39.961Z,3.98
2023-03-01T17:49:10.158Z,3.92
2023-03-01T17:51:41.088Z,3.86
2023-03-01T17:54:12.506Z,3.82
2023-03-01T17:56:46.404Z,3.77
2023-03-01T17:59:14.510Z,3.73
2023-03-01T18:01:42.864Z,3.70
2023-03-01T18:04:16.096Z,3.67
2023-03-01T18:06:48.907Z,3.64
2023-03-01T18:09:16.804Z,3.61
2023-03-01T18:11:46.913Z,3.57
2023-03-01T18:14:16.179Z,3.52
2023-03-01T18:16:44.588Z,3.48
2023-03-01T18:19:17.088Z,3.43
2023-03-01T18:21:45.552Z,3.38
2023-03-01T18:24:13.511Z,3.34
2023-03-01T18:26:41.737Z,3.28
2023-03-01T18:29:11.717Z,3.25
2023-03-01T18:31:42.486Z,3.21
2023-03-01T18:34:13.088Z,3.20
2023-03-01T18:36:41.589Z,3.21
2023-03-01T18:39:15.432Z,3.20
2023-03-01T18:41:45.991Z,3.19
2023-03-01T18:44:13.850Z,3.19
2023-03-01T18:46:46.375Z,3.18
2023-03-01T18:49:21.870Z,3.16
2023-03-01T18:51:55.542Z,3.15
2023-03-01T18:54:23.686Z,3.16
2023-03-01T18:56:51.842Z,3.16
2023-03-01T18:59:22.202Z,3.14
2023-03-01T19:01:55.082Z,3.09
2023-03-01T19:04:26.841Z,3.02
2023-03-01T19:06:58.071Z,2.99
2023-03-01T19:09:29.790Z,2.94
2023-03-01T19:12:00.978Z,2.89
2023-03-01T19:14:32.507Z,2.83
2023-03-01T19:17:01.026Z,2.79
2023-03-01T19:19:29.964Z,2.73
2023-03-01T19:22:05.779Z,2.66
2023-03-01T19:24:35.443Z,2.61
2023-03-01T19:27:03.963Z,2.56
2023-03-01T19:29:35.536Z,2.53
2023-03-01T19:32:03.967Z,2.50
2023-03-01T19:34:35.590Z,2.46
2023-03-01T19:37:06.316Z,2.43
2023-03-01T19:39:34.503Z,2.41
2023-03-01T19:42:07.457Z,2.37
2023-03-01T19:44:36.241Z,2.34
2023-03-01T19:47:05.103Z,2.31
2023-03-01T19:49:33.344Z,2.28
2023-03-01T19:52:01.708Z,2.38
2023-03-01T19:54:30.312Z,2.65
2023-03-01T19:57:01.525Z,2.53
2023-03-01T19:59:34.557Z,2.45
2023-03-01T20:02:04.067Z,2.40
2023-03-01T20:04:34.818Z,2.34
2023-03-01T20:07:02.900Z,2.26
2023-03-01T20:09:30.848Z,2.19
2023-03-01T20:11:59.232Z,2.16
2023-03-01T20:14:27.423Z,2.15
2023-03-01T20:17:05.212Z,2.10
2023-03-01T20:19:33.669Z,2.06
2023-03-01T20:22:04.593Z,2.03
2023-03-01T20:24:42.240Z,2.02
2023-03-01T20:27:16.473Z,1.99
2023-03-01T20:29:52.505Z,1.94
2023-03-01T20:32:20.555Z,1.91
2023-03-01T20:34:51.564Z,1.87
2023-03-01T20:37:23.058Z,1.84
2023-03-01T20:39:51.257Z,1.82
2023-03-01T20:42:19.477Z,1.81
2023-03-01T20:44:47.444Z,1.80
2023-03-01T20:47:15.569Z,1.79
2023-03-01T20:49:43.967Z,1.78
2023-03-01T20:52:12.862Z,1.78
2023-03-01T20:54:40.934Z,1.77
2023-03-01T20:57:16.358Z,1.75
2023-03-01T20:59:46.474Z,1.71
2023-03-01T21:02:14.570Z,1.67
2023-03-01T21:04:42.466Z,1.64
2023-03-01T21:07:11.146Z,1.61
2023-03-01T21:09:39.834Z,1.57
2023-03-01T21:12:12.195Z,1.56
2023-03-01T21:14:43.582Z,1.54
2023-03-01T21:17:16.838Z,1.54
2023-03-01T21:19:45.356Z,1.51
2023-03-01T21:22:15.110Z,1.50
2023-03-01T21:24:43.400Z,1.48
2023-03-01T21:27:13.939Z,1.46
2023-03-01T21:29:46.681Z,1.44
2023-03-01T21:32:15.441Z,1.41
2023-03-01T21:34:45.703Z,1.39
2023-03-01T21:37:17.037Z,1.36
2023-03-01T21:39:51.056Z,1.33
2023-03-01T21:42:21.645Z,1.29
2023-03-01T21:44:53.370Z,1.26
2023-03-01T21:47:21.458Z,1.22
2023-03-01T21:49:52.191Z,1.21
2023-03-01T21:52:20.209Z,1.17
2023-03-01T21:54:53.143Z,1.14
2023-03-01T21:57:23.356Z,1.11
2023-03-01T21:59:58.982Z,1.08
2023-03-01T22:02:27.265Z,1.07
2023-03-01T22:04:57.679Z,1.07
2023-03-01T22:07:26.058Z,1.07
2023-03-01T22:09:54.003Z,1.06
2023-03-01T22:12:27.039Z,1.06
2023-03-01T22:14:55.133Z,1.04
2023-03-01T22:17:23.312Z,1.02
2023-03-01T22:19:54.687Z,1.01
2023-03-01T22:22:22.732Z,0.99
2023-03-01T22:24:53.135Z,0.98
2023-03-01T22:27:21.084Z,0.98
2023-03-01T22:29:51.763Z,0.98
2023-03-01T22:32:20.468Z,0.96
2023-03-01T22:34:51.084Z,0.95
2023-03-01T22:37:19.536Z,0.92
2023-03-01T22:39:47.690Z,0.91
2023-03-01T22:42:15.967Z,0.90
2023-03-01T22:44:43.988Z,0.87
2023-03-01T22:47:12.303Z,0.84
2023-03-01T22:49:40.743Z,0.80
2023-03-01T22:52:09.035Z,0.77
2023-03-01T22:54:37.150Z,0.73
2023-03-01T22:57:05.319Z,0.69
2023-03-01T22:59:35.537Z,0.67
2023-03-01T23:02:06.177Z,0.67
2023-03-01T23:04:43.952Z,0.67
2023-03-01T23:07:16.046Z,0.66
2023-03-01T23:09:45.335Z,0.65
2023-03-01T23:12:13.452Z,0.64
2023-03-01T23:14:42.097Z,0.63
2023-03-01T23:17:10.882Z,0.62
2023-03-01T23:19:39.232Z,0.60
2023-03-01T23:22:07.504Z,0.60
2023-03-01T23:24:37.344Z,0.59
2023-03-01T23:27:05.852Z,0.58
2023-03-01T23:29:33.949Z,0.59
2023-03-01T23:32:02.334Z,0.59
2023-03-01T23:34:30.534Z,0.57
2023-03-01T23:37:00.949Z,0.55
2023-03-01T23:39:30.055Z,0.52
2023-03-01T23:41:58.685Z,0.47
2023-03-01T23:44:27.439Z,0.44
2023-03-01T23:46:55.314Z,0.43
2023-03-01T23:49:25.263Z,0.42
2023-03-01T23:51:53.431Z,0.39
2023-03-01T23:54:23.532Z,0.36
2023-03-01T23:56:54.417Z,0.32
2023-03-01T23:59:24.085Z,0.29
