createdAt,value
2019-02-19T00:00:07.136Z,-0.20
2019-02-19T00:02:36.162Z,-0.20
2019-02-19T00:05:05.290Z,-0.30
2019-02-19T00:07:34.275Z,-0.30
2019-02-19T00:10:03.357Z,-0.30
2019-02-19T00:12:32.443Z,-0.30
2019-02-19T00:15:07.868Z,-0.30
2019-02-19T00:17:32.327Z,-0.40
2019-02-19T00:20:01.391Z,-0.40
2019-02-19T00:22:30.471Z,-0.40
2019-02-19T00:24:59.541Z,-0.50
2019-02-19T00:27:28.633Z,-0.50
2019-02-19T00:29:57.636Z,-0.50
2019-02-19T00:32:26.649Z,-0.50
2019-02-19T00:34:55.728Z,-0.50
2019-02-19T00:37:24.850Z,-0.50
2019-02-19T00:39:53.899Z,-0.50
2019-02-19T00:42:23.023Z,-0.60
2019-02-19T00:44:52.092Z,-0.60
2019-02-19T00:47:21.176Z,-0.60
2019-02-19T00:49:50.223Z,-0.60
2019-02-19T00:52:19.293Z,-0.60
2019-02-19T00:54:49.366Z,-0.60
2019-02-19T00:57:19.742Z,-0.70
2019-02-19T00:59:49.448Z,-0.70
2019-02-19T01:02:19.071Z,-0.70
2019-02-19T01:04:49.430Z,-0.70
2019-02-19T01:07:20.096Z,-0.70
2019-02-19T01:09:50.078Z,-0.70
2019-02-19T01:12:34.329Z,-0.70
2019-02-19T01:14:59.494Z,-0.80
2019-02-19T01:17:47.565Z,-0.80
2019-02-19T01:20:17.993Z,-0.80
2019-02-19T01:22:49.852Z,-0.80
2019-02-19T01:25:21.096Z,-0.80
2019-02-19T01:27:51.724Z,-0.80
2019-02-19T01:30:21.536Z,-0.80
2019-02-19T01:32:51.418Z,-0.80
2019-02-19T01:35:24.128Z,-0.90
2019-02-19T01:38:00.763Z,-0.90
2019-02-19T01:40:34.712Z,-0.90
2019-02-19T01:43:06.056Z,-0.90
2019-02-19T01:45:46.718Z,-0.90
2019-02-19T01:48:17.149Z,-0.90
2019-02-19T01:50:47.468Z,-1.00
2019-02-19T01:53:17.044Z,-1.00
2019-02-19T01:55:47.293Z,-0.90
2019-02-19T01:58:20.453Z,-0.90
2019-02-19T02:00:54.703Z,-0.90
2019-02-19T02:03:26.355Z,-0.90
2019-02-19T02:05:59.268Z,-0.90
2019-02-19T02:08:29.560Z,-0.90
2019-02-19T02:11:00.394Z,-1.00
2019-02-19T02:13:31.201Z,-1.00
2019-02-19T02:16:07.670Z,-0.90
2019-02-19T02:18:37.438Z,-1.00
2019-02-19T02:21:07.352Z,-1.00
2019-02-19T02:23:38.630Z,-1.00
2019-02-19T02:26:08.953Z,-1.00
2019-02-19T02:28:42.285Z,-1.00
2019-02-19T02:31:12.198Z,-1.00
2019-02-19T02:33:45.593Z,-1.10
2019-02-19T02:36:15.607Z,-1.10
2019-02-19T02:38:48.182Z,-1.10
2019-02-19T02:41:25.843Z,-1.10
2019-02-19T02:43:56.202Z,-1.00
2019-02-19T02:46:29.076Z,-1.00
2019-02-19T02:48:59.355Z,-0.90
2019-02-19T02:51:29.662Z,-0.80
2019-02-19T02:53:59.858Z,-0.80
2019-02-19T02:56:36.364Z,-0.70
2019-02-19T02:59:06.434Z,-0.60
2019-02-19T03:01:36.602Z,-0.60
2019-02-19T03:04:06.636Z,-0.50
2019-02-19T03:07:01.112Z,-0.50
2019-02-19T03:09:36.705Z,-0.50
2019-02-19T03:12:06.977Z,-0.50
2019-02-19T03:14:37.146Z,-0.50
2019-02-19T03:17:07.673Z,-0.50
2019-02-19T03:19:38.372Z,-0.50
2019-02-19T03:22:08.082Z,-0.60
2019-02-19T03:24:38.334Z,-0.60
2019-02-19T03:27:08.865Z,-0.60
2019-02-19T03:29:41.645Z,-0.60
2019-02-19T03:32:14.351Z,-0.60
2019-02-19T03:34:47.480Z,-0.60
2019-02-19T03:37:20.101Z,-0.60
2019-02-19T03:39:50.297Z,-0.50
2019-02-19T03:42:26.060Z,-0.50
2019-02-19T03:44:56.484Z,-0.40
2019-02-19T03:47:26.536Z,-0.40
2019-02-19T03:49:57.363Z,-0.30
2019-02-19T03:52:27.146Z,-0.30
2019-02-19T03:54:57.628Z,-0.20
2019-02-19T03:57:33.824Z,-0.10
2019-02-19T04:00:06.782Z,-0.10
2019-02-19T04:02:39.775Z,-0.10
2019-02-19T04:05:09.687Z,-0.10
2019-02-19T04:07:39.427Z,-0.10
2019-02-19T04:10:09.069Z,-0.10
2019-02-19T04:12:39.153Z,-0.20
2019-02-19T04:15:09.000Z,-0.20
2019-02-19T04:17:38.876Z,-0.30
2019-02-19T04:20:10.429Z,-0.30
2019-02-19T04:22:40.444Z,-0.40
2019-02-19T04:25:13.605Z,-0.40
2019-02-19T04:27:43.342Z,-0.40
2019-02-19T04:30:15.411Z,-0.50
2019-02-19T04:32:48.391Z,-0.50
2019-02-19T04:35:21.479Z,-0.50
2019-02-19T04:37:52.416Z,-0.50
2019-02-19T04:40:25.080Z,-0.50
2019-02-19T04:42:55.980Z,-0.50
2019-02-19T04:45:26.203Z,-0.50
2019-02-19T04:47:56.167Z,-0.50
2019-02-19T04:50:26.847Z,-0.50
2019-02-19T04:52:57.179Z,-0.50
2019-02-19T04:55:28.581Z,-0.50
2019-02-19T04:57:58.484Z,-0.40
2019-02-19T05:00:28.744Z,-0.30
2019-02-19T05:02:58.125Z,-0.30
2019-02-19T05:05:27.743Z,-0.20
2019-02-19T05:07:57.366Z,-0.10
2019-02-19T05:10:26.977Z,0.00
2019-02-19T05:12:56.736Z,0.00
2019-02-19T05:15:26.309Z,0.10
2019-02-19T05:17:55.743Z,0.20
2019-02-19T05:20:25.097Z,0.20
2019-02-19T05:22:54.397Z,0.30
2019-02-19T05:25:23.733Z,0.40
2019-02-19T05:27:53.032Z,0.40
2019-02-19T05:30:22.336Z,0.40
2019-02-19T05:32:51.916Z,0.40
2019-02-19T05:35:21.378Z,0.40
2019-02-19T05:37:51.167Z,0.50
2019-02-19T05:40:20.561Z,0.50
2019-02-19T05:42:50.059Z,0.50
2019-02-19T05:45:21.023Z,0.50
2019-02-19T05:47:50.601Z,0.50
2019-02-19T05:50:20.266Z,0.60
2019-02-19T05:52:50.028Z,0.60
2019-02-19T05:55:19.649Z,0.60
2019-02-19T05:57:49.340Z,0.70
2019-02-19T06:00:19.246Z,0.80
2019-02-19T06:02:50.776Z,0.80
2019-02-19T06:05:20.517Z,0.90
2019-02-19T06:07:50.364Z,0.90
2019-02-19T06:10:20.073Z,1.00
2019-02-19T06:12:49.640Z,1.00
2019-02-19T06:15:19.651Z,1.00
2019-02-19T06:17:49.153Z,1.10
2019-02-19T06:20:18.894Z,1.10
2019-02-19T06:22:49.017Z,1.10
2019-02-19T06:25:21.599Z,1.10
2019-02-19T06:27:50.989Z,1.20
2019-02-19T06:30:20.718Z,1.20
2019-02-19T06:32:50.225Z,1.20
2019-02-19T06:35:20.146Z,1.30
2019-02-19T06:37:52.582Z,1.30
2019-02-19T06:40:29.843Z,1.30
2019-02-19T06:42:59.383Z,1.40
2019-02-19T06:50:03.301Z,1.40
2019-02-19T06:52:34.288Z,1.50
2019-02-19T06:55:40.367Z,1.50
2019-02-19T06:58:12.667Z,1.60
2019-02-19T07:00:42.593Z,1.50
2019-02-19T07:03:29.953Z,1.60
2019-02-19T07:05:59.673Z,1.60
2019-02-19T07:08:29.513Z,1.70
2019-02-19T07:10:58.934Z,1.70
2019-02-19T07:13:28.498Z,1.70
2019-02-19T07:16:01.057Z,1.80
2019-02-19T07:18:30.697Z,1.80
2019-02-19T07:21:00.443Z,1.90
2019-02-19T07:23:30.102Z,1.90
2019-02-19T07:25:59.657Z,2.00
2019-02-19T07:28:29.743Z,2.00
2019-02-19T07:31:00.407Z,2.00
2019-02-19T07:33:43.905Z,2.00
2019-02-19T07:36:16.014Z,2.10
2019-02-19T07:39:08.428Z,2.10
2019-02-19T07:41:41.289Z,2.10
2019-02-19T07:44:12.233Z,2.20
2019-02-19T07:46:42.411Z,2.20
2019-02-19T07:49:13.634Z,2.20
2019-02-19T07:51:45.571Z,2.30
2019-02-19T07:54:15.778Z,2.30
2019-02-19T07:56:57.396Z,2.40
2019-02-19T07:59:34.441Z,2.40
2019-02-19T08:02:58.841Z,2.40
2019-02-19T08:05:36.086Z,2.50
2019-02-19T08:08:07.364Z,2.50
2019-02-19T08:10:37.275Z,2.60
2019-02-19T08:13:10.827Z,2.60
2019-02-19T08:15:55.446Z,2.60
2019-02-19T08:21:54.276Z,2.70
2019-02-19T08:24:25.774Z,2.70
2019-02-19T08:37:08.168Z,3.00
2019-02-19T08:39:37.420Z,3.00
2019-02-19T08:42:06.609Z,3.10
2019-02-19T08:44:35.827Z,3.10
2019-02-19T08:47:04.930Z,3.20
2019-02-19T08:49:34.032Z,3.30
2019-02-19T08:52:04.054Z,3.30
2019-02-19T08:54:33.156Z,3.40
2019-02-19T08:57:02.271Z,3.50
2019-02-19T08:59:31.412Z,3.50
2019-02-19T09:02:00.566Z,3.60
2019-02-19T09:04:29.764Z,3.70
2019-02-19T09:06:58.994Z,3.70
2019-02-19T09:09:28.126Z,3.80
2019-02-19T09:11:57.263Z,3.80
2019-02-19T09:14:26.396Z,3.80
2019-02-19T09:16:55.541Z,3.90
2019-02-19T09:19:24.688Z,4.00
2019-02-19T09:21:53.892Z,4.10
2019-02-19T09:24:23.038Z,4.20
2019-02-19T09:26:52.136Z,4.30
2019-02-19T09:29:21.351Z,4.30
2019-02-19T09:31:50.494Z,4.50
2019-02-19T09:34:19.657Z,4.60
2019-02-19T09:36:48.813Z,4.70
2019-02-19T09:39:17.986Z,4.80
2019-02-19T09:41:47.099Z,4.80
2019-02-19T09:44:16.207Z,4.90
2019-02-19T09:46:45.345Z,5.00
2019-02-19T09:49:14.536Z,5.10
2019-02-19T09:51:45.497Z,5.10
2019-02-19T09:54:14.716Z,5.20
2019-02-19T09:56:43.899Z,5.20
2019-02-19T09:59:13.042Z,5.20
2019-02-19T10:01:42.134Z,5.30
2019-02-19T10:04:11.240Z,5.30
2019-02-19T10:06:40.350Z,5.40
2019-02-19T10:09:09.900Z,5.40
2019-02-19T10:11:39.007Z,5.50
2019-02-19T10:14:08.178Z,5.60
2019-02-19T10:16:41.655Z,5.80
2019-02-19T10:19:08.247Z,6.00
2019-02-19T10:21:37.431Z,6.20
2019-02-19T10:24:06.609Z,6.30
2019-02-19T10:26:35.779Z,6.60
2019-02-19T10:29:04.897Z,6.60
2019-02-19T10:31:34.060Z,6.90
2019-02-19T10:34:03.259Z,7.00
2019-02-19T10:36:32.358Z,7.10
2019-02-19T10:39:01.469Z,7.20
2019-02-19T10:41:30.588Z,7.20
2019-02-19T10:43:59.703Z,7.20
2019-02-19T10:46:28.801Z,7.30
2019-02-19T10:48:57.951Z,7.40
2019-02-19T10:51:27.175Z,7.30
2019-02-19T10:53:56.333Z,7.30
2019-02-19T10:56:25.428Z,7.30
2019-02-19T10:58:54.563Z,7.50
2019-02-19T11:01:24.042Z,7.70
2019-02-19T11:03:53.287Z,7.80
2019-02-19T11:06:22.423Z,8.00
2019-02-19T11:08:51.548Z,8.10
2019-02-19T11:11:20.672Z,8.30
2019-02-19T11:13:49.784Z,8.40
2019-02-19T11:16:18.876Z,8.50
2019-02-19T11:18:47.986Z,8.60
2019-02-19T11:21:19.470Z,8.60
2019-02-19T11:23:47.953Z,8.80
2019-02-19T11:26:17.201Z,9.00
2019-02-19T11:28:46.347Z,9.10
2019-02-19T11:31:15.434Z,9.20
2019-02-19T11:33:44.644Z,9.10
2019-02-19T11:36:13.849Z,9.10
2019-02-19T11:38:43.002Z,9.00
2019-02-19T11:41:12.112Z,9.00
2019-02-19T11:43:42.019Z,8.90
2019-02-19T11:46:11.552Z,8.90
2019-02-19T11:48:41.618Z,8.80
2019-02-19T11:51:11.481Z,8.80
2019-02-19T11:53:41.499Z,8.70
2019-02-19T11:56:11.405Z,8.60
2019-02-19T11:58:41.247Z,8.60
2019-02-19T12:01:11.105Z,8.60
2019-02-19T12:03:42.043Z,8.60
2019-02-19T12:06:13.474Z,8.50
2019-02-19T12:08:43.357Z,8.40
2019-02-19T12:11:13.012Z,8.40
2019-02-19T12:13:42.807Z,8.30
2019-02-19T12:16:12.675Z,8.20
2019-02-19T12:18:46.281Z,8.10
2019-02-19T12:21:14.099Z,8.00
2019-02-19T12:23:43.945Z,8.00
2019-02-19T12:26:13.767Z,7.90
2019-02-19T12:28:43.460Z,7.90
2019-02-19T12:31:13.241Z,7.90
2019-02-19T12:33:42.935Z,7.90
2019-02-19T12:36:12.959Z,8.00
2019-02-19T12:38:42.816Z,8.10
2019-02-19T12:41:12.603Z,8.10
2019-02-19T12:43:42.286Z,8.20
2019-02-19T12:46:11.908Z,8.20
2019-02-19T12:48:41.749Z,8.20
2019-02-19T12:51:11.837Z,8.30
2019-02-19T12:53:43.427Z,8.40
2019-02-19T12:56:13.229Z,8.50
2019-02-19T12:58:42.731Z,8.50
2019-02-19T13:01:13.114Z,8.70
2019-02-19T13:03:43.357Z,8.70
2019-02-19T13:06:12.894Z,8.80
2019-02-19T13:08:42.452Z,8.80
2019-02-19T13:11:12.055Z,8.90
2019-02-19T13:13:41.923Z,8.90
2019-02-19T13:16:11.423Z,8.90
2019-02-19T13:18:40.750Z,8.90
2019-02-19T13:21:10.229Z,9.10
2019-02-19T13:23:39.883Z,9.20
2019-02-19T13:26:09.746Z,9.20
2019-02-19T13:28:39.328Z,9.30
2019-02-19T13:31:40.556Z,9.40
2019-02-19T13:34:10.157Z,9.60
2019-02-19T13:36:39.817Z,9.70
2019-02-19T13:39:09.654Z,9.80
2019-02-19T13:41:39.189Z,9.90
2019-02-19T13:44:08.943Z,9.90
2019-02-19T13:46:38.698Z,9.80
2019-02-19T13:49:12.300Z,9.70
2019-02-19T13:51:39.452Z,9.80
2019-02-19T13:54:28.822Z,9.80
2019-02-19T13:56:58.432Z,9.70
2019-02-19T13:59:28.210Z,9.90
2019-02-19T14:01:57.794Z,10.00
2019-02-19T14:04:27.381Z,10.00
2019-02-19T14:06:56.911Z,9.90
2019-02-19T14:09:26.266Z,9.90
2019-02-19T14:11:55.753Z,10.10
2019-02-19T14:14:41.101Z,10.20
2019-02-19T14:17:10.849Z,10.20
2019-02-19T14:19:44.041Z,10.00
2019-02-19T14:22:47.746Z,9.90
2019-02-19T14:25:34.750Z,9.80
2019-02-19T14:28:21.829Z,9.60
2019-02-19T14:31:12.987Z,9.40
2019-02-19T14:34:02.449Z,9.20
2019-02-19T14:36:49.315Z,9.10
2019-02-19T14:39:40.690Z,9.20
2019-02-19T14:42:29.129Z,9.40
2019-02-19T14:45:16.274Z,9.60
2019-02-19T14:48:04.693Z,9.80
2019-02-19T14:50:55.863Z,9.90
2019-02-19T14:53:56.484Z,10.10
2019-02-19T14:56:39.801Z,10.20
2019-02-19T14:59:33.981Z,10.40
2019-02-19T15:02:22.299Z,10.60
2019-02-19T15:05:08.732Z,10.70
2019-02-19T15:07:55.591Z,10.90
2019-02-19T15:10:46.709Z,10.90
2019-02-19T15:13:38.031Z,10.70
2019-02-19T15:16:25.173Z,10.60
2019-02-19T15:19:19.572Z,10.40
2019-02-19T15:22:07.064Z,10.30
2019-02-19T15:25:04.225Z,10.10
2019-02-19T15:27:42.296Z,10.10
2019-02-19T15:30:20.120Z,10.10
2019-02-19T15:33:06.984Z,10.20
2019-02-19T15:35:58.088Z,10.10
2019-02-19T15:38:45.266Z,10.00
2019-02-19T15:41:32.237Z,9.80
2019-02-19T15:44:08.413Z,9.70
2019-02-19T15:46:55.464Z,9.50
2019-02-19T15:49:48.080Z,9.40
2019-02-19T15:52:35.574Z,9.30
2019-02-19T15:55:38.317Z,9.20
2019-02-19T15:58:25.577Z,9.10
2019-02-19T16:01:12.900Z,9.00
2019-02-19T16:04:07.031Z,9.00
2019-02-19T16:06:42.469Z,8.90
2019-02-19T16:09:21.847Z,8.80
2019-02-19T16:12:10.384Z,8.70
2019-02-19T16:15:07.465Z,8.60
2019-02-19T16:18:02.076Z,8.50
2019-02-19T16:20:56.506Z,8.50
2019-02-19T16:23:36.933Z,8.50
2019-02-19T16:26:25.289Z,8.40
2019-02-19T16:29:31.829Z,8.40
2019-02-19T16:32:31.931Z,8.30
2019-02-19T16:35:18.575Z,8.30
2019-02-19T16:37:58.817Z,8.20
2019-02-19T16:41:02.523Z,8.20
2019-02-19T16:43:49.621Z,8.10
2019-02-19T16:46:36.504Z,8.00
2019-02-19T16:49:14.780Z,7.90
2019-02-19T16:51:49.661Z,7.80
2019-02-19T16:54:56.280Z,7.70
2019-02-19T16:57:47.580Z,7.60
2019-02-19T17:00:31.771Z,7.50
2019-02-19T17:03:13.342Z,7.40
2019-02-19T17:06:00.044Z,7.20
2019-02-19T17:09:06.345Z,7.10
2019-02-19T17:11:51.285Z,6.90
2019-02-19T17:14:38.150Z,6.70
2019-02-19T17:17:26.490Z,6.60
2019-02-19T17:20:01.931Z,6.50
2019-02-19T17:22:50.763Z,6.40
2019-02-19T17:25:42.649Z,6.20
2019-02-19T17:28:29.709Z,6.10
2019-02-19T17:31:11.654Z,6.00
2019-02-19T17:33:58.875Z,5.80
2019-02-19T17:37:02.384Z,5.70
2019-02-19T17:39:40.507Z,5.60
2019-02-19T17:42:38.270Z,5.40
2019-02-19T17:45:26.411Z,5.30
2019-02-19T17:48:14.350Z,5.20
2019-02-19T17:50:50.821Z,5.10
2019-02-19T17:53:37.360Z,5.00
2019-02-19T17:56:34.601Z,4.90
2019-02-19T17:59:28.604Z,4.70
2019-02-19T18:02:19.758Z,4.50
2019-02-19T18:05:06.526Z,4.40
2019-02-19T18:07:52.189Z,4.30
2019-02-19T18:10:40.319Z,4.10
2019-02-19T18:13:31.564Z,4.10
2019-02-19T18:16:28.527Z,3.90
2019-02-19T18:18:57.684Z,3.80
2019-02-19T18:21:26.776Z,3.70
2019-02-19T18:23:55.868Z,3.70
2019-02-19T18:26:24.958Z,3.60
2019-02-19T18:28:54.043Z,3.50
2019-02-19T18:31:23.103Z,3.40
2019-02-19T18:33:52.221Z,3.30
2019-02-19T18:36:21.279Z,3.20
2019-02-19T18:38:50.391Z,3.10
2019-02-19T18:41:19.500Z,3.10
2019-02-19T18:43:48.697Z,2.90
2019-02-19T18:46:17.784Z,2.90
2019-02-19T18:48:46.885Z,2.80
2019-02-19T18:51:15.997Z,2.70
2019-02-19T18:53:45.094Z,2.70
2019-02-19T18:56:14.162Z,2.70
2019-02-19T18:58:43.282Z,2.60
2019-02-19T19:01:12.551Z,2.50
2019-02-19T19:03:41.825Z,2.50
2019-02-19T19:06:10.916Z,2.40
2019-02-19T19:08:40.018Z,2.40
2019-02-19T19:11:09.211Z,2.30
2019-02-19T19:13:38.319Z,2.30
2019-02-19T19:16:07.410Z,2.20
2019-02-19T19:18:36.492Z,2.20
2019-02-19T19:21:07.842Z,2.10
2019-02-19T19:23:36.428Z,2.10
2019-02-19T19:26:05.519Z,2.10
2019-02-19T19:28:34.636Z,2.10
2019-02-19T19:31:03.757Z,2.10
2019-02-19T19:33:32.849Z,2.00
2019-02-19T19:36:01.952Z,1.90
2019-02-19T19:38:31.042Z,1.90
2019-02-19T19:41:00.226Z,1.80
2019-02-19T19:43:29.295Z,1.80
2019-02-19T19:45:58.546Z,1.80
2019-02-19T19:48:27.561Z,1.70
2019-02-19T19:50:56.707Z,1.70
2019-02-19T19:53:25.757Z,1.60
2019-02-19T19:55:54.881Z,1.70
2019-02-19T19:58:23.976Z,1.70
2019-02-19T20:00:53.379Z,1.60
2019-02-19T20:03:22.459Z,1.60
2019-02-19T20:05:51.605Z,1.60
2019-02-19T20:08:20.635Z,1.50
2019-02-19T20:10:49.756Z,1.50
2019-02-19T20:13:18.860Z,1.50
2019-02-19T20:15:48.009Z,1.50
2019-02-19T20:18:17.092Z,1.50
2019-02-19T20:20:46.216Z,1.50
2019-02-19T20:23:15.309Z,1.40
2019-02-19T20:25:44.465Z,1.40
2019-02-19T20:28:13.530Z,1.40
2019-02-19T20:30:42.720Z,1.40
2019-02-19T20:33:11.823Z,1.40
2019-02-19T20:35:40.926Z,1.40
2019-02-19T20:38:10.010Z,1.40
2019-02-19T20:40:39.110Z,1.40
2019-02-19T20:43:08.170Z,1.40
2019-02-19T20:45:37.296Z,1.40
2019-02-19T20:48:06.408Z,1.40
2019-02-19T20:50:35.495Z,1.50
2019-02-19T20:53:04.578Z,1.50
2019-02-19T20:55:36.981Z,1.50
2019-02-19T20:58:04.509Z,1.50
2019-02-19T21:00:33.878Z,1.40
2019-02-19T21:03:02.945Z,1.40
2019-02-19T21:05:31.975Z,1.40
2019-02-19T21:08:01.072Z,1.40
2019-02-19T21:10:30.180Z,1.30
2019-02-19T21:12:59.267Z,1.30
2019-02-19T21:15:28.391Z,1.30
2019-02-19T21:17:57.528Z,1.20
2019-02-19T21:20:26.639Z,1.10
2019-02-19T21:22:55.865Z,1.10
2019-02-19T21:25:30.810Z,1.00
2019-02-19T21:27:55.839Z,1.00
2019-02-19T21:30:24.950Z,1.00
2019-02-19T21:32:54.072Z,1.00
2019-02-19T21:35:23.201Z,1.00
2019-02-19T21:37:52.319Z,1.00
2019-02-19T21:40:21.447Z,0.90
2019-02-19T21:42:50.603Z,0.90
2019-02-19T21:45:19.724Z,0.90
2019-02-19T21:47:48.892Z,0.90
2019-02-19T21:50:17.979Z,0.90
2019-02-19T21:52:47.120Z,0.90
2019-02-19T21:55:16.224Z,0.90
2019-02-19T21:57:45.333Z,0.90
2019-02-19T22:00:16.161Z,0.80
2019-02-19T22:02:45.315Z,0.80
2019-02-19T22:05:14.433Z,0.70
2019-02-19T22:07:43.574Z,0.80
2019-02-19T22:10:12.703Z,0.80
2019-02-19T22:12:41.853Z,0.70
2019-02-19T22:15:10.976Z,0.60
2019-02-19T22:17:40.090Z,0.60
2019-02-19T22:20:15.325Z,0.60
2019-02-19T22:22:44.486Z,0.60
2019-02-19T22:25:13.638Z,0.60
2019-02-19T22:27:42.716Z,0.60
2019-02-19T22:30:11.915Z,0.60
2019-02-19T22:32:41.023Z,0.50
2019-02-19T22:35:10.047Z,0.50
2019-02-19T22:37:39.312Z,0.50
2019-02-19T22:40:08.445Z,0.50
2019-02-19T22:42:37.560Z,0.50
2019-02-19T22:45:06.803Z,0.40
2019-02-19T22:47:35.884Z,0.40
2019-02-19T22:50:06.909Z,0.40
2019-02-19T22:52:35.856Z,-0.30
2019-02-19T22:55:19.976Z,0.30
2019-02-19T22:57:49.120Z,0.30
2019-02-19T23:00:37.047Z,0.30
2019-02-19T23:03:06.463Z,0.30
2019-02-19T23:05:35.562Z,0.20
2019-02-19T23:08:04.643Z,0.20
2019-02-19T23:10:33.698Z,0.20
2019-02-19T23:13:02.792Z,0.20
2019-02-19T23:15:31.860Z,0.20
2019-02-19T23:18:00.935Z,0.20
2019-02-19T23:20:30.026Z,0.10
2019-02-19T23:22:59.144Z,0.10
2019-02-19T23:25:28.286Z,0.10
2019-02-19T23:27:57.408Z,0.10
2019-02-19T23:30:26.481Z,0.00
2019-02-19T23:32:55.661Z,0.00
2019-02-19T23:35:31.014Z,0.00
2019-02-19T23:38:00.074Z,0.00
2019-02-19T23:40:29.165Z,-0.10
2019-02-19T23:42:58.300Z,-0.10
2019-02-19T23:45:27.373Z,-0.10
2019-02-19T23:47:56.462Z,0.00
2019-02-19T23:50:26.015Z,0.00
2019-02-19T23:52:55.907Z,0.00
2019-02-19T23:55:25.483Z,0.00
2019-02-19T23:57:55.111Z,0.10
