createdAt,value
2023-02-23T00:01:27.095Z,14.97
2023-02-23T00:03:56.745Z,15.00
2023-02-23T00:06:26.321Z,15.02
2023-02-23T00:08:53.446Z,15.01
2023-02-23T00:11:22.230Z,15.03
2023-02-23T00:13:50.863Z,15.04
2023-02-23T00:16:23.715Z,15.04
2023-02-23T00:18:53.913Z,15.07
2023-02-23T00:21:24.102Z,15.12
2023-02-23T00:23:54.768Z,15.14
2023-02-23T00:26:24.978Z,15.14
2023-02-23T00:28:53.898Z,15.15
2023-02-23T00:31:27.082Z,15.16
2023-02-23T00:33:56.247Z,15.18
2023-02-23T00:36:26.628Z,15.19
2023-02-23T00:38:55.111Z,15.21
2023-02-23T00:41:28.479Z,15.22
2023-02-23T00:43:57.101Z,15.23
2023-02-23T00:46:28.285Z,15.20
2023-02-23T00:48:57.924Z,15.17
2023-02-23T00:51:30.787Z,15.15
2023-02-23T00:53:59.394Z,15.12
2023-02-23T00:56:27.671Z,15.09
2023-02-23T00:58:55.566Z,15.07
2023-02-23T01:01:24.362Z,15.02
2023-02-23T01:03:55.775Z,14.98
2023-02-23T01:06:23.094Z,14.93
2023-02-23T01:08:56.936Z,14.88
2023-02-23T01:11:33.240Z,14.83
2023-02-23T01:14:01.356Z,14.75
2023-02-23T01:16:31.914Z,14.70
2023-02-23T01:19:03.414Z,14.66
2023-02-23T01:21:33.895Z,14.62
2023-02-23T01:24:02.248Z,14.58
2023-02-23T01:26:33.885Z,14.54
2023-02-23T01:29:04.162Z,14.50
2023-02-23T01:31:31.720Z,14.47
2023-02-23T01:34:03.360Z,14.45
2023-02-23T01:36:35.079Z,14.41
2023-02-23T01:39:06.131Z,14.37
2023-02-23T01:41:35.421Z,14.34
2023-02-23T01:44:06.183Z,14.30
2023-02-23T01:46:35.349Z,14.30
2023-02-23T01:49:06.279Z,14.26
2023-02-23T01:51:39.476Z,14.24
2023-02-23T01:54:15.719Z,14.23
2023-02-23T01:56:47.371Z,14.22
2023-02-23T01:59:17.849Z,14.21
2023-02-23T02:01:45.432Z,14.20
2023-02-23T02:04:19.466Z,14.19
2023-02-23T02:06:53.547Z,14.19
2023-02-23T02:09:28.006Z,14.20
2023-02-23T02:11:54.904Z,14.22
2023-02-23T02:14:27.158Z,14.22
2023-02-23T02:17:10.349Z,14.20
2023-02-23T02:20:37.921Z,14.14
2023-02-23T02:23:50.011Z,14.16
2023-02-23T02:26:33.428Z,14.21
2023-02-23T02:29:43.058Z,14.20
2023-02-23T02:33:06.278Z,14.19
2023-02-23T02:36:10.298Z,14.21
2023-02-23T02:38:53.873Z,14.22
2023-02-23T02:41:35.632Z,14.27
2023-02-23T02:44:15.105Z,14.30
2023-02-23T02:46:49.900Z,14.34
2023-02-23T02:49:29.856Z,14.36
2023-02-23T02:52:05.637Z,14.36
2023-02-23T02:54:40.458Z,14.36
2023-02-23T02:57:11.057Z,14.40
2023-02-23T03:00:05.256Z,14.41
2023-02-23T03:02:53.971Z,14.41
2023-02-23T03:05:47.474Z,14.43
2023-02-23T03:08:41.168Z,14.41
2023-02-23T03:11:31.317Z,14.40
2023-02-23T03:14:35.763Z,14.37
2023-02-23T03:17:31.913Z,14.36
2023-02-23T03:20:29.401Z,14.35
2023-02-23T03:23:24.220Z,14.38
2023-02-23T03:26:20.622Z,14.38
2023-02-23T03:29:18.310Z,14.39
2023-02-23T03:32:12.232Z,14.42
2023-02-23T03:35:05.739Z,14.44
2023-02-23T03:37:59.575Z,14.45
2023-02-23T03:40:52.045Z,14.44
2023-02-23T03:43:43.573Z,14.43
2023-02-23T03:46:33.653Z,14.40
2023-02-23T03:49:23.152Z,14.38
2023-02-23T03:52:15.367Z,14.35
2023-02-23T03:55:12.625Z,14.33
2023-02-23T03:58:01.761Z,14.34
2023-02-23T04:00:52.945Z,14.36
2023-02-23T04:03:42.264Z,14.35
2023-02-23T04:06:33.082Z,14.36
2023-02-23T04:09:24.930Z,14.36
2023-02-23T04:12:18.613Z,14.33
2023-02-23T04:14:56.063Z,14.29
2023-02-23T04:17:28.280Z,14.28
2023-02-23T04:19:57.473Z,14.25
2023-02-23T04:22:25.128Z,14.22
2023-02-23T04:24:52.513Z,14.19
2023-02-23T04:27:19.506Z,14.19
2023-02-23T04:29:46.834Z,14.19
2023-02-23T04:32:17.441Z,14.18
2023-02-23T04:34:44.917Z,14.19
2023-02-23T04:37:13.718Z,14.20
2023-02-23T04:39:42.608Z,14.20
2023-02-23T04:42:10.097Z,14.20
2023-02-23T04:44:37.040Z,14.20
2023-02-23T04:47:04.093Z,14.20
2023-02-23T04:49:31.026Z,14.20
2023-02-23T04:51:58.131Z,14.19
2023-02-23T04:54:26.928Z,14.21
2023-02-23T04:56:53.991Z,14.21
2023-02-23T04:59:20.988Z,14.22
2023-02-23T05:01:48.296Z,14.22
2023-02-23T05:04:15.228Z,14.22
2023-02-23T05:06:42.874Z,14.21
2023-02-23T05:09:10.091Z,14.21
2023-02-23T05:11:38.329Z,14.21
2023-02-23T05:14:05.418Z,14.22
2023-02-23T05:16:32.413Z,14.23
2023-02-23T05:18:59.359Z,14.23
2023-02-23T05:21:26.349Z,14.24
2023-02-23T05:23:53.273Z,14.22
2023-02-23T05:26:20.343Z,14.20
2023-02-23T05:28:48.781Z,14.18
2023-02-23T05:31:15.902Z,14.16
2023-02-23T05:33:43.084Z,14.17
2023-02-23T05:36:12.266Z,14.17
2023-02-23T05:38:40.578Z,14.17
2023-02-23T05:41:08.040Z,14.16
2023-02-23T05:43:35.312Z,14.15
2023-02-23T05:46:07.011Z,14.15
2023-02-23T05:48:34.964Z,14.15
2023-02-23T05:51:03.079Z,14.15
2023-02-23T05:53:30.229Z,14.17
2023-02-23T05:55:57.360Z,14.17
2023-02-23T05:58:25.027Z,14.21
2023-02-23T06:00:53.091Z,14.20
2023-02-23T06:03:22.487Z,14.19
2023-02-23T06:05:54.854Z,14.17
2023-02-23T06:08:23.015Z,14.18
2023-02-23T06:10:49.893Z,14.17
2023-02-23T06:13:17.953Z,14.15
2023-02-23T06:15:45.248Z,14.15
2023-02-23T06:18:12.592Z,14.14
2023-02-23T06:20:40.974Z,14.15
2023-02-23T06:23:08.080Z,14.15
2023-02-23T06:25:35.152Z,14.16
2023-02-23T06:28:02.182Z,14.18
2023-02-23T06:30:29.510Z,14.16
2023-02-23T06:32:56.413Z,14.14
2023-02-23T06:35:24.162Z,14.14
2023-02-23T06:37:52.549Z,14.13
2023-02-23T06:40:20.584Z,14.13
2023-02-23T06:42:47.659Z,14.11
2023-02-23T06:45:14.605Z,14.11
2023-02-23T06:47:41.639Z,14.10
2023-02-23T06:50:10.598Z,14.11
2023-02-23T06:52:37.952Z,14.13
2023-02-23T06:55:08.936Z,14.14
2023-02-23T06:57:35.945Z,14.15
2023-02-23T07:00:04.143Z,14.19
2023-02-23T07:02:31.696Z,14.23
2023-02-23T07:04:58.811Z,14.25
2023-02-23T07:07:25.971Z,14.27
2023-02-23T07:09:52.892Z,14.33
2023-02-23T07:12:21.169Z,14.37
2023-02-23T07:14:48.093Z,14.38
2023-02-23T07:17:15.031Z,14.37
2023-02-23T07:19:42.009Z,14.36
2023-02-23T07:22:09.075Z,14.35
2023-02-23T07:24:36.181Z,14.36
2023-02-23T07:27:03.094Z,14.37
2023-02-23T07:29:31.441Z,14.42
2023-02-23T07:31:58.403Z,14.45
2023-02-23T07:34:25.514Z,14.48
2023-02-23T07:36:52.400Z,14.53
2023-02-23T07:39:19.358Z,14.56
2023-02-23T07:41:46.305Z,14.59
2023-02-23T07:44:13.213Z,14.63
2023-02-23T07:46:41.858Z,14.68
2023-02-23T07:49:09.340Z,14.71
2023-02-23T07:51:36.188Z,14.73
2023-02-23T07:54:05.015Z,14.76
2023-02-23T07:56:32.522Z,14.79
2023-02-23T07:58:59.707Z,14.80
2023-02-23T08:01:26.681Z,14.81
2023-02-23T08:03:55.047Z,14.79
2023-02-23T08:06:22.038Z,14.77
2023-02-23T08:08:49.187Z,14.78
2023-02-23T08:11:16.177Z,14.77
2023-02-23T08:13:43.146Z,14.77
2023-02-23T08:16:12.337Z,14.75
2023-02-23T08:18:39.453Z,14.73
2023-02-23T08:21:07.886Z,14.71
2023-02-23T08:23:35.513Z,14.69
2023-02-23T08:26:03.101Z,14.70
2023-02-23T08:28:31.344Z,14.67
2023-02-23T08:30:59.375Z,14.65
2023-02-23T08:33:26.546Z,14.68
2023-02-23T08:35:53.554Z,14.70
2023-02-23T08:38:21.885Z,14.75
2023-02-23T08:40:48.755Z,14.77
2023-02-23T08:43:16.335Z,14.83
2023-02-23T08:45:43.454Z,14.85
2023-02-23T08:48:10.383Z,14.85
2023-02-23T08:50:37.303Z,14.86
2023-02-23T08:53:05.234Z,14.93
2023-02-23T08:55:35.515Z,14.98
2023-02-23T08:58:02.430Z,15.03
2023-02-23T09:00:29.359Z,15.09
2023-02-23T09:02:56.308Z,15.12
2023-02-23T09:05:23.313Z,15.15
2023-02-23T09:07:50.759Z,15.15
2023-02-23T09:10:20.327Z,15.12
2023-02-23T09:12:48.640Z,15.09
2023-02-23T09:15:15.576Z,15.10
2023-02-23T09:17:44.742Z,15.15
2023-02-23T09:20:15.664Z,15.20
2023-02-23T09:22:48.588Z,15.23
2023-02-23T09:25:18.208Z,15.27
2023-02-23T09:27:45.469Z,15.31
2023-02-23T09:30:17.642Z,15.31
2023-02-23T09:32:45.451Z,15.29
2023-02-23T09:35:12.607Z,15.24
2023-02-23T09:37:39.500Z,15.19
2023-02-23T09:40:10.333Z,15.15
2023-02-23T09:42:46.034Z,15.13
2023-02-23T09:45:27.039Z,15.08
2023-02-23T09:48:13.969Z,15.06
2023-02-23T09:50:47.575Z,15.05
2023-02-23T09:53:33.990Z,15.10
2023-02-23T09:56:05.351Z,15.20
2023-02-23T09:58:34.524Z,15.22
2023-02-23T10:01:38.447Z,15.22
2023-02-23T10:04:15.777Z,15.24
2023-02-23T10:06:51.007Z,15.23
2023-02-23T10:09:35.919Z,15.19
2023-02-23T10:12:11.381Z,15.17
2023-02-23T10:15:10.303Z,15.11
2023-02-23T10:17:53.619Z,15.15
2023-02-23T10:20:29.960Z,15.14
2023-02-23T10:23:04.804Z,15.14
2023-02-23T10:25:38.004Z,15.15
2023-02-23T10:28:05.649Z,15.18
2023-02-23T10:30:34.753Z,15.21
2023-02-23T10:33:15.235Z,15.21
2023-02-23T10:35:43.033Z,15.24
2023-02-23T10:38:16.099Z,15.21
2023-02-23T10:40:46.419Z,15.20
2023-02-23T10:43:14.309Z,15.18
2023-02-23T10:45:46.387Z,15.16
2023-02-23T10:48:22.664Z,15.14
2023-02-23T10:50:53.773Z,15.16
2023-02-23T10:53:26.477Z,15.18
2023-02-23T10:56:08.010Z,15.23
2023-02-23T10:58:43.460Z,15.27
2023-02-23T11:01:11.319Z,15.26
2023-02-23T11:03:44.867Z,15.22
2023-02-23T11:06:31.093Z,15.20
2023-02-23T11:08:58.170Z,15.19
2023-02-23T11:11:31.249Z,15.12
2023-02-23T11:13:58.620Z,15.06
2023-02-23T11:16:30.692Z,15.01
2023-02-23T11:19:01.636Z,14.97
2023-02-23T11:21:34.670Z,14.93
2023-02-23T11:24:18.071Z,14.86
2023-02-23T11:26:48.639Z,14.86
2023-02-23T11:29:24.375Z,14.87
2023-02-23T11:31:55.750Z,14.84
2023-02-23T11:34:30.525Z,14.81
2023-02-23T11:37:08.034Z,14.81
2023-02-23T11:39:35.378Z,14.84
2023-02-23T11:42:22.129Z,14.83
2023-02-23T11:45:03.134Z,14.85
2023-02-23T11:47:32.795Z,14.83
2023-02-23T11:50:04.687Z,14.79
2023-02-23T11:52:32.315Z,14.78
2023-02-23T11:55:05.386Z,14.79
2023-02-23T11:57:35.498Z,14.78
2023-02-23T12:00:11.097Z,14.77
2023-02-23T12:02:51.547Z,14.76
2023-02-23T12:05:24.526Z,14.74
2023-02-23T12:08:01.358Z,14.70
2023-02-23T12:10:36.932Z,15.13
2023-02-23T12:13:26.388Z,14.87
2023-02-23T12:16:02.660Z,14.77
2023-02-23T12:18:46.069Z,14.67
2023-02-23T12:21:29.879Z,14.65
2023-02-23T12:24:14.510Z,14.64
2023-02-23T12:26:51.054Z,14.63
2023-02-23T12:29:31.066Z,14.62
2023-02-23T12:32:02.966Z,14.64
2023-02-23T12:34:39.475Z,14.61
2023-02-23T12:37:29.114Z,14.57
2023-02-23T12:40:03.985Z,14.55
2023-02-23T12:42:42.778Z,14.51
2023-02-23T12:45:21.956Z,14.47
2023-02-23T12:47:59.427Z,14.42
2023-02-23T12:50:32.020Z,14.36
2023-02-23T12:53:18.072Z,14.22
2023-02-23T12:56:04.295Z,14.18
2023-02-23T12:58:45.594Z,14.18
2023-02-23T13:01:22.613Z,14.23
2023-02-23T13:04:12.683Z,14.23
2023-02-23T13:06:54.999Z,14.24
2023-02-23T13:09:43.816Z,14.25
2023-02-23T13:12:36.026Z,14.28
2023-02-23T13:15:23.521Z,14.31
2023-02-23T13:18:02.018Z,14.34
2023-02-23T13:20:37.262Z,14.36
2023-02-23T13:23:17.059Z,14.36
2023-02-23T13:25:58.041Z,14.36
2023-02-23T13:28:40.116Z,14.39
2023-02-23T13:31:23.355Z,14.42
2023-02-23T13:33:53.890Z,14.47
2023-02-23T13:36:23.477Z,14.50
2023-02-23T13:39:22.283Z,14.50
2023-02-23T13:42:11.173Z,14.53
2023-02-23T13:44:49.256Z,14.57
2023-02-23T13:47:34.713Z,14.58
2023-02-23T13:50:16.127Z,14.59
2023-02-23T13:52:59.142Z,14.65
2023-02-23T13:55:49.531Z,14.69
2023-02-23T13:58:26.937Z,14.76
2023-02-23T14:01:05.870Z,14.82
2023-02-23T14:03:47.032Z,14.87
2023-02-23T14:06:18.198Z,14.93
2023-02-23T14:08:53.281Z,14.98
2023-02-23T14:11:49.182Z,14.98
2023-02-23T14:14:43.526Z,14.97
2023-02-23T14:17:57.386Z,14.96
2023-02-23T14:20:53.873Z,14.98
2023-02-23T14:23:36.077Z,14.98
2023-02-23T14:26:15.175Z,15.04
2023-02-23T14:28:44.969Z,15.11
2023-02-23T14:31:25.152Z,15.16
2023-02-23T14:33:59.908Z,15.22
2023-02-23T14:36:45.045Z,15.26
2023-02-23T14:39:23.374Z,15.31
2023-02-23T14:41:54.340Z,15.33
2023-02-23T14:44:30.511Z,15.30
2023-02-23T14:47:06.361Z,15.35
2023-02-23T14:49:40.266Z,15.38
2023-02-23T14:52:13.836Z,15.38
2023-02-23T14:54:41.520Z,15.38
2023-02-23T14:57:20.138Z,15.35
2023-02-23T14:59:56.353Z,15.39
2023-02-23T15:02:28.394Z,15.40
2023-02-23T15:04:56.583Z,15.41
2023-02-23T15:07:36.158Z,15.41
2023-02-23T15:10:12.752Z,15.42
2023-02-23T15:12:42.893Z,15.40
2023-02-23T15:15:18.770Z,15.36
2023-02-23T15:17:54.946Z,15.35
2023-02-23T15:20:32.841Z,15.33
2023-02-23T15:23:05.865Z,15.29
2023-02-23T15:25:44.537Z,15.23
2023-02-23T15:28:33.089Z,15.15
2023-02-23T15:31:02.505Z,15.14
2023-02-23T15:33:31.115Z,15.12
2023-02-23T15:36:08.344Z,15.10
2023-02-23T15:38:44.304Z,15.12
2023-02-23T15:41:25.332Z,15.11
2023-02-23T15:43:52.616Z,15.13
2023-02-23T15:46:26.817Z,15.10
2023-02-23T15:49:00.784Z,15.08
2023-02-23T15:51:36.371Z,15.03
2023-02-23T15:54:13.838Z,14.94
2023-02-23T15:56:41.489Z,14.88
2023-02-23T15:59:17.028Z,14.77
2023-02-23T16:01:46.345Z,14.71
2023-02-23T16:04:21.637Z,14.62
2023-02-23T16:06:55.700Z,14.48
2023-02-23T16:09:29.451Z,14.29
2023-02-23T16:12:03.066Z,14.07
2023-02-23T16:14:42.570Z,13.90
2023-02-23T16:17:26.088Z,13.71
2023-02-23T16:20:11.013Z,13.61
2023-02-23T16:22:39.886Z,13.50
2023-02-23T16:25:13.846Z,13.43
2023-02-23T16:27:44.593Z,13.38
2023-02-23T16:30:23.977Z,13.35
2023-02-23T16:33:10.884Z,13.26
2023-02-23T16:35:46.306Z,13.22
2023-02-23T16:38:20.530Z,13.19
2023-02-23T16:40:48.702Z,13.16
2023-02-23T16:43:16.286Z,13.07
2023-02-23T16:45:44.005Z,12.99
2023-02-23T16:48:14.576Z,12.89
2023-02-23T16:50:45.365Z,12.81
2023-02-23T16:53:14.249Z,12.75
2023-02-23T16:55:54.978Z,12.71
2023-02-23T16:58:25.949Z,12.71
2023-02-23T17:00:53.666Z,12.71
2023-02-23T17:03:24.970Z,12.70
2023-02-23T17:05:54.170Z,12.73
2023-02-23T17:08:21.801Z,12.74
2023-02-23T17:10:52.348Z,12.75
2023-02-23T17:13:22.362Z,12.74
2023-02-23T17:15:55.974Z,12.74
2023-02-23T17:21:03.803Z,12.72
2023-02-23T17:23:42.411Z,12.68
2023-02-23T17:26:11.822Z,12.65
2023-02-23T17:28:39.769Z,12.63
2023-02-23T17:31:08.257Z,12.60
2023-02-23T17:33:36.990Z,12.56
2023-02-23T17:36:10.344Z,12.54
2023-02-23T17:38:38.501Z,12.54
2023-02-23T17:41:08.813Z,12.53
2023-02-23T17:43:37.511Z,12.51
2023-02-23T17:46:05.747Z,12.51
2023-02-23T17:48:35.408Z,12.48
2023-02-23T17:51:08.263Z,12.44
2023-02-23T17:53:35.863Z,12.37
2023-02-23T17:56:02.809Z,12.31
2023-02-23T17:58:30.064Z,12.26
2023-02-23T18:00:59.123Z,12.19
2023-02-23T18:03:32.258Z,12.11
2023-02-23T18:06:00.822Z,12.08
2023-02-23T18:08:29.879Z,12.06
2023-02-23T18:10:58.275Z,12.07
2023-02-23T18:13:26.855Z,12.10
2023-02-23T18:15:58.362Z,12.11
2023-02-23T18:18:25.345Z,12.11
2023-02-23T18:20:55.465Z,12.11
2023-02-23T18:23:24.423Z,12.11
2023-02-23T18:25:52.658Z,12.10
2023-02-23T18:28:19.666Z,12.08
2023-02-23T18:30:46.869Z,12.07
2023-02-23T18:33:16.706Z,12.06
2023-02-23T18:35:47.428Z,12.08
2023-02-23T18:38:15.772Z,12.11
2023-02-23T18:40:42.919Z,12.14
2023-02-23T18:43:11.450Z,12.15
2023-02-23T18:45:38.345Z,12.14
2023-02-23T18:48:13.270Z,12.12
2023-02-23T18:50:41.141Z,12.13
2023-02-23T18:53:10.773Z,12.12
2023-02-23T18:55:38.468Z,12.11
2023-02-23T18:58:05.664Z,12.08
2023-02-23T19:00:40.032Z,12.07
2023-02-23T19:03:07.341Z,12.04
2023-02-23T19:05:36.164Z,12.05
2023-02-23T19:08:03.987Z,12.02
2023-02-23T19:10:30.874Z,11.98
2023-02-23T19:12:57.769Z,11.91
2023-02-23T19:15:25.266Z,11.86
2023-02-23T19:17:54.319Z,11.80
2023-02-23T19:20:22.754Z,11.73
2023-02-23T19:22:49.818Z,11.69
2023-02-23T19:25:17.003Z,11.64
2023-02-23T19:27:44.006Z,11.62
2023-02-23T19:30:13.501Z,11.61
2023-02-23T19:32:40.776Z,11.61
2023-02-23T19:35:14.599Z,11.60
2023-02-23T19:37:47.386Z,11.58
2023-02-23T19:40:16.622Z,11.58
2023-02-23T19:42:45.795Z,11.57
2023-02-23T19:45:13.282Z,11.61
2023-02-23T19:47:40.544Z,11.61
2023-02-23T19:50:13.288Z,11.61
2023-02-23T19:52:40.255Z,11.65
2023-02-23T19:55:08.694Z,11.69
2023-02-23T19:57:35.605Z,11.72
2023-02-23T20:00:04.651Z,11.77
2023-02-23T20:02:31.601Z,11.79
2023-02-23T20:04:58.531Z,11.81
2023-02-23T20:07:26.858Z,11.82
2023-02-23T20:09:53.968Z,11.82
2023-02-23T20:12:20.903Z,11.84
2023-02-23T20:14:49.458Z,11.85
2023-02-23T20:17:16.358Z,11.85
2023-02-23T20:19:43.278Z,11.84
2023-02-23T20:22:10.254Z,11.82
2023-02-23T20:24:38.453Z,11.80
2023-02-23T20:27:05.312Z,11.79
2023-02-23T20:29:34.034Z,11.74
2023-02-23T20:32:02.648Z,11.68
2023-02-23T20:34:29.935Z,11.61
2023-02-23T20:36:56.880Z,11.52
2023-02-23T20:39:24.706Z,11.44
2023-02-23T20:41:53.662Z,11.36
2023-02-23T20:44:23.200Z,11.29
2023-02-23T20:46:50.877Z,11.24
2023-02-23T20:49:18.960Z,11.18
2023-02-23T20:51:48.407Z,11.14
2023-02-23T20:54:16.779Z,11.10
2023-02-23T20:56:44.946Z,11.08
2023-02-23T20:59:13.700Z,11.03
2023-02-23T21:01:42.509Z,11.01
2023-02-23T21:04:09.693Z,10.98
2023-02-23T21:06:36.900Z,10.96
2023-02-23T21:09:12.419Z,10.96
2023-02-23T21:11:39.386Z,10.94
2023-02-23T21:14:08.274Z,10.92
2023-02-23T21:16:40.745Z,10.89
2023-02-23T21:19:07.823Z,10.86
2023-02-23T21:21:39.296Z,10.84
2023-02-23T21:24:06.760Z,10.83
2023-02-23T21:26:33.870Z,10.82
2023-02-23T21:29:02.701Z,10.82
2023-02-23T21:31:30.497Z,10.85
2023-02-23T21:33:58.797Z,10.83
2023-02-23T21:36:25.722Z,10.84
2023-02-23T21:38:52.650Z,10.84
2023-02-23T21:41:19.971Z,10.79
2023-02-23T21:43:48.462Z,10.73
2023-02-23T21:46:16.692Z,10.69
2023-02-23T21:48:44.456Z,10.62
2023-02-23T21:51:16.553Z,10.56
2023-02-23T21:53:45.708Z,10.51
2023-02-23T21:56:15.481Z,10.49
2023-02-23T21:58:47.564Z,10.48
2023-02-23T22:01:18.970Z,10.49
2023-02-23T22:03:48.040Z,10.52
2023-02-23T22:06:20.889Z,10.54
2023-02-23T22:08:52.361Z,10.57
2023-02-23T22:11:24.699Z,10.59
2023-02-23T22:13:58.664Z,10.62
2023-02-23T22:16:28.613Z,10.66
2023-02-23T22:18:55.526Z,10.68
2023-02-23T22:21:24.470Z,10.74
2023-02-23T22:23:53.262Z,10.75
2023-02-23T22:26:20.140Z,10.77
2023-02-23T22:28:47.045Z,10.78
2023-02-23T22:31:14.572Z,10.79
2023-02-23T22:33:43.913Z,10.81
2023-02-23T22:36:14.627Z,10.83
2023-02-23T22:38:42.898Z,10.87
2023-02-23T22:41:10.964Z,10.89
2023-02-23T22:43:38.666Z,10.90
2023-02-23T22:46:07.785Z,10.90
2023-02-23T22:48:35.749Z,10.89
2023-02-23T22:51:04.026Z,10.86
2023-02-23T22:53:31.276Z,10.85
2023-02-23T22:55:59.585Z,10.85
2023-02-23T22:58:26.851Z,10.87
2023-02-23T23:01:04.712Z,10.88
2023-02-23T23:03:35.637Z,10.91
2023-02-23T23:06:04.621Z,10.92
2023-02-23T23:08:38.536Z,10.92
2023-02-23T23:11:10.343Z,10.91
2023-02-23T23:13:43.157Z,10.92
2023-02-23T23:16:16.785Z,10.94
2023-02-23T23:18:55.933Z,10.96
2023-02-23T23:21:26.227Z,10.95
2023-02-23T23:23:56.944Z,10.95
2023-02-23T23:26:27.875Z,10.96
2023-02-23T23:28:57.809Z,10.97
2023-02-23T23:31:30.586Z,10.98
2023-02-23T23:34:00.346Z,10.98
2023-02-23T23:36:33.313Z,10.98
2023-02-23T23:39:01.678Z,10.98
2023-02-23T23:41:35.652Z,10.96
2023-02-23T23:44:05.134Z,10.98
2023-02-23T23:46:35.438Z,10.97
2023-02-23T23:49:05.972Z,10.96
2023-02-23T23:51:38.747Z,10.94
2023-02-23T23:54:08.568Z,10.93
2023-02-23T23:56:37.375Z,10.95
2023-02-23T23:59:07.561Z,10.93
