createdAt,value
2022-09-03T00:00:07.540Z,21.50
2022-09-03T00:02:41.333Z,21.00
2022-09-03T00:05:16.129Z,21.20
2022-09-03T00:07:51.064Z,21.50
2022-09-03T00:10:25.320Z,21.40
2022-09-03T00:12:57.972Z,21.40
2022-09-03T00:15:26.201Z,21.30
2022-09-03T00:17:58.057Z,21.60
2022-09-03T00:20:31.924Z,21.50
2022-09-03T00:23:04.683Z,21.50
2022-09-03T00:25:40.246Z,21.50
2022-09-03T00:28:14.185Z,21.40
2022-09-03T00:30:44.153Z,21.40
2022-09-03T00:33:19.092Z,21.40
2022-09-03T00:35:51.324Z,21.60
2022-09-03T00:38:19.144Z,21.40
2022-09-03T00:41:02.848Z,21.30
2022-09-03T00:43:43.418Z,21.40
2022-09-03T00:46:20.028Z,21.20
2022-09-03T00:49:12.632Z,21.10
2022-09-03T00:51:47.171Z,20.90
2022-09-03T00:54:22.166Z,21.20
2022-09-03T00:57:04.896Z,21.20
2022-09-03T00:59:41.463Z,21.20
2022-09-03T01:02:18.743Z,20.80
2022-09-03T01:04:56.755Z,21.10
2022-09-03T01:07:34.828Z,21.10
2022-09-03T01:10:13.144Z,20.90
2022-09-03T01:12:52.987Z,20.60
2022-09-03T01:15:28.041Z,20.70
2022-09-03T01:18:07.431Z,20.60
2022-09-03T01:20:41.196Z,20.20
2022-09-03T01:23:50.543Z,20.50
2022-09-03T01:26:30.467Z,20.70
2022-09-03T01:29:10.879Z,20.80
2022-09-03T01:31:51.376Z,20.60
2022-09-03T01:34:32.215Z,20.60
2022-09-03T01:37:12.749Z,20.70
2022-09-03T01:39:52.669Z,20.70
2022-09-03T01:42:26.523Z,20.90
2022-09-03T01:45:12.817Z,20.70
2022-09-03T01:47:54.761Z,20.90
2022-09-03T01:50:34.705Z,20.50
2022-09-03T01:53:11.721Z,21.00
2022-09-03T01:55:51.611Z,20.70
2022-09-03T01:58:23.844Z,20.70
2022-09-03T02:00:59.283Z,20.80
2022-09-03T02:03:34.831Z,20.90
2022-09-03T02:06:09.996Z,20.70
2022-09-03T02:08:37.848Z,20.70
2022-09-03T02:11:09.702Z,20.60
2022-09-03T02:13:40.680Z,20.90
2022-09-03T02:16:13.957Z,20.90
2022-09-03T02:18:45.985Z,20.90
2022-09-03T02:21:17.508Z,20.90
2022-09-03T02:23:45.412Z,20.80
2022-09-03T02:26:18.005Z,20.80
2022-09-03T02:28:46.388Z,20.90
2022-09-03T02:31:15.578Z,20.70
2022-09-03T02:33:47.482Z,20.70
2022-09-03T02:36:17.781Z,20.60
2022-09-03T02:38:46.562Z,20.80
2022-09-03T02:41:15.345Z,20.80
2022-09-03T02:43:47.259Z,20.90
2022-09-03T02:46:21.816Z,20.90
2022-09-03T02:48:50.084Z,20.90
2022-09-03T02:51:17.855Z,20.90
2022-09-03T02:53:45.971Z,20.60
2022-09-03T02:56:14.427Z,20.90
2022-09-03T02:58:42.208Z,20.80
2022-09-03T03:01:10.106Z,20.90
2022-09-03T03:03:39.332Z,20.70
2022-09-03T03:06:07.916Z,20.70
2022-09-03T03:08:35.684Z,20.70
2022-09-03T03:11:03.720Z,20.60
2022-09-03T03:13:32.609Z,20.60
2022-09-03T03:16:01.774Z,20.40
2022-09-03T03:18:30.475Z,20.50
2022-09-03T03:21:05.299Z,20.70
2022-09-03T03:23:33.500Z,20.50
2022-09-03T03:26:02.529Z,20.60
2022-09-03T03:28:33.951Z,20.40
2022-09-03T03:31:06.875Z,20.50
2022-09-03T03:33:35.008Z,20.40
2022-09-03T03:36:07.939Z,20.30
2022-09-03T03:38:36.711Z,20.40
2022-09-03T03:41:09.052Z,20.30
2022-09-03T03:43:37.054Z,20.50
2022-09-03T03:46:05.241Z,20.40
2022-09-03T03:48:33.706Z,20.50
2022-09-03T03:51:02.995Z,20.20
2022-09-03T03:53:32.136Z,20.60
2022-09-03T03:56:02.115Z,20.60
2022-09-03T03:58:31.143Z,20.10
2022-09-03T04:01:06.063Z,20.40
2022-09-03T04:03:33.899Z,20.40
2022-09-03T04:06:02.633Z,20.20
2022-09-03T04:08:34.589Z,20.20
2022-09-03T04:11:04.013Z,20.10
2022-09-03T04:13:32.551Z,20.20
2022-09-03T04:16:04.033Z,20.20
2022-09-03T04:18:32.901Z,20.00
2022-09-03T04:21:04.168Z,20.20
2022-09-03T04:23:35.943Z,20.10
2022-09-03T04:26:04.456Z,20.00
2022-09-03T04:28:33.517Z,20.10
2022-09-03T04:31:03.327Z,19.90
2022-09-03T04:33:31.623Z,20.10
2022-09-03T04:36:07.581Z,20.10
2022-09-03T04:38:38.944Z,19.90
2022-09-03T04:41:07.670Z,20.10
2022-09-03T04:43:35.473Z,20.10
2022-09-03T04:46:06.299Z,20.10
2022-09-03T04:48:35.141Z,20.10
2022-09-03T04:51:07.612Z,20.00
2022-09-03T04:53:38.476Z,20.10
2022-09-03T04:56:14.238Z,20.20
2022-09-03T04:58:44.313Z,20.50
2022-09-03T05:01:14.018Z,20.10
2022-09-03T05:03:41.805Z,19.90
2022-09-03T05:06:10.041Z,20.10
2022-09-03T05:08:40.248Z,20.10
2022-09-03T05:11:08.953Z,20.20
2022-09-03T05:13:37.824Z,20.00
2022-09-03T05:16:07.732Z,19.50
2022-09-03T05:18:36.536Z,20.00
2022-09-03T05:21:06.225Z,19.80
2022-09-03T05:23:37.828Z,19.50
2022-09-03T05:26:11.088Z,20.30
2022-09-03T05:28:40.926Z,20.10
2022-09-03T05:31:10.444Z,20.20
2022-09-03T05:33:39.564Z,19.90
2022-09-03T05:36:09.884Z,20.30
2022-09-03T05:38:38.340Z,20.30
2022-09-03T05:41:10.529Z,20.30
2022-09-03T05:43:39.212Z,20.20
2022-09-03T05:46:09.035Z,20.30
2022-09-03T05:48:38.229Z,20.20
2022-09-03T05:51:08.803Z,20.00
2022-09-03T05:53:38.818Z,20.20
2022-09-03T05:56:10.746Z,20.10
2022-09-03T05:58:41.293Z,20.20
2022-09-03T06:01:14.051Z,20.30
2022-09-03T06:03:42.960Z,20.40
2022-09-03T06:06:11.401Z,19.80
2022-09-03T06:08:39.299Z,20.10
2022-09-03T06:11:09.307Z,20.10
2022-09-03T06:13:37.232Z,19.90
2022-09-03T06:16:07.799Z,20.10
2022-09-03T06:18:36.062Z,20.20
2022-09-03T06:21:07.373Z,20.20
2022-09-03T06:23:36.288Z,20.40
2022-09-03T06:26:06.476Z,20.70
2022-09-03T06:28:37.839Z,20.50
2022-09-03T06:31:08.092Z,20.50
2022-09-03T06:33:37.167Z,20.50
2022-09-03T06:36:09.035Z,20.70
2022-09-03T06:38:38.772Z,20.00
2022-09-03T06:41:08.604Z,19.80
2022-09-03T06:43:39.214Z,18.90
2022-09-03T06:46:08.744Z,19.00
2022-09-03T06:48:37.654Z,19.10
2022-09-03T06:51:07.711Z,18.90
2022-09-03T06:53:37.359Z,18.90
2022-09-03T06:56:07.851Z,18.70
2022-09-03T06:58:38.688Z,19.10
2022-09-03T07:01:08.166Z,18.90
2022-09-03T07:03:36.808Z,19.20
2022-09-03T07:06:05.341Z,19.20
2022-09-03T07:08:34.210Z,19.10
2022-09-03T07:11:03.920Z,19.10
2022-09-03T07:13:31.707Z,18.60
2022-09-03T07:16:02.121Z,18.00
2022-09-03T07:18:30.708Z,18.40
2022-09-03T07:21:02.532Z,18.20
2022-09-03T07:23:31.266Z,18.00
2022-09-03T07:26:01.169Z,18.20
2022-09-03T07:28:32.016Z,18.10
2022-09-03T07:31:05.644Z,18.00
2022-09-03T07:33:34.221Z,17.90
2022-09-03T07:36:06.386Z,18.20
2022-09-03T07:38:34.186Z,18.20
2022-09-03T07:41:05.088Z,17.70
2022-09-03T07:43:36.406Z,18.10
2022-09-03T07:46:06.944Z,18.00
2022-09-03T07:48:37.408Z,17.80
2022-09-03T07:51:05.600Z,17.90
2022-09-03T07:53:34.157Z,17.90
2022-09-03T07:56:06.220Z,17.60
2022-09-03T07:58:35.547Z,17.90
2022-09-03T08:01:11.392Z,17.60
2022-09-03T08:03:40.377Z,17.70
2022-09-03T08:06:09.338Z,17.80
2022-09-03T08:08:37.856Z,17.70
2022-09-03T08:11:10.728Z,17.80
2022-09-03T08:13:40.718Z,17.70
2022-09-03T08:16:11.236Z,17.60
2022-09-03T08:18:40.059Z,17.60
2022-09-03T08:21:09.963Z,17.70
2022-09-03T08:23:41.408Z,17.40
2022-09-03T08:26:09.424Z,17.60
2022-09-03T08:28:37.789Z,17.70
2022-09-03T08:31:12.230Z,17.70
2022-09-03T08:33:41.024Z,17.50
2022-09-03T08:36:12.600Z,17.50
2022-09-03T08:38:42.322Z,17.50
2022-09-03T08:41:16.238Z,17.70
2022-09-03T08:44:07.310Z,17.20
2022-09-03T08:46:44.826Z,17.40
2022-09-03T08:49:15.720Z,17.70
2022-09-03T08:51:45.324Z,17.40
2022-09-03T08:54:14.712Z,17.50
2022-09-03T08:56:44.199Z,17.70
2022-09-03T08:59:11.948Z,17.60
2022-09-03T09:01:54.856Z,17.70
2022-09-03T09:04:34.949Z,17.80
2022-09-03T09:07:11.875Z,17.70
2022-09-03T09:09:49.880Z,17.80
2022-09-03T09:12:34.643Z,17.80
2022-09-03T09:15:13.831Z,18.20
2022-09-03T09:17:56.902Z,18.00
2022-09-03T09:20:32.643Z,18.20
2022-09-03T09:23:06.365Z,18.30
2022-09-03T09:25:39.087Z,18.40
2022-09-03T09:28:17.597Z,18.00
2022-09-03T09:30:47.650Z,18.10
2022-09-03T09:33:18.330Z,18.10
2022-09-03T09:35:47.124Z,18.50
2022-09-03T09:38:16.422Z,18.60
2022-09-03T09:40:46.133Z,18.90
2022-09-03T09:43:15.925Z,19.40
2022-09-03T09:45:46.765Z,20.00
2022-09-03T09:48:26.232Z,21.70
2022-09-03T09:51:05.431Z,23.30
2022-09-03T09:53:34.912Z,24.60
2022-09-03T09:56:03.874Z,26.10
2022-09-03T09:58:33.215Z,27.90
2022-09-03T10:01:12.979Z,27.90
2022-09-03T10:03:52.415Z,27.70
2022-09-03T10:06:41.192Z,27.80
2022-09-03T10:09:10.684Z,28.40
2022-09-03T10:11:41.208Z,28.80
2022-09-03T10:14:19.170Z,28.70
2022-09-03T10:16:51.390Z,28.10
2022-09-03T10:19:24.496Z,28.00
2022-09-03T10:21:59.896Z,28.50
2022-09-03T10:24:39.347Z,28.20
2022-09-03T10:27:12.199Z,28.10
2022-09-03T10:29:41.681Z,28.90
2022-09-03T10:32:37.875Z,30.20
2022-09-03T10:35:21.688Z,30.60
2022-09-03T10:37:56.157Z,30.70
2022-09-03T10:40:33.613Z,30.00
2022-09-03T10:43:23.832Z,30.20
2022-09-03T10:46:03.131Z,30.40
2022-09-03T10:48:51.333Z,29.40
2022-09-03T10:51:26.920Z,28.80
2022-09-03T10:54:17.608Z,29.20
2022-09-03T10:56:54.717Z,29.60
2022-09-03T10:59:35.389Z,30.30
2022-09-03T11:02:22.343Z,30.60
2022-09-03T11:04:57.304Z,31.20
2022-09-03T11:07:33.540Z,31.70
2022-09-03T11:10:13.274Z,31.90
2022-09-03T11:12:46.017Z,32.20
2022-09-03T11:15:25.162Z,32.20
2022-09-03T11:18:00.817Z,32.40
2022-09-03T11:20:28.919Z,32.00
2022-09-03T11:23:02.372Z,30.90
2022-09-03T11:25:35.347Z,29.90
2022-09-03T11:28:13.852Z,29.60
2022-09-03T11:30:54.531Z,29.80
2022-09-03T11:33:25.512Z,29.20
2022-09-03T11:36:00.663Z,28.90
2022-09-03T11:38:32.034Z,28.00
2022-09-03T11:41:03.813Z,27.70
2022-09-03T11:43:33.395Z,27.80
2022-09-03T11:46:11.685Z,28.40
2022-09-03T11:48:43.511Z,29.20
2022-09-03T11:51:30.508Z,29.20
2022-09-03T11:54:01.886Z,29.40
2022-09-03T11:56:30.969Z,29.10
2022-09-03T11:59:18.006Z,29.10
2022-09-03T12:01:53.083Z,29.20
2022-09-03T12:04:25.413Z,29.10
2022-09-03T12:07:09.725Z,29.30
2022-09-03T12:10:14.151Z,29.50
2022-09-03T12:12:59.082Z,29.40
2022-09-03T12:15:50.593Z,29.80
2022-09-03T12:18:23.352Z,28.70
2022-09-03T12:21:02.994Z,28.50
2022-09-03T12:23:33.405Z,28.70
2022-09-03T12:26:06.164Z,29.30
2022-09-03T12:28:38.816Z,29.60
2022-09-03T12:31:25.313Z,29.50
2022-09-03T12:33:55.021Z,29.20
2022-09-03T12:36:23.796Z,28.80
2022-09-03T12:39:10.819Z,28.60
2022-09-03T12:41:53.070Z,28.40
2022-09-03T12:44:28.184Z,28.20
2022-09-03T12:49:51.441Z,28.20
2022-09-03T12:52:26.519Z,27.90
2022-09-03T12:54:58.585Z,27.80
2022-09-03T12:57:33.051Z,27.50
2022-09-03T13:00:06.106Z,27.20
2022-09-03T13:02:41.023Z,26.80
2022-09-03T13:05:15.333Z,26.90
2022-09-03T13:07:51.364Z,27.10
2022-09-03T13:10:27.076Z,26.90
2022-09-03T13:13:00.801Z,26.40
2022-09-03T13:15:30.001Z,26.50
2022-09-03T13:18:09.993Z,26.80
2022-09-03T13:20:47.260Z,26.70
2022-09-03T13:23:38.653Z,26.60
2022-09-03T13:26:18.232Z,26.70
2022-09-03T13:29:13.838Z,26.50
2022-09-03T13:31:47.636Z,26.60
2022-09-03T13:34:21.847Z,26.40
2022-09-03T13:36:53.385Z,26.50
2022-09-03T13:39:28.345Z,26.80
2022-09-03T13:42:05.959Z,26.80
2022-09-03T13:44:43.724Z,26.60
2022-09-03T13:47:20.303Z,26.40
2022-09-03T13:50:12.232Z,26.50
2022-09-03T13:52:43.886Z,26.70
2022-09-03T13:55:22.941Z,26.70
2022-09-03T13:57:59.626Z,26.60
2022-09-03T14:00:35.598Z,26.60
2022-09-03T14:03:16.043Z,26.40
2022-09-03T14:05:55.412Z,26.50
2022-09-03T14:08:29.600Z,26.40
2022-09-03T14:11:04.611Z,26.00
2022-09-03T14:13:47.479Z,25.40
2022-09-03T14:16:26.780Z,25.20
2022-09-03T14:19:00.205Z,25.20
2022-09-03T14:21:34.039Z,25.20
2022-09-03T14:24:07.869Z,25.20
2022-09-03T14:26:39.773Z,25.20
2022-09-03T14:29:16.933Z,25.20
2022-09-03T14:32:06.577Z,25.10
2022-09-03T14:34:46.468Z,25.30
2022-09-03T14:37:31.619Z,25.30
2022-09-03T14:40:11.805Z,25.40
2022-09-03T14:43:04.972Z,25.10
2022-09-03T14:45:53.580Z,25.10
2022-09-03T14:48:52.167Z,24.80
2022-09-03T14:51:32.360Z,24.90
2022-09-03T14:54:31.569Z,25.10
2022-09-03T14:57:13.013Z,25.20
2022-09-03T15:00:03.701Z,25.20
2022-09-03T15:03:22.548Z,25.00
2022-09-03T15:06:35.264Z,24.90
2022-09-03T15:09:18.727Z,24.70
2022-09-03T15:11:51.480Z,24.50
2022-09-03T15:14:25.516Z,24.40
2022-09-03T15:17:00.912Z,24.40
2022-09-03T15:19:49.921Z,24.40
2022-09-03T15:22:32.516Z,24.30
2022-09-03T15:25:13.924Z,24.20
2022-09-03T15:27:58.293Z,24.20
2022-09-03T15:30:36.198Z,24.20
2022-09-03T15:33:17.020Z,24.20
2022-09-03T15:36:00.476Z,24.30
2022-09-03T15:38:41.527Z,24.20
2022-09-03T15:41:24.392Z,24.20
2022-09-03T15:43:59.324Z,24.30
2022-09-03T15:46:40.871Z,24.20
2022-09-03T15:49:24.601Z,24.00
2022-09-03T15:52:03.948Z,23.90
2022-09-03T15:54:42.969Z,23.80
2022-09-03T15:57:19.375Z,23.90
2022-09-03T15:59:55.239Z,23.90
2022-09-03T16:02:31.778Z,23.80
2022-09-03T16:05:08.660Z,23.70
2022-09-03T16:07:58.493Z,23.70
2022-09-03T16:10:40.891Z,23.60
2022-09-03T16:13:26.972Z,23.40
2022-09-03T16:16:01.612Z,23.20
2022-09-03T16:18:34.688Z,23.10
2022-09-03T16:21:08.544Z,23.00
2022-09-03T16:23:42.062Z,23.00
2022-09-03T16:26:16.000Z,23.00
2022-09-03T16:28:49.803Z,23.00
2022-09-03T16:31:30.399Z,22.90
2022-09-03T16:34:06.692Z,22.80
2022-09-03T16:36:43.553Z,22.80
2022-09-03T16:39:21.007Z,22.70
2022-09-03T16:41:59.810Z,22.70
2022-09-03T16:44:39.548Z,22.70
2022-09-03T16:47:15.861Z,22.60
2022-09-03T16:49:56.829Z,22.60
2022-09-03T16:52:39.004Z,22.80
2022-09-03T16:55:22.016Z,22.60
2022-09-03T16:58:14.595Z,22.60
2022-09-03T17:00:58.987Z,22.60
2022-09-03T17:04:14.736Z,22.50
2022-09-03T17:07:00.172Z,22.50
2022-09-03T17:09:44.461Z,22.40
2022-09-03T17:12:25.128Z,22.40
2022-09-03T17:15:29.386Z,22.10
2022-09-03T17:18:21.680Z,22.40
2022-09-03T17:21:06.234Z,22.30
2022-09-03T17:23:53.455Z,22.30
2022-09-03T17:26:29.771Z,22.20
2022-09-03T17:29:08.363Z,22.10
2022-09-03T17:31:49.432Z,22.10
2022-09-03T17:34:30.832Z,22.30
2022-09-03T17:37:15.385Z,22.30
2022-09-03T17:40:00.022Z,22.30
2022-09-03T17:42:34.566Z,22.20
2022-09-03T17:45:16.219Z,22.30
2022-09-03T17:48:18.473Z,22.40
2022-09-03T17:50:52.129Z,22.50
2022-09-03T17:53:26.844Z,22.40
2022-09-03T17:56:02.333Z,22.30
2022-09-03T17:58:35.272Z,22.40
2022-09-03T18:01:15.998Z,22.30
2022-09-03T18:03:50.835Z,22.30
2022-09-03T18:06:33.827Z,21.90
2022-09-03T18:09:06.186Z,22.10
2022-09-03T18:11:38.831Z,22.10
2022-09-03T18:14:21.143Z,22.20
2022-09-03T18:16:54.031Z,22.00
2022-09-03T18:19:33.081Z,22.00
2022-09-03T18:22:23.981Z,22.00
2022-09-03T18:25:14.806Z,21.60
2022-09-03T18:28:05.586Z,21.90
2022-09-03T18:30:52.963Z,21.80
2022-09-03T18:33:42.790Z,21.90
2022-09-03T18:36:29.577Z,21.60
2022-09-03T18:39:28.028Z,21.50
2022-09-03T18:42:24.332Z,21.70
2022-09-03T18:45:22.339Z,21.70
2022-09-03T18:48:24.077Z,21.90
2022-09-03T18:51:17.447Z,21.60
2022-09-03T18:54:15.107Z,21.10
2022-09-03T18:57:05.234Z,21.40
2022-09-03T19:00:13.740Z,21.40
2022-09-03T19:03:09.527Z,21.30
2022-09-03T19:06:06.351Z,21.30
2022-09-03T19:09:00.102Z,21.30
2022-09-03T19:11:52.321Z,21.20
2022-09-03T19:14:51.323Z,21.20
2022-09-03T19:17:42.582Z,21.10
2022-09-03T19:20:33.939Z,21.30
2022-09-03T19:23:21.229Z,21.10
2022-09-03T19:26:06.859Z,20.90
2022-09-03T19:28:59.134Z,20.90
2022-09-03T19:31:59.173Z,20.50
2022-09-03T19:35:05.054Z,20.80
2022-09-03T19:37:58.811Z,20.60
2022-09-03T19:40:56.651Z,20.80
2022-09-03T19:43:53.852Z,20.70
2022-09-03T19:46:53.516Z,20.50
2022-09-03T19:49:47.784Z,20.60
2022-09-03T19:52:39.342Z,20.60
2022-09-03T19:55:25.944Z,20.60
2022-09-03T19:58:41.635Z,20.60
2022-09-03T20:01:24.967Z,20.50
2022-09-03T20:04:13.315Z,20.10
2022-09-03T20:06:58.752Z,20.40
2022-09-03T20:09:48.598Z,20.60
2022-09-03T20:12:21.701Z,20.40
2022-09-03T20:14:49.801Z,20.50
2022-09-03T20:17:28.563Z,20.40
2022-09-03T20:20:10.758Z,20.30
2022-09-03T20:22:47.400Z,20.60
2022-09-03T20:25:42.263Z,20.30
2022-09-03T20:28:26.190Z,20.40
2022-09-03T20:31:00.859Z,20.30
2022-09-03T20:33:53.008Z,20.20
2022-09-03T20:36:33.472Z,20.30
2022-09-03T20:39:33.141Z,20.00
2022-09-03T20:42:13.059Z,20.20
2022-09-03T20:44:55.035Z,20.10
2022-09-03T20:48:01.796Z,20.10
2022-09-03T20:50:45.444Z,20.00
2022-09-03T20:53:33.440Z,19.90
2022-09-03T20:56:10.501Z,20.20
2022-09-03T20:58:45.735Z,20.40
2022-09-03T21:01:20.084Z,20.20
2022-09-03T21:03:59.324Z,19.80
2022-09-03T21:06:36.356Z,20.50
2022-09-03T21:09:34.210Z,20.30
2022-09-03T21:12:09.024Z,20.40
2022-09-03T21:14:41.333Z,20.30
2022-09-03T21:17:31.831Z,20.10
2022-09-03T21:20:12.127Z,20.30
2022-09-03T21:22:52.586Z,20.30
2022-09-03T21:25:26.005Z,20.20
2022-09-03T21:27:59.922Z,20.20
2022-09-03T21:30:30.823Z,20.20
2022-09-03T21:33:07.879Z,20.10
2022-09-03T21:35:40.090Z,19.80
2022-09-03T21:38:12.592Z,20.10
2022-09-03T21:40:47.966Z,19.70
2022-09-03T21:43:20.276Z,20.00
2022-09-03T21:45:54.087Z,20.00
2022-09-03T21:48:26.120Z,19.90
2022-09-03T21:50:57.121Z,19.50
2022-09-03T21:53:32.595Z,19.80
2022-09-03T21:56:22.665Z,20.00
2022-09-03T21:59:08.934Z,19.80
2022-09-03T22:01:49.466Z,19.80
2022-09-03T22:04:17.261Z,20.10
2022-09-03T22:06:54.468Z,20.30
2022-09-03T22:09:30.481Z,19.90
2022-09-03T22:12:07.285Z,20.00
2022-09-03T22:14:43.056Z,19.70
2022-09-03T22:17:12.291Z,19.80
2022-09-03T22:19:40.119Z,19.90
2022-09-03T22:22:17.655Z,19.50
2022-09-03T22:24:51.520Z,19.60
2022-09-03T22:27:27.183Z,19.30
2022-09-03T22:30:03.718Z,19.50
2022-09-03T22:32:41.409Z,19.40
2022-09-03T22:35:42.642Z,19.30
2022-09-03T22:38:25.875Z,19.20
2022-09-03T22:40:59.264Z,19.40
2022-09-03T22:43:40.326Z,19.40
2022-09-03T22:46:14.569Z,19.00
2022-09-03T22:49:02.480Z,19.30
2022-09-03T22:51:38.684Z,19.30
2022-09-03T22:54:19.868Z,19.50
2022-09-03T22:56:47.760Z,19.40
2022-09-03T22:59:22.470Z,19.40
2022-09-03T23:01:57.641Z,19.40
2022-09-03T23:04:31.516Z,19.40
2022-09-03T23:07:04.124Z,19.20
2022-09-03T23:09:38.972Z,19.40
2022-09-03T23:12:11.399Z,19.20
2022-09-03T23:14:48.733Z,19.30
2022-09-03T23:17:25.049Z,19.20
2022-09-03T23:19:59.956Z,19.20
2022-09-03T23:22:34.096Z,19.10
2022-09-03T23:25:07.088Z,19.20
2022-09-03T23:27:40.268Z,19.10
2022-09-03T23:30:10.279Z,19.10
2022-09-03T23:32:38.104Z,19.20
2022-09-03T23:35:13.084Z,19.20
2022-09-03T23:37:58.428Z,18.80
2022-09-03T23:40:45.124Z,18.70
2022-09-03T23:43:34.452Z,18.90
2022-09-03T23:46:08.814Z,19.20
2022-09-03T23:48:49.099Z,19.10
2022-09-03T23:51:25.772Z,18.90
2022-09-03T23:54:07.939Z,18.80
2022-09-03T23:56:58.225Z,19.00
2022-09-03T23:59:36.341Z,18.80
