createdAt,value
2022-12-09T05:30:38.461Z,93.49
2022-12-09T05:31:38.478Z,93.70
2022-12-09T05:32:38.608Z,94.01
2022-12-09T05:33:38.719Z,94.01
2022-12-09T05:34:38.342Z,94.32
2022-12-09T05:35:46.361Z,93.95
2022-12-09T05:36:39.410Z,94.12
2022-12-09T05:37:38.497Z,95.15
2022-12-09T05:38:38.258Z,94.89
2022-12-09T05:39:38.178Z,94.64
2022-12-09T05:40:38.169Z,94.74
2022-12-09T05:41:38.405Z,94.89
2022-12-09T05:42:41.663Z,94.74
2022-12-09T05:43:38.372Z,94.95
2022-12-09T05:44:38.458Z,94.95
2022-12-09T05:45:38.470Z,94.95
2022-12-09T05:46:38.227Z,95.09
2022-12-09T05:47:38.252Z,94.95
2022-12-09T05:48:38.458Z,94.89
2022-12-09T05:49:38.315Z,94.89
2022-12-09T05:50:38.311Z,94.89
2022-12-09T05:51:38.454Z,94.78
2022-12-09T05:52:38.448Z,94.89
2022-12-09T05:53:38.060Z,94.89
2022-12-09T05:54:38.161Z,94.99
2022-12-09T05:55:38.113Z,94.99
2022-12-09T05:56:41.354Z,94.68
2022-12-09T05:57:38.145Z,94.68
2022-12-09T05:58:38.102Z,94.78
2022-12-09T05:59:38.204Z,94.82
2022-12-09T06:00:38.161Z,95.03
2022-12-09T06:01:38.140Z,95.03
2022-12-09T06:02:38.363Z,94.93
2022-12-09T06:03:38.515Z,94.82
2022-12-09T06:04:38.515Z,94.93
2022-12-09T06:05:38.192Z,94.93
2022-12-09T06:06:38.250Z,94.93
2022-12-09T06:07:38.553Z,94.82
2022-12-09T06:08:38.009Z,94.62
2022-12-09T06:09:38.054Z,94.51
2022-12-09T06:10:37.989Z,94.93
2022-12-09T06:11:38.290Z,95.14
2022-12-09T06:12:37.894Z,94.76
2022-12-09T06:13:37.834Z,94.72
2022-12-09T06:14:38.148Z,95.35
2022-12-09T06:15:37.986Z,94.45
2022-12-09T06:16:38.165Z,94.45
2022-12-09T06:17:38.099Z,94.45
2022-12-09T06:18:37.892Z,94.98
2022-12-09T06:19:37.835Z,95.29
2022-12-09T06:20:38.124Z,95.75
2022-12-09T06:21:38.128Z,95.54
2022-12-09T06:22:38.031Z,95.33
2022-12-09T06:23:37.902Z,95.70
2022-12-09T06:24:37.727Z,95.81
2022-12-09T06:25:37.725Z,95.81
2022-12-09T06:26:37.681Z,96.22
2022-12-09T06:27:37.864Z,96.12
2022-12-09T06:28:37.781Z,95.91
2022-12-09T06:29:37.854Z,96.12
2022-12-09T06:30:37.786Z,96.26
2022-12-09T06:31:37.991Z,96.26
2022-12-09T06:32:37.666Z,96.16
2022-12-09T06:33:54.287Z,96.26
2022-12-09T06:34:38.798Z,95.95
2022-12-09T06:35:37.981Z,96.06
2022-12-09T06:36:37.568Z,96.06
2022-12-09T06:37:37.945Z,96.37
2022-12-09T06:38:37.641Z,96.37
2022-12-09T06:39:37.563Z,95.75
2022-12-09T06:40:37.554Z,96.06
2022-12-09T06:41:37.935Z,95.89
2022-12-09T06:42:37.655Z,96.16
2022-12-09T06:43:37.655Z,95.95
2022-12-09T06:44:37.814Z,96.21
2022-12-09T06:45:37.773Z,96.11
2022-12-09T06:46:37.664Z,95.95
2022-12-09T06:47:37.906Z,96.26
2022-12-09T06:48:37.959Z,96.00
2022-12-09T06:49:37.751Z,95.95
2022-12-09T06:50:37.797Z,95.79
2022-12-09T06:51:37.544Z,96.06
2022-12-09T06:52:37.656Z,95.95
2022-12-09T06:53:37.480Z,96.06
2022-12-09T06:54:37.668Z,96.16
2022-12-09T06:55:37.482Z,95.54
2022-12-09T06:56:37.462Z,95.64
2022-12-09T06:57:37.621Z,95.85
2022-12-09T06:58:37.371Z,95.85
2022-12-09T06:59:37.568Z,95.75
2022-12-09T07:00:37.739Z,95.64
2022-12-09T07:01:37.708Z,95.50
2022-12-09T07:02:37.628Z,95.23
2022-12-09T07:03:37.542Z,95.02
2022-12-09T07:04:37.621Z,95.33
2022-12-09T07:05:37.533Z,95.43
2022-12-09T07:06:37.571Z,95.43
2022-12-09T07:07:37.504Z,95.23
2022-12-09T07:08:37.700Z,95.54
2022-12-09T07:09:37.763Z,95.54
2022-12-09T07:10:37.716Z,95.43
2022-12-09T07:11:37.646Z,95.33
2022-12-09T07:12:37.286Z,95.23
2022-12-09T07:13:37.450Z,95.33
2022-12-09T07:14:37.551Z,95.33
2022-12-09T07:15:37.151Z,95.43
2022-12-09T07:16:37.562Z,95.33
2022-12-09T07:17:37.648Z,94.49
2022-12-09T07:18:37.390Z,95.33
2022-12-09T07:19:37.269Z,95.43
2022-12-09T07:20:37.363Z,95.33
2022-12-09T07:21:37.215Z,95.54
2022-12-09T07:22:37.289Z,95.54
2022-12-09T07:23:37.224Z,95.75
2022-12-09T07:24:37.098Z,95.43
2022-12-09T07:25:37.261Z,95.33
2022-12-09T07:26:37.082Z,95.43
2022-12-09T07:27:37.450Z,95.54
2022-12-09T07:28:37.107Z,95.33
2022-12-09T07:29:37.239Z,95.43
2022-12-09T07:30:37.350Z,95.64
2022-12-09T07:31:37.476Z,95.33
2022-12-09T07:32:37.134Z,95.29
2022-12-09T07:33:37.482Z,95.33
2022-12-09T07:34:37.263Z,95.33
2022-12-09T07:35:37.102Z,95.39
2022-12-09T07:36:37.295Z,95.18
2022-12-09T07:37:36.943Z,95.33
2022-12-09T07:38:37.002Z,95.18
2022-12-09T07:39:37.087Z,95.18
2022-12-09T07:40:36.999Z,95.08
2022-12-09T07:41:36.951Z,94.98
2022-12-09T07:42:37.250Z,95.08
2022-12-09T07:43:36.877Z,95.08
2022-12-09T07:44:37.090Z,94.87
2022-12-09T07:45:37.243Z,94.76
2022-12-09T07:46:37.241Z,94.98
2022-12-09T07:47:37.456Z,94.98
2022-12-09T07:48:37.063Z,95.08
2022-12-09T07:49:37.399Z,95.08
2022-12-09T07:50:37.066Z,95.18
2022-12-09T07:51:37.031Z,95.08
2022-12-09T07:52:37.090Z,95.08
2022-12-09T07:53:36.790Z,95.18
2022-12-09T07:54:37.099Z,94.87
2022-12-09T07:55:36.795Z,94.98
2022-12-09T07:56:36.713Z,95.08
2022-12-09T07:57:38.670Z,95.70
2022-12-09T07:58:37.106Z,95.29
2022-12-09T07:59:36.720Z,95.50
2022-12-09T08:00:36.706Z,95.39
2022-12-09T08:01:37.108Z,94.98
2022-12-09T08:02:36.754Z,94.98
2022-12-09T08:03:36.814Z,95.39
2022-12-09T08:04:37.071Z,94.87
2022-12-09T08:05:36.935Z,95.08
2022-12-09T08:06:36.849Z,95.39
2022-12-09T08:07:43.704Z,95.43
2022-12-09T08:08:37.719Z,95.29
2022-12-09T08:09:36.881Z,95.39
2022-12-09T08:10:37.009Z,95.39
2022-12-09T08:11:36.831Z,95.18
2022-12-09T08:12:36.857Z,94.82
2022-12-09T08:13:36.683Z,95.29
2022-12-09T08:14:36.691Z,95.03
2022-12-09T08:15:36.576Z,95.45
2022-12-09T08:16:36.740Z,95.45
2022-12-09T08:17:36.746Z,95.25
2022-12-09T08:18:36.705Z,95.39
2022-12-09T08:19:36.697Z,95.29
2022-12-09T08:20:37.026Z,95.08
2022-12-09T08:21:36.819Z,95.45
2022-12-09T08:22:36.506Z,95.25
2022-12-09T08:23:36.625Z,95.35
2022-12-09T08:24:36.851Z,95.45
2022-12-09T08:25:36.657Z,94.93
2022-12-09T08:26:36.673Z,94.93
2022-12-09T08:27:36.690Z,94.82
2022-12-09T08:28:36.468Z,94.89
2022-12-09T08:29:36.631Z,95.40
2022-12-09T08:30:36.868Z,95.45
2022-12-09T08:31:40.868Z,94.82
2022-12-09T08:32:37.834Z,95.72
2022-12-09T08:33:36.497Z,95.40
2022-12-09T08:34:36.564Z,95.03
2022-12-09T08:35:36.698Z,95.03
2022-12-09T08:36:36.319Z,94.89
2022-12-09T08:37:36.469Z,94.89
2022-12-09T08:38:36.472Z,94.68
2022-12-09T08:39:36.251Z,95.51
2022-12-09T08:40:36.279Z,95.51
2022-12-09T08:41:37.454Z,95.30
2022-12-09T08:42:36.632Z,95.20
2022-12-09T08:43:36.253Z,95.47
2022-12-09T08:44:36.220Z,94.68
2022-12-09T08:45:36.430Z,94.68
2022-12-09T08:46:36.483Z,94.89
2022-12-09T08:47:36.381Z,94.78
2022-12-09T08:48:36.319Z,95.30
2022-12-09T08:49:36.572Z,94.57
2022-12-09T08:50:36.194Z,94.74
2022-12-09T08:51:36.628Z,94.78
2022-12-09T08:52:40.572Z,94.99
2022-12-09T08:53:36.429Z,94.32
2022-12-09T08:54:36.483Z,94.01
2022-12-09T08:55:36.123Z,93.91
2022-12-09T08:56:36.211Z,93.80
2022-12-09T08:57:36.118Z,94.06
2022-12-09T08:58:36.212Z,94.01
2022-12-09T08:59:41.858Z,94.01
2022-12-09T09:00:37.126Z,93.91
2022-12-09T09:01:36.572Z,93.70
2022-12-09T09:02:36.423Z,94.01
2022-12-09T09:03:36.464Z,94.01
2022-12-09T09:04:36.146Z,94.01
2022-12-09T09:05:36.479Z,93.97
2022-12-09T09:06:36.325Z,93.97
2022-12-09T09:07:36.351Z,93.87
2022-12-09T09:08:36.197Z,93.91
2022-12-09T09:09:36.330Z,93.07
2022-12-09T09:10:36.204Z,93.60
2022-12-09T09:11:36.462Z,93.80
2022-12-09T09:12:42.072Z,93.80
2022-12-09T09:13:37.367Z,94.12
2022-12-09T09:14:36.359Z,93.66
2022-12-09T09:15:36.054Z,93.66
2022-12-09T09:16:36.428Z,93.24
2022-12-09T09:17:35.986Z,93.35
2022-12-09T09:18:36.074Z,93.76
2022-12-09T09:19:36.000Z,92.93
2022-12-09T09:20:36.350Z,92.93
2022-12-09T09:21:36.238Z,93.24
2022-12-09T09:22:35.996Z,93.45
2022-12-09T09:23:36.073Z,93.30
2022-12-09T09:24:35.848Z,93.55
2022-12-09T09:25:35.792Z,93.55
2022-12-09T09:26:36.244Z,93.45
2022-12-09T09:27:36.021Z,93.45
2022-12-09T09:28:36.151Z,93.45
2022-12-09T09:29:35.826Z,93.45
2022-12-09T09:30:36.279Z,93.14
2022-12-09T09:31:35.853Z,93.03
2022-12-09T09:32:36.252Z,93.10
2022-12-09T09:33:35.918Z,93.35
2022-12-09T09:34:36.164Z,93.20
2022-12-09T09:35:36.047Z,93.20
2022-12-09T09:36:36.136Z,93.20
2022-12-09T09:37:35.781Z,92.78
2022-12-09T09:38:36.045Z,92.72
2022-12-09T09:39:36.153Z,92.36
2022-12-09T09:40:36.105Z,92.78
2022-12-09T09:41:35.722Z,92.78
2022-12-09T09:42:35.781Z,92.57
2022-12-09T09:43:35.618Z,92.53
2022-12-09T09:44:36.110Z,92.32
2022-12-09T09:45:35.999Z,93.20
2022-12-09T09:46:36.060Z,92.22
2022-12-09T09:47:38.485Z,91.60
2022-12-09T09:48:35.936Z,91.85
2022-12-09T09:49:35.899Z,92.47
2022-12-09T09:50:36.098Z,91.74
2022-12-09T09:51:35.851Z,91.85
2022-12-09T09:52:35.640Z,92.47
2022-12-09T09:53:35.632Z,92.63
2022-12-09T09:54:35.692Z,92.26
2022-12-09T09:55:35.502Z,92.16
2022-12-09T09:56:35.988Z,92.32
2022-12-09T09:57:35.991Z,92.43
2022-12-09T09:58:35.798Z,91.80
2022-12-09T09:59:35.808Z,91.70
2022-12-09T10:00:36.096Z,92.01
2022-12-09T10:01:35.675Z,91.60
2022-12-09T10:02:35.797Z,91.08
2022-12-09T10:03:35.946Z,91.35
2022-12-09T10:04:35.610Z,91.45
2022-12-09T10:05:35.681Z,91.45
2022-12-09T10:06:35.588Z,90.83
2022-12-09T10:07:35.502Z,91.14
2022-12-09T10:08:35.800Z,91.35
2022-12-09T10:09:35.562Z,90.72
2022-12-09T10:10:35.700Z,90.62
2022-12-09T10:11:35.559Z,89.96
2022-12-09T10:12:35.800Z,90.31
2022-12-09T10:13:35.580Z,90.69
2022-12-09T10:14:35.577Z,90.64
2022-12-09T10:15:35.821Z,90.02
2022-12-09T10:16:35.823Z,90.48
2022-12-09T10:17:35.608Z,90.12
2022-12-09T10:18:35.345Z,89.81
2022-12-09T10:19:35.343Z,89.34
2022-12-09T10:20:35.854Z,89.19
2022-12-09T10:21:35.424Z,89.29
2022-12-09T10:22:35.370Z,89.71
2022-12-09T10:23:35.376Z,89.29
2022-12-09T10:24:40.034Z,89.54
2022-12-09T10:25:36.560Z,89.50
2022-12-09T10:26:35.350Z,89.61
2022-12-09T10:27:35.121Z,89.71
2022-12-09T10:28:35.281Z,89.81
2022-12-09T10:29:35.078Z,90.33
2022-12-09T10:30:41.665Z,90.12
2022-12-09T10:31:35.274Z,89.71
2022-12-09T10:32:35.582Z,90.19
2022-12-09T10:33:35.336Z,89.25
2022-12-09T10:34:35.686Z,88.94
2022-12-09T10:35:35.674Z,89.36
2022-12-09T10:36:36.512Z,89.56
2022-12-09T10:37:35.341Z,88.73
2022-12-09T10:38:35.040Z,89.15
2022-12-09T10:39:35.079Z,88.94
2022-12-09T10:40:35.499Z,89.25
2022-12-09T10:41:34.966Z,89.36
2022-12-09T10:42:35.500Z,89.21
2022-12-09T10:43:35.248Z,88.45
2022-12-09T10:44:34.935Z,88.03
2022-12-09T10:46:00.138Z,88.69
2022-12-09T10:46:36.469Z,88.03
2022-12-09T10:47:35.088Z,87.24
2022-12-09T10:48:36.478Z,87.24
2022-12-09T10:49:35.079Z,87.35
2022-12-09T10:50:35.018Z,87.45
2022-12-09T10:51:34.949Z,87.10
2022-12-09T10:52:34.968Z,87.45
2022-12-09T10:53:35.265Z,88.18
2022-12-09T10:54:35.037Z,87.45
2022-12-09T10:55:35.019Z,87.45
2022-12-09T10:56:35.055Z,88.07
2022-12-09T10:57:34.864Z,88.13
2022-12-09T10:58:34.776Z,87.55
2022-12-09T10:59:34.802Z,87.66
2022-12-09T11:00:35.434Z,87.72
2022-12-09T11:01:35.400Z,86.89
2022-12-09T11:02:34.969Z,86.68
2022-12-09T11:03:35.284Z,87.20
2022-12-09T11:04:35.262Z,86.85
2022-12-09T11:05:35.028Z,86.17
2022-12-09T11:06:35.319Z,85.65
2022-12-09T11:07:34.877Z,85.86
2022-12-09T11:08:35.334Z,85.13
2022-12-09T11:09:35.077Z,85.65
2022-12-09T11:10:35.295Z,85.13
2022-12-09T11:11:34.826Z,84.61
2022-12-09T11:12:40.453Z,84.34
2022-12-09T11:13:35.794Z,84.34
2022-12-09T11:14:34.915Z,84.96
2022-12-09T11:15:34.679Z,84.86
2022-12-09T11:16:35.129Z,84.86
2022-12-09T11:17:35.914Z,85.27
2022-12-09T11:18:34.852Z,84.86
2022-12-09T11:19:35.143Z,85.42
2022-12-09T11:20:34.724Z,84.55
2022-12-09T11:21:35.041Z,84.96
2022-12-09T11:22:35.325Z,84.80
2022-12-09T11:23:34.711Z,85.21
2022-12-09T11:24:34.702Z,86.00
2022-12-09T11:25:34.656Z,85.83
2022-12-09T11:26:34.525Z,86.15
2022-12-09T11:27:34.718Z,86.15
2022-12-09T11:28:34.560Z,86.60
2022-12-09T11:29:34.509Z,85.87
2022-12-09T11:30:34.878Z,86.49
2022-12-09T11:31:35.249Z,86.91
2022-12-09T11:32:34.764Z,86.70
2022-12-09T11:33:34.889Z,86.91
2022-12-09T11:34:34.514Z,86.80
2022-12-09T11:35:34.899Z,86.97
2022-12-09T11:36:36.825Z,86.55
2022-12-09T11:37:34.380Z,86.29
2022-12-09T11:38:34.357Z,86.70
2022-12-09T11:39:34.348Z,86.87
2022-12-09T11:40:34.397Z,86.45
2022-12-09T11:41:34.329Z,86.80
2022-12-09T11:42:34.298Z,86.76
2022-12-09T11:43:34.289Z,86.76
2022-12-09T11:44:34.281Z,86.76
2022-12-09T11:45:34.278Z,86.87
2022-12-09T11:46:34.396Z,86.35
2022-12-09T11:47:57.147Z,86.25
2022-12-09T11:48:40.205Z,85.83
2022-12-09T11:49:35.228Z,86.35
2022-12-09T11:50:34.298Z,86.04
2022-12-09T11:51:34.210Z,86.29
2022-12-09T11:52:34.319Z,85.87
2022-12-09T11:53:34.183Z,86.08
2022-12-09T11:54:34.193Z,87.22
2022-12-09T11:55:34.170Z,87.01
2022-12-09T11:56:34.159Z,86.91
2022-12-09T11:57:34.146Z,87.47
2022-12-09T11:58:34.151Z,87.63
2022-12-09T11:59:38.006Z,88.09
2022-12-09T12:00:34.111Z,88.78
2022-12-09T12:01:34.130Z,88.46
2022-12-09T12:02:34.088Z,87.01
2022-12-09T12:03:34.099Z,87.53
2022-12-09T12:04:34.070Z,87.22
2022-12-09T12:05:34.111Z,87.22
2022-12-09T12:06:34.048Z,87.38
2022-12-09T12:07:34.037Z,86.97
2022-12-09T12:08:34.252Z,86.97
2022-12-09T12:09:34.031Z,87.38
2022-12-09T12:10:34.033Z,87.18
2022-12-09T12:11:34.055Z,87.04
2022-12-09T12:12:33.981Z,86.00
2022-12-09T12:13:33.995Z,86.10
2022-12-09T12:14:33.984Z,85.73
2022-12-09T12:15:33.950Z,85.31
2022-12-09T12:16:39.274Z,85.31
2022-12-09T12:17:35.052Z,86.15
2022-12-09T12:18:33.913Z,86.45
2022-12-09T12:19:33.927Z,85.52
2022-12-09T12:20:33.914Z,86.62
2022-12-09T12:21:33.892Z,86.62
2022-12-09T12:22:33.873Z,85.89
2022-12-09T12:23:33.922Z,86.41
2022-12-09T12:24:33.871Z,84.65
2022-12-09T12:25:33.839Z,84.96
2022-12-09T12:26:33.858Z,84.96
2022-12-09T12:27:33.825Z,85.48
2022-12-09T12:28:33.806Z,85.17
2022-12-09T12:29:33.797Z,85.31
2022-12-09T12:30:33.865Z,85.17
2022-12-09T12:31:33.890Z,85.27
2022-12-09T12:32:33.789Z,86.62
2022-12-09T12:34:39.218Z,85.38
2022-12-09T12:35:33.741Z,84.34
2022-12-09T12:36:33.838Z,84.65
2022-12-09T12:37:33.740Z,84.55
2022-12-09T12:38:33.716Z,84.75
2022-12-09T12:39:33.702Z,84.44
2022-12-09T12:40:33.788Z,83.97
2022-12-09T12:41:33.697Z,84.55
2022-12-09T12:42:33.686Z,84.65
2022-12-09T12:43:33.716Z,84.44
2022-12-09T12:44:33.632Z,84.13
2022-12-09T12:45:33.699Z,84.13
2022-12-09T12:46:33.714Z,84.03
2022-12-09T12:47:33.706Z,84.13
2022-12-09T12:48:33.654Z,84.13
2022-12-09T12:49:33.599Z,85.27
2022-12-09T12:50:33.575Z,84.55
2022-12-09T12:51:33.603Z,84.23
2022-12-09T12:52:55.068Z,84.44
2022-12-09T12:53:34.544Z,84.03
2022-12-09T12:54:33.554Z,84.55
2022-12-09T12:55:33.521Z,84.07
2022-12-09T12:56:33.505Z,84.44
2022-12-09T12:57:33.517Z,84.17
2022-12-09T12:58:33.535Z,83.83
2022-12-09T12:59:33.483Z,84.17
2022-12-09T13:00:33.458Z,83.72
2022-12-09T13:01:33.549Z,83.55
2022-12-09T13:02:33.493Z,83.20
2022-12-09T13:03:33.497Z,83.14
2022-12-09T13:04:33.437Z,83.34
2022-12-09T13:05:33.415Z,83.76
2022-12-09T13:06:33.395Z,83.55
2022-12-09T13:07:33.432Z,83.55
2022-12-09T13:08:33.385Z,83.65
2022-12-09T13:09:33.474Z,83.65
2022-12-09T13:10:33.367Z,83.03
2022-12-09T13:11:33.355Z,83.55
2022-12-09T13:12:33.332Z,83.76
2022-12-09T13:13:33.346Z,83.24
2022-12-09T13:14:33.330Z,83.65
2022-12-09T13:15:33.344Z,83.65
2022-12-09T13:16:33.379Z,83.86
2022-12-09T13:17:33.289Z,84.38
2022-12-09T13:18:33.273Z,84.48
2022-12-09T13:19:33.262Z,84.38
2022-12-09T13:20:33.280Z,83.97
2022-12-09T13:21:33.244Z,83.45
2022-12-09T13:22:33.223Z,83.55
2022-12-09T13:23:33.223Z,83.45
2022-12-09T13:24:33.209Z,84.07
2022-12-09T13:25:33.229Z,83.24
2022-12-09T13:26:33.185Z,84.28
2022-12-09T13:27:33.201Z,84.07
2022-12-09T13:28:33.168Z,84.59
2022-12-09T13:29:33.156Z,85.21
2022-12-09T13:30:33.194Z,83.97
2022-12-09T13:31:33.156Z,84.38
2022-12-09T13:32:33.120Z,84.73
2022-12-09T13:33:33.136Z,84.21
2022-12-09T13:34:33.100Z,85.25
2022-12-09T13:35:33.095Z,85.25
2022-12-09T13:36:36.423Z,85.97
2022-12-09T13:37:33.090Z,87.01
2022-12-09T13:38:33.050Z,87.22
2022-12-09T13:39:33.063Z,87.32
2022-12-09T13:40:33.092Z,87.53
2022-12-09T13:41:33.059Z,87.53
2022-12-09T13:42:33.037Z,88.05
2022-12-09T13:43:33.020Z,88.20
2022-12-09T13:44:32.996Z,88.71
2022-12-09T13:45:32.993Z,88.26
2022-12-09T13:46:33.051Z,88.30
2022-12-09T13:47:32.968Z,88.92
2022-12-09T13:48:33.012Z,89.13
2022-12-09T13:49:32.938Z,89.03
2022-12-09T13:50:32.926Z,89.54
2022-12-09T13:51:32.934Z,89.34
2022-12-09T13:52:32.915Z,89.13
2022-12-09T13:53:32.899Z,89.34
2022-12-09T13:54:32.949Z,89.23
2022-12-09T13:55:32.895Z,89.75
2022-12-09T13:56:32.881Z,90.48
2022-12-09T13:57:32.868Z,90.48
2022-12-09T13:58:32.871Z,90.06
2022-12-09T13:59:32.852Z,90.06
2022-12-09T14:00:32.869Z,90.69
2022-12-09T14:01:32.941Z,90.12
2022-12-09T14:02:32.871Z,90.64
2022-12-09T14:03:32.852Z,90.58
2022-12-09T14:04:32.807Z,90.54
2022-12-09T14:05:32.814Z,90.64
2022-12-09T14:06:32.779Z,90.02
2022-12-09T14:07:32.778Z,89.92
2022-12-09T14:08:32.733Z,90.64
2022-12-09T14:09:32.800Z,90.79
2022-12-09T14:10:32.713Z,90.69
2022-12-09T14:11:32.708Z,90.58
2022-12-09T14:12:32.710Z,91.41
2022-12-09T14:13:32.727Z,90.79
2022-12-09T14:14:32.669Z,90.64
2022-12-09T14:15:32.718Z,90.37
2022-12-09T14:16:32.652Z,90.37
2022-12-09T14:17:32.683Z,90.23
2022-12-09T14:18:33.071Z,90.27
2022-12-09T14:19:32.657Z,90.23
2022-12-09T14:20:32.602Z,90.37
2022-12-09T14:21:32.606Z,90.37
2022-12-09T14:22:32.583Z,90.37
2022-12-09T14:23:32.588Z,90.37
2022-12-09T14:24:32.609Z,90.58
2022-12-09T14:25:32.555Z,89.86
2022-12-09T14:26:32.549Z,90.48
2022-12-09T14:27:32.545Z,90.17
2022-12-09T14:28:32.540Z,90.37
2022-12-09T14:29:32.542Z,90.17
2022-12-09T14:30:32.499Z,90.48
2022-12-09T14:31:32.539Z,90.37
2022-12-09T14:32:32.497Z,90.69
2022-12-09T14:33:32.476Z,90.58
2022-12-09T14:34:32.479Z,90.69
2022-12-09T14:35:32.450Z,90.27
2022-12-09T14:36:32.440Z,90.48
2022-12-09T14:37:32.426Z,90.27
2022-12-09T14:38:32.432Z,90.72
2022-12-09T14:39:32.459Z,90.69
2022-12-09T14:40:32.392Z,90.72
2022-12-09T14:41:32.381Z,90.62
2022-12-09T14:42:32.367Z,90.93
2022-12-09T14:43:32.363Z,90.41
2022-12-09T14:44:32.361Z,90.41
2022-12-09T14:45:32.400Z,90.41
2022-12-09T14:46:32.435Z,90.10
2022-12-09T14:47:32.322Z,90.35
2022-12-09T14:48:32.304Z,90.25
2022-12-09T14:49:32.442Z,90.41
2022-12-09T14:50:32.320Z,90.25
2022-12-09T14:51:32.293Z,90.25
2022-12-09T14:52:32.318Z,90.66
2022-12-09T14:53:32.280Z,90.56
2022-12-09T14:54:32.269Z,91.39
2022-12-09T14:55:32.232Z,91.28
2022-12-09T14:56:32.262Z,91.18
2022-12-09T14:57:32.223Z,91.22
2022-12-09T14:58:32.200Z,91.12
2022-12-09T14:59:32.204Z,91.22
2022-12-09T15:00:32.178Z,91.33
2022-12-09T15:01:32.199Z,91.02
2022-12-09T15:02:32.250Z,91.22
2022-12-09T15:03:36.829Z,91.53
2022-12-09T15:04:33.233Z,91.33
2022-12-09T15:05:32.138Z,91.12
2022-12-09T15:06:32.141Z,91.85
2022-12-09T15:07:32.109Z,91.85
2022-12-09T15:08:32.102Z,92.05
2022-12-09T15:09:32.082Z,91.95
2022-12-09T15:10:32.324Z,91.78
2022-12-09T15:11:32.104Z,91.74
2022-12-09T15:12:32.048Z,91.74
2022-12-09T15:13:32.066Z,91.64
2022-12-09T15:14:32.024Z,91.68
2022-12-09T15:15:32.033Z,91.68
2022-12-09T15:16:32.045Z,92.16
2022-12-09T15:17:32.002Z,92.26
2022-12-09T15:18:31.999Z,92.20
2022-12-09T15:19:59.178Z,92.30
2022-12-09T15:20:32.965Z,92.51
2022-12-09T15:21:31.976Z,92.10
2022-12-09T15:22:31.989Z,92.36
2022-12-09T15:23:31.959Z,92.41
2022-12-09T15:24:49.291Z,92.57
2022-12-09T15:25:32.924Z,92.72
2022-12-09T15:26:31.903Z,92.20
2022-12-09T15:27:31.893Z,91.95
2022-12-09T15:28:31.928Z,92.51
2022-12-09T15:29:31.884Z,92.41
2022-12-09T15:30:31.871Z,92.47
2022-12-09T15:31:32.053Z,92.16
2022-12-09T15:32:31.839Z,92.16
2022-12-09T15:33:31.856Z,92.20
2022-12-09T15:34:31.849Z,92.30
2022-12-09T15:35:31.821Z,92.20
2022-12-09T15:36:31.826Z,92.16
2022-12-09T15:37:31.787Z,92.36
2022-12-09T15:38:33.617Z,92.26
2022-12-09T15:39:32.760Z,91.85
2022-12-09T15:40:31.754Z,92.20
2022-12-09T15:41:31.761Z,91.95
2022-12-09T15:42:31.750Z,92.20
2022-12-09T15:43:31.736Z,91.99
2022-12-09T15:44:31.764Z,92.51
2022-12-09T15:45:31.694Z,92.88
2022-12-09T15:46:31.769Z,93.20
2022-12-09T15:47:31.684Z,92.61
2022-12-09T15:48:31.694Z,92.68
2022-12-09T15:49:31.660Z,92.78
2022-12-09T15:50:31.681Z,92.68
2022-12-09T15:51:31.635Z,92.88
2022-12-09T15:52:31.626Z,92.68
2022-12-09T15:53:31.655Z,92.88
2022-12-09T15:54:31.643Z,93.41
2022-12-09T15:55:31.593Z,92.78
2022-12-09T15:56:31.637Z,92.88
2022-12-09T15:57:31.590Z,93.24
2022-12-09T15:58:31.563Z,93.76
2022-12-09T15:59:31.552Z,93.10
2022-12-09T16:00:31.542Z,92.82
2022-12-09T16:01:31.598Z,93.55
2022-12-09T16:02:31.829Z,92.93
2022-12-09T16:03:31.504Z,92.78
2022-12-09T16:04:31.499Z,93.30
2022-12-09T16:05:31.487Z,94.13
2022-12-09T16:06:31.474Z,93.93
2022-12-09T16:07:31.475Z,93.93
2022-12-09T16:08:31.490Z,93.72
2022-12-09T16:09:31.447Z,93.55
2022-12-09T16:10:31.446Z,93.72
2022-12-09T16:11:31.447Z,93.41
2022-12-09T16:12:31.417Z,93.97
2022-12-09T16:13:31.400Z,93.76
2022-12-09T16:14:31.403Z,93.72
2022-12-09T16:15:31.397Z,93.66
2022-12-09T16:16:31.407Z,93.87
2022-12-09T16:17:31.361Z,93.87
2022-12-09T16:18:31.351Z,93.55
2022-12-09T16:19:31.340Z,94.49
2022-12-09T16:20:31.354Z,94.28
2022-12-09T16:21:31.338Z,94.07
2022-12-09T16:22:31.312Z,94.38
2022-12-09T16:23:31.295Z,94.90
2022-12-09T16:24:50.632Z,94.38
2022-12-09T16:25:32.656Z,94.38
2022-12-09T16:26:31.304Z,94.38
2022-12-09T16:27:31.307Z,95.01
2022-12-09T16:28:31.248Z,94.59
2022-12-09T16:29:31.233Z,94.70
2022-12-09T16:30:31.229Z,94.90
2022-12-09T16:31:31.267Z,94.80
2022-12-09T16:32:31.223Z,94.70
2022-12-09T16:33:31.206Z,94.70
2022-12-09T16:34:31.255Z,94.80
2022-12-09T16:35:31.188Z,94.80
2022-12-09T16:36:31.160Z,94.70
2022-12-09T16:37:31.151Z,95.42
2022-12-09T16:38:31.150Z,95.11
2022-12-09T16:39:31.153Z,95.42
2022-12-09T16:40:31.169Z,95.11
2022-12-09T16:41:31.104Z,95.36
2022-12-09T16:42:33.189Z,94.84
2022-12-09T16:43:31.087Z,95.05
2022-12-09T16:44:31.098Z,95.15
2022-12-09T16:45:31.097Z,95.26
2022-12-09T16:46:31.093Z,95.26
2022-12-09T16:47:31.067Z,95.42
2022-12-09T16:48:31.050Z,95.26
2022-12-09T16:49:31.018Z,94.95
2022-12-09T16:50:31.111Z,94.95
2022-12-09T16:51:31.020Z,95.15
2022-12-09T16:52:31.027Z,95.36
2022-12-09T16:53:30.985Z,95.47
2022-12-09T16:54:30.967Z,95.89
2022-12-09T16:55:30.953Z,95.36
2022-12-09T16:56:30.961Z,95.67
2022-12-09T16:57:30.935Z,94.84
2022-12-09T16:58:30.954Z,95.36
2022-12-09T16:59:37.239Z,95.47
2022-12-09T17:00:30.907Z,95.36
2022-12-09T17:01:30.968Z,95.78
2022-12-09T17:02:30.936Z,95.67
2022-12-09T17:03:30.871Z,95.47
2022-12-09T17:04:30.890Z,95.53
2022-12-09T17:05:30.857Z,95.36
2022-12-09T17:06:30.863Z,95.36
2022-12-09T17:07:30.854Z,95.67
2022-12-09T17:08:30.826Z,95.67
2022-12-09T17:09:30.816Z,95.67
2022-12-09T17:10:30.827Z,95.36
2022-12-09T17:11:30.783Z,95.67
2022-12-09T17:12:30.837Z,95.78
2022-12-09T17:13:30.786Z,95.78
2022-12-09T17:14:30.774Z,95.67
2022-12-09T17:15:30.819Z,95.67
2022-12-09T17:16:30.871Z,95.47
2022-12-09T17:17:30.722Z,95.05
2022-12-09T17:18:30.734Z,95.47
2022-12-09T17:19:30.708Z,95.67
2022-12-09T17:20:30.850Z,95.57
2022-12-09T17:21:30.739Z,95.36
2022-12-09T17:22:30.736Z,95.36
2022-12-09T17:23:34.671Z,95.05
2022-12-09T17:24:31.679Z,95.47
2022-12-09T17:25:30.636Z,95.57
2022-12-09T17:26:30.780Z,95.57
2022-12-09T17:27:30.775Z,95.15
2022-12-09T17:28:30.657Z,95.57
2022-12-09T17:29:30.609Z,95.72
2022-12-09T17:30:30.607Z,95.57
2022-12-09T17:31:30.619Z,95.36
2022-12-09T17:32:30.616Z,95.62
2022-12-09T17:33:30.575Z,95.72
2022-12-09T17:34:30.547Z,95.72
2022-12-09T17:35:30.536Z,95.72
2022-12-09T17:36:30.524Z,95.93
2022-12-09T17:37:30.534Z,95.72
2022-12-09T17:38:30.529Z,95.51
2022-12-09T17:39:30.486Z,95.40
2022-12-09T17:40:30.566Z,96.03
2022-12-09T17:41:30.503Z,96.14
2022-12-09T17:42:30.466Z,96.03
2022-12-09T17:43:30.450Z,96.03
2022-12-09T17:44:30.487Z,95.62
2022-12-09T17:45:30.477Z,95.93
2022-12-09T17:46:30.530Z,95.72
2022-12-09T17:47:30.422Z,96.03
2022-12-09T17:48:30.398Z,95.93
2022-12-09T17:49:30.411Z,96.03
2022-12-09T17:50:30.406Z,95.93
2022-12-09T17:51:35.645Z,96.14
2022-12-09T17:52:31.350Z,95.93
2022-12-09T17:53:30.335Z,96.09
2022-12-09T17:54:30.325Z,95.93
2022-12-09T17:55:30.338Z,95.93
2022-12-09T17:56:30.354Z,96.24
2022-12-09T17:57:30.289Z,96.14
2022-12-09T17:58:30.286Z,96.14
2022-12-09T17:59:30.301Z,96.03
2022-12-09T18:00:30.285Z,96.24
2022-12-09T18:01:30.399Z,96.55
2022-12-09T18:02:30.293Z,96.45
2022-12-09T18:03:54.247Z,96.45
2022-12-09T18:04:31.220Z,96.45
2022-12-09T18:05:30.208Z,96.24
2022-12-09T18:06:30.213Z,96.45
2022-12-09T18:07:30.222Z,96.24
2022-12-09T18:08:30.264Z,96.24
2022-12-09T18:09:30.174Z,96.34
2022-12-09T18:10:30.151Z,96.45
2022-12-09T18:11:30.142Z,96.45
2022-12-09T18:12:30.198Z,96.24
2022-12-09T18:13:30.125Z,96.45
2022-12-09T18:14:30.146Z,96.34
2022-12-09T18:15:30.102Z,96.14
2022-12-09T18:16:30.226Z,96.45
2022-12-09T18:17:30.086Z,96.86
2022-12-09T18:18:30.118Z,96.45
2022-12-09T18:19:30.061Z,97.07
2022-12-09T18:20:30.089Z,97.07
2022-12-09T18:21:30.102Z,97.07
2022-12-09T18:22:30.045Z,97.07
2022-12-09T18:23:30.025Z,96.45