createdAt,value
2024-01-05T00:00:24.864Z,4.90
2024-01-05T00:02:55.372Z,4.90
2024-01-05T00:05:23.996Z,4.70
2024-01-05T00:07:53.068Z,4.60
2024-01-05T00:10:21.527Z,4.40
2024-01-05T00:12:49.981Z,4.30
2024-01-05T00:15:19.524Z,4.30
2024-01-05T00:18:01.728Z,4.30
2024-01-05T00:20:30.514Z,4.40
2024-01-05T00:22:59.225Z,4.40
2024-01-05T00:25:28.128Z,4.50
2024-01-05T00:27:56.495Z,4.50
2024-01-05T00:30:25.126Z,4.60
2024-01-05T00:32:54.349Z,4.80
2024-01-05T00:35:24.556Z,4.80
2024-01-05T00:37:52.895Z,4.90
2024-01-05T00:40:21.530Z,5.10
2024-01-05T00:42:50.212Z,5.30
2024-01-05T00:45:18.648Z,5.40
2024-01-05T00:47:55.424Z,5.60
2024-01-05T00:50:25.201Z,5.70
2024-01-05T00:52:53.702Z,5.70
2024-01-05T00:55:22.432Z,5.60
2024-01-05T00:57:50.755Z,5.40
2024-01-05T01:00:20.263Z,5.20
2024-01-05T01:02:48.862Z,5.10
2024-01-05T01:05:17.365Z,5.00
2024-01-05T01:07:47.531Z,5.10
2024-01-05T01:10:16.458Z,5.30
2024-01-05T01:12:44.789Z,5.40
2024-01-05T01:15:14.086Z,5.50
2024-01-05T01:17:42.566Z,5.60
2024-01-05T01:20:11.902Z,5.70
2024-01-05T01:22:40.754Z,5.70
2024-01-05T01:25:11.074Z,5.60
2024-01-05T01:27:39.026Z,5.60
2024-01-05T01:30:09.797Z,5.60
2024-01-05T01:32:39.281Z,5.60
2024-01-05T01:35:08.213Z,5.50
2024-01-05T01:37:36.922Z,5.50
2024-01-05T01:40:07.453Z,5.50
2024-01-05T01:42:37.479Z,5.50
2024-01-05T01:45:07.254Z,5.50
2024-01-05T01:47:35.964Z,5.60
2024-01-05T01:50:04.451Z,5.60
2024-01-05T01:52:33.675Z,5.50
2024-01-05T01:55:02.143Z,5.60
2024-01-05T01:57:33.403Z,5.30
2024-01-05T02:00:04.014Z,5.00
2024-01-05T02:02:36.894Z,5.10
2024-01-05T02:05:06.596Z,5.10
2024-01-05T02:07:35.382Z,5.00
2024-01-05T02:10:03.068Z,5.00
2024-01-05T02:12:34.389Z,5.00
2024-01-05T02:15:04.392Z,4.90
2024-01-05T02:17:53.368Z,5.00
2024-01-05T02:20:22.034Z,4.90
2024-01-05T02:22:56.206Z,4.90
2024-01-05T02:25:25.913Z,5.00
2024-01-05T02:27:55.118Z,5.10
2024-01-05T02:30:23.814Z,5.20
2024-01-05T02:32:52.353Z,5.30
2024-01-05T02:35:20.818Z,5.20
2024-01-05T02:37:49.824Z,5.10
2024-01-05T02:40:18.302Z,5.10
2024-01-05T02:42:48.943Z,5.10
2024-01-05T02:45:21.794Z,5.10
2024-01-05T02:47:51.155Z,5.10
2024-01-05T02:50:21.475Z,5.00
2024-01-05T02:52:50.370Z,5.10
2024-01-05T02:55:18.787Z,5.10
2024-01-05T02:57:48.921Z,5.20
2024-01-05T03:00:18.096Z,5.20
2024-01-05T03:02:47.561Z,5.20
2024-01-05T03:05:16.485Z,5.20
2024-01-05T03:07:44.971Z,5.10
2024-01-05T03:10:13.473Z,5.20
2024-01-05T03:12:42.169Z,5.20
2024-01-05T03:15:12.033Z,5.30
2024-01-05T03:17:41.194Z,5.30
2024-01-05T03:20:11.463Z,5.30
2024-01-05T03:22:40.187Z,5.30
2024-01-05T03:25:09.235Z,5.40
2024-01-05T03:27:53.669Z,5.50
2024-01-05T03:30:23.682Z,5.50
2024-01-05T03:32:52.312Z,5.60
2024-01-05T03:35:20.869Z,5.60
2024-01-05T03:37:49.424Z,5.60
2024-01-05T03:40:17.868Z,5.50
2024-01-05T03:42:46.603Z,5.60
2024-01-05T03:45:15.659Z,5.50
2024-01-05T03:47:45.415Z,5.50
2024-01-05T03:50:14.059Z,5.60
2024-01-05T03:52:42.665Z,5.60
2024-01-05T03:55:11.462Z,5.30
2024-01-05T03:57:39.997Z,5.00
2024-01-05T04:00:10.777Z,5.00
2024-01-05T04:02:40.025Z,5.10
2024-01-05T04:05:10.635Z,5.10
2024-01-05T04:07:39.948Z,5.20
2024-01-05T04:10:09.068Z,5.30
2024-01-05T04:12:37.819Z,5.30
2024-01-05T04:15:08.348Z,5.20
2024-01-05T04:17:36.793Z,5.20
2024-01-05T04:20:07.049Z,5.30
2024-01-05T04:22:37.492Z,5.30
2024-01-05T04:25:06.418Z,5.40
2024-01-05T04:27:35.924Z,5.40
2024-01-05T04:30:06.135Z,5.50
2024-01-05T04:32:40.084Z,5.50
2024-01-05T04:35:09.682Z,5.60
2024-01-05T04:37:41.549Z,5.60
2024-01-05T04:40:11.842Z,5.60
2024-01-05T04:42:40.959Z,5.70
2024-01-05T04:45:12.004Z,5.70
2024-01-05T04:47:52.800Z,5.60
2024-01-05T04:50:21.558Z,5.60
2024-01-05T04:52:51.308Z,5.60
2024-01-05T04:55:20.093Z,5.50
2024-01-05T04:57:48.644Z,5.30
2024-01-05T05:00:18.380Z,5.20
2024-01-05T05:02:47.279Z,5.10
2024-01-05T05:05:15.732Z,5.10
2024-01-05T05:07:45.512Z,5.10
2024-01-05T05:10:16.425Z,5.20
2024-01-05T05:12:45.603Z,5.20
2024-01-05T05:15:14.237Z,5.30
2024-01-05T05:17:43.005Z,5.30
2024-01-05T05:20:12.609Z,5.20
2024-01-05T05:22:41.172Z,5.20
2024-01-05T05:25:10.725Z,5.10
2024-01-05T05:27:40.524Z,5.10
2024-01-05T05:30:11.068Z,5.20
2024-01-05T05:32:39.539Z,5.20
2024-01-05T05:35:08.616Z,5.40
2024-01-05T05:37:37.367Z,5.50
2024-01-05T05:40:07.366Z,5.50
2024-01-05T05:42:35.893Z,5.60
2024-01-05T05:45:06.276Z,5.50
2024-01-05T05:47:39.541Z,5.50
2024-01-05T05:50:09.312Z,5.50
2024-01-05T05:52:38.203Z,5.50
2024-01-05T05:55:07.795Z,5.50
2024-01-05T05:57:36.601Z,5.50
2024-01-05T06:00:08.456Z,5.40
2024-01-05T06:02:37.243Z,5.30
2024-01-05T06:05:06.471Z,5.30
2024-01-05T06:07:35.644Z,5.30
2024-01-05T06:10:05.551Z,5.20
2024-01-05T06:12:34.981Z,5.00
2024-01-05T06:15:04.569Z,4.90
2024-01-05T06:17:45.504Z,4.80
2024-01-05T06:20:14.117Z,4.80
2024-01-05T06:22:42.371Z,4.70
2024-01-05T06:25:11.402Z,4.60
2024-01-05T06:27:39.894Z,4.60
2024-01-05T06:30:10.988Z,4.40
2024-01-05T06:32:40.234Z,4.30
2024-01-05T06:35:11.627Z,4.30
2024-01-05T06:37:40.206Z,4.40
2024-01-05T06:40:10.259Z,4.30
2024-01-05T06:42:38.677Z,4.30
2024-01-05T06:45:08.633Z,4.20
2024-01-05T06:47:59.682Z,4.10
2024-01-05T06:50:30.516Z,4.20
2024-01-05T06:53:00.122Z,4.30
2024-01-05T06:55:28.438Z,4.40
2024-01-05T06:57:57.113Z,4.40
2024-01-05T07:00:25.625Z,4.50
2024-01-05T07:02:54.132Z,4.50
2024-01-05T07:05:22.749Z,4.50
2024-01-05T07:07:58.816Z,4.30
2024-01-05T07:10:42.785Z,4.20
2024-01-05T07:13:11.446Z,4.20
2024-01-05T07:15:40.591Z,4.10
2024-01-05T07:18:13.089Z,4.20
2024-01-05T07:20:42.356Z,4.20
2024-01-05T07:23:13.085Z,4.20
2024-01-05T07:25:41.716Z,4.20
2024-01-05T07:28:10.479Z,4.10
2024-01-05T07:30:40.174Z,4.10
2024-01-05T07:33:28.663Z,4.00
2024-01-05T07:35:57.819Z,3.80
2024-01-05T07:38:27.535Z,3.70
2024-01-05T07:40:56.203Z,3.60
2024-01-05T07:43:25.273Z,3.60
2024-01-05T07:45:54.257Z,3.70
2024-01-05T07:48:25.369Z,3.70
2024-01-05T07:50:54.641Z,3.90
2024-01-05T07:53:23.325Z,3.80
2024-01-05T07:55:53.821Z,3.90
2024-01-05T07:58:22.204Z,4.00
2024-01-05T08:00:50.575Z,4.10
2024-01-05T08:03:20.041Z,4.20
2024-01-05T08:05:48.579Z,4.10
2024-01-05T08:08:17.166Z,4.10
2024-01-05T08:10:46.283Z,4.10
2024-01-05T08:13:16.138Z,4.00
2024-01-05T08:15:45.798Z,3.70
2024-01-05T08:18:20.579Z,3.70
2024-01-05T08:20:49.173Z,3.60
2024-01-05T08:23:19.770Z,3.50
2024-01-05T08:25:49.477Z,3.40
2024-01-05T08:28:19.436Z,3.50
2024-01-05T08:30:48.159Z,3.50
2024-01-05T08:33:17.797Z,3.60
2024-01-05T08:35:46.538Z,3.60
2024-01-05T08:38:15.408Z,3.70
2024-01-05T08:40:45.790Z,3.70
2024-01-05T08:43:14.282Z,3.70
2024-01-05T08:45:44.045Z,3.60
2024-01-05T08:48:21.739Z,3.70
2024-01-05T08:50:50.712Z,3.80
2024-01-05T08:53:22.609Z,3.80
2024-01-05T08:55:51.145Z,3.90
2024-01-05T08:58:19.591Z,3.90
2024-01-05T09:00:50.032Z,4.00
2024-01-05T09:03:24.746Z,4.10
2024-01-05T09:05:54.276Z,4.30
2024-01-05T09:08:23.762Z,4.50
2024-01-05T09:10:52.785Z,4.60
2024-01-05T09:13:21.493Z,4.60
2024-01-05T09:15:51.402Z,4.70
2024-01-05T09:18:20.197Z,4.70
2024-01-05T09:20:48.876Z,4.60
2024-01-05T09:23:17.555Z,4.60
2024-01-05T09:25:46.799Z,4.60
2024-01-05T09:28:15.726Z,4.60
2024-01-05T09:30:44.350Z,4.70
2024-01-05T09:33:14.865Z,4.70
2024-01-05T09:35:43.494Z,4.70
2024-01-05T09:38:34.030Z,4.60
2024-01-05T09:41:22.289Z,4.50
2024-01-05T09:44:13.166Z,4.50
2024-01-05T09:47:01.494Z,4.60
2024-01-05T09:49:53.596Z,4.80
2024-01-05T09:52:42.563Z,5.00
2024-01-05T09:55:30.878Z,5.10
2024-01-05T09:58:19.935Z,5.30
2024-01-05T10:01:17.173Z,5.50
2024-01-05T10:04:06.505Z,5.50
2024-01-05T10:07:03.087Z,5.60
2024-01-05T10:09:52.886Z,5.60
2024-01-05T10:12:41.863Z,5.80
2024-01-05T10:15:30.516Z,5.90
2024-01-05T10:18:22.130Z,5.80
2024-01-05T10:21:13.579Z,5.80
2024-01-05T10:24:04.337Z,6.00
2024-01-05T10:27:06.890Z,6.00
2024-01-05T10:29:58.504Z,6.10
2024-01-05T10:32:47.211Z,6.20
2024-01-05T10:35:36.922Z,6.10
2024-01-05T10:38:26.319Z,5.90
2024-01-05T10:41:17.644Z,6.00
2024-01-05T10:44:06.868Z,6.10
2024-01-05T10:46:55.245Z,6.20
2024-01-05T10:49:48.325Z,6.30
2024-01-05T10:52:36.681Z,6.30
2024-01-05T10:55:25.713Z,6.40
2024-01-05T10:58:15.400Z,6.40
2024-01-05T11:01:04.523Z,6.40
2024-01-05T11:03:56.546Z,6.40
2024-01-05T11:06:45.235Z,6.40
2024-01-05T11:09:40.617Z,6.30
2024-01-05T11:12:46.132Z,6.40
2024-01-05T11:15:59.917Z,6.50
2024-01-05T11:19:04.950Z,6.70
2024-01-05T11:21:59.557Z,6.80
2024-01-05T11:24:49.151Z,6.90
2024-01-05T11:27:38.742Z,6.90
2024-01-05T11:30:42.729Z,7.00
2024-01-05T11:33:45.740Z,7.00
2024-01-05T11:36:56.800Z,7.00
2024-01-05T11:39:47.863Z,7.10
2024-01-05T11:42:36.726Z,7.10
2024-01-05T11:45:51.053Z,7.20
2024-01-05T11:48:53.891Z,7.30
2024-01-05T11:51:42.956Z,7.40
2024-01-05T11:54:31.645Z,7.50
2024-01-05T11:57:20.666Z,7.50
2024-01-05T12:00:10.639Z,7.50
2024-01-05T12:03:04.222Z,7.70
2024-01-05T12:05:55.907Z,7.70
2024-01-05T12:08:44.805Z,7.70
2024-01-05T12:11:33.206Z,7.80
2024-01-05T12:14:28.711Z,7.80
2024-01-05T12:17:17.410Z,8.00
2024-01-05T12:20:12.304Z,8.10
2024-01-05T12:23:00.977Z,8.20
2024-01-05T12:26:02.610Z,8.20
2024-01-05T12:28:51.294Z,8.20
2024-01-05T12:31:41.890Z,8.30
2024-01-05T12:34:30.503Z,8.20
2024-01-05T12:37:20.669Z,8.30
2024-01-05T12:40:11.993Z,8.30
2024-01-05T12:43:01.513Z,8.30
2024-01-05T12:45:51.307Z,8.30
2024-01-05T12:48:41.357Z,8.30
2024-01-05T12:51:29.785Z,8.30
2024-01-05T12:54:22.869Z,8.30
2024-01-05T12:57:11.832Z,8.30
2024-01-05T13:00:06.842Z,8.20
2024-01-05T13:02:55.419Z,8.30
2024-01-05T13:05:44.535Z,8.30
2024-01-05T13:08:36.020Z,8.30
2024-01-05T13:11:26.059Z,8.30
2024-01-05T13:14:14.592Z,8.20
2024-01-05T13:17:03.107Z,8.20
2024-01-05T13:19:51.750Z,8.20
2024-01-05T13:22:40.637Z,8.20
2024-01-05T13:25:29.350Z,8.10
2024-01-05T13:28:19.682Z,8.00
2024-01-05T13:31:08.504Z,8.00
2024-01-05T13:33:57.419Z,7.90
2024-01-05T13:36:46.484Z,7.80
2024-01-05T13:39:40.210Z,7.70
2024-01-05T13:42:30.257Z,7.70
2024-01-05T13:45:20.102Z,7.60
2024-01-05T13:48:09.175Z,7.50
2024-01-05T13:50:57.438Z,7.50
2024-01-05T13:53:46.125Z,7.60
2024-01-05T13:56:34.324Z,7.60
2024-01-05T13:59:23.313Z,7.60
2024-01-05T14:02:13.210Z,7.60
2024-01-05T14:05:02.459Z,7.60
2024-01-05T14:07:50.676Z,7.50
2024-01-05T14:10:39.431Z,7.50
2024-01-05T14:13:27.652Z,7.50
2024-01-05T14:16:16.153Z,7.60
2024-01-05T14:19:06.061Z,7.60
2024-01-05T14:21:55.112Z,7.60
2024-01-05T14:24:43.489Z,7.70
2024-01-05T14:27:32.368Z,7.70
2024-01-05T14:30:21.247Z,7.70
2024-01-05T14:33:10.292Z,7.70
2024-01-05T14:36:04.450Z,7.60
2024-01-05T14:38:53.335Z,7.60
2024-01-05T14:41:41.545Z,7.60
2024-01-05T14:44:30.110Z,7.60
2024-01-05T14:47:18.838Z,7.60
2024-01-05T14:50:08.609Z,7.60
2024-01-05T14:53:04.493Z,7.50
2024-01-05T14:55:59.842Z,7.50
2024-01-05T14:58:50.648Z,7.50
2024-01-05T15:01:40.531Z,7.50
2024-01-05T15:04:32.083Z,7.50
2024-01-05T15:07:21.213Z,7.50
2024-01-05T15:10:11.402Z,7.50
2024-01-05T15:13:01.027Z,7.50
2024-01-05T15:15:50.362Z,7.50
2024-01-05T15:18:39.190Z,7.50
2024-01-05T15:21:27.526Z,7.50
2024-01-05T15:24:16.407Z,7.50
2024-01-05T15:27:06.404Z,7.40
2024-01-05T15:29:55.280Z,7.40
2024-01-05T15:32:43.505Z,7.40
2024-01-05T15:35:34.750Z,7.50
2024-01-05T15:38:23.292Z,7.50
2024-01-05T15:41:11.577Z,7.50
2024-01-05T15:44:01.447Z,7.50
2024-01-05T15:46:49.686Z,7.50
2024-01-05T15:49:38.954Z,7.40
2024-01-05T15:52:27.689Z,7.50
2024-01-05T15:55:19.930Z,7.50
2024-01-05T15:58:08.399Z,7.50
2024-01-05T16:00:58.540Z,7.40
2024-01-05T16:03:48.397Z,7.50
2024-01-05T16:06:37.258Z,7.50
2024-01-05T16:09:25.540Z,7.40
2024-01-05T16:12:14.473Z,7.50
2024-01-05T16:15:02.936Z,7.50
2024-01-05T16:17:53.885Z,7.50
2024-01-05T16:20:46.682Z,7.40
2024-01-05T16:23:35.254Z,7.50
2024-01-05T16:26:24.726Z,7.50
2024-01-05T16:29:12.989Z,7.40
2024-01-05T16:32:01.861Z,7.40
2024-01-05T16:34:51.634Z,7.40
2024-01-05T16:37:49.084Z,7.40
2024-01-05T16:40:37.753Z,7.00
2024-01-05T16:43:26.483Z,6.80
2024-01-05T16:46:15.546Z,6.80
2024-01-05T16:49:05.044Z,6.90
2024-01-05T16:51:56.396Z,6.90
2024-01-05T16:54:44.852Z,6.90
2024-01-05T16:57:33.423Z,6.90
2024-01-05T17:00:22.186Z,6.90
2024-01-05T17:03:14.799Z,6.90
2024-01-05T17:06:05.035Z,6.80
2024-01-05T17:08:56.383Z,6.80
2024-01-05T17:11:44.688Z,6.70
2024-01-05T17:14:34.515Z,6.70
2024-01-05T17:17:22.898Z,6.70
2024-01-05T17:20:21.321Z,6.80
2024-01-05T17:23:13.947Z,6.80
2024-01-05T17:26:04.431Z,6.80
2024-01-05T17:28:52.848Z,6.70
2024-01-05T17:31:41.597Z,6.50
2024-01-05T17:34:30.524Z,6.40
2024-01-05T17:37:19.229Z,6.30
2024-01-05T17:40:09.105Z,6.10
2024-01-05T17:42:58.757Z,6.10
2024-01-05T17:45:47.372Z,6.00
2024-01-05T17:48:35.849Z,6.00
2024-01-05T17:51:24.550Z,5.90
2024-01-05T17:54:13.331Z,5.90
2024-01-05T17:57:05.385Z,5.90
2024-01-05T17:59:35.467Z,5.90
2024-01-05T18:02:04.086Z,5.90
2024-01-05T18:04:38.025Z,5.90
2024-01-05T18:07:09.156Z,5.90
2024-01-05T18:09:38.202Z,6.00
2024-01-05T18:12:07.852Z,5.90
2024-01-05T18:14:39.646Z,5.90
2024-01-05T18:17:08.570Z,6.00
2024-01-05T18:19:37.279Z,5.90
2024-01-05T18:22:06.517Z,6.00
2024-01-05T18:24:35.119Z,5.90
2024-01-05T18:27:07.160Z,5.90
2024-01-05T18:29:37.806Z,5.90
2024-01-05T18:32:07.750Z,5.90
2024-01-05T18:34:37.379Z,6.00
2024-01-05T18:37:06.413Z,6.00
2024-01-05T18:39:35.319Z,6.10
2024-01-05T18:42:04.499Z,6.20
2024-01-05T18:44:33.533Z,6.30
2024-01-05T18:47:03.278Z,6.30
2024-01-05T18:49:31.846Z,6.50
2024-01-05T18:52:00.718Z,6.60
2024-01-05T18:54:44.333Z,6.60
2024-01-05T18:57:14.838Z,6.70
2024-01-05T18:59:44.066Z,6.80
2024-01-05T19:02:13.805Z,6.80
2024-01-05T19:04:42.419Z,6.90
2024-01-05T19:07:10.872Z,7.00
2024-01-05T19:09:47.413Z,7.00
2024-01-05T19:12:17.306Z,7.00
2024-01-05T19:14:46.046Z,7.10
2024-01-05T19:17:15.882Z,7.20
2024-01-05T19:19:44.644Z,7.20
2024-01-05T19:22:13.109Z,7.10
2024-01-05T19:24:42.049Z,7.20
2024-01-05T19:27:10.812Z,7.10
2024-01-05T19:29:42.182Z,7.10
2024-01-05T19:32:11.598Z,7.20
2024-01-05T19:34:42.700Z,7.20
2024-01-05T19:37:11.721Z,7.20
2024-01-05T19:39:42.256Z,7.20
2024-01-05T19:42:13.978Z,7.20
2024-01-05T19:44:42.430Z,7.30
2024-01-05T19:47:11.477Z,7.30
2024-01-05T19:49:43.695Z,7.30
2024-01-05T19:52:12.578Z,7.10
2024-01-05T19:54:41.932Z,7.00
2024-01-05T19:57:10.613Z,7.00
2024-01-05T19:59:59.555Z,7.10
2024-01-05T20:02:27.938Z,7.10
2024-01-05T20:04:58.168Z,7.10
2024-01-05T20:07:26.965Z,7.20
2024-01-05T20:09:56.042Z,7.20
2024-01-05T20:12:24.729Z,7.20
2024-01-05T20:14:53.753Z,7.20
2024-01-05T20:17:42.679Z,7.20
2024-01-05T20:20:29.555Z,7.20
2024-01-05T20:22:59.127Z,7.20
2024-01-05T20:25:47.413Z,7.20
2024-01-05T20:28:16.104Z,7.20
2024-01-05T20:30:45.088Z,7.10
2024-01-05T20:33:13.900Z,7.20
2024-01-05T20:35:44.602Z,7.10
2024-01-05T20:38:12.993Z,7.10
2024-01-05T20:40:41.965Z,7.10
2024-01-05T20:43:10.408Z,7.00
2024-01-05T20:45:39.181Z,7.00
2024-01-05T20:48:08.917Z,7.00
2024-01-05T20:50:37.454Z,6.90
2024-01-05T20:53:11.857Z,7.00
2024-01-05T20:55:41.369Z,7.00
2024-01-05T20:58:10.848Z,7.00
2024-01-05T21:00:39.731Z,7.00
2024-01-05T21:03:08.494Z,6.90
2024-01-05T21:05:36.821Z,6.90
2024-01-05T21:08:08.238Z,6.90
2024-01-05T21:10:36.663Z,6.90
2024-01-05T21:13:05.655Z,6.90
2024-01-05T21:15:34.962Z,6.80
2024-01-05T21:18:03.408Z,6.80
2024-01-05T21:20:31.818Z,6.90
2024-01-05T21:23:01.741Z,6.90
2024-01-05T21:25:33.867Z,6.90
2024-01-05T21:28:02.648Z,6.90
2024-01-05T21:30:31.284Z,6.90
2024-01-05T21:32:59.729Z,6.90
2024-01-05T21:35:28.463Z,6.90
2024-01-05T21:37:57.139Z,6.90
2024-01-05T21:40:27.389Z,7.00
2024-01-05T21:42:58.121Z,7.00
2024-01-05T21:45:26.759Z,7.00
2024-01-05T21:47:55.518Z,7.00
2024-01-05T21:50:24.267Z,7.10
2024-01-05T21:52:52.949Z,7.10
2024-01-05T21:55:21.405Z,7.10
2024-01-05T21:57:50.519Z,7.10
2024-01-05T22:00:20.881Z,7.10
2024-01-05T22:02:50.207Z,7.10
2024-01-05T22:05:20.078Z,7.10
2024-01-05T22:07:48.618Z,7.00
2024-01-05T22:10:17.191Z,7.10
2024-01-05T22:12:48.643Z,7.00
2024-01-05T22:15:17.523Z,7.00
2024-01-05T22:17:47.618Z,7.00
2024-01-05T22:20:16.491Z,7.00
2024-01-05T22:22:44.838Z,7.00
2024-01-05T22:25:13.422Z,7.00
2024-01-05T22:27:41.815Z,7.00
2024-01-05T22:30:10.780Z,7.00
2024-01-05T22:32:40.748Z,7.00
2024-01-05T22:35:11.248Z,7.00
2024-01-05T22:37:40.003Z,7.10
2024-01-05T22:40:09.830Z,7.10
2024-01-05T22:42:38.531Z,7.10
2024-01-05T22:45:08.536Z,7.20
2024-01-05T22:47:36.970Z,7.20
2024-01-05T22:50:06.056Z,7.20
2024-01-05T22:52:35.742Z,7.20
2024-01-05T22:55:05.329Z,7.20
2024-01-05T22:57:34.013Z,7.30
2024-01-05T23:00:02.423Z,7.30
2024-01-05T23:02:32.988Z,7.30
2024-01-05T23:05:01.399Z,7.30
2024-01-05T23:07:30.656Z,7.30
2024-01-05T23:10:00.590Z,7.30
2024-01-05T23:12:28.956Z,7.30
2024-01-05T23:14:57.914Z,7.30
2024-01-05T23:17:27.020Z,7.30
2024-01-05T23:19:56.772Z,7.30
2024-01-05T23:22:29.711Z,7.30
2024-01-05T23:24:58.617Z,7.30
2024-01-05T23:27:31.147Z,7.30
2024-01-05T23:30:01.098Z,7.30
2024-01-05T23:32:29.422Z,7.40
2024-01-05T23:34:58.218Z,7.40
2024-01-05T23:37:27.279Z,7.40
2024-01-05T23:39:55.756Z,7.40
2024-01-05T23:42:24.760Z,7.40
2024-01-05T23:44:54.544Z,7.40
2024-01-05T23:47:23.259Z,7.40
2024-01-05T23:49:52.193Z,7.40
2024-01-05T23:52:20.903Z,7.40
2024-01-05T23:54:50.219Z,7.40
2024-01-05T23:57:18.720Z,7.40
2024-01-05T23:59:47.090Z,7.40
