createdAt,value
2022-12-15T00:02:17.085Z,6.20
2022-12-15T00:05:02.368Z,6.00
2022-12-15T00:07:47.783Z,6.30
2022-12-15T00:10:33.726Z,6.20
2022-12-15T00:13:19.091Z,6.10
2022-12-15T00:16:05.550Z,6.10
2022-12-15T00:18:50.768Z,5.70
2022-12-15T00:21:36.545Z,5.60
2022-12-15T00:24:22.162Z,5.50
2022-12-15T00:27:07.532Z,5.20
2022-12-15T00:29:53.058Z,5.10
2022-12-15T00:32:38.437Z,4.90
2022-12-15T00:35:23.865Z,4.80
2022-12-15T00:38:09.473Z,5.20
2022-12-15T00:40:36.366Z,5.30
2022-12-15T00:43:03.414Z,5.30
2022-12-15T00:45:48.619Z,5.20
2022-12-15T00:48:15.512Z,5.30
2022-12-15T00:50:53.981Z,5.20
2022-12-15T00:53:43.187Z,5.10
2022-12-15T00:56:28.563Z,5.10
2022-12-15T00:59:14.130Z,5.10
2022-12-15T01:02:00.439Z,5.30
2022-12-15T01:04:46.193Z,0.00
2022-12-15T01:07:31.635Z,5.30
2022-12-15T01:10:17.116Z,5.10
2022-12-15T01:13:02.597Z,4.90
2022-12-15T01:15:48.085Z,4.80
2022-12-15T01:18:33.418Z,4.90
2022-12-15T01:21:05.852Z,4.80
2022-12-15T01:23:33.611Z,4.60
2022-12-15T01:26:01.442Z,4.90
2022-12-15T01:28:28.695Z,4.90
2022-12-15T01:30:55.559Z,4.80
2022-12-15T01:33:23.465Z,5.00
2022-12-15T01:36:00.876Z,4.90
2022-12-15T01:38:29.197Z,4.80
2022-12-15T01:41:00.727Z,5.00
2022-12-15T01:43:34.703Z,5.10
2022-12-15T01:46:01.941Z,5.20
2022-12-15T01:48:42.616Z,5.20
2022-12-15T01:51:34.202Z,5.10
2022-12-15T01:54:06.839Z,5.00
2022-12-15T01:56:38.081Z,5.30
2022-12-15T01:59:09.129Z,5.20
2022-12-15T02:01:36.079Z,5.20
2022-12-15T02:04:03.572Z,5.40
2022-12-15T02:06:30.399Z,5.40
2022-12-15T02:08:59.756Z,5.50
2022-12-15T02:11:43.204Z,5.30
2022-12-15T02:14:12.724Z,5.20
2022-12-15T02:16:48.435Z,5.30
2022-12-15T02:19:39.868Z,5.20
2022-12-15T02:22:41.888Z,5.20
2022-12-15T02:25:34.796Z,5.30
2022-12-15T02:28:07.303Z,5.20
2022-12-15T02:31:16.364Z,5.40
2022-12-15T02:34:00.090Z,5.30
2022-12-15T02:36:33.855Z,5.00
2022-12-15T02:39:01.287Z,5.10
2022-12-15T02:41:36.845Z,5.00
2022-12-15T02:44:11.589Z,5.20
2022-12-15T02:46:48.361Z,5.40
2022-12-15T02:49:22.615Z,5.30
2022-12-15T02:52:18.478Z,5.70
2022-12-15T02:55:06.139Z,5.70
2022-12-15T02:58:00.992Z,5.80
2022-12-15T03:00:30.399Z,5.90
2022-12-15T03:02:57.363Z,5.60
2022-12-15T03:05:25.848Z,5.70
2022-12-15T03:07:54.412Z,5.70
2022-12-15T03:10:25.179Z,5.80
2022-12-15T03:12:52.420Z,5.80
2022-12-15T03:15:19.461Z,5.70
2022-12-15T03:17:46.462Z,6.00
2022-12-15T03:20:13.573Z,6.00
2022-12-15T03:22:40.914Z,5.90
2022-12-15T03:25:07.818Z,6.20
2022-12-15T03:27:35.542Z,5.80
2022-12-15T03:30:02.357Z,6.20
2022-12-15T03:32:30.047Z,6.20
2022-12-15T03:34:56.845Z,6.20
2022-12-15T03:37:23.601Z,6.30
2022-12-15T03:39:50.368Z,6.30
2022-12-15T03:42:37.223Z,6.30
2022-12-15T03:45:04.514Z,6.40
2022-12-15T03:47:32.101Z,6.40
2022-12-15T03:49:58.911Z,6.40
2022-12-15T03:52:26.051Z,6.20
2022-12-15T03:54:52.808Z,6.50
2022-12-15T03:57:19.577Z,6.30
2022-12-15T03:59:46.396Z,6.40
2022-12-15T04:02:13.334Z,6.40
2022-12-15T04:04:40.188Z,6.30
2022-12-15T04:07:06.949Z,6.10
2022-12-15T04:09:33.671Z,6.00
2022-12-15T04:12:03.233Z,6.10
2022-12-15T04:14:30.454Z,6.20
2022-12-15T04:16:57.662Z,6.10
2022-12-15T04:19:43.019Z,6.10
2022-12-15T04:22:13.714Z,6.20
2022-12-15T04:25:01.949Z,6.10
2022-12-15T04:27:47.401Z,6.40
2022-12-15T04:30:32.817Z,6.30
2022-12-15T04:33:18.968Z,6.10
2022-12-15T04:36:04.847Z,6.10
2022-12-15T04:38:50.851Z,6.20
2022-12-15T04:41:39.623Z,6.10
2022-12-15T04:44:25.406Z,6.00
2022-12-15T04:47:11.001Z,5.90
2022-12-15T04:49:56.330Z,5.80
2022-12-15T04:52:41.864Z,5.70
2022-12-15T04:55:27.615Z,5.80
2022-12-15T04:58:12.988Z,5.70
2022-12-15T05:00:58.751Z,5.60
2022-12-15T05:03:44.235Z,5.50
2022-12-15T05:06:29.425Z,5.50
2022-12-15T05:09:14.830Z,5.70
2022-12-15T05:12:00.207Z,5.70
2022-12-15T05:14:45.516Z,5.70
2022-12-15T05:17:41.183Z,5.80
2022-12-15T05:20:27.789Z,5.90
2022-12-15T05:23:16.824Z,5.80
2022-12-15T05:26:02.816Z,5.90
2022-12-15T05:28:48.444Z,5.90
2022-12-15T05:31:33.879Z,5.70
2022-12-15T05:34:05.098Z,5.50
2022-12-15T05:36:33.125Z,5.60
2022-12-15T05:39:00.015Z,5.80
2022-12-15T05:41:26.936Z,5.70
2022-12-15T05:43:53.747Z,5.60
2022-12-15T05:46:20.720Z,5.70
2022-12-15T05:48:47.734Z,5.80
2022-12-15T05:51:15.109Z,5.80
2022-12-15T05:53:42.344Z,5.90
2022-12-15T05:56:11.867Z,5.80
2022-12-15T05:58:44.794Z,5.90
2022-12-15T06:01:15.222Z,5.90
2022-12-15T06:03:42.664Z,6.00
2022-12-15T06:06:11.500Z,6.00
2022-12-15T06:08:40.925Z,5.90
2022-12-15T06:11:07.841Z,5.70
2022-12-15T06:13:35.215Z,5.80
2022-12-15T06:16:05.192Z,6.00
2022-12-15T06:18:38.224Z,6.00
2022-12-15T06:21:10.901Z,6.10
2022-12-15T06:23:38.361Z,6.00
2022-12-15T06:26:09.065Z,6.00
2022-12-15T06:28:35.886Z,6.20
2022-12-15T06:31:05.235Z,6.20
2022-12-15T06:33:32.303Z,6.40
2022-12-15T06:36:03.407Z,6.40
2022-12-15T06:38:30.500Z,6.40
2022-12-15T06:41:01.281Z,6.60
2022-12-15T06:43:29.632Z,6.40
2022-12-15T06:45:56.877Z,6.60
2022-12-15T06:48:24.581Z,6.40
2022-12-15T06:50:52.150Z,6.70
2022-12-15T06:53:20.508Z,6.70
2022-12-15T06:55:48.124Z,6.90
2022-12-15T06:58:15.704Z,6.80
2022-12-15T07:00:44.265Z,6.60
2022-12-15T07:03:15.571Z,6.80
2022-12-15T07:05:43.853Z,6.80
2022-12-15T07:08:15.506Z,6.60
2022-12-15T07:10:45.121Z,6.90
2022-12-15T07:13:13.576Z,6.70
2022-12-15T07:15:41.564Z,6.80
2022-12-15T07:18:10.496Z,6.60
2022-12-15T07:20:37.624Z,6.70
2022-12-15T07:23:08.047Z,6.80
2022-12-15T07:25:36.834Z,6.80
2022-12-15T07:28:04.398Z,6.60
2022-12-15T07:30:36.736Z,6.80
2022-12-15T07:33:05.951Z,6.70
2022-12-15T07:35:33.000Z,6.90
2022-12-15T07:38:00.280Z,7.00
2022-12-15T07:40:27.160Z,6.60
2022-12-15T07:42:54.061Z,6.70
2022-12-15T07:45:21.893Z,6.50
2022-12-15T07:47:50.289Z,6.60
2022-12-15T07:50:18.744Z,6.50
2022-12-15T07:52:46.269Z,6.50
2022-12-15T07:55:13.137Z,6.60
2022-12-15T07:57:39.973Z,6.60
2022-12-15T08:00:10.523Z,6.50
2022-12-15T08:02:37.578Z,6.60
2022-12-15T08:05:04.766Z,6.40
2022-12-15T08:07:31.497Z,6.50
2022-12-15T08:09:58.267Z,6.60
2022-12-15T08:12:25.093Z,6.80
2022-12-15T08:14:51.989Z,6.70
2022-12-15T08:17:18.903Z,0.00
2022-12-15T08:19:45.763Z,7.00
2022-12-15T08:22:12.541Z,6.90
2022-12-15T08:24:40.338Z,7.00
2022-12-15T08:27:08.333Z,7.10
2022-12-15T08:29:52.093Z,7.10
2022-12-15T08:32:19.207Z,7.30
2022-12-15T08:34:47.775Z,7.20
2022-12-15T08:37:14.590Z,7.30
2022-12-15T08:39:41.546Z,7.40
2022-12-15T08:42:08.412Z,7.30
2022-12-15T08:44:35.319Z,7.30
2022-12-15T08:47:02.107Z,7.20
2022-12-15T08:49:29.021Z,7.20
2022-12-15T08:51:55.848Z,7.40
2022-12-15T08:54:22.730Z,7.30
2022-12-15T08:56:49.621Z,7.50
2022-12-15T08:59:16.758Z,7.50
2022-12-15T09:01:43.705Z,7.50
2022-12-15T09:04:10.895Z,7.50
2022-12-15T09:06:37.815Z,7.50
2022-12-15T09:09:10.281Z,7.60
2022-12-15T09:11:37.173Z,7.50
2022-12-15T09:14:04.166Z,7.70
2022-12-15T09:16:31.349Z,7.60
2022-12-15T09:18:58.896Z,7.80
2022-12-15T09:21:28.864Z,7.70
2022-12-15T09:24:00.546Z,7.80
2022-12-15T09:26:29.693Z,7.80
2022-12-15T09:28:56.873Z,7.90
2022-12-15T09:31:28.749Z,7.80
2022-12-15T09:33:58.183Z,8.00
2022-12-15T09:36:25.944Z,8.00
2022-12-15T09:38:53.046Z,7.90
2022-12-15T09:41:30.500Z,8.20
2022-12-15T09:44:18.950Z,8.20
2022-12-15T09:47:05.960Z,7.90
2022-12-15T09:49:38.822Z,8.10
2022-12-15T09:52:12.238Z,8.00
2022-12-15T09:54:42.976Z,8.10
2022-12-15T09:57:18.803Z,8.10
2022-12-15T09:59:54.430Z,8.10
2022-12-15T10:02:40.007Z,8.10
2022-12-15T10:06:07.259Z,7.80
2022-12-15T10:08:23.545Z,7.60
2022-12-15T10:11:00.840Z,7.60
2022-12-15T10:13:50.285Z,7.60
2022-12-15T10:16:35.677Z,7.90
2022-12-15T10:19:19.476Z,7.80
2022-12-15T10:21:50.650Z,7.90
2022-12-15T10:25:00.305Z,7.80
2022-12-15T10:27:17.167Z,7.90
2022-12-15T10:30:09.100Z,7.60
2022-12-15T10:32:51.376Z,7.90
2022-12-15T10:35:25.229Z,7.80
2022-12-15T10:37:52.225Z,7.90
2022-12-15T10:40:40.855Z,8.10
2022-12-15T10:43:15.352Z,8.00
2022-12-15T10:45:42.641Z,8.10
2022-12-15T10:48:19.543Z,8.00
2022-12-15T10:50:47.258Z,7.90
2022-12-15T10:53:41.200Z,8.20
2022-12-15T10:56:11.010Z,8.20
2022-12-15T10:59:14.480Z,8.10
2022-12-15T11:01:41.402Z,8.20
2022-12-15T11:04:32.194Z,8.40
2022-12-15T11:07:01.480Z,8.30
2022-12-15T11:09:36.863Z,8.40
2022-12-15T11:12:46.279Z,8.40
2022-12-15T11:15:23.608Z,8.30
2022-12-15T11:17:57.731Z,8.40
2022-12-15T11:20:32.850Z,8.50
2022-12-15T11:23:09.622Z,8.50
2022-12-15T11:25:51.377Z,8.60
2022-12-15T11:28:34.332Z,8.50
2022-12-15T11:31:22.603Z,8.60
2022-12-15T11:33:52.823Z,8.60
2022-12-15T11:36:53.886Z,8.60
2022-12-15T11:39:55.642Z,8.40
2022-12-15T11:42:59.767Z,8.40
2022-12-15T11:45:40.583Z,8.30
2022-12-15T11:48:12.797Z,8.40
2022-12-15T11:50:58.899Z,8.20
2022-12-15T11:53:52.083Z,8.20
2022-12-15T11:56:32.710Z,8.30
2022-12-15T11:59:11.175Z,8.20
2022-12-15T12:02:04.508Z,8.40
2022-12-15T12:04:44.120Z,8.40
2022-12-15T12:07:26.215Z,8.20
2022-12-15T12:10:24.234Z,8.30
2022-12-15T12:13:05.467Z,8.30
2022-12-15T12:15:44.319Z,8.30
2022-12-15T12:18:20.320Z,8.00
2022-12-15T12:21:12.825Z,8.20
2022-12-15T12:23:58.444Z,8.20
2022-12-15T12:26:52.150Z,8.20
2022-12-15T12:29:53.040Z,8.20
2022-12-15T12:32:40.452Z,8.40
2022-12-15T12:35:31.022Z,8.40
2022-12-15T12:38:04.839Z,8.50
2022-12-15T12:40:40.991Z,8.60
2022-12-15T12:43:43.279Z,8.70
2022-12-15T12:46:33.918Z,8.70
2022-12-15T12:49:04.296Z,8.70
2022-12-15T12:51:42.495Z,8.70
2022-12-15T12:54:37.042Z,8.70
2022-12-15T12:57:30.084Z,8.70
2022-12-15T13:00:00.122Z,8.90
2022-12-15T13:02:27.067Z,8.80
2022-12-15T13:05:21.676Z,9.00
2022-12-15T13:08:06.775Z,8.80
2022-12-15T13:10:34.954Z,8.80
2022-12-15T13:13:30.233Z,8.70
2022-12-15T13:16:25.029Z,8.70
2022-12-15T13:19:03.181Z,8.40
2022-12-15T13:21:45.073Z,8.40
2022-12-15T13:24:51.435Z,8.00
2022-12-15T13:27:19.891Z,7.70
2022-12-15T13:30:02.470Z,7.60
2022-12-15T13:32:29.358Z,7.60
2022-12-15T13:34:56.677Z,7.60
2022-12-15T13:37:42.454Z,7.70
2022-12-15T13:40:33.730Z,7.50
2022-12-15T13:43:32.400Z,7.50
2022-12-15T13:46:01.847Z,7.40
2022-12-15T13:48:42.948Z,7.50
2022-12-15T13:51:21.621Z,7.80
2022-12-15T13:54:10.132Z,7.70
2022-12-15T13:56:59.974Z,7.80
2022-12-15T13:59:26.873Z,7.80
2022-12-15T14:01:54.199Z,7.90
2022-12-15T14:04:22.087Z,7.80
2022-12-15T14:07:00.218Z,8.00
2022-12-15T14:09:33.776Z,8.00
2022-12-15T14:12:02.061Z,7.80
2022-12-15T14:14:33.404Z,7.90
2022-12-15T14:17:02.898Z,7.80
2022-12-15T14:19:44.030Z,7.80
2022-12-15T14:22:30.608Z,7.70
2022-12-15T14:25:03.865Z,7.60
2022-12-15T14:27:32.720Z,7.50
2022-12-15T14:30:14.608Z,7.30
2022-12-15T14:32:43.849Z,7.40
2022-12-15T14:35:34.521Z,7.40
2022-12-15T14:38:05.401Z,7.10
2022-12-15T14:40:36.159Z,7.10
2022-12-15T14:43:04.606Z,6.80
2022-12-15T14:45:34.682Z,6.80
2022-12-15T14:50:55.050Z,6.80
2022-12-15T14:53:23.460Z,6.70
2022-12-15T14:55:50.260Z,6.70
2022-12-15T14:58:25.509Z,6.70
2022-12-15T15:00:54.054Z,6.80
2022-12-15T15:03:27.314Z,6.80
2022-12-15T15:06:14.271Z,6.80
2022-12-15T15:08:43.817Z,6.90
2022-12-15T15:11:31.101Z,6.60
2022-12-15T15:14:05.863Z,6.80
2022-12-15T15:16:32.781Z,6.60
2022-12-15T15:19:02.423Z,6.60
2022-12-15T15:21:33.973Z,6.50
2022-12-15T15:24:02.176Z,6.50
2022-12-15T15:26:30.957Z,6.60
2022-12-15T15:28:58.047Z,6.40
2022-12-15T15:31:24.828Z,6.70
2022-12-15T15:33:52.718Z,6.90
2022-12-15T15:36:19.714Z,6.80
2022-12-15T15:38:46.790Z,7.00
2022-12-15T15:41:19.456Z,7.10
2022-12-15T15:43:47.193Z,7.20
2022-12-15T15:46:20.695Z,7.10
2022-12-15T15:48:55.613Z,7.30
2022-12-15T15:51:26.745Z,7.40
2022-12-15T15:53:57.957Z,7.30
2022-12-15T15:56:24.857Z,7.50
2022-12-15T15:58:51.571Z,7.60
2022-12-15T16:01:18.550Z,7.60
2022-12-15T16:03:45.384Z,7.60
2022-12-15T16:06:20.554Z,7.70
2022-12-15T16:08:52.354Z,7.70
2022-12-15T16:11:20.100Z,7.50
2022-12-15T16:13:47.064Z,7.70
2022-12-15T16:16:19.825Z,7.80
2022-12-15T16:18:46.780Z,7.80
2022-12-15T16:21:15.010Z,7.80
2022-12-15T16:23:45.152Z,7.70
2022-12-15T16:26:17.450Z,7.80
2022-12-15T16:28:44.190Z,7.80
2022-12-15T16:31:15.823Z,8.00
2022-12-15T16:33:42.882Z,7.90
2022-12-15T16:36:14.164Z,7.90
2022-12-15T16:38:41.468Z,8.00
2022-12-15T16:41:12.676Z,8.00
2022-12-15T16:43:44.512Z,8.00
2022-12-15T16:46:15.533Z,8.10
2022-12-15T16:48:43.540Z,7.80
2022-12-15T16:51:24.295Z,8.00
2022-12-15T16:53:51.156Z,7.90
2022-12-15T16:56:17.952Z,8.00
2022-12-15T16:58:48.797Z,7.90
2022-12-15T17:01:19.690Z,7.90
2022-12-15T17:03:47.248Z,7.80
2022-12-15T17:06:16.124Z,7.80
2022-12-15T17:08:46.891Z,7.60
2022-12-15T17:11:24.124Z,7.70
2022-12-15T17:13:53.678Z,0.00
2022-12-15T17:16:25.846Z,7.60
2022-12-15T17:18:53.324Z,7.60
2022-12-15T17:21:30.263Z,7.50
2022-12-15T17:24:04.627Z,7.30
2022-12-15T17:26:35.133Z,7.30
2022-12-15T17:29:15.428Z,7.10
2022-12-15T17:31:45.354Z,7.10
2022-12-15T17:34:36.482Z,7.40
2022-12-15T17:37:06.043Z,7.30
2022-12-15T17:39:34.873Z,7.20
2022-12-15T17:42:02.847Z,7.30
2022-12-15T17:44:38.160Z,7.30
2022-12-15T17:47:07.727Z,7.40
2022-12-15T17:49:37.743Z,7.40
2022-12-15T17:52:26.859Z,7.50
2022-12-15T17:54:54.566Z,7.30
2022-12-15T17:57:21.678Z,7.40
2022-12-15T17:59:48.667Z,7.50
2022-12-15T18:02:17.980Z,7.30
2022-12-15T18:04:45.031Z,7.40
2022-12-15T18:07:20.709Z,7.20
2022-12-15T18:09:48.331Z,7.30
2022-12-15T18:12:21.563Z,7.30
2022-12-15T18:14:48.364Z,7.30
2022-12-15T18:17:15.201Z,7.00
2022-12-15T18:19:41.956Z,7.10
2022-12-15T18:22:20.310Z,7.20
2022-12-15T18:24:47.403Z,7.00
2022-12-15T18:27:23.555Z,7.10
2022-12-15T18:29:53.710Z,6.90
2022-12-15T18:32:23.440Z,7.10
2022-12-15T18:34:50.679Z,7.10
2022-12-15T18:37:22.808Z,7.10
2022-12-15T18:39:50.599Z,7.20
2022-12-15T18:42:21.534Z,6.90
2022-12-15T18:44:50.875Z,6.90
2022-12-15T18:47:26.933Z,6.70
2022-12-15T18:49:54.129Z,6.80
2022-12-15T18:52:24.101Z,6.80
2022-12-15T18:54:53.221Z,6.80
2022-12-15T18:57:30.337Z,6.80
2022-12-15T19:00:18.714Z,6.80
2022-12-15T19:02:45.883Z,7.00
2022-12-15T19:05:32.876Z,7.20
2022-12-15T19:08:09.934Z,7.10
2022-12-15T19:10:47.994Z,7.30
2022-12-15T19:13:16.527Z,7.40
2022-12-15T19:15:44.346Z,7.60
2022-12-15T19:18:40.726Z,7.40
2022-12-15T19:21:33.746Z,7.40
2022-12-15T19:24:00.790Z,7.60
2022-12-15T19:26:27.667Z,7.70
2022-12-15T19:28:54.847Z,7.50
2022-12-15T19:31:21.695Z,7.50
2022-12-15T19:33:48.552Z,7.40
2022-12-15T19:36:22.853Z,7.20
2022-12-15T19:38:52.427Z,7.60
2022-12-15T19:41:19.641Z,7.50
2022-12-15T19:43:46.323Z,7.60
2022-12-15T19:46:19.426Z,0.00
2022-12-15T19:48:47.203Z,7.80
2022-12-15T19:51:18.339Z,7.80
2022-12-15T19:53:48.862Z,7.80
2022-12-15T19:56:19.751Z,7.60
2022-12-15T19:58:46.786Z,7.70
2022-12-15T20:01:15.929Z,7.60
2022-12-15T20:03:45.390Z,7.40
2022-12-15T20:06:22.889Z,7.70
2022-12-15T20:08:51.770Z,7.70
2022-12-15T20:11:22.625Z,7.50
2022-12-15T20:13:50.708Z,7.40
2022-12-15T20:16:19.333Z,7.40
2022-12-15T20:18:54.636Z,7.50
2022-12-15T20:21:23.161Z,7.60
2022-12-15T20:23:57.482Z,7.60
2022-12-15T20:26:25.730Z,7.40
2022-12-15T20:28:53.394Z,7.40
2022-12-15T20:31:23.308Z,7.60
2022-12-15T20:33:51.181Z,7.60
2022-12-15T20:36:24.557Z,7.50
2022-12-15T20:38:52.426Z,7.70
2022-12-15T20:41:24.976Z,7.80
2022-12-15T20:43:53.964Z,7.80
2022-12-15T20:46:24.933Z,7.70
2022-12-15T20:48:53.739Z,7.70
2022-12-15T20:51:26.488Z,7.30
2022-12-15T20:53:55.799Z,7.30
2022-12-15T20:56:23.240Z,7.30
2022-12-15T20:58:50.998Z,7.40
2022-12-15T21:01:18.132Z,7.40
2022-12-15T21:03:45.845Z,7.20
2022-12-15T21:06:12.741Z,7.00
2022-12-15T21:08:39.813Z,6.90
2022-12-15T21:11:21.496Z,6.80
2022-12-15T21:13:49.879Z,6.70
2022-12-15T21:16:19.712Z,6.70
2022-12-15T21:21:36.960Z,6.90
2022-12-15T21:24:30.965Z,7.00
2022-12-15T21:26:57.902Z,7.10
2022-12-15T21:29:27.898Z,6.90
2022-12-15T21:31:54.815Z,6.90
2022-12-15T21:34:21.980Z,7.10
2022-12-15T21:36:52.074Z,7.00
2022-12-15T21:39:25.691Z,7.20
2022-12-15T21:41:52.523Z,7.20
2022-12-15T21:44:21.813Z,7.20
2022-12-15T21:46:48.699Z,6.80
2022-12-15T21:49:18.506Z,6.70
2022-12-15T21:51:50.842Z,6.60
2022-12-15T21:54:25.978Z,6.70
2022-12-15T21:56:55.905Z,6.80
2022-12-15T21:59:24.791Z,7.00
2022-12-15T22:01:51.909Z,7.10
2022-12-15T22:04:21.681Z,7.10
2022-12-15T22:06:50.798Z,7.20
2022-12-15T22:09:18.680Z,7.30
2022-12-15T22:11:49.354Z,7.40
2022-12-15T22:14:24.311Z,7.60
2022-12-15T22:16:51.276Z,7.60
2022-12-15T22:19:18.063Z,7.70
2022-12-15T22:21:44.831Z,7.50
2022-12-15T22:24:12.043Z,7.70
2022-12-15T22:26:39.679Z,7.70
2022-12-15T22:29:19.303Z,0.00
2022-12-15T22:31:46.978Z,7.90
2022-12-15T22:34:21.713Z,7.90
2022-12-15T22:36:49.505Z,7.90
2022-12-15T22:39:18.750Z,7.70
2022-12-15T22:41:47.993Z,7.80
2022-12-15T22:44:17.534Z,7.90
2022-12-15T22:46:44.780Z,7.90
2022-12-15T22:49:22.763Z,0.00
2022-12-15T22:51:49.549Z,7.90
2022-12-15T22:54:22.619Z,7.90
2022-12-15T22:56:54.901Z,8.00
2022-12-15T22:59:35.903Z,7.80
2022-12-15T23:02:03.790Z,7.90
2022-12-15T23:04:31.821Z,8.00
2022-12-15T23:06:59.977Z,7.90
2022-12-15T23:09:26.759Z,7.90
2022-12-15T23:11:54.040Z,8.00
2022-12-15T23:14:42.307Z,8.00
2022-12-15T23:17:09.447Z,7.90
2022-12-15T23:19:36.408Z,7.80
2022-12-15T23:22:03.593Z,7.90
2022-12-15T23:24:31.293Z,7.90
2022-12-15T23:26:58.025Z,7.90
2022-12-15T23:29:24.991Z,7.70
2022-12-15T23:31:51.851Z,7.70
2022-12-15T23:34:18.899Z,7.40
2022-12-15T23:36:45.728Z,7.70
2022-12-15T23:39:12.777Z,7.50
2022-12-15T23:41:40.181Z,7.50
2022-12-15T23:44:07.596Z,7.50
2022-12-15T23:46:34.809Z,7.40
2022-12-15T23:49:01.615Z,7.50
2022-12-15T23:51:28.339Z,7.70
2022-12-15T23:53:55.153Z,7.20
2022-12-15T23:56:24.479Z,7.60
2022-12-15T23:58:59.037Z,7.30
