createdAt,value
2022-12-24T00:21:59.000Z,5.3
2022-12-24T00:52:04.000Z,5.3
2022-12-24T01:22:10.000Z,5.3
2022-12-24T01:52:14.000Z,5.5
2022-12-24T02:22:16.000Z,5.0
2022-12-24T02:52:21.000Z,5.6
2022-12-24T03:22:27.000Z,5.7
2022-12-24T03:52:38.000Z,5.1
2022-12-24T04:22:41.000Z,5.0
2022-12-24T04:52:45.000Z,5.0
2022-12-24T05:22:47.000Z,5.6
2022-12-24T05:52:49.000Z,6.1
2022-12-24T06:22:52.000Z,5.7
2022-12-24T06:52:56.000Z,5.1
2022-12-24T07:23:00.000Z,5.3
2022-12-24T07:53:01.000Z,5.3
2022-12-24T08:23:06.000Z,6.0
2022-12-24T08:59:41.000Z,6.9
2022-12-24T09:29:44.000Z,7.3
2022-12-24T10:04:28.000Z,7.4
2022-12-24T15:10:25.000Z,8.6
2022-12-24T15:40:36.000Z,7.9
2022-12-24T16:10:39.000Z,7.4
2022-12-24T16:45:53.000Z,7.2
2022-12-24T17:16:31.000Z,7.3
2022-12-24T17:53:23.000Z,7.4
2022-12-24T17:53:33.000Z,7.4
2022-12-24T17:53:43.000Z,7.4
2022-12-24T17:53:54.000Z,7.4
2022-12-24T17:54:04.000Z,7.4
2022-12-24T17:54:15.000Z,7.4
2022-12-24T18:25:50.000Z,7.2
2022-12-24T19:03:28.000Z,7.1
2022-12-24T19:38:14.000Z,7.1
2022-12-24T20:14:27.000Z,7.0
2022-12-24T20:44:34.000Z,7.1
2022-12-24T21:17:57.000Z,7.2
2022-12-24T21:47:59.000Z,7.1
2022-12-24T22:21:26.000Z,7.0
2022-12-24T22:55:33.000Z,6.8
2022-12-24T23:25:34.000Z,6.6
2022-12-24T23:59:24.000Z,6.0
