createdAt,value
2022-11-18T00:01:32.557Z,86.30
2022-11-18T00:04:00.896Z,86.40
2022-11-18T00:06:30.756Z,86.40
2022-11-18T00:09:01.191Z,86.40
2022-11-18T00:11:47.477Z,86.40
2022-11-18T00:14:20.935Z,86.40
2022-11-18T00:16:53.366Z,86.30
2022-11-18T00:19:23.767Z,86.30
2022-11-18T00:21:52.439Z,86.30
2022-11-18T00:24:21.590Z,86.30
2022-11-18T00:26:49.955Z,86.40
2022-11-18T00:29:20.461Z,86.40
2022-11-18T00:31:49.779Z,86.30
2022-11-18T00:34:19.741Z,86.30
2022-11-18T00:36:49.081Z,86.30
2022-11-18T00:39:20.885Z,86.20
2022-11-18T00:42:07.712Z,86.10
2022-11-18T00:44:37.412Z,86.10
2022-11-18T00:47:06.394Z,86.20
2022-11-18T00:49:34.694Z,86.20
2022-11-18T00:52:04.208Z,86.40
2022-11-18T00:54:32.510Z,86.50
2022-11-18T00:57:00.839Z,86.50
2022-11-18T00:59:29.325Z,86.60
2022-11-18T01:01:59.326Z,86.70
2022-11-18T01:04:27.561Z,86.70
2022-11-18T01:06:56.140Z,86.80
2022-11-18T01:09:24.436Z,86.80
2022-11-18T01:12:10.402Z,86.90
2022-11-18T01:14:38.651Z,87.10
2022-11-18T01:17:08.477Z,87.00
2022-11-18T01:19:36.791Z,87.10
2022-11-18T01:22:05.171Z,87.20
2022-11-18T01:24:34.499Z,87.20
2022-11-18T01:27:03.474Z,87.30
2022-11-18T01:29:32.321Z,87.30
2022-11-18T01:34:50.301Z,87.40
2022-11-18T01:37:18.641Z,87.50
2022-11-18T01:39:46.937Z,87.60
2022-11-18T01:42:18.739Z,87.60
2022-11-18T01:45:22.754Z,87.60
2022-11-18T01:47:56.782Z,87.60
2022-11-18T01:50:28.247Z,87.60
2022-11-18T01:53:03.117Z,87.60
2022-11-18T01:55:35.347Z,87.70
2022-11-18T01:58:09.090Z,87.70
2022-11-18T02:00:40.896Z,87.70
2022-11-18T02:03:09.726Z,87.80
2022-11-18T02:05:41.656Z,87.70
2022-11-18T02:08:10.812Z,87.70
2022-11-18T02:10:39.033Z,87.70
2022-11-18T02:13:07.820Z,87.80
2022-11-18T02:15:49.597Z,87.80
2022-11-18T02:18:30.275Z,87.80
2022-11-18T02:21:13.998Z,87.80
2022-11-18T02:24:36.216Z,87.90
2022-11-18T02:27:48.186Z,87.80
2022-11-18T02:30:20.086Z,87.90
2022-11-18T02:32:55.996Z,88.10
2022-11-18T02:35:30.058Z,88.10
2022-11-18T02:38:02.342Z,88.10
2022-11-18T02:40:35.026Z,88.00
2022-11-18T02:43:09.530Z,88.00
2022-11-18T02:45:45.266Z,88.00
2022-11-18T02:48:15.823Z,88.10
2022-11-18T02:50:45.939Z,88.20
2022-11-18T02:53:18.283Z,88.20
2022-11-18T02:55:48.060Z,88.30
2022-11-18T02:58:19.203Z,88.30
2022-11-18T03:00:54.598Z,88.20
2022-11-18T03:03:29.530Z,88.20
2022-11-18T03:06:25.809Z,88.10
2022-11-18T03:09:04.093Z,88.00
2022-11-18T03:11:37.798Z,88.00
2022-11-18T03:14:18.350Z,87.90
2022-11-18T03:16:59.840Z,87.90
2022-11-18T03:19:49.074Z,87.90
2022-11-18T03:22:24.358Z,87.90
2022-11-18T03:25:01.844Z,87.80
2022-11-18T03:27:35.083Z,87.80
2022-11-18T03:30:08.556Z,87.70
2022-11-18T03:32:43.327Z,87.80
2022-11-18T03:35:17.888Z,87.80
2022-11-18T03:37:47.153Z,87.70
2022-11-18T03:40:20.074Z,87.70
2022-11-18T03:42:52.208Z,87.70
2022-11-18T03:45:25.367Z,87.60
2022-11-18T03:48:01.891Z,87.70
2022-11-18T03:50:35.157Z,87.60
2022-11-18T03:53:04.574Z,87.50
2022-11-18T03:55:39.281Z,87.50
2022-11-18T03:58:12.922Z,87.60
2022-11-18T04:00:44.747Z,87.60
2022-11-18T04:03:14.702Z,87.60
2022-11-18T04:05:44.781Z,87.60
2022-11-18T04:08:19.066Z,87.60
2022-11-18T04:10:52.317Z,87.60
2022-11-18T04:13:26.080Z,87.50
2022-11-18T04:15:55.956Z,87.50
2022-11-18T04:18:25.588Z,87.40
2022-11-18T04:20:54.148Z,87.50
2022-11-18T04:23:22.825Z,87.40
2022-11-18T04:25:51.099Z,87.40
2022-11-18T04:28:19.428Z,87.40
2022-11-18T04:30:47.710Z,87.50
2022-11-18T04:33:16.089Z,87.50
2022-11-18T04:35:48.239Z,87.50
2022-11-18T04:38:21.651Z,87.60
2022-11-18T04:40:50.344Z,87.60
2022-11-18T04:43:18.713Z,87.60
2022-11-18T04:45:47.177Z,87.60
2022-11-18T04:48:16.112Z,87.70
2022-11-18T04:50:47.951Z,87.70
2022-11-18T04:53:16.295Z,87.70
2022-11-18T04:55:44.616Z,87.70
2022-11-18T04:58:12.862Z,87.60
2022-11-18T05:00:41.134Z,87.60
2022-11-18T05:03:09.357Z,87.70
2022-11-18T05:05:37.619Z,87.70
2022-11-18T05:08:07.763Z,87.80
2022-11-18T05:10:36.032Z,87.80
2022-11-18T05:13:03.282Z,87.80
2022-11-18T05:15:31.565Z,87.80
2022-11-18T05:17:59.761Z,87.90
2022-11-18T05:20:28.079Z,87.90
2022-11-18T05:22:56.416Z,87.90
2022-11-18T05:25:26.081Z,87.90
2022-11-18T05:27:54.454Z,88.00
2022-11-18T05:30:22.733Z,88.00
2022-11-18T05:32:50.998Z,88.00
2022-11-18T05:35:19.249Z,87.90
2022-11-18T05:37:47.634Z,87.90
2022-11-18T05:40:16.090Z,87.80
2022-11-18T05:43:03.426Z,87.80
2022-11-18T05:45:31.717Z,87.90
2022-11-18T05:48:04.750Z,87.90
2022-11-18T05:50:36.165Z,88.10
2022-11-18T05:53:05.406Z,88.20
2022-11-18T05:55:41.406Z,88.30
2022-11-18T05:58:10.997Z,88.40
2022-11-18T06:00:39.413Z,88.40
2022-11-18T06:03:14.714Z,88.40
2022-11-18T06:05:43.092Z,88.50
2022-11-18T06:08:16.638Z,88.40
2022-11-18T06:10:47.241Z,88.50
2022-11-18T06:13:23.732Z,88.60
2022-11-18T06:15:52.121Z,88.60
2022-11-18T06:18:24.377Z,88.60
2022-11-18T06:20:54.828Z,88.70
2022-11-18T06:23:23.508Z,88.70
2022-11-18T06:25:51.857Z,88.70
2022-11-18T06:28:22.866Z,88.80
2022-11-18T06:30:51.269Z,88.80
2022-11-18T06:33:19.600Z,88.90
2022-11-18T06:35:48.017Z,89.00
2022-11-18T06:38:16.445Z,89.00
2022-11-18T06:40:44.841Z,89.00
2022-11-18T06:43:31.782Z,89.00
2022-11-18T06:46:20.287Z,88.90
2022-11-18T06:48:48.611Z,89.00
2022-11-18T06:51:17.178Z,88.90
2022-11-18T06:53:45.495Z,89.10
2022-11-18T06:56:16.231Z,88.90
2022-11-18T06:58:44.930Z,88.90
2022-11-18T07:01:17.655Z,88.90
2022-11-18T07:03:47.408Z,89.00
2022-11-18T07:06:18.474Z,89.00
2022-11-18T07:08:46.707Z,89.00
2022-11-18T07:11:18.450Z,89.10
2022-11-18T07:13:47.548Z,89.10
2022-11-18T07:16:19.806Z,89.10
2022-11-18T07:18:50.648Z,89.10
2022-11-18T07:21:20.953Z,89.20
2022-11-18T07:23:49.686Z,89.20
2022-11-18T07:26:19.121Z,89.20
2022-11-18T07:28:47.430Z,89.30
2022-11-18T07:31:20.334Z,89.30
2022-11-18T07:33:49.707Z,89.30
2022-11-18T07:36:20.398Z,89.50
2022-11-18T07:38:49.240Z,89.50
2022-11-18T07:41:20.598Z,89.60
2022-11-18T07:43:50.381Z,89.60
2022-11-18T07:46:21.718Z,89.60
2022-11-18T07:48:52.438Z,89.70
2022-11-18T07:51:24.297Z,89.70
2022-11-18T07:53:53.309Z,89.60
2022-11-18T07:56:23.253Z,89.60
2022-11-18T07:58:55.003Z,89.60
2022-11-18T08:01:28.954Z,89.50
2022-11-18T08:03:58.201Z,89.50
2022-11-18T08:06:26.618Z,89.50
2022-11-18T08:08:54.943Z,89.40
2022-11-18T08:11:23.237Z,89.40
2022-11-18T08:13:52.882Z,89.40
2022-11-18T08:16:25.413Z,89.30
2022-11-18T08:18:54.661Z,89.30
2022-11-18T08:21:24.178Z,89.10
2022-11-18T08:23:53.477Z,89.00
2022-11-18T08:26:22.492Z,88.60
2022-11-18T08:28:51.594Z,88.50
2022-11-18T08:31:22.805Z,88.40
2022-11-18T08:33:55.852Z,88.00
2022-11-18T08:36:27.453Z,87.60
2022-11-18T08:38:57.578Z,87.90
2022-11-18T08:41:33.000Z,87.30
2022-11-18T08:44:01.685Z,87.00
2022-11-18T08:46:30.148Z,86.70
2022-11-18T08:49:00.753Z,86.40
2022-11-18T08:51:29.696Z,86.10
2022-11-18T08:53:58.442Z,86.10
2022-11-18T08:56:26.970Z,85.70
2022-11-18T08:58:55.404Z,85.40
2022-11-18T09:01:24.360Z,84.70
2022-11-18T09:03:52.822Z,84.60
2022-11-18T09:06:25.157Z,84.50
2022-11-18T09:08:54.239Z,84.00
2022-11-18T09:11:24.606Z,84.10
2022-11-18T09:15:06.433Z,84.30
2022-11-18T09:16:43.308Z,84.30
2022-11-18T09:19:40.038Z,83.80
2022-11-18T09:22:01.830Z,83.00
2022-11-18T09:24:30.135Z,82.70
2022-11-18T09:26:58.419Z,82.10
2022-11-18T09:29:27.046Z,82.90
2022-11-18T09:31:56.005Z,82.40
2022-11-18T09:34:24.816Z,81.80
2022-11-18T09:36:55.944Z,82.00
2022-11-18T09:39:26.389Z,81.80
2022-11-18T09:42:07.742Z,81.50
2022-11-18T09:44:53.049Z,81.90
2022-11-18T09:47:28.659Z,81.50
2022-11-18T09:50:06.647Z,81.10
2022-11-18T09:52:50.668Z,80.90
2022-11-18T09:55:21.084Z,81.00
2022-11-18T09:57:52.743Z,80.60
2022-11-18T10:00:24.457Z,80.00
2022-11-18T10:03:02.211Z,79.50
2022-11-18T10:05:34.788Z,79.60
2022-11-18T10:08:23.520Z,79.30
2022-11-18T10:11:04.707Z,78.80
2022-11-18T10:13:43.504Z,79.20
2022-11-18T10:16:26.500Z,78.80
2022-11-18T10:19:05.342Z,78.30
2022-11-18T10:21:47.561Z,79.30
2022-11-18T10:24:21.355Z,77.90
2022-11-18T10:26:56.980Z,78.70
2022-11-18T10:29:25.273Z,78.40
2022-11-18T10:32:04.694Z,78.10
2022-11-18T10:34:34.652Z,77.20
2022-11-18T10:37:07.453Z,77.70
2022-11-18T10:39:50.922Z,77.70
2022-11-18T10:42:28.923Z,77.30
2022-11-18T10:44:57.965Z,77.70
2022-11-18T10:47:30.620Z,78.60
2022-11-18T10:50:01.470Z,78.80
2022-11-18T10:52:31.506Z,79.50
2022-11-18T10:55:23.746Z,80.00
2022-11-18T10:57:58.838Z,80.60
2022-11-18T11:00:43.637Z,80.60
2022-11-18T11:03:37.307Z,80.00
2022-11-18T11:06:33.594Z,80.40
2022-11-18T11:09:07.374Z,80.30
2022-11-18T11:11:40.004Z,80.30
2022-11-18T11:14:20.571Z,80.20
2022-11-18T11:16:58.989Z,79.60
2022-11-18T11:19:38.377Z,79.40
2022-11-18T11:22:12.726Z,79.90
2022-11-18T11:24:41.665Z,79.50
2022-11-18T11:30:42.089Z,80.50
2022-11-18T11:33:32.725Z,80.00
2022-11-18T11:36:32.860Z,80.20
2022-11-18T11:39:26.170Z,80.10
2022-11-18T11:42:07.199Z,80.40
2022-11-18T11:44:51.268Z,80.40
2022-11-18T11:47:51.135Z,80.60
2022-11-18T11:50:26.749Z,80.30
2022-11-18T11:53:16.648Z,80.70
2022-11-18T11:55:58.323Z,80.20
2022-11-18T11:58:47.304Z,79.90
2022-11-18T12:01:23.993Z,80.10
2022-11-18T12:04:00.868Z,80.10
2022-11-18T12:06:29.534Z,80.30
2022-11-18T12:09:06.582Z,80.40
2022-11-18T12:11:42.583Z,80.70
2022-11-18T12:14:20.876Z,81.10
2022-11-18T12:16:57.275Z,81.00
2022-11-18T12:19:27.388Z,80.70
2022-11-18T12:22:00.462Z,80.50
2022-11-18T12:24:38.438Z,80.90
2022-11-18T12:27:14.492Z,80.70
2022-11-18T12:29:56.992Z,80.90
2022-11-18T12:32:36.356Z,81.10
2022-11-18T12:35:24.694Z,81.00
2022-11-18T12:38:02.207Z,80.90
2022-11-18T12:40:48.758Z,81.00
2022-11-18T12:44:06.950Z,80.80
2022-11-18T12:46:55.738Z,80.90
2022-11-18T12:50:14.872Z,81.20
2022-11-18T12:52:54.087Z,81.00
2022-11-18T12:55:32.969Z,81.00
2022-11-18T12:58:01.410Z,80.70
2022-11-18T13:00:52.408Z,81.10
2022-11-18T13:03:29.711Z,80.80
2022-11-18T13:06:25.991Z,80.90
2022-11-18T13:08:59.028Z,81.00
2022-11-18T13:11:48.486Z,81.20
2022-11-18T13:14:37.705Z,80.90
2022-11-18T13:17:44.045Z,81.00
2022-11-18T13:20:24.921Z,81.40
2022-11-18T13:23:23.024Z,81.20
2022-11-18T13:25:52.330Z,81.30
2022-11-18T13:28:29.527Z,81.80
2022-11-18T13:31:06.004Z,81.60
2022-11-18T13:33:37.841Z,81.40
2022-11-18T13:36:18.422Z,81.70
2022-11-18T13:38:58.787Z,81.70
2022-11-18T13:41:32.835Z,81.80
2022-11-18T13:44:19.817Z,81.60
2022-11-18T13:46:52.919Z,82.00
2022-11-18T13:49:38.570Z,81.60
2022-11-18T13:52:07.008Z,80.60
2022-11-18T13:54:36.952Z,81.20
2022-11-18T13:57:05.941Z,80.90
2022-11-18T13:59:35.306Z,80.50
2022-11-18T14:02:03.557Z,80.40
2022-11-18T14:04:34.440Z,80.20
2022-11-18T14:07:28.009Z,80.50
2022-11-18T14:10:01.163Z,80.70
2022-11-18T14:12:32.822Z,80.80
2022-11-18T14:15:40.529Z,80.80
2022-11-18T14:18:22.239Z,80.50
2022-11-18T14:20:55.490Z,81.00
2022-11-18T14:23:30.096Z,81.10
2022-11-18T14:26:01.806Z,81.20
2022-11-18T14:28:34.412Z,81.50
2022-11-18T14:31:08.171Z,81.90
2022-11-18T14:33:37.894Z,81.90
2022-11-18T14:36:13.494Z,82.20
2022-11-18T14:39:41.307Z,82.00
2022-11-18T14:41:49.356Z,82.00
2022-11-18T14:44:19.137Z,81.90
2022-11-18T14:46:52.282Z,81.80
2022-11-18T14:49:23.872Z,82.00
2022-11-18T14:51:52.916Z,82.20
2022-11-18T14:54:26.953Z,82.20
2022-11-18T14:57:01.985Z,82.40
2022-11-18T14:59:30.547Z,82.60
2022-11-18T15:01:59.768Z,82.60
2022-11-18T15:04:28.223Z,82.70
2022-11-18T15:06:56.576Z,82.60
2022-11-18T15:09:24.917Z,82.70
2022-11-18T15:11:53.232Z,82.70
2022-11-18T15:14:22.893Z,82.80
2022-11-18T15:16:51.137Z,82.70
2022-11-18T15:19:19.514Z,83.10
2022-11-18T15:21:47.878Z,83.10
2022-11-18T15:24:16.676Z,83.20
2022-11-18T15:26:47.912Z,83.40
2022-11-18T15:29:18.296Z,83.40
2022-11-18T15:31:48.172Z,83.70
2022-11-18T15:34:18.284Z,83.60
2022-11-18T15:36:47.028Z,83.30
2022-11-18T15:39:15.590Z,83.30
2022-11-18T15:41:45.403Z,83.50
2022-11-18T15:44:14.284Z,83.50
2022-11-18T15:46:42.842Z,83.30
2022-11-18T15:49:17.570Z,83.50
2022-11-18T15:51:46.066Z,83.70
2022-11-18T15:54:14.419Z,83.90
2022-11-18T15:56:42.710Z,84.20
2022-11-18T15:59:13.346Z,84.30
2022-11-18T16:01:44.608Z,84.50
2022-11-18T16:04:17.532Z,84.70
2022-11-18T16:06:46.587Z,84.90
2022-11-18T16:09:17.200Z,85.00
2022-11-18T16:12:03.196Z,85.50
2022-11-18T16:14:31.489Z,86.10
2022-11-18T16:16:59.732Z,86.50
2022-11-18T16:19:33.389Z,87.40
2022-11-18T16:22:01.798Z,88.60
2022-11-18T16:24:30.846Z,89.40
2022-11-18T16:26:59.437Z,90.00
2022-11-18T16:29:27.792Z,90.10
2022-11-18T16:31:55.155Z,90.50
2022-11-18T16:34:25.733Z,90.90
2022-11-18T16:36:57.567Z,91.00
2022-11-18T16:39:28.117Z,91.20
2022-11-18T16:42:03.818Z,91.30
2022-11-18T16:44:36.623Z,91.80
2022-11-18T16:47:12.412Z,91.90
2022-11-18T16:49:44.000Z,92.00
2022-11-18T16:52:13.743Z,92.10
2022-11-18T16:54:45.557Z,92.00
2022-11-18T16:57:14.556Z,92.00
2022-11-18T16:59:42.868Z,92.10
2022-11-18T17:02:14.180Z,92.20
2022-11-18T17:04:42.858Z,92.20
2022-11-18T17:07:11.272Z,92.40
2022-11-18T17:09:40.994Z,92.50
2022-11-18T17:12:09.585Z,92.70
2022-11-18T17:14:38.637Z,92.90
2022-11-18T17:17:07.191Z,93.00
2022-11-18T17:19:35.509Z,92.90
2022-11-18T17:22:03.820Z,93.00
2022-11-18T17:24:32.228Z,93.00
2022-11-18T17:27:01.964Z,93.10
2022-11-18T17:29:30.647Z,93.10
2022-11-18T17:31:59.779Z,93.10
2022-11-18T17:34:28.072Z,93.10
2022-11-18T17:37:00.230Z,93.10
2022-11-18T17:39:31.967Z,93.00
2022-11-18T17:42:17.863Z,93.00
2022-11-18T17:44:46.698Z,93.00
2022-11-18T17:47:15.039Z,93.00
2022-11-18T17:49:43.449Z,93.10
2022-11-18T17:52:12.045Z,93.10
2022-11-18T17:54:40.290Z,93.10
2022-11-18T17:57:09.971Z,93.10
2022-11-18T17:59:38.475Z,93.20
2022-11-18T18:02:06.951Z,93.20
2022-11-18T18:04:35.263Z,93.20
2022-11-18T18:07:03.668Z,93.30
2022-11-18T18:09:32.007Z,93.30
2022-11-18T18:12:21.128Z,93.40
2022-11-18T18:14:50.111Z,93.50
2022-11-18T18:17:18.440Z,93.50
2022-11-18T18:19:46.657Z,93.70
2022-11-18T18:22:15.000Z,93.70
2022-11-18T18:24:43.347Z,93.80
2022-11-18T18:27:11.650Z,93.80
2022-11-18T18:29:39.889Z,93.90
2022-11-18T18:32:09.532Z,93.90
2022-11-18T18:34:37.870Z,94.00
2022-11-18T18:37:06.305Z,94.00
2022-11-18T18:39:34.558Z,94.10
2022-11-18T18:42:03.822Z,94.10
2022-11-18T18:44:45.974Z,94.10
2022-11-18T18:47:15.729Z,94.20
2022-11-18T18:49:44.066Z,94.20
2022-11-18T18:52:12.343Z,94.20
2022-11-18T18:54:40.643Z,94.20
2022-11-18T18:57:10.417Z,94.30
2022-11-18T18:59:38.674Z,94.30
2022-11-18T19:02:06.930Z,94.40
2022-11-18T19:04:36.630Z,94.40
2022-11-18T19:07:04.990Z,94.40
2022-11-18T19:09:36.833Z,94.50
2022-11-18T19:12:23.699Z,94.50
2022-11-18T19:14:52.073Z,94.60
2022-11-18T19:17:20.590Z,94.60
2022-11-18T19:20:08.064Z,94.60
2022-11-18T19:22:37.098Z,94.60
2022-11-18T19:25:06.251Z,94.70
2022-11-18T19:27:38.729Z,94.80
2022-11-18T19:30:08.897Z,94.80
2022-11-18T19:32:37.937Z,94.80
2022-11-18T19:35:08.987Z,94.80
2022-11-18T19:37:37.920Z,94.80
2022-11-18T19:40:10.308Z,94.90
2022-11-18T19:42:39.639Z,94.80
2022-11-18T19:45:09.787Z,94.90
2022-11-18T19:47:38.560Z,94.80
2022-11-18T19:50:09.677Z,94.90
2022-11-18T19:52:37.723Z,95.00
2022-11-18T19:55:08.021Z,94.90
2022-11-18T19:57:36.314Z,95.00
2022-11-18T20:00:05.738Z,95.00
2022-11-18T20:02:34.039Z,95.00
2022-11-18T20:05:19.652Z,95.00
2022-11-18T20:07:49.567Z,95.00
2022-11-18T20:10:18.181Z,95.00
2022-11-18T20:12:46.463Z,95.00
2022-11-18T20:15:14.807Z,95.10
2022-11-18T20:17:43.078Z,95.10
2022-11-18T20:20:12.616Z,95.10
2022-11-18T20:22:41.081Z,95.10
2022-11-18T20:25:11.401Z,95.20
2022-11-18T20:27:39.696Z,95.20
2022-11-18T20:30:09.801Z,95.20
2022-11-18T20:32:38.113Z,95.20
2022-11-18T20:35:07.683Z,95.20
2022-11-18T20:37:35.957Z,95.20
2022-11-18T20:40:04.418Z,95.20
2022-11-18T20:42:52.824Z,95.20
2022-11-18T20:45:21.679Z,95.30
2022-11-18T20:47:49.927Z,95.40
2022-11-18T20:50:18.615Z,95.40
2022-11-18T20:52:46.931Z,95.40
2022-11-18T20:55:16.022Z,95.40
2022-11-18T20:57:45.842Z,95.40
2022-11-18T21:00:15.186Z,95.40
2022-11-18T21:02:43.473Z,95.40
2022-11-18T21:05:11.973Z,95.40
2022-11-18T21:07:40.352Z,95.50
2022-11-18T21:10:09.863Z,95.40
2022-11-18T21:12:58.141Z,95.50
2022-11-18T21:15:27.009Z,95.50
2022-11-18T21:17:55.296Z,95.50
2022-11-18T21:20:40.978Z,95.50
2022-11-18T21:23:09.270Z,95.50
2022-11-18T21:25:37.608Z,95.50
2022-11-18T21:28:06.343Z,95.50
2022-11-18T21:30:37.247Z,95.60
2022-11-18T21:33:06.515Z,95.60
2022-11-18T21:35:35.550Z,95.60
2022-11-18T21:38:05.060Z,95.60
2022-11-18T21:40:33.319Z,95.70
2022-11-18T21:43:01.626Z,95.70
2022-11-18T21:45:29.928Z,95.70
2022-11-18T21:47:59.574Z,95.70
2022-11-18T21:50:27.947Z,95.80
2022-11-18T21:52:56.295Z,95.80
2022-11-18T21:55:24.656Z,95.80
2022-11-18T21:57:52.909Z,95.80
2022-11-18T22:00:21.465Z,95.80
2022-11-18T22:02:49.689Z,95.90
2022-11-18T22:05:19.396Z,95.90
2022-11-18T22:07:47.630Z,95.90
2022-11-18T22:10:18.337Z,95.90
2022-11-18T22:12:48.648Z,95.90
2022-11-18T22:15:17.104Z,95.90
2022-11-18T22:17:45.814Z,95.90
2022-11-18T22:20:14.477Z,95.90
2022-11-18T22:22:44.114Z,95.90
2022-11-18T22:25:13.138Z,95.90
2022-11-18T22:27:41.435Z,95.90
2022-11-18T22:30:11.305Z,95.90
2022-11-18T22:32:39.607Z,95.90
2022-11-18T22:35:09.701Z,95.90
2022-11-18T22:37:38.046Z,95.90
2022-11-18T22:40:10.197Z,95.90
2022-11-18T22:42:50.680Z,96.00
2022-11-18T22:45:19.213Z,95.90
2022-11-18T22:47:47.543Z,95.90
2022-11-18T22:50:16.728Z,95.90
2022-11-18T22:52:45.030Z,95.90
2022-11-18T22:55:14.805Z,95.90
2022-11-18T22:57:44.212Z,96.00
2022-11-18T23:00:14.663Z,95.90
2022-11-18T23:02:43.026Z,95.90
2022-11-18T23:05:11.838Z,96.00
2022-11-18T23:07:40.147Z,95.90
2022-11-18T23:10:09.370Z,95.90
2022-11-18T23:12:56.567Z,95.90
2022-11-18T23:15:24.826Z,95.90
2022-11-18T23:17:53.073Z,95.90
2022-11-18T23:20:21.326Z,95.90
2022-11-18T23:22:49.642Z,95.90
2022-11-18T23:25:18.076Z,95.90
2022-11-18T23:27:52.975Z,95.90
2022-11-18T23:30:22.365Z,95.90
2022-11-18T23:32:50.686Z,95.90
2022-11-18T23:35:18.942Z,95.90
2022-11-18T23:37:47.222Z,95.90
2022-11-18T23:40:16.761Z,96.00
2022-11-18T23:42:45.069Z,96.00
2022-11-18T23:45:14.850Z,95.90
2022-11-18T23:47:43.066Z,96.00
2022-11-18T23:50:11.778Z,96.00
2022-11-18T23:52:42.049Z,95.90
2022-11-18T23:55:11.369Z,95.90
2022-11-18T23:57:39.639Z,96.00
