createdAt,value
2023-05-10T00:01:25.385Z,0.15
2023-05-10T00:07:29.719Z,0.30
2023-05-10T00:10:32.045Z,0.00
2023-05-10T00:16:36.264Z,0.17
2023-05-10T00:19:38.459Z,0.20
2023-05-10T00:22:40.568Z,0.30
2023-05-10T00:25:42.938Z,0.30
2023-05-10T00:28:45.014Z,0.95
2023-05-10T00:31:47.219Z,0.10
2023-05-10T00:34:49.669Z,0.10
2023-05-10T00:37:51.833Z,0.40
2023-05-10T00:40:53.964Z,0.30
2023-05-10T00:44:03.454Z,0.55
2023-05-10T00:47:05.678Z,0.50
2023-05-10T00:50:08.544Z,0.15
2023-05-10T00:53:10.920Z,0.30
2023-05-10T00:56:13.942Z,0.10
2023-05-10T00:59:19.901Z,0.30
2023-05-10T01:02:22.739Z,0.20
2023-05-10T01:05:26.133Z,0.20
2023-05-10T01:08:29.112Z,0.20
2023-05-10T01:11:31.905Z,0.25
2023-05-10T01:14:35.342Z,0.03
2023-05-10T01:17:40.340Z,0.10
2023-05-10T01:20:50.048Z,0.08
2023-05-10T01:24:10.902Z,0.13
2023-05-10T01:27:16.112Z,0.20
2023-05-10T01:30:27.306Z,0.10
2023-05-10T01:33:48.080Z,0.20
2023-05-10T01:37:10.315Z,0.10
2023-05-10T01:40:27.185Z,0.38
2023-05-10T01:43:36.210Z,0.30
2023-05-10T01:46:41.277Z,0.40
2023-05-10T01:49:50.566Z,0.20
2023-05-10T01:52:56.394Z,0.28
2023-05-10T01:56:00.362Z,0.20
2023-05-10T01:59:09.974Z,0.30
2023-05-10T02:02:14.626Z,0.25
2023-05-10T02:05:18.787Z,0.40
2023-05-10T02:08:23.693Z,0.40
2023-05-10T02:11:27.082Z,0.60
2023-05-10T02:14:33.625Z,0.30
2023-05-10T02:17:38.562Z,0.20
2023-05-10T02:20:41.518Z,0.75
2023-05-10T02:23:44.831Z,0.90
2023-05-10T02:26:49.221Z,0.32
2023-05-10T02:29:53.070Z,0.63
2023-05-10T02:32:55.765Z,0.95
2023-05-10T02:36:00.319Z,1.08
2023-05-10T02:39:03.428Z,0.70
2023-05-10T02:42:07.448Z,0.30
2023-05-10T02:45:14.540Z,0.90
2023-05-10T02:48:18.473Z,0.40
2023-05-10T02:51:25.538Z,0.70
2023-05-10T02:54:32.997Z,0.77
2023-05-10T02:57:39.312Z,0.70
2023-05-10T03:00:41.335Z,0.90
2023-05-10T03:03:43.590Z,0.60
2023-05-10T03:06:46.367Z,0.70
2023-05-10T03:09:52.146Z,0.60
2023-05-10T03:13:09.321Z,0.90
2023-05-10T03:16:16.818Z,1.38
2023-05-10T03:19:33.117Z,0.68
2023-05-10T03:22:42.318Z,1.17
2023-05-10T03:25:45.435Z,1.00
2023-05-10T03:28:49.615Z,0.80
2023-05-10T03:31:51.742Z,0.75
2023-05-10T03:34:53.955Z,0.98
2023-05-10T03:37:55.872Z,0.82
2023-05-10T03:40:57.915Z,0.45
2023-05-10T03:43:59.884Z,0.80
2023-05-10T03:47:01.914Z,1.13
2023-05-10T03:50:04.718Z,1.08
2023-05-10T03:53:06.830Z,1.67
2023-05-10T03:56:08.812Z,1.35
2023-05-10T03:59:11.740Z,0.93
2023-05-10T04:02:14.191Z,0.95
2023-05-10T04:05:16.279Z,0.88
2023-05-10T04:08:20.550Z,0.98
2023-05-10T04:11:22.636Z,1.38
2023-05-10T04:14:24.671Z,1.42
2023-05-10T04:17:26.903Z,1.23
2023-05-10T04:23:33.082Z,1.15
2023-05-10T04:26:35.081Z,1.20
2023-05-10T04:29:37.024Z,3.30
2023-05-10T04:32:38.963Z,0.60
2023-05-10T04:35:40.903Z,1.13
2023-05-10T04:38:42.872Z,0.80
2023-05-10T04:41:47.205Z,1.30
2023-05-10T04:44:51.681Z,1.60
2023-05-10T04:47:53.670Z,1.10
2023-05-10T04:50:55.775Z,1.13
2023-05-10T04:54:05.923Z,1.23
2023-05-10T04:57:08.823Z,1.52
2023-05-10T05:00:11.953Z,0.90
2023-05-10T05:03:13.983Z,0.90
2023-05-10T05:06:15.994Z,0.73
2023-05-10T05:09:18.039Z,1.10
2023-05-10T05:12:20.027Z,1.08
2023-05-10T05:15:22.483Z,0.93
2023-05-10T05:18:24.747Z,1.23
2023-05-10T05:24:28.889Z,0.90
2023-05-10T05:27:31.084Z,1.15
2023-05-10T05:30:33.044Z,1.45
2023-05-10T05:33:35.341Z,1.23
2023-05-10T05:39:39.971Z,1.17
2023-05-10T05:42:41.930Z,1.83
2023-05-10T05:45:43.936Z,0.70
2023-05-10T05:48:45.983Z,1.10
2023-05-10T05:51:47.961Z,0.95
2023-05-10T05:54:50.010Z,0.88
2023-05-10T05:57:51.973Z,1.00
2023-05-10T06:00:54.046Z,1.08
2023-05-10T06:03:56.130Z,0.88
2023-05-10T06:06:58.200Z,0.75
2023-05-10T06:10:00.369Z,0.43
2023-05-10T06:13:02.532Z,1.00
2023-05-10T06:19:09.122Z,1.00
2023-05-10T06:22:11.358Z,1.05
2023-05-10T06:25:13.402Z,0.85
2023-05-10T06:28:15.439Z,0.65
2023-05-10T06:31:17.478Z,0.63
2023-05-10T06:34:19.401Z,0.82
2023-05-10T06:37:22.120Z,0.50
2023-05-10T06:40:24.166Z,0.25
2023-05-10T06:43:26.427Z,0.93
2023-05-10T06:46:28.484Z,0.38
2023-05-10T06:49:30.579Z,1.30
2023-05-10T06:52:32.508Z,0.47
2023-05-10T06:55:34.637Z,0.63
2023-05-10T06:58:36.604Z,0.57
2023-05-10T07:01:38.965Z,0.68
2023-05-10T07:04:41.122Z,0.75
2023-05-10T07:10:45.145Z,0.82
2023-05-10T07:13:47.088Z,0.52
2023-05-10T07:16:49.066Z,0.32
2023-05-10T07:19:53.419Z,0.60
2023-05-10T07:22:55.398Z,0.30
2023-05-10T07:25:59.953Z,0.60
2023-05-10T07:29:02.093Z,0.25
2023-05-10T07:32:04.126Z,0.30
2023-05-10T07:38:08.440Z,0.77
2023-05-10T07:41:12.465Z,0.50
2023-05-10T07:44:14.437Z,0.57
2023-05-10T07:47:16.446Z,0.40
2023-05-10T07:50:18.453Z,0.88
2023-05-10T07:53:20.552Z,0.38
2023-05-10T07:59:27.535Z,0.20
2023-05-10T08:02:29.601Z,0.55
2023-05-10T08:08:37.338Z,0.35
2023-05-10T08:11:39.256Z,0.20
2023-05-10T08:14:43.930Z,0.52
2023-05-10T08:17:46.005Z,0.38
2023-05-10T08:20:50.303Z,0.20
2023-05-10T08:23:52.240Z,0.50
2023-05-10T08:26:56.500Z,0.40
2023-05-10T08:29:58.492Z,0.50
2023-05-10T08:33:00.493Z,0.28
2023-05-10T08:36:02.533Z,0.60
2023-05-10T08:39:05.075Z,0.50
2023-05-10T08:42:08.691Z,0.30
2023-05-10T08:45:14.689Z,0.20
2023-05-10T08:48:17.866Z,0.63
2023-05-10T08:51:23.129Z,0.10
2023-05-10T08:54:28.455Z,1.13
2023-05-10T08:57:30.795Z,0.20
2023-05-10T09:00:33.317Z,0.43
2023-05-10T09:03:36.553Z,0.85
2023-05-10T09:06:39.518Z,0.50
2023-05-10T09:09:41.937Z,0.98
2023-05-10T09:12:45.809Z,0.20
2023-05-10T09:15:49.358Z,0.17
2023-05-10T09:18:51.445Z,0.50
2023-05-10T09:21:53.738Z,0.08
2023-05-10T09:25:16.821Z,0.43
2023-05-10T09:28:19.025Z,0.30
2023-05-10T09:31:21.475Z,0.25
2023-05-10T09:34:32.121Z,0.40
2023-05-10T09:37:34.296Z,0.28
2023-05-10T09:40:36.501Z,0.50
2023-05-10T09:43:41.734Z,0.13
2023-05-10T09:46:43.929Z,0.20
2023-05-10T09:49:51.227Z,0.00
2023-05-10T09:53:00.433Z,0.10
2023-05-10T09:56:02.737Z,0.13
2023-05-10T09:59:05.583Z,0.40
2023-05-10T10:02:08.238Z,0.45
2023-05-10T10:05:13.388Z,0.30
2023-05-10T10:08:16.711Z,0.35
2023-05-10T10:11:19.032Z,0.20
2023-05-10T10:14:22.801Z,0.20
2023-05-10T10:17:28.563Z,0.68
2023-05-10T10:20:30.938Z,0.55
2023-05-10T10:23:33.186Z,0.28
2023-05-10T10:26:37.238Z,0.10
2023-05-10T10:30:00.376Z,0.30
2023-05-10T10:33:40.046Z,0.30
2023-05-10T10:36:47.862Z,0.45
2023-05-10T10:39:50.658Z,1.65
2023-05-10T10:42:53.198Z,0.20
2023-05-10T10:46:17.809Z,0.20
2023-05-10T10:49:21.353Z,0.25
2023-05-10T11:04:04.381Z,0.50
2023-05-10T11:07:27.357Z,0.50
2023-05-10T11:10:29.408Z,0.30
2023-05-10T11:16:46.966Z,0.38
2023-05-10T11:23:15.599Z,0.40
2023-05-10T11:26:17.998Z,0.45
2023-05-10T11:29:20.437Z,0.13
2023-05-10T11:32:23.145Z,0.30
2023-05-10T11:35:25.300Z,0.63
2023-05-10T11:38:27.365Z,0.38
2023-05-10T11:44:35.469Z,0.40
2023-05-10T11:47:37.659Z,0.45
2023-05-10T11:50:39.841Z,0.13
2023-05-10T11:53:41.939Z,0.40
2023-05-10T11:56:44.012Z,0.13
2023-05-10T12:02:48.984Z,0.10
2023-05-10T12:05:51.342Z,0.22
2023-05-10T12:08:53.610Z,0.40
2023-05-10T12:11:57.220Z,0.17
2023-05-10T12:14:59.219Z,0.20
2023-05-10T12:21:05.253Z,0.30
2023-05-10T12:24:08.390Z,0.68
2023-05-10T12:27:10.387Z,0.32
2023-05-10T12:30:13.117Z,0.45
2023-05-10T12:33:15.708Z,0.40
2023-05-10T12:36:24.536Z,0.50
2023-05-10T12:39:26.491Z,0.32
2023-05-10T12:45:30.575Z,0.52
2023-05-10T12:48:32.569Z,0.30
2023-05-10T12:54:36.464Z,0.77
2023-05-10T12:57:38.455Z,0.20
2023-05-10T13:00:41.731Z,0.38
2023-05-10T13:03:43.762Z,0.30
2023-05-10T13:09:47.674Z,0.40
2023-05-10T13:15:51.639Z,1.23
2023-05-10T13:18:53.759Z,0.22
2023-05-10T13:21:55.815Z,0.40
2023-05-10T13:24:59.017Z,0.55
2023-05-10T13:28:01.436Z,0.20
2023-05-10T13:31:03.617Z,0.40
2023-05-10T13:34:06.935Z,0.20
2023-05-10T13:37:08.942Z,0.20
2023-05-10T13:43:13.076Z,0.10
2023-05-10T13:49:16.967Z,0.32
2023-05-10T13:52:18.970Z,0.43
2023-05-10T13:58:23.132Z,0.38
2023-05-10T14:01:26.774Z,0.10
2023-05-10T14:04:28.954Z,0.13
2023-05-10T14:07:31.002Z,0.22
2023-05-10T14:10:32.974Z,0.10
2023-05-10T14:16:37.038Z,0.10
2023-05-10T14:19:39.193Z,0.00
2023-05-10T14:22:41.154Z,0.17
2023-05-10T14:28:45.048Z,0.00
2023-05-10T14:34:49.058Z,0.15
2023-05-10T14:37:51.186Z,0.22
2023-05-10T14:43:55.166Z,0.10
2023-05-10T14:49:59.004Z,0.20
2023-05-10T14:53:01.062Z,0.20
2023-05-10T14:59:05.052Z,0.15
2023-05-10T15:02:07.477Z,0.10
2023-05-10T15:05:10.154Z,0.13
2023-05-10T15:08:12.494Z,0.20
2023-05-10T15:11:14.552Z,0.20
2023-05-10T15:17:18.466Z,0.20
2023-05-10T15:23:22.675Z,0.70
2023-05-10T15:26:24.650Z,1.02
2023-05-10T15:29:26.993Z,0.30
2023-05-10T15:32:29.306Z,0.40
2023-05-10T15:35:31.323Z,0.13
2023-05-10T15:41:35.208Z,0.38
2023-05-10T15:47:39.231Z,0.05
2023-05-10T15:50:41.575Z,0.00
2023-05-10T15:53:56.493Z,0.20
2023-05-10T15:57:02.635Z,0.10
2023-05-10T16:03:16.487Z,0.00
2023-05-10T16:06:18.488Z,0.10
2023-05-10T16:09:20.425Z,0.15
2023-05-10T16:15:24.331Z,0.10
2023-05-10T16:18:26.593Z,0.10
2023-05-10T16:21:29.935Z,0.25
2023-05-10T16:24:32.437Z,0.10
2023-05-10T16:30:36.396Z,0.00
2023-05-10T16:36:40.449Z,0.40
2023-05-10T16:39:42.962Z,0.28
2023-05-10T16:45:47.207Z,0.28
2023-05-10T16:48:49.278Z,0.05
2023-05-10T16:51:51.294Z,0.03
2023-05-10T16:57:59.616Z,0.10
2023-05-10T17:04:03.669Z,0.80
2023-05-10T17:07:05.805Z,0.35
2023-05-10T17:13:10.682Z,0.10
2023-05-10T17:16:12.948Z,0.10
2023-05-10T17:19:15.359Z,0.13
2023-05-10T17:22:17.467Z,0.20
2023-05-10T17:28:26.888Z,0.35
2023-05-10T17:31:29.193Z,0.25
2023-05-10T17:34:31.253Z,0.10
2023-05-10T17:40:35.213Z,0.00
2023-05-10T17:43:37.260Z,0.10
2023-05-10T17:49:41.226Z,0.00
2023-05-10T17:52:43.645Z,0.20
2023-05-10T17:55:45.656Z,0.20
2023-05-10T17:58:47.635Z,0.20
2023-05-10T18:01:49.695Z,0.55
2023-05-10T18:04:51.864Z,0.13
2023-05-10T18:07:53.918Z,0.20
2023-05-10T18:10:56.173Z,0.15
2023-05-10T18:13:58.489Z,0.10
2023-05-10T18:17:00.586Z,0.10
2023-05-10T18:23:04.598Z,0.10
2023-05-10T18:26:08.276Z,0.05
2023-05-10T18:29:10.735Z,0.20
2023-05-10T18:32:12.941Z,0.08
2023-05-10T18:35:15.218Z,0.40
2023-05-10T18:38:17.573Z,0.00
2023-05-10T18:41:19.924Z,0.17
2023-05-10T18:44:22.258Z,0.20
2023-05-10T18:47:24.515Z,0.10
2023-05-10T18:53:28.456Z,0.00
2023-05-10T18:56:30.478Z,0.30
2023-05-10T18:59:32.475Z,0.10
2023-05-10T19:02:34.557Z,0.28
2023-05-10T19:05:36.847Z,0.10
2023-05-10T19:08:38.880Z,0.10
2023-05-10T19:11:41.434Z,0.00
2023-05-10T19:14:43.797Z,0.20
2023-05-10T19:17:46.256Z,0.20
2023-05-10T19:23:50.444Z,0.32
2023-05-10T19:26:52.470Z,0.08
2023-05-10T19:29:55.432Z,0.10
2023-05-10T19:32:57.837Z,0.20
2023-05-10T19:35:59.884Z,0.30
2023-05-10T19:39:01.905Z,0.25
2023-05-10T19:42:04.337Z,0.10
2023-05-10T19:48:08.765Z,0.28
2023-05-10T19:51:11.901Z,0.20
2023-05-10T19:54:13.896Z,0.20
2023-05-10T19:57:15.944Z,0.20
2023-05-10T20:00:18.052Z,0.10
2023-05-10T20:03:20.182Z,0.05
2023-05-10T20:06:22.843Z,0.10
2023-05-10T20:09:30.786Z,0.10
2023-05-10T20:12:32.746Z,0.20
2023-05-10T20:15:34.805Z,0.40
2023-05-10T20:18:36.902Z,0.20
2023-05-10T20:21:39.137Z,0.20
2023-05-10T20:24:41.880Z,0.22
2023-05-10T20:27:44.216Z,0.15
2023-05-10T20:33:48.209Z,0.22
2023-05-10T20:36:50.960Z,0.30
2023-05-10T20:39:53.028Z,0.20
2023-05-10T20:43:01.812Z,0.35
2023-05-10T20:46:04.080Z,0.20
2023-05-10T20:52:08.398Z,0.10
2023-05-10T20:55:10.591Z,0.03
2023-05-10T20:58:13.267Z,0.32
2023-05-10T21:01:15.718Z,0.10
2023-05-10T21:04:17.891Z,0.30
2023-05-10T21:07:21.146Z,0.30
2023-05-10T21:10:23.627Z,0.10
2023-05-10T21:13:25.961Z,0.10
2023-05-10T21:16:28.632Z,0.20
2023-05-10T21:19:34.893Z,0.03
2023-05-10T21:22:37.491Z,0.05
2023-05-10T21:25:39.820Z,0.20
2023-05-10T21:28:41.925Z,0.08
2023-05-10T21:31:44.070Z,0.10
2023-05-10T21:34:46.295Z,0.20
2023-05-10T21:40:51.225Z,0.10
2023-05-10T21:43:54.873Z,0.15
2023-05-10T21:47:00.850Z,0.22
2023-05-10T21:50:03.139Z,0.03
2023-05-10T21:53:05.374Z,0.10
2023-05-10T21:56:10.201Z,0.30
2023-05-10T21:59:13.641Z,0.40
2023-05-10T22:02:15.720Z,0.10
2023-05-10T22:05:17.981Z,0.30
2023-05-10T22:08:20.720Z,0.30
2023-05-10T22:11:31.950Z,0.38
2023-05-10T22:14:35.467Z,0.35
2023-05-10T22:17:38.980Z,0.30
2023-05-10T22:20:48.056Z,0.40
2023-05-10T22:23:50.934Z,0.38
2023-05-10T22:26:56.647Z,0.17
2023-05-10T22:30:00.122Z,0.03
2023-05-10T22:33:02.860Z,0.10
2023-05-10T22:36:07.874Z,0.32
2023-05-10T22:39:10.228Z,0.30
2023-05-10T22:42:12.787Z,0.25
2023-05-10T22:45:15.537Z,0.52
2023-05-10T22:48:17.542Z,0.15
2023-05-10T22:51:19.607Z,0.22
2023-05-10T22:54:24.820Z,0.22
2023-05-10T22:57:31.225Z,0.20
2023-05-10T23:00:52.410Z,0.20
2023-05-10T23:03:56.910Z,0.13
2023-05-10T23:06:59.267Z,0.10
2023-05-10T23:13:07.439Z,0.20
2023-05-10T23:16:09.984Z,0.03
2023-05-10T23:19:14.605Z,0.20
2023-05-10T23:22:16.800Z,0.20
2023-05-10T23:25:18.991Z,0.13
2023-05-10T23:28:21.208Z,0.30
2023-05-10T23:31:23.511Z,0.35
2023-05-10T23:34:25.607Z,0.25
2023-05-10T23:37:28.058Z,0.22
2023-05-10T23:43:32.289Z,0.15
2023-05-10T23:46:34.594Z,0.10
2023-05-10T23:52:38.978Z,0.17
2023-05-10T23:55:41.564Z,0.20
2023-05-10T23:58:43.806Z,0.30
