createdAt,value
2018-12-21T00:01:17.962Z,96954.20
2018-12-21T00:03:45.551Z,96949.59
2018-12-21T00:06:13.140Z,96952.94
2018-12-21T00:08:40.722Z,96958.22
2018-12-21T00:11:08.295Z,96949.84
2018-12-21T00:13:35.898Z,96954.83
2018-12-21T00:16:03.491Z,96950.21
2018-12-21T00:18:31.074Z,96948.66
2018-12-21T00:20:58.641Z,96938.23
2018-12-21T00:23:26.231Z,96938.63
2018-12-21T00:25:53.930Z,96927.63
2018-12-21T00:28:21.501Z,96920.70
2018-12-21T00:30:48.557Z,96914.77
2018-12-21T00:33:21.850Z,96915.92
2018-12-21T00:35:55.054Z,96918.20
2018-12-21T00:38:28.151Z,96908.78
2018-12-21T00:41:01.340Z,96904.95
2018-12-21T00:43:31.034Z,96900.67
2018-12-21T00:46:00.663Z,96901.48
2018-12-21T00:48:28.239Z,96907.72
2018-12-21T00:50:55.824Z,96901.34
2018-12-21T00:53:23.441Z,96905.20
2018-12-21T00:55:51.024Z,96908.66
2018-12-21T00:58:18.601Z,96907.59
2018-12-21T01:00:46.186Z,96905.50
2018-12-21T01:03:13.766Z,96904.77
2018-12-21T01:05:41.331Z,96903.67
2018-12-21T01:08:09.607Z,96905.41
2018-12-21T01:10:37.188Z,96898.72
2018-12-21T01:13:04.899Z,96901.78
2018-12-21T01:15:32.524Z,96894.80
2018-12-21T01:18:00.111Z,96905.55
2018-12-21T01:20:27.694Z,96904.21
2018-12-21T01:22:55.325Z,96895.45
2018-12-21T01:25:22.905Z,96895.19
2018-12-21T01:27:50.479Z,96890.64
2018-12-21T01:30:18.053Z,96893.80
2018-12-21T01:32:45.634Z,96904.87
2018-12-21T01:35:13.347Z,96899.51
2018-12-21T01:37:40.933Z,96895.89
2018-12-21T01:40:08.534Z,96894.50
2018-12-21T01:42:36.108Z,96892.84
2018-12-21T01:45:04.836Z,96892.18
2018-12-21T01:47:32.403Z,96884.68
2018-12-21T01:49:59.975Z,96885.69
2018-12-21T01:52:27.583Z,96884.41
2018-12-21T01:54:55.159Z,96876.93
2018-12-21T01:57:22.738Z,96884.70
2018-12-21T01:59:50.357Z,96878.89
2018-12-21T02:02:17.955Z,96889.02
2018-12-21T02:04:45.554Z,96891.74
2018-12-21T02:07:13.126Z,96903.41
2018-12-21T02:09:40.695Z,96900.06
2018-12-21T02:12:08.767Z,96901.29
2018-12-21T02:14:36.389Z,96888.12
2018-12-21T02:17:03.973Z,96894.68
2018-12-21T02:19:31.782Z,96890.03
2018-12-21T02:21:59.354Z,96889.58
2018-12-21T02:24:26.935Z,96881.75
2018-12-21T02:26:54.503Z,96880.60
2018-12-21T02:29:22.085Z,96876.55
2018-12-21T02:31:49.660Z,96870.43
2018-12-21T02:34:17.253Z,96876.98
2018-12-21T02:36:44.844Z,96870.61
2018-12-21T02:39:30.903Z,96859.95
2018-12-21T02:41:58.611Z,96850.72
2018-12-21T02:44:26.275Z,96856.23
2018-12-21T02:46:53.845Z,96851.37
2018-12-21T02:49:21.423Z,96835.39
2018-12-21T02:51:49.008Z,96838.16
2018-12-21T02:54:16.588Z,96830.84
2018-12-21T02:56:44.469Z,96826.08
2018-12-21T02:59:12.178Z,96824.68
2018-12-21T03:01:39.760Z,96830.73
2018-12-21T03:04:07.344Z,96826.02
2018-12-21T03:06:34.933Z,96831.39
2018-12-21T03:09:02.524Z,96826.23
2018-12-21T03:11:30.100Z,96819.85
2018-12-21T03:13:57.668Z,96814.67
2018-12-21T03:16:25.258Z,96815.29
2018-12-21T03:18:52.836Z,96808.30
2018-12-21T03:21:20.418Z,96793.54
2018-12-21T03:23:48.221Z,96788.83
2018-12-21T03:26:15.849Z,96785.68
2018-12-21T03:28:43.427Z,96780.03
2018-12-21T03:31:11.026Z,96765.27
2018-12-21T03:33:38.734Z,96757.47
2018-12-21T03:36:06.476Z,96759.55
2018-12-21T03:38:34.124Z,96753.83
2018-12-21T03:41:01.702Z,96748.86
2018-12-21T03:43:29.286Z,96748.73
2018-12-21T03:45:56.873Z,96742.07
2018-12-21T03:48:24.448Z,96743.24
2018-12-21T03:50:52.041Z,96738.52
2018-12-21T03:53:19.621Z,96734.06
2018-12-21T03:55:47.186Z,96733.89
2018-12-21T03:58:14.753Z,96725.77
2018-12-21T04:00:42.336Z,96717.70
2018-12-21T04:03:10.158Z,96714.19
2018-12-21T04:05:37.739Z,96717.70
2018-12-21T04:08:05.326Z,96705.52
2018-12-21T04:10:32.913Z,96692.48
2018-12-21T04:13:00.493Z,96686.42
2018-12-21T04:15:28.079Z,96681.48
2018-12-21T04:17:55.654Z,96684.23
2018-12-21T04:20:23.230Z,96689.46
2018-12-21T04:22:50.808Z,96679.66
2018-12-21T04:25:18.392Z,96670.93
2018-12-21T04:27:46.014Z,96670.98
2018-12-21T04:30:13.593Z,96677.58
2018-12-21T04:32:41.166Z,96677.63
2018-12-21T04:35:08.750Z,96664.08
2018-12-21T04:37:36.348Z,96665.28
2018-12-21T04:40:05.289Z,96658.50
2018-12-21T04:42:32.862Z,96649.91
2018-12-21T04:45:01.046Z,96667.17
2018-12-21T04:47:28.631Z,96672.16
2018-12-21T04:49:56.210Z,96685.12
2018-12-21T04:52:23.837Z,96685.66
2018-12-21T04:54:51.428Z,96682.42
2018-12-21T04:57:19.068Z,96675.09
2018-12-21T04:59:46.647Z,96676.77
2018-12-21T05:02:14.218Z,96671.52
2018-12-21T05:04:41.869Z,96669.97
2018-12-21T05:07:12.573Z,96670.61
2018-12-21T05:09:39.050Z,96670.19
2018-12-21T05:12:06.755Z,96665.13
2018-12-21T05:14:34.334Z,96665.62
2018-12-21T05:17:01.905Z,96664.96
2018-12-21T05:19:30.188Z,96666.41
2018-12-21T05:21:57.857Z,96664.88
2018-12-21T05:24:25.439Z,96671.08
2018-12-21T05:26:53.253Z,96665.72
2018-12-21T05:29:20.875Z,96660.13
2018-12-21T05:31:48.459Z,96667.56
2018-12-21T05:34:16.029Z,96660.08
2018-12-21T05:36:43.628Z,96654.11
2018-12-21T05:39:11.209Z,96654.28
2018-12-21T05:41:38.785Z,96650.45
2018-12-21T05:44:06.462Z,96647.48
2018-12-21T05:46:34.039Z,96652.43
2018-12-21T05:49:01.616Z,96648.85
2018-12-21T05:51:29.198Z,96651.47
2018-12-21T05:53:56.767Z,96648.23
2018-12-21T05:56:24.837Z,96650.09
2018-12-21T05:58:52.407Z,96655.04
2018-12-21T06:01:19.988Z,96646.30
2018-12-21T06:03:47.563Z,96636.42
2018-12-21T06:06:15.335Z,96639.06
2018-12-21T06:08:42.918Z,96643.16
2018-12-21T06:11:10.490Z,96632.94
2018-12-21T06:13:38.070Z,96621.23
2018-12-21T06:16:05.688Z,96612.30
2018-12-21T06:18:33.288Z,96616.54
2018-12-21T06:21:00.871Z,96617.55
2018-12-21T06:23:28.465Z,96611.47
2018-12-21T06:25:56.041Z,96614.08
2018-12-21T06:28:23.620Z,96612.53
2018-12-21T06:30:51.190Z,96604.86
2018-12-21T06:33:18.772Z,96608.34
2018-12-21T06:35:46.335Z,96596.53
2018-12-21T06:38:13.915Z,96587.48
2018-12-21T06:40:42.195Z,96582.60
2018-12-21T06:43:09.784Z,96578.81
2018-12-21T06:45:37.360Z,96581.95
2018-12-21T06:48:04.932Z,96565.64
2018-12-21T06:50:32.510Z,96564.84
2018-12-21T06:53:00.088Z,96562.38
2018-12-21T06:55:27.666Z,96559.92
2018-12-21T06:57:55.239Z,96557.19
2018-12-21T07:00:22.818Z,96556.21
2018-12-21T07:02:50.394Z,96544.45
2018-12-21T07:05:18.706Z,96539.07
2018-12-21T07:07:46.286Z,96540.73
2018-12-21T07:10:13.910Z,96538.22
2018-12-21T07:12:41.492Z,96532.05
2018-12-21T07:15:09.100Z,96534.08
2018-12-21T07:17:36.683Z,96529.27
2018-12-21T07:20:04.601Z,96533.94
2018-12-21T07:22:32.233Z,96532.17
2018-12-21T07:24:59.806Z,96531.45
2018-12-21T07:27:27.388Z,96530.33
2018-12-21T07:29:55.189Z,96527.51
2018-12-21T07:32:22.775Z,96535.36
2018-12-21T07:34:50.457Z,96526.37
2018-12-21T07:37:18.045Z,96513.70
2018-12-21T07:39:45.641Z,96517.75
2018-12-21T07:42:13.231Z,96522.96
2018-12-21T07:44:41.622Z,96517.27
2018-12-21T07:47:09.303Z,96514.33
2018-12-21T07:49:36.877Z,96502.78
2018-12-21T07:52:04.454Z,96487.33
2018-12-21T07:54:32.029Z,96480.37
2018-12-21T07:56:59.618Z,96477.02
2018-12-21T07:59:27.237Z,96468.88
2018-12-21T08:01:54.862Z,96459.94
2018-12-21T08:04:22.514Z,96468.31
2018-12-21T08:06:50.096Z,96459.85
2018-12-21T08:09:17.674Z,96463.95
2018-12-21T08:11:45.290Z,96464.73
2018-12-21T08:14:12.959Z,96462.45
2018-12-21T08:16:40.536Z,96466.84
2018-12-21T08:19:08.110Z,96470.42
2018-12-21T08:21:35.702Z,96464.69
2018-12-21T08:24:03.276Z,96452.94
2018-12-21T08:26:30.847Z,96459.14
2018-12-21T08:28:58.494Z,96458.05
2018-12-21T08:31:26.064Z,96464.25
2018-12-21T08:33:53.639Z,96450.91
2018-12-21T08:36:21.213Z,96446.06
2018-12-21T08:38:48.807Z,96437.69
2018-12-21T08:41:16.368Z,96441.60
2018-12-21T08:43:43.958Z,96438.44
2018-12-21T08:46:11.594Z,96434.87
2018-12-21T08:48:39.167Z,96427.25
2018-12-21T08:51:06.799Z,96423.94
2018-12-21T08:53:34.381Z,96422.37
2018-12-21T08:56:01.966Z,96423.94
2018-12-21T08:58:29.735Z,96427.52
2018-12-21T09:00:57.314Z,96417.56
2018-12-21T09:03:24.889Z,96411.95
2018-12-21T09:05:52.469Z,96405.13
2018-12-21T09:08:20.047Z,96400.98
2018-12-21T09:10:47.624Z,96402.53
2018-12-21T09:13:15.251Z,96403.66
2018-12-21T09:15:42.825Z,96405.16
2018-12-21T09:18:10.414Z,96396.48
2018-12-21T09:20:38.002Z,96387.05
2018-12-21T09:23:05.582Z,96390.42
2018-12-21T09:25:33.166Z,96392.19
2018-12-21T09:28:00.742Z,96384.00
2018-12-21T09:30:28.321Z,96393.96
2018-12-21T09:32:55.896Z,96386.82
2018-12-21T09:35:23.484Z,96376.59
2018-12-21T09:37:51.054Z,96384.53
2018-12-21T09:40:18.745Z,96371.03
2018-12-21T09:42:46.930Z,96373.06
2018-12-21T09:45:14.535Z,96376.41
2018-12-21T09:47:42.112Z,96371.06
2018-12-21T09:50:09.823Z,96369.03
2018-12-21T09:52:37.407Z,96360.09
2018-12-21T09:55:05.532Z,96363.69
2018-12-21T09:57:33.417Z,96349.66
2018-12-21T10:00:00.986Z,96337.67
2018-12-21T10:02:35.658Z,96333.34
2018-12-21T10:04:58.175Z,96325.61
2018-12-21T10:07:27.621Z,96314.38
2018-12-21T10:09:55.516Z,96309.58
2018-12-21T10:12:23.100Z,96295.23
2018-12-21T10:14:50.678Z,96293.20
2018-12-21T10:17:18.250Z,96288.34
2018-12-21T10:19:45.871Z,96289.16
2018-12-21T10:22:13.508Z,96274.11
2018-12-21T10:24:41.144Z,96265.72
2018-12-21T10:27:08.731Z,96255.21
2018-12-21T10:29:36.316Z,96233.73
2018-12-21T10:32:04.043Z,96232.46
2018-12-21T10:34:31.631Z,96231.45
2018-12-21T10:37:00.507Z,96216.39
2018-12-21T10:39:28.326Z,96202.86
2018-12-21T10:41:55.907Z,96206.91
2018-12-21T10:44:23.484Z,96197.97
2018-12-21T10:46:51.054Z,96203.08
2018-12-21T10:49:18.652Z,96191.13
2018-12-21T10:51:46.224Z,96179.40
2018-12-21T10:54:13.824Z,96176.08
2018-12-21T10:56:41.981Z,96171.98
2018-12-21T10:59:09.561Z,96165.11
2018-12-21T11:01:37.203Z,96166.89
2018-12-21T11:04:04.848Z,96171.48
2018-12-21T11:06:32.492Z,96155.09
2018-12-21T11:09:00.068Z,96153.34
2018-12-21T11:11:27.960Z,96146.20
2018-12-21T11:13:55.536Z,96129.82
2018-12-21T11:16:23.172Z,96134.69
2018-12-21T11:18:51.654Z,96137.22
2018-12-21T11:21:19.319Z,96129.80
2018-12-21T11:23:46.898Z,96126.48
2018-12-21T11:26:14.492Z,96126.99
2018-12-21T11:28:42.075Z,96110.88
2018-12-21T11:31:09.660Z,96105.75
2018-12-21T11:33:37.493Z,96105.73
2018-12-21T11:36:05.167Z,96090.91
2018-12-21T11:38:33.469Z,96089.13
2018-12-21T11:41:01.058Z,96100.39
2018-12-21T11:43:28.631Z,96096.55
2018-12-21T11:45:56.223Z,96105.48
2018-12-21T11:48:23.801Z,96103.97
2018-12-21T11:50:51.386Z,96107.55
2018-12-21T11:53:18.971Z,96083.25
2018-12-21T11:55:46.561Z,96079.43
2018-12-21T11:58:14.141Z,96086.84
2018-12-21T12:00:41.726Z,96085.84
2018-12-21T12:03:09.306Z,96089.70
2018-12-21T12:05:36.895Z,96078.43
2018-12-21T12:08:04.483Z,96077.95
2018-12-21T12:10:32.086Z,96073.34
2018-12-21T12:12:59.665Z,96058.25
2018-12-21T12:15:28.620Z,96047.77
2018-12-21T12:17:56.449Z,96052.63
2018-12-21T12:20:24.031Z,96062.85
2018-12-21T12:22:51.610Z,96047.48
2018-12-21T12:25:19.203Z,96037.76
2018-12-21T12:27:46.788Z,96048.00
2018-12-21T12:30:14.367Z,96049.27
2018-12-21T12:32:41.946Z,96044.16
2018-12-21T12:35:09.529Z,96051.31
2018-12-21T12:37:37.127Z,96046.43
2018-12-21T12:40:06.092Z,96042.06
2018-12-21T12:42:33.676Z,96028.45
2018-12-21T12:45:01.250Z,96033.83
2018-12-21T12:47:29.344Z,96024.05
2018-12-21T12:49:56.919Z,96028.39
2018-12-21T12:52:24.494Z,96026.82
2018-12-21T12:54:52.077Z,96026.24
2018-12-21T12:57:19.658Z,96039.30
2018-12-21T12:59:47.239Z,96045.72
2018-12-21T13:02:14.836Z,96040.80
2018-12-21T13:04:42.416Z,96052.05
2018-12-21T13:07:10.038Z,96037.14
2018-12-21T13:09:37.639Z,96023.72
2018-12-21T13:12:05.228Z,96028.36
2018-12-21T13:14:32.793Z,96018.29
2018-12-21T13:17:00.421Z,96020.55
2018-12-21T13:19:27.998Z,96037.77
2018-12-21T13:21:55.657Z,96038.02
2018-12-21T13:24:23.239Z,96027.25
2018-12-21T13:26:50.827Z,96027.45
2018-12-21T13:29:18.410Z,96030.06
2018-12-21T13:31:45.995Z,96020.55
2018-12-21T13:34:13.573Z,96011.80
2018-12-21T13:36:41.171Z,96021.25
2018-12-21T13:39:08.779Z,96025.61
2018-12-21T13:41:36.348Z,96037.91
2018-12-21T13:44:03.926Z,96024.30
2018-12-21T13:46:34.368Z,96040.41
2018-12-21T13:49:02.474Z,96028.11
2018-12-21T13:51:30.066Z,96028.34
2018-12-21T13:53:57.642Z,96046.82
2018-12-21T13:56:25.221Z,96041.94
2018-12-21T13:58:52.795Z,96062.20
2018-12-21T14:01:20.375Z,96045.52
2018-12-21T14:03:47.957Z,96062.20
2018-12-21T14:06:15.537Z,96044.22
2018-12-21T14:08:43.102Z,96044.47
2018-12-21T14:11:10.856Z,96041.66
2018-12-21T14:13:38.426Z,96051.38
2018-12-21T14:16:06.008Z,96059.59
2018-12-21T14:18:33.640Z,96053.94
2018-12-21T14:21:01.213Z,96064.41
2018-12-21T14:23:28.788Z,96062.93
2018-12-21T14:25:56.365Z,96053.96
2018-12-21T14:28:23.954Z,96061.89
2018-12-21T14:30:51.523Z,96050.09
2018-12-21T14:33:19.788Z,96072.17
2018-12-21T14:35:47.909Z,96074.93
2018-12-21T14:38:15.485Z,96083.19
2018-12-21T14:40:43.064Z,96065.67
2018-12-21T14:43:10.634Z,96048.25
2018-12-21T14:45:38.237Z,96066.74
2018-12-21T14:48:05.813Z,96058.28
2018-12-21T14:50:33.560Z,96049.79
2018-12-21T14:53:01.772Z,96068.58
2018-12-21T14:55:37.273Z,96083.48
2018-12-21T14:57:58.948Z,96064.95
2018-12-21T15:00:26.523Z,96079.11
2018-12-21T15:02:54.097Z,96060.62
2018-12-21T15:05:21.665Z,96068.34
2018-12-21T15:07:49.245Z,96066.05
2018-12-21T15:10:16.854Z,96076.28
2018-12-21T15:12:44.548Z,96081.23
2018-12-21T15:15:12.251Z,96070.36
2018-12-21T15:17:39.831Z,96072.19
2018-12-21T15:20:08.261Z,96080.92
2018-12-21T15:22:35.848Z,96080.36
2018-12-21T15:25:03.546Z,96088.83
2018-12-21T15:27:31.131Z,96088.08
2018-12-21T15:29:58.703Z,96085.45
2018-12-21T15:32:26.281Z,96102.44
2018-12-21T15:34:53.855Z,96136.59
2018-12-21T15:37:21.441Z,96108.80
2018-12-21T15:39:49.012Z,96112.92
2018-12-21T15:42:16.594Z,96122.21
2018-12-21T15:44:44.167Z,96115.05
2018-12-21T15:47:11.752Z,96119.34
2018-12-21T15:49:39.364Z,96122.19
2018-12-21T15:52:06.964Z,96118.59
2018-12-21T15:54:34.531Z,96118.06
2018-12-21T15:57:02.143Z,96141.48
2018-12-21T15:59:29.717Z,96126.63
2018-12-21T16:01:57.298Z,96134.08
2018-12-21T16:04:24.882Z,96121.73
2018-12-21T16:06:53.305Z,96123.55
2018-12-21T16:09:20.978Z,96133.58
2018-12-21T16:11:48.572Z,96132.30
2018-12-21T16:14:16.199Z,96118.41
2018-12-21T16:16:43.846Z,96130.72
2018-12-21T16:19:11.443Z,96120.42
2018-12-21T16:21:39.132Z,96128.08
2018-12-21T16:24:07.201Z,96124.76
2018-12-21T16:26:34.929Z,96122.16
2018-12-21T16:29:02.517Z,96119.58
2018-12-21T16:31:30.234Z,96108.26
2018-12-21T16:33:57.826Z,96133.66
2018-12-21T16:36:25.406Z,96122.56
2018-12-21T16:38:53.194Z,96142.38
2018-12-21T16:41:20.776Z,96142.26
2018-12-21T16:43:48.364Z,96125.30
2018-12-21T16:46:15.952Z,96128.97
2018-12-21T16:48:43.532Z,96134.91
2018-12-21T16:51:11.104Z,96126.11
2018-12-21T16:53:39.984Z,96141.47
2018-12-21T16:56:12.394Z,96134.84
2018-12-21T16:58:37.462Z,96134.61
2018-12-21T17:01:05.056Z,96140.48
2018-12-21T17:03:32.651Z,96130.44
2018-12-21T17:06:00.242Z,96132.48
2018-12-21T17:08:27.888Z,96138.13
2018-12-21T17:10:56.199Z,96153.77
2018-12-21T17:13:23.778Z,96156.81
2018-12-21T17:15:51.362Z,96162.95
2018-12-21T17:18:19.746Z,96161.66
2018-12-21T17:20:47.478Z,96162.92
2018-12-21T17:23:15.200Z,96178.36
2018-12-21T17:25:42.854Z,96183.42
2018-12-21T17:28:10.442Z,96201.67
2018-12-21T17:30:38.028Z,96188.83
2018-12-21T17:33:05.859Z,96191.41
2018-12-21T17:35:33.442Z,96191.69
2018-12-21T17:38:01.017Z,96193.42
2018-12-21T17:40:28.603Z,96238.16
2018-12-21T17:42:56.301Z,96194.44
2018-12-21T17:45:25.246Z,96222.75
2018-12-21T17:47:52.838Z,96218.38
2018-12-21T17:50:20.508Z,96230.94
2018-12-21T17:52:48.089Z,96227.30
2018-12-21T17:55:15.741Z,96219.58
2018-12-21T17:57:43.396Z,96227.08
2018-12-21T18:00:13.849Z,96228.06
2018-12-21T18:02:42.980Z,96233.98
2018-12-21T18:05:10.726Z,96242.22
2018-12-21T18:07:38.299Z,96251.98
2018-12-21T18:10:09.331Z,96253.22
2018-12-21T18:12:36.939Z,96247.34
2018-12-21T18:15:07.140Z,96245.00
2018-12-21T18:17:34.806Z,96253.22
2018-12-21T18:20:02.516Z,96270.19
2018-12-21T18:22:30.098Z,96265.59
2018-12-21T18:24:57.713Z,96262.97
2018-12-21T18:27:25.292Z,96271.24
2018-12-21T18:29:53.646Z,96264.30
2018-12-21T18:32:23.376Z,96259.16
2018-12-21T18:34:50.981Z,96262.03
2018-12-21T18:37:18.605Z,96259.70
2018-12-21T18:39:46.180Z,96270.27
2018-12-21T18:42:14.642Z,96275.17
2018-12-21T18:44:42.258Z,96276.02
2018-12-21T18:47:09.921Z,96276.02
2018-12-21T18:49:37.569Z,96266.96
2018-12-21T18:52:05.142Z,96267.98
2018-12-21T18:54:33.468Z,96267.49
2018-12-21T18:57:01.077Z,96271.41
2018-12-21T18:59:28.670Z,96264.98
2018-12-21T19:01:56.246Z,96266.30
2018-12-21T19:04:23.888Z,96260.10
2018-12-21T19:06:51.481Z,96249.81
2018-12-21T19:09:19.236Z,96246.20
2018-12-21T19:11:46.841Z,96237.52
2018-12-21T19:14:14.728Z,96274.05
2018-12-21T19:16:42.536Z,96249.06
2018-12-21T19:19:10.238Z,96235.66
2018-12-21T19:21:37.821Z,96237.49
2018-12-21T19:24:06.217Z,96242.88
2018-12-21T19:26:33.818Z,96236.23
2018-12-21T19:29:01.441Z,96244.97
2018-12-21T19:31:29.058Z,96246.50
2018-12-21T19:33:57.541Z,96249.64
2018-12-21T19:36:25.121Z,96248.66
2018-12-21T19:38:52.739Z,96252.24
2018-12-21T19:41:20.331Z,96256.13
2018-12-21T19:43:47.941Z,96249.17
2018-12-21T19:46:15.535Z,96256.39
2018-12-21T19:48:43.295Z,96256.10
2018-12-21T19:51:10.877Z,96247.39
2018-12-21T19:53:38.480Z,96250.46
2018-12-21T19:56:10.040Z,96251.84
2018-12-21T19:58:37.737Z,96261.59
2018-12-21T20:01:05.339Z,96252.83
2018-12-21T20:03:32.928Z,96261.33
2018-12-21T20:06:00.495Z,96253.13
2018-12-21T20:08:29.030Z,96261.58
2018-12-21T20:10:56.657Z,96250.27
2018-12-21T20:13:25.229Z,96254.38
2018-12-21T20:15:53.007Z,96253.34
2018-12-21T20:18:20.595Z,96262.57
2018-12-21T20:20:48.290Z,96264.40
2018-12-21T20:23:16.132Z,96247.15
2018-12-21T20:25:43.914Z,96250.52
2018-12-21T20:28:12.362Z,96257.44
2018-12-21T20:30:41.019Z,96249.71
2018-12-21T20:33:08.698Z,96251.25
2018-12-21T20:35:36.298Z,96268.75
2018-12-21T20:38:05.406Z,96251.98
2018-12-21T20:40:33.013Z,96260.79
2018-12-21T20:43:00.777Z,96250.46
2018-12-21T20:45:28.543Z,96264.09
2018-12-21T20:47:56.223Z,96276.92
2018-12-21T20:50:24.379Z,96255.58
2018-12-21T20:52:51.957Z,96260.50
2018-12-21T20:55:19.551Z,96280.25
2018-12-21T20:57:48.840Z,96262.05
2018-12-21T21:00:16.892Z,96262.27
2018-12-21T21:02:44.868Z,96263.83
2018-12-21T21:05:12.475Z,96262.20
2018-12-21T21:07:40.118Z,96265.53
2018-12-21T21:10:10.573Z,96266.53
2018-12-21T21:12:38.281Z,96266.58
2018-12-21T21:15:10.155Z,96271.72
2018-12-21T21:17:37.826Z,96274.55
2018-12-21T21:20:09.318Z,96282.75
2018-12-21T21:22:37.058Z,96272.45
2018-12-21T21:25:06.631Z,96273.19
2018-12-21T21:27:34.214Z,96273.43
2018-12-21T21:30:01.777Z,96274.17
2018-12-21T21:32:29.421Z,96277.23
2018-12-21T21:34:57.066Z,96282.16
2018-12-21T21:37:24.642Z,96280.91
2018-12-21T21:39:52.230Z,96277.59
2018-12-21T21:42:19.811Z,96281.47
2018-12-21T21:44:48.178Z,96269.70
2018-12-21T21:47:15.966Z,96281.57
2018-12-21T21:49:43.554Z,96269.22
2018-12-21T21:52:11.303Z,96271.50
2018-12-21T21:54:38.895Z,96277.42
2018-12-21T21:57:06.469Z,96279.20
2018-12-21T21:59:34.040Z,96278.16
2018-12-21T22:02:01.610Z,96288.73
2018-12-21T22:04:29.808Z,96291.77
2018-12-21T22:06:58.361Z,96307.98
2018-12-21T22:09:25.944Z,96295.62
2018-12-21T22:11:53.521Z,96305.09
2018-12-21T22:14:22.438Z,96304.60
2018-12-21T22:16:50.074Z,96308.72
2018-12-21T22:19:17.773Z,96309.52
2018-12-21T22:21:45.346Z,96309.56
2018-12-21T22:24:12.918Z,96313.21
2018-12-21T22:26:40.502Z,96328.62
2018-12-21T22:29:08.071Z,96311.16
2018-12-21T22:31:35.657Z,96301.91
2018-12-21T22:34:04.386Z,96309.88
2018-12-21T22:36:31.982Z,96315.27
2018-12-21T22:38:59.567Z,96308.34
2018-12-21T22:41:27.348Z,96325.58
2018-12-21T22:43:54.968Z,96326.33
2018-12-21T22:46:22.562Z,96319.86
2018-12-21T22:48:50.255Z,96316.03
2018-12-21T22:51:17.848Z,96324.48
2018-12-21T22:53:45.427Z,96337.84
2018-12-21T22:56:13.035Z,96336.30
2018-12-21T22:58:40.815Z,96341.98
2018-12-21T23:01:08.534Z,96338.89
2018-12-21T23:03:36.570Z,96357.95
2018-12-21T23:06:04.160Z,96330.98
2018-12-21T23:08:32.979Z,96342.58
2018-12-21T23:11:01.401Z,96325.63
2018-12-21T23:13:29.011Z,96327.70
2018-12-21T23:15:56.597Z,96323.06
2018-12-21T23:18:24.182Z,96332.58
2018-12-21T23:20:51.768Z,96335.91
2018-12-21T23:23:19.421Z,96323.30
2018-12-21T23:25:47.058Z,96327.41
2018-12-21T23:28:14.834Z,96328.20
2018-12-21T23:30:43.146Z,96328.20
2018-12-21T23:33:11.794Z,96324.84
2018-12-21T23:35:39.374Z,96344.11
2018-12-21T23:38:06.969Z,96335.33
2018-12-21T23:40:34.551Z,96325.83
2018-12-21T23:43:02.516Z,96318.63
2018-12-21T23:45:30.259Z,96328.91
2018-12-21T23:47:58.033Z,96329.94
2018-12-21T23:50:25.643Z,96342.05
2018-12-21T23:52:53.285Z,96330.02
2018-12-21T23:55:20.872Z,96330.80
2018-12-21T23:57:48.572Z,96335.97
