createdAt,value
2019-01-11T00:00:25.822Z,73.42
2019-01-11T00:01:33.446Z,73.75
2019-01-11T00:02:38.242Z,73.72
2019-01-11T00:03:43.391Z,73.80
2019-01-11T00:04:49.161Z,73.36
2019-01-11T00:05:53.934Z,73.54
2019-01-11T00:06:58.719Z,73.69
2019-01-11T00:08:03.845Z,73.67
2019-01-11T00:09:09.830Z,73.45
2019-01-11T00:10:14.312Z,73.58
2019-01-11T00:11:19.088Z,73.88
2019-01-11T00:12:23.841Z,73.56
2019-01-11T00:13:28.324Z,73.43
2019-01-11T00:14:33.964Z,73.17
2019-01-11T00:15:39.466Z,73.41
2019-01-11T00:16:44.964Z,73.46
2019-01-11T00:17:50.606Z,73.84
2019-01-11T00:18:55.354Z,73.72
2019-01-11T00:20:03.779Z,73.69
2019-01-11T00:21:06.998Z,73.97
2019-01-11T00:22:11.787Z,73.69
2019-01-11T00:23:16.949Z,73.42
2019-01-11T00:24:21.754Z,73.57
2019-01-11T00:25:26.561Z,73.71
2019-01-11T00:26:31.358Z,73.78
2019-01-11T00:27:36.481Z,73.95
2019-01-11T00:28:41.251Z,74.12
2019-01-11T00:29:46.411Z,74.21
2019-01-11T00:30:51.644Z,74.08
2019-01-11T00:31:56.407Z,74.02
2019-01-11T00:33:01.514Z,74.48
2019-01-11T00:34:05.993Z,74.63
2019-01-11T00:35:11.166Z,74.60
2019-01-11T00:36:15.662Z,74.16
2019-01-11T00:37:20.790Z,74.18
2019-01-11T00:38:25.874Z,74.03
2019-01-11T00:39:30.676Z,74.03
2019-01-11T00:40:35.471Z,74.54
2019-01-11T00:41:40.895Z,74.73
2019-01-11T00:42:45.682Z,74.88
2019-01-11T00:43:50.866Z,74.84
2019-01-11T00:44:55.667Z,74.56
2019-01-11T00:46:00.733Z,74.76
2019-01-11T00:47:05.522Z,75.10
2019-01-11T00:48:10.618Z,75.07
2019-01-11T00:49:15.419Z,74.85
2019-01-11T00:50:22.272Z,75.17
2019-01-11T00:51:27.041Z,75.26
2019-01-11T00:52:31.832Z,75.43
2019-01-11T00:53:36.317Z,75.53
2019-01-11T00:54:41.404Z,75.32
2019-01-11T00:55:46.173Z,75.41
2019-01-11T00:56:51.269Z,75.16
2019-01-11T00:57:56.373Z,75.03
2019-01-11T00:59:01.156Z,74.99
2019-01-11T01:00:07.424Z,74.85
2019-01-11T01:01:12.186Z,75.21
2019-01-11T01:02:17.042Z,75.69
2019-01-11T01:03:21.808Z,75.60
2019-01-11T01:04:26.284Z,75.22
2019-01-11T01:05:31.404Z,75.26
2019-01-11T01:06:36.908Z,75.32
2019-01-11T01:07:42.069Z,75.60
2019-01-11T01:08:47.274Z,75.53
2019-01-11T01:09:51.751Z,75.21
2019-01-11T01:10:56.532Z,75.10
2019-01-11T01:12:01.504Z,74.61
2019-01-11T01:13:06.355Z,74.69
2019-01-11T01:14:11.421Z,74.88
2019-01-11T01:15:16.764Z,75.17
2019-01-11T01:16:21.979Z,75.59
2019-01-11T01:17:27.137Z,74.97
2019-01-11T01:18:31.910Z,74.80
2019-01-11T01:19:36.731Z,74.85
2019-01-11T01:20:41.950Z,74.97
2019-01-11T01:21:47.006Z,74.81
2019-01-11T01:22:51.788Z,74.72
2019-01-11T01:23:56.883Z,74.86
2019-01-11T01:25:01.399Z,74.85
2019-01-11T01:26:06.154Z,74.72
2019-01-11T01:27:11.239Z,74.89
2019-01-11T01:28:16.329Z,75.36
2019-01-11T01:29:21.935Z,75.40
2019-01-11T01:30:27.065Z,75.16
2019-01-11T01:31:32.598Z,75.19
2019-01-11T01:32:37.388Z,74.99
2019-01-11T01:33:42.213Z,75.23
2019-01-11T01:34:46.725Z,75.64
2019-01-11T01:35:51.867Z,75.16
2019-01-11T01:36:56.639Z,75.12
2019-01-11T01:38:01.408Z,75.15
2019-01-11T01:39:08.144Z,75.04
2019-01-11T01:40:12.807Z,75.25
2019-01-11T01:41:17.971Z,75.43
2019-01-11T01:42:23.212Z,75.39
2019-01-11T01:43:28.357Z,75.41
2019-01-11T01:44:33.168Z,75.94
2019-01-11T01:45:37.949Z,75.84
2019-01-11T01:46:42.698Z,75.74
2019-01-11T01:47:47.755Z,75.61
2019-01-11T01:48:52.574Z,75.74
2019-01-11T01:49:57.337Z,76.15
2019-01-11T01:51:02.471Z,76.28
2019-01-11T01:52:07.650Z,76.14
2019-01-11T01:53:13.143Z,76.04
2019-01-11T01:54:18.670Z,76.25
2019-01-11T01:55:23.560Z,76.52
2019-01-11T01:56:28.442Z,76.54
2019-01-11T01:57:34.860Z,76.42
2019-01-11T01:58:40.052Z,76.02
2019-01-11T01:59:45.202Z,76.32
2019-01-11T02:00:49.969Z,77.07
2019-01-11T02:01:55.075Z,76.50
2019-01-11T02:03:00.197Z,76.31
2019-01-11T02:04:04.677Z,76.76
2019-01-11T02:05:10.114Z,76.97
2019-01-11T02:06:14.869Z,76.83
2019-01-11T02:07:20.032Z,76.91
2019-01-11T02:08:25.135Z,77.27
2019-01-11T02:09:29.927Z,76.85
2019-01-11T02:10:35.089Z,76.47
2019-01-11T02:11:40.554Z,76.18
2019-01-11T02:12:45.339Z,76.05
2019-01-11T02:13:50.477Z,76.13
2019-01-11T02:14:55.879Z,76.20
2019-01-11T02:16:01.189Z,76.43
2019-01-11T02:17:06.650Z,76.36
2019-01-11T02:18:12.112Z,76.57
2019-01-11T02:19:17.235Z,76.35
2019-01-11T02:20:22.364Z,75.94
2019-01-11T02:21:27.437Z,76.32
2019-01-11T02:22:32.647Z,76.51
2019-01-11T02:23:37.455Z,76.01
2019-01-11T02:24:42.907Z,76.04
2019-01-11T02:25:47.461Z,75.79
2019-01-11T02:26:52.646Z,76.39
2019-01-11T02:27:57.866Z,76.45
2019-01-11T02:29:02.615Z,76.55
2019-01-11T02:30:09.810Z,76.02
2019-01-11T02:31:15.002Z,76.35
2019-01-11T02:32:19.786Z,76.12
2019-01-11T02:33:25.284Z,76.61
2019-01-11T02:34:30.466Z,76.94
2019-01-11T02:35:35.954Z,76.41
2019-01-11T02:36:40.747Z,76.65
2019-01-11T02:37:46.248Z,76.78
2019-01-11T02:38:51.778Z,77.06
2019-01-11T02:39:56.670Z,77.09
2019-01-11T02:41:01.458Z,76.76
2019-01-11T02:42:06.626Z,76.29
2019-01-11T02:43:11.385Z,76.28
2019-01-11T02:44:16.590Z,76.35
2019-01-11T02:45:21.722Z,76.55
2019-01-11T02:46:27.969Z,76.26
2019-01-11T02:47:34.998Z,76.80
2019-01-11T02:48:40.078Z,76.77
2019-01-11T02:49:44.850Z,76.67
2019-01-11T02:50:50.526Z,76.08
2019-01-11T02:51:55.698Z,76.68
2019-01-11T02:53:01.264Z,76.61
2019-01-11T02:54:06.072Z,76.23
2019-01-11T02:55:11.163Z,76.96
2019-01-11T02:56:15.654Z,76.75
2019-01-11T02:57:20.743Z,77.11
2019-01-11T02:58:25.912Z,76.77
2019-01-11T02:59:30.703Z,76.91
2019-01-11T03:00:35.526Z,76.65
2019-01-11T03:01:40.296Z,77.03
2019-01-11T03:02:45.164Z,77.03
2019-01-11T03:03:50.048Z,77.12
2019-01-11T03:04:55.223Z,76.80
2019-01-11T03:05:59.717Z,76.98
2019-01-11T03:07:04.997Z,76.96
2019-01-11T03:08:10.433Z,76.75
2019-01-11T03:09:15.732Z,76.66
2019-01-11T03:10:21.761Z,76.48
2019-01-11T03:11:27.253Z,76.96
2019-01-11T03:12:32.270Z,77.08
2019-01-11T03:13:38.356Z,76.50
2019-01-11T03:14:42.874Z,76.83
2019-01-11T03:15:47.359Z,77.17
2019-01-11T03:16:52.141Z,76.79
2019-01-11T03:17:57.255Z,76.23
2019-01-11T03:19:02.103Z,76.82
2019-01-11T03:20:07.779Z,76.43
2019-01-11T03:21:13.224Z,76.25
2019-01-11T03:22:18.650Z,76.36
2019-01-11T03:23:23.860Z,77.31
2019-01-11T03:24:29.480Z,76.99
2019-01-11T03:25:34.661Z,76.54
2019-01-11T03:26:39.541Z,76.58
2019-01-11T03:27:44.625Z,77.18
2019-01-11T03:28:50.112Z,77.30
2019-01-11T03:29:54.893Z,77.41
2019-01-11T03:31:01.307Z,77.35
2019-01-11T03:32:06.410Z,77.22
2019-01-11T03:33:11.307Z,76.69
2019-01-11T03:34:16.693Z,76.88
2019-01-11T03:35:23.115Z,76.87
2019-01-11T03:36:27.718Z,76.92
2019-01-11T03:37:32.492Z,76.83
2019-01-11T03:38:37.636Z,76.83
2019-01-11T03:39:43.106Z,77.12
2019-01-11T03:40:48.336Z,77.12
2019-01-11T03:41:58.894Z,77.54
2019-01-11T03:43:03.679Z,76.91
2019-01-11T03:44:08.820Z,76.82
2019-01-11T03:45:14.474Z,76.98
2019-01-11T03:46:18.960Z,76.76
2019-01-11T03:47:24.036Z,77.10
2019-01-11T03:48:29.740Z,76.72
2019-01-11T03:49:37.158Z,76.90
2019-01-11T03:50:41.680Z,77.20
2019-01-11T03:51:47.190Z,76.86
2019-01-11T03:52:51.955Z,76.75
2019-01-11T03:53:57.383Z,76.91
2019-01-11T03:55:02.482Z,77.16
2019-01-11T03:56:06.991Z,77.18
2019-01-11T03:57:12.291Z,77.12
2019-01-11T03:58:17.124Z,77.71
2019-01-11T03:59:21.906Z,77.23
2019-01-11T04:00:26.976Z,76.92
2019-01-11T04:01:32.212Z,76.88
2019-01-11T04:02:37.363Z,77.05
2019-01-11T04:03:42.473Z,77.30
2019-01-11T04:04:47.279Z,77.25
2019-01-11T04:05:52.031Z,77.12
2019-01-11T04:06:57.215Z,77.37
2019-01-11T04:08:01.714Z,77.05
2019-01-11T04:09:09.868Z,77.68
2019-01-11T04:10:17.619Z,77.83
2019-01-11T04:11:23.545Z,77.73
2019-01-11T04:12:28.700Z,78.17
2019-01-11T04:13:34.642Z,78.11
2019-01-11T04:14:39.848Z,77.89
2019-01-11T04:15:44.625Z,77.77
2019-01-11T04:16:50.196Z,77.43
2019-01-11T04:18:22.650Z,77.55
2019-01-11T04:19:27.746Z,77.72
2019-01-11T04:20:33.214Z,77.69
2019-01-11T04:21:38.616Z,77.87
2019-01-11T04:22:50.089Z,78.22
2019-01-11T04:23:55.580Z,78.37
2019-01-11T04:25:19.159Z,77.97
2019-01-11T04:26:23.997Z,77.87
2019-01-11T04:27:29.250Z,78.54
2019-01-11T04:28:34.108Z,78.71
2019-01-11T04:29:39.962Z,78.20
2019-01-11T04:30:44.444Z,79.27
2019-01-11T04:31:50.128Z,78.50
2019-01-11T04:32:55.764Z,78.36
2019-01-11T04:34:00.603Z,78.46
2019-01-11T04:35:05.433Z,78.05
2019-01-11T04:36:10.632Z,78.02
2019-01-11T04:37:15.463Z,78.32
2019-01-11T04:38:20.266Z,78.26
2019-01-11T04:39:24.839Z,78.21
2019-01-11T04:40:34.109Z,78.22
2019-01-11T04:41:36.174Z,78.28
2019-01-11T04:42:41.027Z,79.06
2019-01-11T04:43:45.600Z,79.05
2019-01-11T04:44:50.797Z,78.79
2019-01-11T04:45:56.248Z,79.49
2019-01-11T04:47:01.803Z,79.44
2019-01-11T04:48:06.957Z,79.26
2019-01-11T04:49:12.428Z,78.91
2019-01-11T04:50:20.722Z,78.77
2019-01-11T04:51:25.991Z,78.89
2019-01-11T04:52:30.490Z,78.78
2019-01-11T04:53:38.380Z,79.01
2019-01-11T04:54:43.651Z,79.33
2019-01-11T04:55:48.445Z,79.65
2019-01-11T04:56:53.871Z,80.19
2019-01-11T04:57:59.135Z,79.52
2019-01-11T04:59:04.706Z,78.95
2019-01-11T05:00:13.627Z,78.56
2019-01-11T05:01:18.490Z,79.26
2019-01-11T05:02:23.245Z,79.17
2019-01-11T05:03:28.354Z,79.77
2019-01-11T05:04:33.127Z,79.43
2019-01-11T05:05:38.524Z,79.44
2019-01-11T05:06:43.970Z,79.29
2019-01-11T05:07:48.719Z,79.63
2019-01-11T05:08:54.197Z,79.72
2019-01-11T05:09:59.676Z,79.53
2019-01-11T05:11:04.855Z,79.35
2019-01-11T05:12:09.680Z,79.39
2019-01-11T05:13:30.850Z,79.12
2019-01-11T05:14:36.986Z,79.11
2019-01-11T05:15:42.421Z,78.95
2019-01-11T05:16:47.666Z,79.91
2019-01-11T05:17:52.761Z,79.49
2019-01-11T05:18:57.528Z,79.51
2019-01-11T05:20:02.316Z,79.63
2019-01-11T05:21:07.513Z,79.54
2019-01-11T05:22:12.509Z,79.15
2019-01-11T05:23:17.616Z,79.58
2019-01-11T05:24:23.060Z,79.40
2019-01-11T05:25:27.850Z,79.63
2019-01-11T05:26:32.655Z,79.59
2019-01-11T05:27:37.912Z,79.48
2019-01-11T05:28:43.421Z,79.55
2019-01-11T05:29:48.642Z,79.43
2019-01-11T05:30:53.515Z,79.59
2019-01-11T05:31:58.629Z,79.40
2019-01-11T05:33:04.226Z,79.54
2019-01-11T05:34:09.104Z,79.57
2019-01-11T05:35:13.997Z,79.12
2019-01-11T05:36:19.223Z,79.30
2019-01-11T05:37:24.321Z,79.32
2019-01-11T05:38:29.513Z,79.58
2019-01-11T05:39:34.415Z,79.60
2019-01-11T05:40:39.398Z,79.58
2019-01-11T05:41:44.991Z,79.57
2019-01-11T05:42:50.160Z,79.36
2019-01-11T05:43:54.641Z,79.23
2019-01-11T05:45:00.228Z,79.24
2019-01-11T05:46:05.165Z,79.37
2019-01-11T05:47:09.986Z,79.76
2019-01-11T05:48:14.860Z,79.77
2019-01-11T05:49:19.667Z,79.66
2019-01-11T05:50:24.560Z,79.67
2019-01-11T05:51:29.689Z,79.35
2019-01-11T05:52:34.967Z,79.54
2019-01-11T05:53:40.518Z,79.66
2019-01-11T05:54:45.008Z,79.72
2019-01-11T05:55:51.861Z,79.71
2019-01-11T05:56:56.646Z,79.56
2019-01-11T05:58:38.864Z,79.92
2019-01-11T05:59:43.347Z,80.21
2019-01-11T06:00:48.200Z,80.43
2019-01-11T06:01:56.586Z,79.95
2019-01-11T06:03:01.382Z,80.08
2019-01-11T06:04:24.922Z,80.04
2019-01-11T06:05:30.328Z,79.89
2019-01-11T06:06:57.436Z,80.06
2019-01-11T06:08:09.140Z,80.47
2019-01-11T06:09:13.941Z,81.01
2019-01-11T06:10:18.736Z,80.92
2019-01-11T06:11:23.881Z,80.45
2019-01-11T06:12:29.039Z,80.07
2019-01-11T06:13:34.920Z,80.39
2019-01-11T06:14:40.079Z,80.20
2019-01-11T06:15:44.937Z,80.34
2019-01-11T06:16:49.831Z,80.52
2019-01-11T06:17:54.603Z,80.36
2019-01-11T06:18:59.840Z,80.28
2019-01-11T06:20:05.066Z,80.10
2019-01-11T06:21:10.348Z,80.08
2019-01-11T06:22:15.239Z,80.58
2019-01-11T06:23:20.089Z,80.61
2019-01-11T06:24:24.874Z,80.56
2019-01-11T06:25:30.246Z,80.56
2019-01-11T06:26:35.206Z,80.14
2019-01-11T06:27:39.990Z,80.30
2019-01-11T06:28:45.079Z,80.16
2019-01-11T06:29:49.864Z,80.28
2019-01-11T06:30:55.395Z,79.96
2019-01-11T06:32:00.785Z,80.07
2019-01-11T06:33:06.280Z,80.17
2019-01-11T06:34:11.076Z,80.68
2019-01-11T06:35:15.848Z,80.84
2019-01-11T06:36:20.777Z,80.96
2019-01-11T06:37:26.386Z,80.91
2019-01-11T06:38:31.463Z,81.13
2019-01-11T06:39:36.796Z,80.96
2019-01-11T06:40:41.291Z,80.56
2019-01-11T06:41:51.960Z,80.42
2019-01-11T06:43:03.367Z,80.66
2019-01-11T06:44:03.625Z,80.64
2019-01-11T06:45:09.857Z,81.19
2019-01-11T06:46:14.607Z,81.90
2019-01-11T06:47:19.383Z,82.08
2019-01-11T06:48:36.031Z,81.89
2019-01-11T06:49:41.335Z,81.51
2019-01-11T06:50:46.859Z,81.29
2019-01-11T06:51:51.684Z,81.60
2019-01-11T06:52:56.799Z,81.84
2019-01-11T06:54:02.204Z,82.10
2019-01-11T06:55:07.213Z,82.29
2019-01-11T06:56:12.658Z,82.50
2019-01-11T06:57:17.766Z,81.71
2019-01-11T06:58:23.102Z,81.81
2019-01-11T06:59:28.665Z,81.48
2019-01-11T07:00:33.580Z,80.99
2019-01-11T07:01:38.785Z,81.42
2019-01-11T07:02:43.993Z,82.16
2019-01-11T07:03:48.892Z,81.62
2019-01-11T07:04:53.850Z,81.33
2019-01-11T07:05:58.665Z,81.13
2019-01-11T07:07:03.764Z,80.85
2019-01-11T07:08:08.911Z,80.65
2019-01-11T07:09:14.064Z,80.90
2019-01-11T07:10:20.892Z,80.85
2019-01-11T07:11:25.720Z,81.00
2019-01-11T07:12:30.489Z,80.67
2019-01-11T07:13:35.948Z,81.10
2019-01-11T07:14:41.372Z,81.09
2019-01-11T07:15:46.539Z,81.00
2019-01-11T07:16:51.773Z,80.94
2019-01-11T07:17:56.900Z,80.83
2019-01-11T07:19:01.762Z,80.75
2019-01-11T07:20:07.490Z,81.01
2019-01-11T07:21:12.270Z,81.12
2019-01-11T07:22:17.825Z,81.19
2019-01-11T07:23:22.612Z,80.69
2019-01-11T07:24:27.555Z,81.32
2019-01-11T07:25:32.476Z,81.36
2019-01-11T07:26:38.639Z,81.57
2019-01-11T07:27:49.577Z,81.17
2019-01-11T07:28:55.105Z,81.26
2019-01-11T07:30:00.623Z,81.25
2019-01-11T07:31:09.467Z,81.71
2019-01-11T07:32:14.334Z,81.36
2019-01-11T07:33:19.886Z,81.36
2019-01-11T07:34:24.634Z,81.20
2019-01-11T07:35:41.227Z,81.20
2019-01-11T07:36:48.333Z,81.35
2019-01-11T07:37:53.859Z,80.99
2019-01-11T07:38:58.710Z,81.87
2019-01-11T07:40:04.106Z,81.57
2019-01-11T07:41:09.214Z,81.60
2019-01-11T07:42:13.696Z,81.19
2019-01-11T07:43:18.561Z,81.61
2019-01-11T07:44:25.990Z,81.48
2019-01-11T07:45:30.752Z,81.88
2019-01-11T07:46:35.554Z,81.73
2019-01-11T07:47:40.314Z,81.57
2019-01-11T07:48:45.435Z,81.64
2019-01-11T07:49:50.291Z,81.47
2019-01-11T07:50:55.375Z,81.25
2019-01-11T07:52:00.907Z,81.27
2019-01-11T07:53:05.747Z,81.69
2019-01-11T07:54:10.520Z,81.60
2019-01-11T07:55:15.677Z,81.33
2019-01-11T07:56:20.425Z,81.59
2019-01-11T07:57:25.672Z,81.91
2019-01-11T07:58:31.394Z,81.92
2019-01-11T07:59:36.222Z,81.90
2019-01-11T08:00:41.438Z,82.13
2019-01-11T08:01:46.618Z,81.85
2019-01-11T08:02:52.222Z,81.85
2019-01-11T08:03:57.440Z,81.30
2019-01-11T08:05:02.302Z,81.53
2019-01-11T08:06:07.071Z,81.50
2019-01-11T08:07:12.171Z,81.51
2019-01-11T08:08:17.947Z,81.49
2019-01-11T08:09:23.258Z,81.29
2019-01-11T08:10:28.386Z,81.36
2019-01-11T08:11:33.192Z,81.33
2019-01-11T08:12:37.718Z,81.16
2019-01-11T08:13:42.860Z,81.53
2019-01-11T08:14:47.639Z,81.48
2019-01-11T08:15:52.726Z,81.84
2019-01-11T08:16:57.562Z,81.62
2019-01-11T08:18:03.207Z,81.30
2019-01-11T08:19:08.076Z,81.48
2019-01-11T08:20:12.842Z,81.46
2019-01-11T08:21:17.917Z,81.45
2019-01-11T08:22:41.885Z,81.51
2019-01-11T08:23:47.033Z,81.37
2019-01-11T08:25:01.447Z,81.40
2019-01-11T08:26:06.538Z,81.29
2019-01-11T08:27:11.029Z,81.29
2019-01-11T08:28:15.844Z,81.48
2019-01-11T08:29:20.380Z,81.34
2019-01-11T08:30:25.862Z,81.46
2019-01-11T08:31:34.743Z,81.25
2019-01-11T08:32:37.756Z,81.05
2019-01-11T08:33:42.864Z,81.07
2019-01-11T08:34:47.660Z,81.20
2019-01-11T08:35:52.413Z,81.49
2019-01-11T08:36:57.188Z,81.87
2019-01-11T08:38:02.404Z,81.77
2019-01-11T08:39:09.171Z,81.47
2019-01-11T08:40:13.694Z,81.54
2019-01-11T08:41:18.185Z,81.18
2019-01-11T08:42:23.073Z,81.43
2019-01-11T08:43:27.547Z,81.67
2019-01-11T08:44:35.617Z,81.54
2019-01-11T08:45:41.145Z,81.72
2019-01-11T08:46:45.887Z,81.63
2019-01-11T08:47:51.068Z,81.64
2019-01-11T08:48:56.150Z,81.62
2019-01-11T08:50:01.222Z,81.97
2019-01-11T08:51:05.926Z,81.31
2019-01-11T08:52:13.570Z,81.55
2019-01-11T08:53:18.370Z,81.58
2019-01-11T08:54:23.495Z,82.06
2019-01-11T08:55:29.412Z,82.02
2019-01-11T08:56:33.885Z,82.10
2019-01-11T08:57:38.676Z,82.05
2019-01-11T08:58:44.793Z,82.02
2019-01-11T08:59:49.951Z,81.56
2019-01-11T09:00:55.146Z,81.94
2019-01-11T09:02:00.656Z,81.83
2019-01-11T09:03:05.431Z,81.83
2019-01-11T09:04:10.522Z,81.53
2019-01-11T09:05:15.621Z,81.44
2019-01-11T09:06:21.137Z,81.25
2019-01-11T09:07:25.904Z,81.20
2019-01-11T09:08:30.780Z,81.25
2019-01-11T09:09:35.587Z,81.44
2019-01-11T09:10:40.386Z,81.06
2019-01-11T09:11:45.154Z,81.15
2019-01-11T09:12:50.250Z,81.16
2019-01-11T09:13:55.351Z,81.43
2019-01-11T09:15:00.302Z,81.32
2019-01-11T09:16:05.314Z,81.07
2019-01-11T09:17:10.461Z,80.82
2019-01-11T09:18:16.479Z,80.93
2019-01-11T09:19:21.221Z,80.71
2019-01-11T09:20:25.711Z,80.58
2019-01-11T09:21:30.505Z,80.76
2019-01-11T09:22:35.976Z,80.85
2019-01-11T09:23:42.458Z,80.74
2019-01-11T09:24:47.892Z,80.80
2019-01-11T09:25:52.993Z,80.97
2019-01-11T09:26:57.502Z,80.94
2019-01-11T09:28:02.995Z,81.08
2019-01-11T09:29:07.776Z,80.96
2019-01-11T09:30:12.584Z,80.75
2019-01-11T09:31:17.438Z,80.61
2019-01-11T09:32:22.220Z,80.76
2019-01-11T09:33:27.375Z,80.73
2019-01-11T09:34:32.015Z,80.42
2019-01-11T09:35:36.498Z,80.56
2019-01-11T09:36:41.460Z,80.70
2019-01-11T09:37:46.724Z,80.85
2019-01-11T09:38:51.495Z,80.85
2019-01-11T09:39:56.264Z,81.24
2019-01-11T09:41:01.390Z,81.18
2019-01-11T09:42:07.114Z,80.99
2019-01-11T09:43:11.929Z,80.91
2019-01-11T09:44:16.417Z,80.97
2019-01-11T09:45:21.556Z,81.16
2019-01-11T09:46:26.656Z,80.96
2019-01-11T09:47:32.211Z,80.90
2019-01-11T09:48:37.351Z,80.99
2019-01-11T09:49:42.139Z,80.92
2019-01-11T09:50:47.377Z,81.31
2019-01-11T09:51:52.167Z,81.35
2019-01-11T09:52:57.643Z,81.74
2019-01-11T09:54:02.911Z,81.34
2019-01-11T09:55:08.080Z,81.13
2019-01-11T09:56:13.501Z,81.19
2019-01-11T09:57:18.831Z,81.25
2019-01-11T09:58:23.926Z,81.37
2019-01-11T09:59:34.931Z,81.39
2019-01-11T10:00:35.347Z,81.28
2019-01-11T10:01:40.440Z,81.39
2019-01-11T10:02:51.933Z,81.36
2019-01-11T10:03:57.426Z,81.52
2019-01-11T10:05:02.226Z,81.51
2019-01-11T10:06:07.495Z,81.61
2019-01-11T10:07:31.163Z,81.23
2019-01-11T10:08:36.061Z,81.28
2019-01-11T10:09:41.288Z,81.51
2019-01-11T10:10:46.105Z,81.77
2019-01-11T10:11:51.286Z,81.60
2019-01-11T10:12:56.163Z,81.92
2019-01-11T10:14:00.976Z,82.23
2019-01-11T10:15:06.631Z,82.13
2019-01-11T10:16:11.408Z,82.13
2019-01-11T10:17:16.235Z,82.16
2019-01-11T10:18:21.040Z,82.28
2019-01-11T10:19:26.148Z,82.35
2019-01-11T10:20:31.359Z,82.46
2019-01-11T10:21:36.172Z,82.65
2019-01-11T10:22:41.354Z,82.67
2019-01-11T10:23:46.223Z,82.68
2019-01-11T10:24:51.047Z,82.45
2019-01-11T10:25:56.271Z,82.57
2019-01-11T10:27:01.607Z,82.28
2019-01-11T10:28:06.431Z,82.35
2019-01-11T10:29:11.526Z,82.44
2019-01-11T10:30:18.398Z,82.25
2019-01-11T10:31:23.680Z,82.06
2019-01-11T10:32:28.569Z,82.12
2019-01-11T10:33:36.310Z,82.37
2019-01-11T10:34:41.073Z,82.39
2019-01-11T10:35:47.335Z,82.25
2019-01-11T10:36:53.070Z,82.14
2019-01-11T10:37:58.400Z,82.05
2019-01-11T10:39:03.199Z,81.96
2019-01-11T10:40:08.783Z,82.00
2019-01-11T10:41:14.190Z,82.08
2019-01-11T10:42:19.015Z,82.13
2019-01-11T10:43:24.869Z,82.32
2019-01-11T10:44:29.678Z,81.96
2019-01-11T10:45:34.493Z,81.85
2019-01-11T10:46:40.634Z,81.70
2019-01-11T10:47:45.452Z,81.55
2019-01-11T10:48:50.922Z,81.65
2019-01-11T10:49:56.136Z,81.59
2019-01-11T10:51:01.703Z,81.29
2019-01-11T10:52:06.565Z,81.51
2019-01-11T10:53:12.536Z,81.55
2019-01-11T10:54:42.216Z,81.67
2019-01-11T10:55:47.371Z,81.70
2019-01-11T10:56:52.181Z,81.75
2019-01-11T10:57:56.701Z,81.84
2019-01-11T10:59:01.179Z,81.80
2019-01-11T11:00:10.617Z,81.75
2019-01-11T11:01:15.436Z,81.89
2019-01-11T11:02:21.391Z,81.92
2019-01-11T11:03:26.199Z,81.88
2019-01-11T11:04:30.677Z,81.68
2019-01-11T11:05:35.845Z,81.61
2019-01-11T11:06:40.985Z,81.52
2019-01-11T11:07:45.903Z,81.47
2019-01-11T11:08:50.909Z,81.41
2019-01-11T11:09:55.713Z,81.68
2019-01-11T11:11:00.574Z,81.58
2019-01-11T11:12:05.510Z,81.44
2019-01-11T11:13:10.446Z,81.33
2019-01-11T11:14:15.246Z,81.36
2019-01-11T11:15:20.332Z,81.26
2019-01-11T11:16:25.469Z,81.37
2019-01-11T11:17:31.033Z,81.62
2019-01-11T11:18:36.409Z,81.59
2019-01-11T11:19:41.387Z,81.51
2019-01-11T11:20:46.616Z,81.41
2019-01-11T11:21:52.303Z,81.47
2019-01-11T11:22:57.835Z,81.68
2019-01-11T11:24:03.025Z,81.83
2019-01-11T11:25:09.775Z,81.76
2019-01-11T11:26:14.609Z,81.84
2019-01-11T11:27:19.811Z,81.72
2019-01-11T11:28:24.626Z,81.59
2019-01-11T11:29:30.065Z,81.57
2019-01-11T11:30:35.320Z,81.59
2019-01-11T11:31:40.730Z,81.60
2019-01-11T11:32:56.709Z,81.69
2019-01-11T11:34:01.569Z,81.79
2019-01-11T11:35:06.364Z,81.94
2019-01-11T11:36:11.192Z,81.85
2019-01-11T11:37:19.286Z,81.75
2019-01-11T11:38:23.774Z,81.90
2019-01-11T11:39:28.575Z,82.07
2019-01-11T11:40:33.925Z,82.13
2019-01-11T11:41:39.339Z,82.07
2019-01-11T11:42:44.105Z,82.00
2019-01-11T11:43:49.638Z,81.88
2019-01-11T11:44:55.054Z,81.98
2019-01-11T11:45:59.540Z,82.02
2019-01-11T11:47:04.009Z,82.18
2019-01-11T11:48:09.487Z,82.22
2019-01-11T11:49:14.435Z,82.24
2019-01-11T11:50:19.271Z,82.31
2019-01-11T11:51:24.101Z,82.24
2019-01-11T11:52:28.914Z,82.33
2019-01-11T11:53:34.803Z,82.35
2019-01-11T11:54:39.972Z,82.40
2019-01-11T11:55:44.745Z,82.42
2019-01-11T11:56:49.523Z,82.36
2019-01-11T11:57:54.346Z,82.54
2019-01-11T11:58:59.696Z,82.67
2019-01-11T12:00:04.598Z,82.75
2019-01-11T12:01:09.828Z,82.66
2019-01-11T12:02:19.294Z,82.63
2019-01-11T12:03:22.285Z,82.75
2019-01-11T12:04:27.084Z,82.85
2019-01-11T12:05:31.870Z,82.75
2019-01-11T12:06:37.273Z,82.73
2019-01-11T12:07:42.110Z,82.69
2019-01-11T12:08:47.359Z,82.89
2019-01-11T12:09:52.157Z,82.76
2019-01-11T12:10:57.409Z,82.73
2019-01-11T12:12:02.251Z,82.75
2019-01-11T12:13:07.461Z,82.71
2019-01-11T12:14:12.374Z,82.79
2019-01-11T12:15:17.299Z,82.83
2019-01-11T12:16:22.509Z,82.83
2019-01-11T12:17:26.998Z,82.98
2019-01-11T12:18:32.570Z,83.05
2019-01-11T12:19:37.582Z,83.05
2019-01-11T12:20:42.366Z,83.03
2019-01-11T12:21:48.019Z,83.11
2019-01-11T12:22:52.960Z,83.04
2019-01-11T12:23:57.787Z,82.95
2019-01-11T12:25:03.028Z,82.97
2019-01-11T12:26:08.032Z,83.01
2019-01-11T12:27:12.503Z,83.05
2019-01-11T12:28:17.359Z,83.21
2019-01-11T12:29:22.289Z,83.22
2019-01-11T12:30:27.130Z,83.21
2019-01-11T12:31:32.393Z,83.25
2019-01-11T12:32:37.996Z,83.06
2019-01-11T12:33:43.230Z,82.99
2019-01-11T12:34:48.389Z,83.04
2019-01-11T12:35:53.590Z,83.15
2019-01-11T12:36:58.401Z,83.10
2019-01-11T12:38:03.299Z,83.00
2019-01-11T12:39:09.375Z,82.85
2019-01-11T12:40:14.293Z,82.66
2019-01-11T12:41:19.875Z,82.76
2019-01-11T12:42:25.062Z,82.54
2019-01-11T12:43:30.372Z,82.37
2019-01-11T12:44:35.621Z,82.21
2019-01-11T12:45:40.477Z,82.33
2019-01-11T12:46:44.987Z,82.56
2019-01-11T12:47:49.749Z,82.56
2019-01-11T12:48:54.856Z,82.40
2019-01-11T12:50:00.707Z,82.37
2019-01-11T12:51:05.193Z,82.50
2019-01-11T12:52:10.652Z,82.58
2019-01-11T12:53:16.187Z,82.49
2019-01-11T12:54:21.356Z,82.75
2019-01-11T12:55:26.274Z,82.71
2019-01-11T12:56:31.193Z,82.65
2019-01-11T12:57:36.531Z,82.77
2019-01-11T12:58:41.640Z,82.62
2019-01-11T12:59:46.130Z,82.57
2019-01-11T13:00:50.967Z,82.72
2019-01-11T13:01:55.787Z,82.65
2019-01-11T13:03:00.574Z,82.60
2019-01-11T13:04:05.365Z,82.75
2019-01-11T13:05:11.214Z,82.89
2019-01-11T13:06:15.991Z,82.80
2019-01-11T13:07:20.758Z,82.79
2019-01-11T13:08:25.886Z,82.84
2019-01-11T13:09:30.355Z,83.19
2019-01-11T13:10:35.557Z,83.32
2019-01-11T13:11:40.334Z,83.31
2019-01-11T13:12:47.327Z,83.18
2019-01-11T13:13:53.928Z,83.17
2019-01-11T13:14:59.184Z,83.08
2019-01-11T13:16:03.970Z,83.30
2019-01-11T13:17:09.060Z,83.32
2019-01-11T13:18:13.925Z,83.32
2019-01-11T13:19:19.407Z,83.26
2019-01-11T13:20:24.696Z,83.48
2019-01-11T13:21:29.490Z,83.62
2019-01-11T13:22:34.491Z,83.64
2019-01-11T13:23:39.002Z,83.56
2019-01-11T13:24:43.760Z,83.57
2019-01-11T13:25:48.520Z,83.67
2019-01-11T13:26:54.085Z,83.71
2019-01-11T13:27:59.799Z,83.68
2019-01-11T13:29:04.611Z,83.72
2019-01-11T13:30:11.647Z,83.84
2019-01-11T13:31:16.147Z,83.86
2019-01-11T13:32:20.895Z,83.98
2019-01-11T13:33:26.136Z,84.09
2019-01-11T13:34:30.912Z,84.08
2019-01-11T13:35:37.284Z,83.93
2019-01-11T13:36:42.103Z,84.10
2019-01-11T13:37:46.859Z,84.08
2019-01-11T13:38:51.708Z,84.09
2019-01-11T13:39:56.485Z,84.09
2019-01-11T13:41:01.253Z,83.92
2019-01-11T13:42:05.736Z,84.08
2019-01-11T13:43:10.869Z,84.06
2019-01-11T13:44:15.962Z,83.99
2019-01-11T13:45:22.549Z,83.92
2019-01-11T13:46:27.532Z,83.97
2019-01-11T13:47:33.342Z,83.96
2019-01-11T13:48:38.469Z,83.91
2019-01-11T13:49:43.292Z,84.04
2019-01-11T13:50:48.331Z,84.02
2019-01-11T13:51:53.476Z,83.95
2019-01-11T13:52:58.217Z,83.90
2019-01-11T13:54:03.111Z,83.89
2019-01-11T13:55:07.871Z,83.85
2019-01-11T13:56:13.023Z,83.73
2019-01-11T13:57:18.170Z,83.78
2019-01-11T13:58:22.913Z,83.95
2019-01-11T13:59:27.742Z,83.99
2019-01-11T14:00:32.493Z,83.97
2019-01-11T14:01:37.662Z,84.10
2019-01-11T14:02:42.714Z,84.14
2019-01-11T14:03:48.027Z,84.22