createdAt,value
2019-03-31T00:02:09.601Z,10.80
2019-03-31T00:04:39.355Z,10.70
2019-03-31T00:07:09.249Z,10.70
2019-03-31T00:09:39.763Z,10.80
2019-03-31T00:12:09.482Z,10.70
2019-03-31T00:14:39.303Z,10.60
2019-03-31T00:17:09.068Z,10.60
2019-03-31T00:19:38.949Z,10.60
2019-03-31T00:22:08.751Z,10.50
2019-03-31T00:24:38.527Z,10.50
2019-03-31T00:27:08.221Z,10.40
2019-03-31T00:29:38.571Z,10.40
2019-03-31T00:32:09.993Z,10.40
2019-03-31T00:34:39.859Z,10.30
2019-03-31T00:37:09.542Z,10.30
2019-03-31T00:39:39.251Z,10.30
2019-03-31T00:42:09.047Z,10.30
2019-03-31T00:44:38.819Z,10.30
2019-03-31T00:47:08.543Z,10.30
2019-03-31T00:49:38.339Z,10.30
2019-03-31T00:52:08.069Z,10.30
2019-03-31T00:54:37.833Z,10.30
2019-03-31T00:57:07.511Z,10.10
2019-03-31T00:59:37.283Z,9.80
2019-03-31T01:02:10.915Z,9.60
2019-03-31T01:04:40.688Z,9.60
2019-03-31T01:07:10.473Z,9.60
2019-03-31T01:09:40.269Z,9.60
2019-03-31T01:12:10.417Z,9.60
2019-03-31T01:14:40.173Z,9.60
2019-03-31T01:17:10.942Z,9.70
2019-03-31T01:19:40.775Z,9.50
2019-03-31T01:22:10.532Z,9.50
2019-03-31T01:24:40.325Z,9.40
2019-03-31T01:27:11.009Z,9.30
2019-03-31T01:29:41.117Z,9.20
2019-03-31T01:32:11.078Z,9.20
2019-03-31T01:34:40.884Z,9.20
2019-03-31T01:37:11.580Z,9.20
2019-03-31T01:39:41.257Z,9.20
2019-03-31T01:42:11.154Z,9.30
2019-03-31T01:44:40.938Z,9.30
2019-03-31T01:47:11.100Z,9.40
2019-03-31T01:49:40.786Z,9.30
2019-03-31T01:52:10.458Z,9.30
2019-03-31T01:54:40.174Z,9.20
2019-03-31T01:57:09.984Z,9.20
2019-03-31T01:59:39.669Z,9.10
2019-03-31T02:02:13.126Z,9.10
2019-03-31T02:04:42.954Z,9.10
2019-03-31T02:07:12.682Z,9.00
2019-03-31T02:09:42.403Z,8.90
2019-03-31T02:12:12.158Z,9.00
2019-03-31T02:14:41.814Z,9.00
2019-03-31T02:17:11.649Z,9.00
2019-03-31T02:19:41.390Z,9.10
2019-03-31T02:22:11.078Z,9.20
2019-03-31T02:24:40.868Z,9.20
2019-03-31T02:27:10.545Z,9.20
2019-03-31T02:29:40.224Z,9.30
2019-03-31T02:32:23.286Z,9.30
2019-03-31T02:34:41.444Z,9.30
2019-03-31T02:37:11.223Z,9.30
2019-03-31T02:39:40.909Z,9.20
2019-03-31T02:42:10.609Z,9.20
2019-03-31T02:44:40.429Z,9.30
2019-03-31T02:47:10.211Z,9.30
2019-03-31T02:49:39.990Z,9.30
2019-03-31T02:52:09.678Z,9.30
2019-03-31T02:54:39.484Z,9.30
2019-03-31T02:57:09.375Z,9.40
2019-03-31T02:59:39.039Z,9.40
2019-03-31T03:02:11.036Z,9.40
2019-03-31T03:04:41.212Z,9.40
2019-03-31T03:07:12.869Z,9.40
2019-03-31T03:09:44.659Z,9.30
2019-03-31T03:12:16.194Z,9.30
2019-03-31T03:14:47.520Z,9.30
2019-03-31T03:17:17.275Z,9.30
2019-03-31T03:19:46.983Z,9.20
2019-03-31T03:22:16.737Z,9.20
2019-03-31T03:24:46.430Z,9.10
2019-03-31T03:27:16.236Z,9.10
2019-03-31T03:29:45.929Z,9.10
2019-03-31T03:32:15.641Z,9.10
2019-03-31T03:34:45.349Z,9.00
2019-03-31T03:37:15.042Z,9.00
2019-03-31T03:39:44.702Z,9.00
2019-03-31T03:42:14.343Z,8.90
2019-03-31T03:44:44.119Z,8.90
2019-03-31T03:47:13.762Z,8.90
2019-03-31T03:49:43.406Z,8.90
2019-03-31T03:52:13.103Z,8.90
2019-03-31T03:54:42.817Z,8.90
2019-03-31T03:57:12.499Z,9.00
2019-03-31T03:59:42.162Z,8.80
2019-03-31T04:02:11.944Z,8.60
2019-03-31T04:04:41.652Z,8.60
2019-03-31T04:07:11.359Z,8.50
2019-03-31T04:09:41.093Z,8.50
2019-03-31T04:12:10.757Z,8.60
2019-03-31T04:14:40.544Z,8.70
2019-03-31T04:17:10.164Z,8.70
2019-03-31T04:19:39.896Z,8.70
2019-03-31T04:22:09.593Z,8.70
2019-03-31T04:24:39.495Z,8.60
2019-03-31T04:27:09.158Z,8.50
2019-03-31T04:29:38.891Z,8.40
2019-03-31T04:32:08.537Z,8.30
2019-03-31T04:34:38.282Z,8.20
2019-03-31T04:37:07.955Z,8.20
2019-03-31T04:39:37.626Z,8.20
2019-03-31T04:42:07.345Z,8.30
2019-03-31T04:44:37.028Z,8.30
2019-03-31T04:47:06.731Z,8.30
2019-03-31T04:49:36.421Z,8.30
2019-03-31T04:52:06.081Z,8.30
2019-03-31T04:54:35.889Z,8.40
2019-03-31T04:57:05.708Z,8.40
2019-03-31T04:59:35.353Z,8.50
2019-03-31T05:02:05.115Z,8.50
2019-03-31T05:04:34.809Z,8.40
2019-03-31T05:07:04.495Z,8.40
2019-03-31T05:09:34.340Z,8.40
2019-03-31T05:12:03.958Z,8.40
2019-03-31T05:14:34.794Z,8.30
2019-03-31T05:17:04.702Z,8.30
2019-03-31T05:19:34.356Z,8.30
2019-03-31T05:22:04.350Z,8.30
2019-03-31T05:24:34.153Z,8.30
2019-03-31T05:27:03.918Z,8.40
2019-03-31T05:29:33.672Z,8.50
2019-03-31T05:32:03.331Z,8.50
2019-03-31T05:34:32.973Z,8.50
2019-03-31T05:37:02.669Z,8.40
2019-03-31T05:39:32.389Z,8.30
2019-03-31T05:42:02.075Z,8.30
2019-03-31T05:44:31.748Z,8.40
2019-03-31T05:47:01.412Z,8.40
2019-03-31T05:49:31.182Z,8.50
2019-03-31T05:52:00.840Z,8.50
2019-03-31T05:54:30.830Z,8.70
2019-03-31T05:57:00.580Z,8.80
2019-03-31T05:59:30.268Z,8.90
2019-03-31T06:02:00.030Z,8.90
2019-03-31T06:04:33.434Z,9.00
2019-03-31T06:07:01.084Z,9.10
2019-03-31T06:09:30.786Z,9.40
2019-03-31T06:12:00.462Z,9.50
2019-03-31T06:14:30.138Z,9.80
2019-03-31T06:16:59.812Z,10.10
2019-03-31T06:19:29.604Z,10.20
2019-03-31T06:21:59.378Z,10.20
2019-03-31T06:24:29.073Z,10.30
2019-03-31T06:26:58.770Z,10.40
2019-03-31T06:29:28.493Z,10.60
2019-03-31T06:31:58.202Z,10.60
2019-03-31T06:34:27.858Z,10.70
2019-03-31T06:36:59.884Z,10.70
2019-03-31T06:39:29.550Z,10.70
2019-03-31T06:41:59.420Z,10.60
2019-03-31T06:44:29.131Z,10.50
2019-03-31T06:46:58.888Z,10.30
2019-03-31T06:49:28.552Z,10.40
2019-03-31T06:51:58.254Z,10.40
2019-03-31T06:54:27.967Z,10.40
2019-03-31T06:56:57.762Z,10.50
2019-03-31T06:59:27.881Z,10.50
2019-03-31T07:01:57.583Z,10.70
2019-03-31T07:04:27.340Z,11.00
2019-03-31T07:06:58.903Z,11.50
2019-03-31T07:09:29.087Z,12.00
2019-03-31T07:11:58.826Z,12.70
2019-03-31T07:14:28.661Z,13.20
2019-03-31T07:16:58.320Z,13.60
2019-03-31T07:19:27.992Z,13.70
2019-03-31T07:21:57.691Z,13.70
2019-03-31T07:24:27.461Z,14.00
2019-03-31T07:26:57.152Z,14.40
2019-03-31T07:29:26.954Z,14.80
2019-03-31T07:31:56.702Z,15.30
2019-03-31T07:34:26.384Z,15.90
2019-03-31T07:36:56.436Z,16.20
2019-03-31T07:39:26.393Z,16.50
2019-03-31T07:41:56.523Z,16.90
2019-03-31T07:44:26.949Z,17.30
2019-03-31T07:46:56.820Z,17.50
2019-03-31T07:49:26.824Z,17.70
2019-03-31T07:51:56.636Z,17.90
2019-03-31T07:54:26.318Z,17.80
2019-03-31T07:56:56.077Z,17.80
2019-03-31T07:59:25.774Z,18.20
2019-03-31T08:01:55.548Z,18.50
2019-03-31T08:04:25.376Z,18.70
2019-03-31T08:06:55.102Z,19.20
2019-03-31T08:09:24.850Z,19.40
2019-03-31T08:11:54.579Z,19.70
2019-03-31T08:14:24.542Z,20.00
2019-03-31T08:16:54.335Z,20.30
2019-03-31T08:19:24.080Z,20.60
2019-03-31T08:21:53.735Z,20.90
2019-03-31T08:24:23.613Z,21.30
2019-03-31T08:26:53.319Z,21.30
2019-03-31T08:29:23.077Z,21.70
2019-03-31T08:31:53.053Z,22.10
2019-03-31T08:34:22.787Z,22.30
2019-03-31T08:36:52.605Z,22.40
2019-03-31T08:39:22.441Z,22.60
2019-03-31T08:41:52.252Z,22.60
2019-03-31T08:44:21.957Z,22.60
2019-03-31T08:46:51.641Z,22.90
2019-03-31T08:49:21.285Z,23.00
2019-03-31T08:51:51.135Z,22.90
2019-03-31T08:54:20.982Z,23.20
2019-03-31T08:56:50.682Z,23.50
2019-03-31T08:59:20.427Z,24.00
2019-03-31T09:01:50.624Z,24.10
2019-03-31T09:04:24.103Z,24.30
2019-03-31T09:06:58.932Z,24.20
2019-03-31T09:09:29.501Z,24.30
2019-03-31T09:11:59.718Z,24.40
2019-03-31T09:14:33.444Z,24.80
2019-03-31T09:17:27.695Z,25.00
2019-03-31T09:20:11.684Z,25.10
2019-03-31T09:22:43.054Z,25.20
2019-03-31T09:25:16.064Z,25.60
2019-03-31T09:27:45.952Z,25.30
2019-03-31T09:30:16.495Z,25.00
2019-03-31T09:32:46.608Z,24.90
2019-03-31T09:35:18.592Z,24.30
2019-03-31T09:37:48.534Z,23.80
2019-03-31T09:40:18.448Z,23.60
2019-03-31T09:42:48.308Z,23.50
2019-03-31T09:45:18.344Z,23.30
2019-03-31T09:47:48.317Z,23.40
2019-03-31T09:50:19.587Z,22.90
2019-03-31T09:52:49.404Z,22.90
2019-03-31T09:55:19.168Z,22.30
2019-03-31T09:57:48.951Z,21.90
2019-03-31T10:00:20.454Z,21.30
2019-03-31T10:02:50.315Z,21.10
2019-03-31T10:05:20.610Z,21.80
2019-03-31T10:07:50.510Z,22.00
2019-03-31T10:10:33.259Z,21.90
2019-03-31T10:13:03.000Z,21.80
2019-03-31T10:15:34.482Z,21.30
2019-03-31T10:18:09.538Z,20.70
2019-03-31T10:20:39.621Z,19.80
2019-03-31T10:23:12.202Z,19.20
2019-03-31T10:25:42.206Z,18.30
2019-03-31T10:28:12.181Z,17.40
2019-03-31T10:30:42.207Z,16.70
2019-03-31T10:33:12.323Z,16.10
2019-03-31T10:35:42.549Z,15.70
2019-03-31T10:38:12.401Z,15.60
2019-03-31T10:40:43.302Z,15.50
2019-03-31T10:43:13.394Z,15.30
2019-03-31T10:45:43.590Z,15.50
2019-03-31T10:48:20.457Z,15.40
2019-03-31T10:50:45.316Z,15.30
2019-03-31T10:53:15.117Z,15.60
2019-03-31T10:55:44.810Z,15.70
2019-03-31T10:58:14.588Z,15.70
2019-03-31T11:00:44.788Z,15.80
2019-03-31T11:03:14.812Z,15.70
2019-03-31T11:05:44.557Z,15.90
2019-03-31T11:08:14.303Z,15.90
2019-03-31T11:10:44.224Z,15.70
2019-03-31T11:13:14.058Z,16.00
2019-03-31T11:15:43.877Z,16.10
2019-03-31T11:18:13.586Z,16.20
2019-03-31T11:20:43.385Z,16.00
2019-03-31T11:23:32.368Z,16.30
2019-03-31T11:26:02.126Z,16.20
2019-03-31T11:28:31.905Z,15.30
2019-03-31T11:31:01.781Z,14.90
2019-03-31T11:33:31.602Z,15.00
2019-03-31T11:36:01.465Z,14.80
2019-03-31T11:38:31.277Z,14.80
2019-03-31T11:41:01.105Z,14.90
2019-03-31T11:43:31.926Z,14.70
2019-03-31T11:46:01.830Z,14.20
2019-03-31T11:48:31.619Z,14.00
2019-03-31T11:51:01.535Z,14.00
2019-03-31T11:53:31.593Z,13.90
2019-03-31T11:56:01.300Z,13.80
2019-03-31T11:58:32.373Z,13.80
2019-03-31T12:01:02.434Z,13.60
2019-03-31T12:03:32.448Z,13.90
2019-03-31T12:06:02.269Z,14.00
2019-03-31T12:08:32.182Z,14.30
2019-03-31T12:11:01.987Z,14.50
2019-03-31T12:13:31.979Z,14.50
2019-03-31T12:16:01.806Z,14.20
2019-03-31T12:18:31.600Z,13.80
2019-03-31T12:21:02.669Z,13.80
2019-03-31T12:23:32.433Z,13.90
2019-03-31T12:26:02.176Z,13.90
2019-03-31T12:28:32.002Z,13.70
2019-03-31T12:31:01.826Z,13.40
2019-03-31T12:33:33.237Z,13.40
2019-03-31T12:36:04.553Z,13.50
2019-03-31T12:38:34.385Z,13.80
2019-03-31T12:41:04.595Z,14.20
2019-03-31T12:43:34.458Z,14.20
2019-03-31T12:46:04.550Z,14.00
2019-03-31T12:48:34.525Z,13.50
2019-03-31T12:51:04.473Z,13.60
2019-03-31T12:53:53.104Z,13.90
2019-03-31T12:56:23.061Z,13.80
2019-03-31T12:58:53.208Z,13.80
2019-03-31T13:01:23.049Z,13.70
2019-03-31T13:03:53.802Z,13.70
2019-03-31T13:06:24.723Z,13.60
2019-03-31T13:08:54.612Z,13.50
2019-03-31T13:11:24.452Z,13.50
2019-03-31T13:13:54.199Z,13.50
2019-03-31T13:16:24.104Z,13.50
2019-03-31T13:18:53.938Z,13.40
2019-03-31T13:21:23.758Z,13.30
2019-03-31T13:23:53.606Z,13.20
2019-03-31T13:26:23.462Z,13.20
2019-03-31T13:28:53.338Z,13.30
2019-03-31T13:31:23.183Z,13.40
2019-03-31T13:33:54.217Z,13.50
2019-03-31T13:36:23.995Z,13.50
2019-03-31T13:38:53.709Z,13.60
2019-03-31T13:41:23.951Z,13.50
2019-03-31T13:43:55.782Z,13.50
2019-03-31T13:46:25.693Z,13.50
2019-03-31T13:48:55.641Z,13.50
2019-03-31T13:51:25.445Z,13.40
2019-03-31T13:53:55.352Z,13.30
2019-03-31T13:56:26.047Z,13.40
2019-03-31T13:58:56.283Z,13.40
2019-03-31T14:01:26.125Z,13.40
2019-03-31T14:03:56.133Z,13.50
2019-03-31T14:06:27.034Z,13.50
2019-03-31T14:08:56.917Z,13.50
2019-03-31T14:11:26.738Z,13.50
2019-03-31T14:13:56.581Z,13.50
2019-03-31T14:16:29.115Z,13.70
2019-03-31T14:18:58.047Z,13.70
2019-03-31T14:21:27.791Z,13.70
2019-03-31T14:23:57.439Z,13.60
2019-03-31T14:26:28.163Z,13.60
2019-03-31T14:28:58.437Z,13.70
2019-03-31T14:31:28.254Z,13.70
2019-03-31T14:33:58.341Z,13.50
2019-03-31T14:36:28.145Z,13.70
2019-03-31T14:38:57.992Z,13.70
2019-03-31T14:41:27.833Z,13.80
2019-03-31T14:43:57.600Z,13.80
2019-03-31T14:46:28.958Z,13.80
2019-03-31T14:48:58.770Z,13.90
2019-03-31T14:51:28.614Z,13.90
2019-03-31T14:53:58.452Z,14.00
2019-03-31T14:56:28.281Z,14.00
2019-03-31T14:58:58.261Z,14.10
2019-03-31T15:01:28.179Z,14.00
2019-03-31T15:03:57.986Z,14.00
2019-03-31T15:06:28.641Z,14.20
2019-03-31T15:08:58.373Z,14.30
2019-03-31T15:11:28.218Z,14.40
2019-03-31T15:13:58.171Z,14.50
2019-03-31T15:16:28.043Z,14.70
2019-03-31T15:19:00.820Z,14.80
2019-03-31T15:21:30.580Z,14.80
2019-03-31T15:24:00.453Z,14.70
2019-03-31T15:26:30.245Z,14.30
2019-03-31T15:29:00.633Z,14.10
2019-03-31T15:31:30.556Z,14.10
2019-03-31T15:34:01.285Z,14.10
2019-03-31T15:36:31.745Z,14.00
2019-03-31T15:39:08.816Z,13.80
2019-03-31T15:41:33.451Z,13.60
2019-03-31T15:44:03.326Z,13.40
2019-03-31T15:46:33.223Z,13.40
2019-03-31T15:49:03.096Z,13.30
2019-03-31T15:51:32.991Z,13.30
2019-03-31T15:54:02.847Z,13.20
2019-03-31T15:56:32.821Z,13.20
2019-03-31T15:59:02.701Z,13.20
2019-03-31T16:01:32.627Z,13.20
2019-03-31T16:04:02.683Z,13.20
2019-03-31T16:06:33.099Z,13.10
2019-03-31T16:09:03.223Z,13.10
2019-03-31T16:11:32.660Z,13.20
2019-03-31T16:14:03.519Z,13.20
2019-03-31T16:16:34.230Z,13.20
2019-03-31T16:19:04.139Z,13.20
2019-03-31T16:21:34.450Z,13.20
2019-03-31T16:24:04.186Z,13.20
2019-03-31T16:26:33.690Z,13.20
2019-03-31T16:29:03.159Z,13.20
2019-03-31T16:31:33.199Z,13.20
2019-03-31T16:34:02.518Z,13.20
2019-03-31T16:36:32.347Z,13.20
2019-03-31T16:39:02.402Z,13.10
2019-03-31T16:41:31.986Z,13.10
2019-03-31T16:44:01.436Z,13.10
2019-03-31T16:46:30.816Z,13.10
2019-03-31T16:49:00.103Z,13.00
2019-03-31T16:51:29.265Z,13.10
2019-03-31T16:53:58.696Z,13.10
2019-03-31T16:56:28.030Z,13.00
2019-03-31T16:58:57.521Z,12.90
2019-03-31T17:01:26.750Z,12.90
2019-03-31T17:03:55.907Z,12.80
2019-03-31T17:06:25.108Z,12.90
2019-03-31T17:08:54.361Z,12.80
2019-03-31T17:11:23.731Z,12.70
2019-03-31T17:13:53.466Z,12.60
2019-03-31T17:16:22.719Z,12.60
2019-03-31T17:18:51.992Z,12.60
2019-03-31T17:21:25.125Z,12.60
2019-03-31T17:23:56.712Z,12.60
2019-03-31T17:26:30.752Z,12.50
2019-03-31T17:29:04.412Z,12.40
2019-03-31T17:31:36.523Z,12.30
2019-03-31T17:34:06.469Z,12.30
2019-03-31T17:36:39.226Z,12.20
2019-03-31T17:39:09.678Z,12.10
2019-03-31T17:41:42.703Z,12.10
2019-03-31T17:44:14.585Z,12.10
2019-03-31T17:46:44.308Z,12.10
2019-03-31T17:49:13.668Z,12.10
2019-03-31T17:51:43.090Z,12.00
2019-03-31T17:54:12.386Z,11.90
2019-03-31T17:56:41.573Z,11.80
2019-03-31T17:59:10.740Z,11.70
2019-03-31T18:01:40.046Z,11.70
2019-03-31T18:04:09.292Z,11.60
2019-03-31T18:06:38.532Z,11.60
2019-03-31T18:09:09.108Z,11.50
2019-03-31T18:11:39.862Z,11.40
2019-03-31T18:14:09.599Z,11.40
2019-03-31T18:16:39.300Z,11.40
2019-03-31T18:19:11.457Z,11.40
2019-03-31T18:21:40.797Z,11.30
2019-03-31T18:24:12.852Z,11.30
2019-03-31T18:26:42.263Z,11.10
2019-03-31T18:29:11.544Z,11.10
2019-03-31T18:31:42.849Z,11.00
2019-03-31T18:34:11.861Z,11.00
2019-03-31T18:36:41.551Z,11.00
2019-03-31T18:39:14.353Z,10.90
2019-03-31T18:41:45.247Z,10.90
2019-03-31T18:44:14.626Z,10.90
2019-03-31T18:46:43.806Z,10.90
2019-03-31T18:49:13.133Z,10.80
2019-03-31T18:51:42.763Z,10.80
2019-03-31T18:54:21.337Z,10.80
2019-03-31T18:57:17.431Z,10.80
2019-03-31T19:00:11.894Z,10.70
2019-03-31T19:03:50.881Z,10.70
2019-03-31T19:06:29.853Z,10.70
2019-03-31T19:09:17.185Z,10.60
2019-03-31T19:12:04.607Z,10.60
2019-03-31T19:15:09.549Z,10.60
2019-03-31T19:17:59.184Z,10.50
2019-03-31T19:20:36.968Z,10.60
2019-03-31T19:23:12.456Z,10.50
2019-03-31T19:25:50.238Z,10.60
2019-03-31T19:28:35.793Z,10.50
2019-03-31T19:31:22.595Z,10.60
2019-03-31T19:34:13.735Z,10.50
2019-03-31T19:37:09.262Z,10.40
2019-03-31T19:39:56.547Z,10.40
2019-03-31T19:43:02.967Z,10.40
2019-03-31T19:45:55.006Z,10.40
2019-03-31T19:48:52.209Z,10.40
2019-03-31T19:51:49.425Z,10.30
2019-03-31T19:54:28.783Z,10.30
2019-03-31T19:57:21.377Z,10.30
2019-03-31T20:00:21.796Z,10.30
2019-03-31T20:03:06.737Z,10.30
2019-03-31T20:06:15.011Z,10.20
2019-03-31T20:09:07.428Z,10.20
2019-03-31T20:11:42.551Z,10.20
2019-03-31T20:14:20.299Z,10.20
2019-03-31T20:17:02.542Z,10.20
2019-03-31T20:19:41.858Z,10.10
2019-03-31T20:22:33.042Z,10.20
2019-03-31T20:25:27.360Z,10.20
2019-03-31T20:28:27.283Z,10.10
2019-03-31T20:31:24.528Z,10.10
2019-03-31T20:34:11.811Z,10.10
2019-03-31T20:37:07.420Z,10.10
2019-03-31T20:39:56.595Z,10.10
2019-03-31T20:42:25.588Z,10.10
2019-03-31T20:44:54.770Z,10.10
2019-03-31T20:47:24.046Z,10.10
2019-03-31T20:49:53.313Z,10.10
2019-03-31T20:52:22.468Z,10.00
2019-03-31T20:54:51.711Z,10.00
2019-03-31T20:57:20.942Z,10.00
2019-03-31T20:59:50.146Z,10.00
2019-03-31T21:02:19.472Z,10.00
2019-03-31T21:04:48.642Z,9.90
2019-03-31T21:07:17.801Z,9.90
2019-03-31T21:09:47.044Z,9.90
2019-03-31T21:12:16.176Z,9.90
2019-03-31T21:14:45.302Z,9.80
2019-03-31T21:17:14.837Z,9.80
2019-03-31T21:19:44.061Z,9.80
2019-03-31T21:22:13.184Z,9.80
2019-03-31T21:24:42.468Z,9.80
2019-03-31T21:27:11.607Z,9.80
2019-03-31T21:29:40.889Z,9.80
2019-03-31T21:32:10.013Z,9.70
2019-03-31T21:34:39.307Z,9.70
2019-03-31T21:37:08.544Z,9.70
2019-03-31T21:39:37.698Z,9.60
2019-03-31T21:42:06.920Z,9.60
2019-03-31T21:44:36.122Z,9.60
2019-03-31T21:47:05.305Z,9.60
2019-03-31T21:49:34.442Z,9.50
2019-03-31T21:52:03.681Z,9.50
2019-03-31T21:54:32.907Z,9.50
2019-03-31T21:57:02.455Z,9.50
2019-03-31T21:59:33.538Z,9.50
2019-03-31T22:02:02.645Z,9.50
2019-03-31T22:04:31.927Z,9.50
2019-03-31T22:07:01.122Z,9.40
2019-03-31T22:09:30.362Z,9.40
2019-03-31T22:11:59.757Z,9.40
2019-03-31T22:14:29.003Z,9.30
2019-03-31T22:16:58.137Z,9.30
2019-03-31T22:19:27.390Z,9.30
2019-03-31T22:21:56.511Z,9.30
2019-03-31T22:24:25.773Z,9.30
2019-03-31T22:26:55.129Z,9.30
2019-03-31T22:29:24.309Z,9.20
2019-03-31T22:31:53.535Z,9.20
2019-03-31T22:34:22.871Z,9.20
2019-03-31T22:36:52.195Z,9.10
2019-03-31T22:39:21.665Z,9.10
2019-03-31T22:41:51.123Z,9.10
2019-03-31T22:44:20.424Z,9.00
2019-03-31T22:46:54.547Z,8.90
2019-03-31T22:49:20.872Z,9.00
2019-03-31T22:51:50.113Z,9.00
2019-03-31T22:54:19.447Z,8.90
2019-03-31T22:56:48.723Z,8.90
2019-03-31T22:59:20.031Z,8.80
2019-03-31T23:01:49.289Z,8.80
2019-03-31T23:04:18.523Z,8.80
2019-03-31T23:06:47.761Z,8.70
2019-03-31T23:09:16.982Z,8.70
2019-03-31T23:11:46.229Z,8.70
2019-03-31T23:14:15.527Z,8.70
2019-03-31T23:16:44.863Z,8.60
2019-03-31T23:19:14.045Z,8.60
2019-03-31T23:21:43.433Z,8.50
2019-03-31T23:24:12.804Z,8.50
2019-03-31T23:26:42.104Z,8.30
2019-03-31T23:29:11.336Z,8.30
2019-03-31T23:31:40.550Z,8.20
2019-03-31T23:34:09.649Z,8.20
2019-03-31T23:36:38.960Z,8.20
2019-03-31T23:39:08.603Z,8.10
2019-03-31T23:41:37.759Z,8.10
2019-03-31T23:44:06.892Z,8.10
2019-03-31T23:46:36.213Z,8.10
2019-03-31T23:49:05.774Z,8.00
2019-03-31T23:51:35.178Z,8.00
2019-03-31T23:54:04.564Z,8.00
2019-03-31T23:56:33.965Z,7.90
2019-03-31T23:59:03.189Z,7.90
