createdAt,value
2023-04-27T00:00:53.154Z,99339.84
2023-04-27T00:03:26.846Z,99344.70
2023-04-27T00:06:00.114Z,99333.50
2023-04-27T00:08:34.055Z,99331.81
2023-04-27T00:11:07.715Z,99324.44
2023-04-27T00:13:41.114Z,99317.94
2023-04-27T00:16:14.236Z,99321.00
2023-04-27T00:18:47.288Z,99322.27
2023-04-27T00:21:20.854Z,99326.25
2023-04-27T00:23:55.261Z,99322.80
2023-04-27T00:26:27.261Z,99318.48
2023-04-27T00:29:01.024Z,99316.80
2023-04-27T00:31:36.604Z,99317.66
2023-04-27T00:34:09.893Z,99309.31
2023-04-27T00:36:42.895Z,99311.48
2023-04-27T00:39:17.816Z,99304.94
2023-04-27T00:41:50.943Z,99314.11
2023-04-27T00:44:29.723Z,99311.05
2023-04-27T00:47:02.639Z,99310.62
2023-04-27T00:49:35.754Z,99315.86
2023-04-27T00:52:09.952Z,99302.71
2023-04-27T00:54:43.052Z,99303.57
2023-04-27T00:57:16.716Z,99303.52
2023-04-27T00:59:49.905Z,99295.56
2023-04-27T01:02:23.167Z,99295.56
2023-04-27T01:04:56.599Z,99297.75
2023-04-27T01:07:30.381Z,99301.63
2023-04-27T01:10:03.369Z,99292.84
2023-04-27T01:12:36.801Z,99296.23
2023-04-27T01:15:12.270Z,99300.55
2023-04-27T01:17:45.264Z,99296.95
2023-04-27T01:20:20.022Z,99293.89
2023-04-27T01:22:54.471Z,99298.22
2023-04-27T01:25:27.804Z,99301.70
2023-04-27T01:28:00.922Z,99307.77
2023-04-27T01:30:36.374Z,99299.91
2023-04-27T01:33:09.285Z,99288.98
2023-04-27T01:35:43.010Z,99296.89
2023-04-27T01:38:16.346Z,99294.72
2023-04-27T01:40:49.328Z,99298.22
2023-04-27T01:43:22.519Z,99285.10
2023-04-27T01:45:55.624Z,99275.45
2023-04-27T01:48:28.360Z,99272.34
2023-04-27T01:51:01.324Z,99265.30
2023-04-27T01:53:34.533Z,99270.11
2023-04-27T01:56:07.930Z,99269.63
2023-04-27T01:58:40.949Z,99266.12
2023-04-27T02:01:13.873Z,99270.48
2023-04-27T02:03:47.101Z,99265.20
2023-04-27T02:06:20.265Z,99264.69
2023-04-27T02:08:53.187Z,99258.56
2023-04-27T02:11:27.116Z,99265.20
2023-04-27T02:14:00.108Z,99251.58
2023-04-27T02:16:39.479Z,99249.88
2023-04-27T02:19:12.599Z,99258.12
2023-04-27T02:21:45.692Z,99260.27
2023-04-27T02:24:18.831Z,99254.63
2023-04-27T02:26:51.686Z,99246.86
2023-04-27T02:29:24.688Z,99245.60
2023-04-27T02:31:58.119Z,99235.17
2023-04-27T02:34:31.175Z,99232.17
2023-04-27T02:37:04.187Z,99246.20
2023-04-27T02:39:37.214Z,99259.88
2023-04-27T02:42:11.204Z,99251.64
2023-04-27T02:44:44.085Z,99264.06
2023-04-27T02:47:17.416Z,99253.68
2023-04-27T02:49:50.225Z,99246.31
2023-04-27T02:52:23.014Z,99240.73
2023-04-27T02:54:55.923Z,99264.71
2023-04-27T02:57:30.025Z,99270.48
2023-04-27T03:00:03.980Z,99260.55
2023-04-27T03:02:37.322Z,99263.74
2023-04-27T03:05:11.453Z,99268.60
2023-04-27T03:07:44.691Z,99265.73
2023-04-27T03:10:17.604Z,99267.59
2023-04-27T03:12:50.651Z,99266.41
2023-04-27T03:15:23.719Z,99274.86
2023-04-27T03:17:57.890Z,99267.58
2023-04-27T03:20:30.723Z,99273.36
2023-04-27T03:23:03.757Z,99281.84
2023-04-27T03:25:36.847Z,99280.19
2023-04-27T03:28:11.479Z,99280.73
2023-04-27T03:30:44.556Z,99285.23
2023-04-27T03:33:18.628Z,99273.48
2023-04-27T03:35:58.545Z,99269.16
2023-04-27T03:38:32.127Z,99265.70
2023-04-27T03:41:05.352Z,99264.88
2023-04-27T03:43:38.652Z,99271.52
2023-04-27T03:46:11.697Z,99268.52
2023-04-27T03:48:44.741Z,99250.68
2023-04-27T03:51:18.665Z,99245.48
2023-04-27T03:53:51.877Z,99261.70
2023-04-27T03:56:24.680Z,99264.07
2023-04-27T03:58:57.614Z,99241.89
2023-04-27T04:01:41.611Z,99242.46
2023-04-27T04:04:14.673Z,99243.95
2023-04-27T04:06:48.030Z,99240.22
2023-04-27T04:09:23.926Z,99239.56
2023-04-27T04:11:58.137Z,99247.21
2023-04-27T04:14:31.301Z,99244.30
2023-04-27T04:17:04.987Z,99241.81
2023-04-27T04:19:38.339Z,99247.70
2023-04-27T04:22:12.225Z,99243.92
2023-04-27T04:24:46.124Z,99242.30
2023-04-27T04:27:19.371Z,99241.14
2023-04-27T04:29:52.337Z,99247.03
2023-04-27T04:32:25.151Z,99240.30
2023-04-27T04:34:59.410Z,99247.57
2023-04-27T04:37:35.707Z,99243.42
2023-04-27T04:40:10.207Z,99234.95
2023-04-27T04:42:43.615Z,99236.98
2023-04-27T04:45:17.170Z,99241.72
2023-04-27T04:47:52.100Z,99235.01
2023-04-27T04:50:25.383Z,99236.49
2023-04-27T04:52:58.515Z,99229.61
2023-04-27T04:55:31.868Z,99236.85
2023-04-27T04:58:04.815Z,99241.84
2023-04-27T05:00:38.496Z,99240.27
2023-04-27T05:03:11.254Z,99231.14
2023-04-27T05:05:44.244Z,99233.45
2023-04-27T05:08:17.663Z,99227.00
2023-04-27T05:10:55.599Z,99222.78
2023-04-27T05:13:31.644Z,99224.83
2023-04-27T05:16:08.626Z,99219.44
2023-04-27T05:18:43.043Z,99218.03
2023-04-27T05:21:21.125Z,99206.43
2023-04-27T05:23:53.793Z,99206.67
2023-04-27T05:26:26.702Z,99210.84
2023-04-27T05:28:59.830Z,99201.33
2023-04-27T05:31:32.748Z,99200.98
2023-04-27T05:34:05.849Z,99197.98
2023-04-27T05:36:39.248Z,99201.59
2023-04-27T05:39:12.448Z,99205.66
2023-04-27T05:41:45.572Z,99211.05
2023-04-27T05:44:18.592Z,99211.65
2023-04-27T05:46:51.499Z,99201.63
2023-04-27T05:49:24.908Z,99211.41
2023-04-27T05:51:59.277Z,99199.55
2023-04-27T05:54:32.012Z,99202.23
2023-04-27T05:57:05.364Z,99208.40
2023-04-27T05:59:38.570Z,99203.13
2023-04-27T06:02:12.001Z,99206.72
2023-04-27T06:04:45.317Z,99200.19
2023-04-27T06:07:18.416Z,99197.18
2023-04-27T06:09:51.673Z,99198.07
2023-04-27T06:12:24.684Z,99194.97
2023-04-27T06:14:57.550Z,99195.41
2023-04-27T06:17:30.436Z,99187.50
2023-04-27T06:20:04.902Z,99200.76
2023-04-27T06:22:38.518Z,99194.11
2023-04-27T06:25:11.476Z,99196.24
2023-04-27T06:27:44.624Z,99191.85
2023-04-27T06:30:18.449Z,99193.22
2023-04-27T06:32:52.273Z,99191.08
2023-04-27T06:35:25.144Z,99181.47
2023-04-27T06:37:59.161Z,99180.66
2023-04-27T06:40:31.989Z,99181.58
2023-04-27T06:43:05.110Z,99189.59
2023-04-27T06:45:38.431Z,99186.15
2023-04-27T06:48:11.947Z,99187.98
2023-04-27T06:50:45.302Z,99184.50
2023-04-27T06:53:18.922Z,99180.98
2023-04-27T06:55:51.930Z,99177.05
2023-04-27T06:58:25.108Z,99181.92
2023-04-27T07:00:57.974Z,99180.66
2023-04-27T07:03:32.059Z,99178.07
2023-04-27T07:06:05.335Z,99179.89
2023-04-27T07:08:39.453Z,99183.48
2023-04-27T07:11:13.610Z,99184.84
2023-04-27T07:13:46.231Z,99191.46
2023-04-27T07:16:20.102Z,99194.64
2023-04-27T07:18:52.964Z,99182.33
2023-04-27T07:21:26.036Z,99189.88
2023-04-27T07:23:59.013Z,99181.95
2023-04-27T07:26:32.317Z,99183.70
2023-04-27T07:29:11.441Z,99179.31
2023-04-27T07:31:40.417Z,99184.16
2023-04-27T07:34:13.845Z,99181.50
2023-04-27T07:36:47.543Z,99182.40
2023-04-27T07:39:21.142Z,99172.67
2023-04-27T07:41:54.422Z,99177.07
2023-04-27T07:44:29.010Z,99177.08
2023-04-27T07:47:03.404Z,99179.74
2023-04-27T07:49:36.498Z,99181.98
2023-04-27T07:52:09.440Z,99172.70
2023-04-27T07:54:42.949Z,99177.10
2023-04-27T07:57:16.200Z,99177.55
2023-04-27T07:59:49.146Z,99174.91
2023-04-27T08:02:22.361Z,99161.20
2023-04-27T08:04:55.680Z,99161.66
2023-04-27T08:07:29.236Z,99164.75
2023-04-27T08:10:02.484Z,99157.67
2023-04-27T08:12:35.954Z,99150.62
2023-04-27T08:15:10.335Z,99157.67
2023-04-27T08:17:44.173Z,99146.19
2023-04-27T08:20:17.155Z,99155.02
2023-04-27T08:22:52.545Z,99148.84
2023-04-27T08:25:25.351Z,99150.16
2023-04-27T08:27:58.632Z,99155.87
2023-04-27T08:30:31.681Z,99149.69
2023-04-27T08:33:06.579Z,99156.77
2023-04-27T08:35:39.843Z,99153.64
2023-04-27T08:38:12.824Z,99150.52
2023-04-27T08:40:46.857Z,99155.81
2023-04-27T08:43:19.798Z,99151.80
2023-04-27T08:45:53.693Z,99153.98
2023-04-27T08:48:26.506Z,99155.30
2023-04-27T08:51:03.125Z,99150.00
2023-04-27T08:53:36.443Z,99149.08
2023-04-27T08:56:09.947Z,99145.08
2023-04-27T08:58:55.999Z,99141.53
2023-04-27T09:01:29.269Z,99143.30
2023-04-27T09:04:03.931Z,99144.16
2023-04-27T09:06:37.944Z,99151.18
2023-04-27T09:09:11.677Z,99141.45
2023-04-27T09:11:45.609Z,99145.39
2023-04-27T09:14:21.517Z,99143.98
2023-04-27T09:16:59.684Z,99143.05
2023-04-27T09:19:33.015Z,99146.53
2023-04-27T09:22:14.788Z,99147.82
2023-04-27T09:24:54.646Z,99144.69
2023-04-27T09:27:27.714Z,99138.92
2023-04-27T09:30:00.788Z,99138.92
2023-04-27T09:32:33.829Z,99137.98
2023-04-27T09:35:10.230Z,99131.73
2023-04-27T09:37:43.602Z,99132.55
2023-04-27T09:40:16.870Z,99124.51
2023-04-27T09:42:49.846Z,99136.38
2023-04-27T09:45:22.746Z,99134.05
2023-04-27T09:47:56.139Z,99138.48
2023-04-27T09:50:29.182Z,99132.19
2023-04-27T09:53:02.197Z,99132.08
2023-04-27T09:56:08.661Z,99129.38
2023-04-27T09:59:11.923Z,99134.17
2023-04-27T10:02:10.030Z,99121.72
2023-04-27T10:04:56.673Z,99127.45
2023-04-27T10:07:30.358Z,99116.34
2023-04-27T10:10:07.689Z,99115.88
2023-04-27T10:12:40.472Z,99120.77
2023-04-27T10:15:18.237Z,99122.53
2023-04-27T10:17:55.595Z,99118.97
2023-04-27T10:20:37.944Z,99115.88
2023-04-27T10:23:11.247Z,99118.92
2023-04-27T10:25:44.658Z,99120.20
2023-04-27T10:28:18.980Z,99125.02
2023-04-27T10:30:52.205Z,99120.16
2023-04-27T10:33:25.852Z,99124.30
2023-04-27T10:36:00.779Z,99125.73
2023-04-27T10:38:34.215Z,99117.31
2023-04-27T10:41:08.779Z,99123.49
2023-04-27T10:43:42.049Z,99120.80
2023-04-27T10:46:18.284Z,99119.05
2023-04-27T10:48:50.988Z,99122.98
2023-04-27T10:51:23.824Z,99122.55
2023-04-27T10:53:57.043Z,99123.05
2023-04-27T10:56:29.888Z,99123.72
2023-04-27T10:59:07.818Z,99123.72
2023-04-27T11:01:42.736Z,99118.03
2023-04-27T11:04:22.630Z,99112.27
2023-04-27T11:06:59.022Z,99125.52
2023-04-27T11:09:32.249Z,99114.80
2023-04-27T11:12:09.511Z,99114.80
2023-04-27T11:14:43.307Z,99117.28
2023-04-27T11:17:16.329Z,99117.28
2023-04-27T11:19:49.830Z,99113.58
2023-04-27T11:22:22.719Z,99120.06
2023-04-27T11:24:55.635Z,99106.02
2023-04-27T11:27:39.002Z,99106.02
2023-04-27T11:30:25.246Z,99114.33
2023-04-27T11:32:58.244Z,99115.96
2023-04-27T11:35:37.674Z,99115.92
2023-04-27T11:38:20.156Z,99110.98
2023-04-27T11:41:07.891Z,99121.20
2023-04-27T11:43:46.856Z,99117.75
2023-04-27T11:46:23.719Z,99107.64
2023-04-27T11:49:04.366Z,99115.58
2023-04-27T11:51:38.890Z,99110.13
2023-04-27T11:56:45.607Z,99110.52
2023-04-27T11:59:26.776Z,99108.77
2023-04-27T12:02:01.065Z,99112.41
2023-04-27T12:04:33.215Z,99111.59
2023-04-27T12:07:06.927Z,99119.15
2023-04-27T12:09:40.094Z,99114.71
2023-04-27T12:12:14.351Z,99115.61
2023-04-27T12:14:47.909Z,99120.44
2023-04-27T12:17:21.417Z,99111.96
2023-04-27T12:19:54.154Z,99109.27
2023-04-27T12:22:27.281Z,99122.63
2023-04-27T12:25:00.378Z,99120.97
2023-04-27T12:27:33.525Z,99113.50
2023-04-27T12:30:08.328Z,99125.63
2023-04-27T12:32:41.964Z,99121.69
2023-04-27T12:35:15.291Z,99120.39
2023-04-27T12:37:49.815Z,99120.39
2023-04-27T12:40:23.567Z,99126.16
2023-04-27T12:42:57.906Z,99123.55
2023-04-27T12:45:31.007Z,99122.75
2023-04-27T12:48:04.528Z,99124.16
2023-04-27T12:50:39.403Z,99129.14
2023-04-27T12:53:12.480Z,99131.45
2023-04-27T12:55:45.326Z,99135.05
2023-04-27T12:58:17.978Z,99130.66
2023-04-27T13:00:50.745Z,99129.36
2023-04-27T13:03:23.759Z,99132.94
2023-04-27T13:05:56.772Z,99137.44
2023-04-27T13:08:30.844Z,99136.62
2023-04-27T13:11:03.948Z,99138.86
2023-04-27T13:13:36.876Z,99139.70
2023-04-27T13:16:09.762Z,99137.20
2023-04-27T13:18:44.916Z,99137.20
2023-04-27T13:21:18.463Z,99137.47
2023-04-27T13:23:52.909Z,99140.88
2023-04-27T13:26:25.977Z,99142.14
2023-04-27T13:28:59.201Z,99140.77
2023-04-27T13:31:34.026Z,99143.89
2023-04-27T13:34:06.821Z,99148.33
2023-04-27T13:36:40.022Z,99149.64
2023-04-27T13:39:13.277Z,99153.18
2023-04-27T13:41:46.944Z,99144.70
2023-04-27T13:44:20.773Z,99142.45
2023-04-27T13:46:54.166Z,99142.81
2023-04-27T13:49:27.180Z,99147.64
2023-04-27T13:52:00.777Z,99153.33
2023-04-27T13:54:33.866Z,99152.91
2023-04-27T13:57:06.777Z,99156.48
2023-04-27T13:59:40.454Z,99157.94
2023-04-27T14:02:13.904Z,99156.36
2023-04-27T14:04:46.868Z,99157.43
2023-04-27T14:07:21.135Z,99163.88
2023-04-27T14:09:54.053Z,99165.33
2023-04-27T14:12:27.068Z,99168.14
2023-04-27T14:15:00.538Z,99167.42
2023-04-27T14:17:33.748Z,99181.29
2023-04-27T14:20:08.092Z,99183.13
2023-04-27T14:22:41.697Z,99183.64
2023-04-27T14:25:14.549Z,99182.75
2023-04-27T14:27:47.526Z,99179.23
2023-04-27T14:30:22.108Z,99174.44
2023-04-27T14:32:55.083Z,99184.23
2023-04-27T14:35:29.158Z,99180.28
2023-04-27T14:38:05.688Z,99182.58
2023-04-27T14:40:38.621Z,99182.58
2023-04-27T14:43:11.670Z,99191.88
2023-04-27T14:45:51.583Z,99194.08
2023-04-27T14:48:18.772Z,99192.74
2023-04-27T14:50:51.724Z,99194.53
2023-04-27T14:53:25.745Z,99198.95
2023-04-27T14:55:58.565Z,99203.42
2023-04-27T14:58:32.951Z,99199.92
2023-04-27T15:01:06.374Z,99203.50
2023-04-27T15:03:39.874Z,99207.94
2023-04-27T15:06:14.083Z,99202.23
2023-04-27T15:08:47.208Z,99199.61
2023-04-27T15:11:20.003Z,99207.13
2023-04-27T15:13:52.965Z,99205.81
2023-04-27T15:16:26.696Z,99211.59
2023-04-27T15:18:59.926Z,99212.05
2023-04-27T15:21:34.388Z,99215.16
2023-04-27T15:24:07.042Z,99223.56
2023-04-27T15:26:40.670Z,99223.97
2023-04-27T15:29:14.217Z,99225.70
2023-04-27T15:31:48.846Z,99230.12
2023-04-27T15:34:22.600Z,99236.31
2023-04-27T15:36:55.377Z,99233.19
2023-04-27T15:39:28.676Z,99237.59
2023-04-27T15:42:02.272Z,99239.34
2023-04-27T15:44:35.814Z,99236.20
2023-04-27T15:47:09.106Z,99233.11
2023-04-27T15:49:53.414Z,99238.37
2023-04-27T15:52:17.189Z,99237.48
2023-04-27T15:54:50.049Z,99241.42
2023-04-27T15:57:22.994Z,99238.71
2023-04-27T15:59:55.872Z,99239.13
2023-04-27T16:02:29.155Z,99241.29
2023-04-27T16:05:02.236Z,99235.96
2023-04-27T16:07:37.159Z,99241.22
2023-04-27T16:10:11.759Z,99238.97
2023-04-27T16:12:45.220Z,99238.05
2023-04-27T16:15:18.538Z,99243.30
2023-04-27T16:17:51.556Z,99246.37
2023-04-27T16:20:25.691Z,99259.99
2023-04-27T16:22:58.723Z,99254.25
2023-04-27T16:25:31.749Z,99257.27
2023-04-27T16:28:04.708Z,99258.14
2023-04-27T16:30:39.902Z,99259.91
2023-04-27T16:33:12.781Z,99265.16
2023-04-27T16:35:45.727Z,99261.19
2023-04-27T16:38:19.109Z,99259.84
2023-04-27T16:40:52.961Z,99258.93
2023-04-27T16:43:26.587Z,99264.19
2023-04-27T16:45:59.981Z,99261.98
2023-04-27T16:48:33.378Z,99267.70
2023-04-27T16:51:06.973Z,99271.18
2023-04-27T16:53:40.206Z,99272.94
2023-04-27T16:56:14.441Z,99283.47
2023-04-27T16:58:46.540Z,99288.29
2023-04-27T17:01:19.288Z,99283.42
2023-04-27T17:03:52.697Z,99284.71
2023-04-27T17:06:28.177Z,99293.08
2023-04-27T17:09:00.922Z,99294.36
2023-04-27T17:11:35.800Z,99300.94
2023-04-27T17:14:08.596Z,99305.77
2023-04-27T17:16:42.552Z,99317.64
2023-04-27T17:19:15.678Z,99326.47
2023-04-27T17:21:49.085Z,99334.36
2023-04-27T17:24:24.054Z,99330.36
2023-04-27T17:26:56.939Z,99325.92
2023-04-27T17:29:29.868Z,99310.45
2023-04-27T17:32:02.921Z,99313.49
2023-04-27T17:34:36.167Z,99313.90
2023-04-27T17:37:09.259Z,99306.83
2023-04-27T17:39:42.318Z,99308.97
2023-04-27T17:42:15.786Z,99319.50
2023-04-27T17:44:48.730Z,99327.39
2023-04-27T17:47:23.525Z,99326.89
2023-04-27T17:49:56.410Z,99339.20
2023-04-27T17:52:29.597Z,99349.75
2023-04-27T17:55:03.180Z,99351.07
2023-04-27T17:57:36.459Z,99354.58
2023-04-27T18:00:10.734Z,99350.58
2023-04-27T18:02:43.852Z,99340.34
2023-04-27T18:05:20.189Z,99341.59
2023-04-27T18:07:53.957Z,99341.56
2023-04-27T18:10:26.833Z,99332.22
2023-04-27T18:12:59.882Z,99333.91
2023-04-27T18:15:32.782Z,99331.20
2023-04-27T18:18:06.672Z,99331.16
2023-04-27T18:20:41.480Z,99337.71
2023-04-27T18:23:14.828Z,99337.64
2023-04-27T18:25:47.557Z,99332.34
2023-04-27T18:28:20.411Z,99328.41
2023-04-27T18:30:53.399Z,99325.77
2023-04-27T18:33:26.435Z,99330.16
2023-04-27T18:35:59.575Z,99326.61
2023-04-27T18:38:32.382Z,99323.52
2023-04-27T18:41:06.224Z,99324.80
2023-04-27T18:43:39.570Z,99334.88
2023-04-27T18:46:12.488Z,99336.57
2023-04-27T18:48:45.720Z,99331.70
2023-04-27T18:51:18.767Z,99334.81
2023-04-27T18:53:51.934Z,99333.45
2023-04-27T18:56:25.089Z,99339.58
2023-04-27T18:58:59.750Z,99344.42
2023-04-27T19:01:36.559Z,99354.09
2023-04-27T19:04:09.832Z,99351.43
2023-04-27T19:06:43.191Z,99348.31
2023-04-27T19:09:16.309Z,99347.38
2023-04-27T19:11:56.020Z,99339.80
2023-04-27T19:14:24.641Z,99332.28
2023-04-27T19:16:57.710Z,99337.92
2023-04-27T19:19:30.742Z,99344.87
2023-04-27T19:22:05.533Z,99347.46
2023-04-27T19:24:38.380Z,99352.28
2023-04-27T19:27:11.994Z,99350.00
2023-04-27T19:29:57.525Z,99362.30
2023-04-27T19:32:31.202Z,99377.63
2023-04-27T19:35:05.010Z,99389.97
2023-04-27T19:37:37.880Z,99395.72
2023-04-27T19:40:12.258Z,99413.19
2023-04-27T19:42:45.567Z,99426.29
2023-04-27T19:45:18.732Z,99424.91
2023-04-27T19:47:52.017Z,99421.34
2023-04-27T19:50:25.630Z,99412.98
2023-04-27T19:52:59.180Z,99404.14
2023-04-27T19:55:32.476Z,99410.27
2023-04-27T19:58:05.281Z,99413.66
2023-04-27T20:00:38.512Z,99417.09
2023-04-27T20:03:13.017Z,99421.42
2023-04-27T20:05:46.330Z,99420.48
2023-04-27T20:08:19.385Z,99417.25
2023-04-27T20:10:52.536Z,99423.23
2023-04-27T20:13:25.735Z,99423.68
2023-04-27T20:15:59.390Z,99418.84
2023-04-27T20:18:32.330Z,99416.59
2023-04-27T20:21:05.895Z,99417.44
2023-04-27T20:23:38.777Z,99406.86
2023-04-27T20:26:11.653Z,99401.56
2023-04-27T20:28:44.560Z,99403.72
2023-04-27T20:31:17.540Z,99404.10
2023-04-27T20:33:50.220Z,99415.89
2023-04-27T20:36:23.530Z,99411.44
2023-04-27T20:38:57.889Z,99403.47
2023-04-27T20:41:30.565Z,99403.91
2023-04-27T20:44:03.577Z,99407.98
2023-04-27T20:46:37.568Z,99396.57
2023-04-27T20:49:10.748Z,99400.86
2023-04-27T20:51:44.526Z,99406.10
2023-04-27T20:54:17.553Z,99403.94
2023-04-27T20:56:51.195Z,99395.62
2023-04-27T20:59:24.268Z,99394.84
2023-04-27T21:01:57.261Z,99397.52
2023-04-27T21:04:30.392Z,99399.27
2023-04-27T21:07:03.505Z,99397.52
2023-04-27T21:09:38.526Z,99393.97
2023-04-27T21:12:11.503Z,99393.03
2023-04-27T21:14:44.714Z,99379.75
2023-04-27T21:17:17.687Z,99374.45
2023-04-27T21:19:50.649Z,99366.59
2023-04-27T21:22:23.680Z,99355.61
2023-04-27T21:24:56.595Z,99356.52
2023-04-27T21:27:30.729Z,99366.17
2023-04-27T21:30:03.656Z,99361.31
2023-04-27T21:32:36.823Z,99370.03
2023-04-27T21:35:10.887Z,99373.98
2023-04-27T21:37:43.900Z,99370.50
2023-04-27T21:40:17.053Z,99368.78
2023-04-27T21:42:55.354Z,99374.55
2023-04-27T21:45:29.814Z,99370.97
2023-04-27T21:48:02.877Z,99364.70
2023-04-27T21:50:35.762Z,99350.49
2023-04-27T21:53:09.633Z,99355.06
2023-04-27T21:55:44.109Z,99353.92
2023-04-27T21:58:17.099Z,99365.59
2023-04-27T22:00:50.037Z,99364.72
2023-04-27T22:03:23.707Z,99362.69
2023-04-27T22:05:57.827Z,99361.00
2023-04-27T22:08:31.363Z,99357.59
2023-04-27T22:11:04.832Z,99353.27
2023-04-27T22:13:38.059Z,99353.34
2023-04-27T22:16:13.156Z,99341.96
2023-04-27T22:18:45.816Z,99342.77
2023-04-27T22:21:18.683Z,99337.47
2023-04-27T22:23:52.017Z,99339.66
2023-04-27T22:26:24.933Z,99342.33
2023-04-27T22:28:57.932Z,99344.05
2023-04-27T22:31:32.883Z,99351.86
2023-04-27T22:34:06.543Z,99359.22
2023-04-27T22:36:40.336Z,99371.91
2023-04-27T22:39:13.267Z,99378.83
2023-04-27T22:41:46.554Z,99376.97
2023-04-27T22:44:19.573Z,99380.37
2023-04-27T22:46:52.993Z,99360.08
2023-04-27T22:49:26.279Z,99340.23
2023-04-27T22:51:59.107Z,99330.41
2023-04-27T22:54:32.716Z,99327.31
2023-04-27T22:57:06.982Z,99312.77
2023-04-27T22:59:39.967Z,99303.52
2023-04-27T23:02:12.810Z,99309.55
2023-04-27T23:04:45.851Z,99300.91
2023-04-27T23:07:18.725Z,99292.87
2023-04-27T23:09:51.768Z,99287.13
2023-04-27T23:12:26.729Z,99296.19
2023-04-27T23:15:00.381Z,99284.17
2023-04-27T23:17:33.745Z,99285.63
2023-04-27T23:20:16.971Z,99282.92
2023-04-27T23:22:44.310Z,99280.01
2023-04-27T23:25:17.503Z,99272.23
2023-04-27T23:27:52.151Z,99273.22
2023-04-27T23:30:24.895Z,99274.64
2023-04-27T23:32:58.138Z,99276.98
2023-04-27T23:35:32.048Z,99285.89
2023-04-27T23:38:04.687Z,99278.58
2023-04-27T23:40:38.255Z,99278.17
2023-04-27T23:43:11.069Z,99276.83
2023-04-27T23:45:44.176Z,99274.09
2023-04-27T23:48:17.584Z,99273.17
2023-04-27T23:50:50.489Z,99266.60
2023-04-27T23:53:23.664Z,99268.72
2023-04-27T23:55:57.188Z,99270.91
2023-04-27T23:58:31.739Z,99266.09
