createdAt,value
2023-01-10T00:02:12.918Z,4.50
2023-01-10T00:04:40.634Z,3.73
2023-01-10T00:07:08.324Z,4.57
2023-01-10T00:09:36.015Z,4.03
2023-01-10T00:12:21.264Z,3.70
2023-01-10T00:14:50.298Z,3.83
2023-01-10T00:17:18.674Z,3.37
2023-01-10T00:19:46.334Z,3.67
2023-01-10T00:22:16.604Z,3.73
2023-01-10T00:24:44.441Z,4.00
2023-01-10T00:27:16.164Z,3.83
2023-01-10T00:29:43.868Z,3.70
2023-01-10T00:32:12.877Z,4.37
2023-01-10T00:34:40.537Z,3.80
2023-01-10T00:37:08.223Z,3.90
2023-01-10T00:39:35.931Z,3.57
2023-01-10T00:42:21.089Z,3.97
2023-01-10T00:44:48.995Z,4.47
2023-01-10T00:47:18.727Z,4.53
2023-01-10T00:49:46.780Z,4.63
2023-01-10T00:52:14.567Z,4.10
2023-01-10T00:54:42.249Z,3.73
2023-01-10T00:57:10.022Z,4.37
2023-01-10T00:59:37.720Z,3.87
2023-01-10T01:02:05.633Z,3.90
2023-01-10T01:04:35.184Z,4.70
2023-01-10T01:07:02.978Z,3.33
2023-01-10T01:09:31.112Z,4.30
2023-01-10T01:11:58.813Z,3.50
2023-01-10T01:14:26.881Z,3.80
2023-01-10T01:16:55.343Z,4.57
2023-01-10T01:19:23.049Z,4.03
2023-01-10T01:21:52.065Z,3.97
2023-01-10T01:24:21.337Z,5.00
2023-01-10T01:26:49.051Z,4.43
2023-01-10T01:29:18.032Z,4.43
2023-01-10T01:31:45.817Z,4.70
2023-01-10T01:34:14.608Z,5.40
2023-01-10T01:36:42.300Z,3.83
2023-01-10T01:39:11.324Z,4.30
2023-01-10T01:41:56.496Z,4.03
2023-01-10T01:44:26.358Z,3.73
2023-01-10T01:47:01.931Z,4.57
2023-01-10T01:49:31.780Z,4.63
2023-01-10T01:52:03.370Z,3.97
2023-01-10T01:54:33.654Z,4.00
2023-01-10T01:57:06.681Z,3.67
2023-01-10T01:59:37.436Z,3.60
2023-01-10T02:02:09.302Z,4.73
2023-01-10T02:04:42.164Z,4.57
2023-01-10T02:07:11.477Z,3.77
2023-01-10T02:09:44.520Z,4.57
2023-01-10T02:12:13.991Z,3.90
2023-01-10T02:14:43.743Z,3.97
2023-01-10T02:17:12.103Z,4.77
2023-01-10T02:19:50.585Z,5.03
2023-01-10T02:22:46.788Z,4.90
2023-01-10T02:25:34.631Z,5.70
2023-01-10T02:28:30.689Z,5.77
2023-01-10T02:31:26.226Z,5.37
2023-01-10T02:34:02.159Z,5.60
2023-01-10T02:36:39.957Z,5.43
2023-01-10T02:39:17.191Z,4.77
2023-01-10T02:41:51.150Z,5.17
2023-01-10T02:44:22.841Z,6.10
2023-01-10T02:46:50.860Z,5.33
2023-01-10T02:49:20.256Z,7.20
2023-01-10T02:51:47.941Z,5.77
2023-01-10T02:54:19.658Z,6.37
2023-01-10T02:57:08.819Z,5.50
2023-01-10T03:00:21.856Z,5.80
2023-01-10T03:03:01.147Z,6.57
2023-01-10T03:05:44.046Z,6.00
2023-01-10T03:08:24.707Z,5.13
2023-01-10T03:10:57.477Z,5.17
2023-01-10T03:13:29.936Z,5.23
2023-01-10T03:15:58.444Z,4.57
2023-01-10T03:18:32.675Z,4.90
2023-01-10T03:21:04.537Z,5.50
2023-01-10T03:23:34.704Z,4.43
2023-01-10T03:26:04.351Z,5.20
2023-01-10T03:28:36.259Z,4.77
2023-01-10T03:31:06.882Z,5.53
2023-01-10T03:33:35.553Z,4.73
2023-01-10T03:36:16.563Z,4.57
2023-01-10T03:38:47.951Z,4.17
2023-01-10T03:41:21.747Z,5.07
2023-01-10T03:44:13.772Z,5.13
2023-01-10T03:46:47.490Z,3.90
2023-01-10T03:49:17.411Z,4.13
2023-01-10T03:51:47.292Z,4.00
2023-01-10T03:54:17.493Z,3.43
2023-01-10T03:56:46.881Z,3.80
2023-01-10T03:59:14.850Z,3.73
2023-01-10T04:01:42.614Z,4.10
2023-01-10T04:04:11.452Z,4.23
2023-01-10T04:06:39.277Z,3.13
2023-01-10T04:09:08.482Z,4.10
2023-01-10T04:11:36.164Z,3.40
2023-01-10T04:14:04.064Z,2.90
2023-01-10T04:16:31.878Z,2.80
2023-01-10T04:18:59.598Z,3.00
2023-01-10T04:21:27.278Z,3.10
2023-01-10T04:23:54.941Z,2.60
2023-01-10T04:26:23.947Z,2.70
2023-01-10T04:28:51.618Z,3.20
2023-01-10T04:31:19.346Z,2.60
2023-01-10T04:33:47.064Z,2.03
2023-01-10T04:36:14.774Z,2.63
2023-01-10T04:38:42.506Z,2.20
2023-01-10T04:41:10.480Z,2.50
2023-01-10T04:43:39.511Z,2.70
2023-01-10T04:46:07.277Z,1.60
2023-01-10T04:48:37.117Z,2.83
2023-01-10T04:51:05.435Z,2.50
2023-01-10T04:53:33.201Z,2.43
2023-01-10T04:56:03.638Z,2.33
2023-01-10T04:58:33.148Z,2.27
2023-01-10T05:01:08.681Z,2.43
2023-01-10T05:03:36.431Z,2.20
2023-01-10T05:06:04.529Z,3.03
2023-01-10T05:08:32.446Z,2.63
2023-01-10T05:11:00.161Z,2.97
2023-01-10T05:13:27.923Z,2.03
2023-01-10T05:15:56.122Z,2.33
2023-01-10T05:18:25.641Z,2.27
2023-01-10T05:20:53.327Z,2.42
2023-01-10T05:23:21.012Z,2.67
2023-01-10T05:25:48.704Z,2.57
2023-01-10T05:28:16.403Z,2.50
2023-01-10T05:30:44.097Z,2.93
2023-01-10T05:33:11.796Z,3.03
2023-01-10T05:35:40.863Z,3.20
2023-01-10T05:38:08.556Z,2.70
2023-01-10T05:40:36.287Z,3.07
2023-01-10T05:43:03.949Z,2.80
2023-01-10T05:45:31.744Z,3.50
2023-01-10T05:47:59.445Z,3.43
2023-01-10T05:50:27.172Z,3.00
2023-01-10T05:52:58.017Z,3.30
2023-01-10T05:55:25.716Z,3.53
2023-01-10T05:57:53.427Z,3.80
2023-01-10T06:00:24.891Z,3.67
2023-01-10T06:02:52.870Z,3.90
2023-01-10T06:05:20.653Z,3.53
2023-01-10T06:07:48.315Z,3.17
2023-01-10T06:10:17.859Z,3.70
2023-01-10T06:12:45.533Z,3.70
2023-01-10T06:15:13.247Z,3.20
2023-01-10T06:17:40.926Z,3.60
2023-01-10T06:20:09.943Z,3.73
2023-01-10T06:22:37.616Z,4.30
2023-01-10T06:25:05.821Z,3.60
2023-01-10T06:27:34.827Z,4.23
2023-01-10T06:30:02.616Z,4.00
2023-01-10T06:32:30.360Z,4.90
2023-01-10T06:34:58.039Z,3.37
2023-01-10T06:37:25.738Z,4.27
2023-01-10T06:39:53.428Z,3.80
2023-01-10T06:42:21.141Z,3.57
2023-01-10T06:44:50.154Z,3.53
2023-01-10T06:47:17.842Z,3.97
2023-01-10T06:49:45.524Z,4.00
2023-01-10T06:52:13.200Z,4.43
2023-01-10T06:54:41.330Z,3.93
2023-01-10T06:57:09.413Z,4.30
2023-01-10T06:59:37.167Z,3.53
2023-01-10T07:02:06.313Z,4.40
2023-01-10T07:04:34.404Z,4.80
2023-01-10T07:07:02.201Z,4.30
2023-01-10T07:09:30.135Z,4.77
2023-01-10T07:11:57.901Z,5.30
2023-01-10T07:14:25.609Z,6.27
2023-01-10T07:16:53.307Z,5.00
2023-01-10T07:19:22.330Z,5.80
2023-01-10T07:21:50.071Z,5.10
2023-01-10T07:24:17.987Z,6.20
2023-01-10T07:26:45.727Z,6.63
2023-01-10T07:29:13.421Z,5.47
2023-01-10T07:31:41.220Z,7.07
2023-01-10T07:34:08.941Z,6.07
2023-01-10T07:36:39.460Z,5.60
2023-01-10T07:39:07.431Z,5.87
2023-01-10T07:41:35.123Z,6.13
2023-01-10T07:44:02.822Z,7.17
2023-01-10T07:46:30.556Z,5.53
2023-01-10T07:48:58.485Z,5.73
2023-01-10T07:51:26.212Z,5.80
2023-01-10T07:53:55.254Z,5.60
2023-01-10T07:56:22.935Z,5.77
2023-01-10T07:58:50.778Z,5.20
2023-01-10T08:01:18.526Z,4.77
2023-01-10T08:03:46.374Z,5.50
2023-01-10T08:06:16.620Z,5.33
2023-01-10T08:08:45.528Z,6.00
2023-01-10T08:11:14.698Z,5.40
2023-01-10T08:13:42.398Z,5.00
2023-01-10T08:16:10.357Z,5.13
2023-01-10T08:18:42.256Z,5.80
2023-01-10T08:21:10.312Z,3.93
2023-01-10T08:23:38.005Z,5.07
2023-01-10T08:26:07.212Z,5.20
2023-01-10T08:28:36.285Z,4.47
2023-01-10T08:31:07.045Z,4.80
2023-01-10T08:33:34.875Z,3.60
2023-01-10T08:36:02.584Z,3.97
2023-01-10T08:38:30.363Z,4.27
2023-01-10T08:40:58.752Z,3.43
2023-01-10T08:43:26.454Z,3.13
2023-01-10T08:45:55.477Z,3.37
2023-01-10T08:48:23.347Z,3.17
2023-01-10T08:50:51.030Z,3.53
2023-01-10T08:53:18.740Z,4.30
2023-01-10T08:55:46.412Z,3.57
2023-01-10T08:58:14.175Z,6.67
2023-01-10T09:00:41.885Z,4.27
2023-01-10T09:03:11.022Z,4.17
2023-01-10T09:05:38.720Z,3.13
2023-01-10T09:08:06.704Z,3.63
2023-01-10T09:10:34.430Z,3.43
2023-01-10T09:13:02.394Z,3.30
2023-01-10T09:15:32.139Z,4.40
2023-01-10T09:18:01.628Z,3.40
2023-01-10T09:20:32.903Z,4.10
2023-01-10T09:23:05.508Z,3.63
2023-01-10T09:25:33.253Z,4.10
2023-01-10T09:28:02.107Z,4.17
2023-01-10T09:30:31.356Z,4.30
2023-01-10T09:32:59.908Z,3.40
2023-01-10T09:35:33.621Z,3.40
2023-01-10T09:38:02.502Z,3.37
2023-01-10T09:40:40.884Z,4.07
2023-01-10T09:43:17.585Z,4.27
2023-01-10T09:45:53.076Z,4.00
2023-01-10T09:48:26.864Z,4.70
2023-01-10T09:51:19.864Z,4.63
2023-01-10T09:53:53.460Z,2.90
2023-01-10T09:56:21.677Z,3.20
2023-01-10T09:58:49.989Z,3.27
2023-01-10T10:01:22.627Z,2.90
2023-01-10T10:03:59.856Z,3.50
2023-01-10T10:06:29.056Z,2.60
2023-01-10T10:08:58.439Z,3.00
2023-01-10T10:11:38.764Z,3.03
2023-01-10T10:14:12.332Z,3.80
2023-01-10T10:16:56.773Z,3.67
2023-01-10T10:19:31.256Z,3.60
2023-01-10T10:22:08.270Z,3.13
2023-01-10T10:24:49.969Z,3.10
2023-01-10T10:27:22.916Z,2.93
2023-01-10T10:30:20.311Z,2.57
2023-01-10T10:33:17.286Z,3.20
2023-01-10T10:35:52.008Z,3.93
2023-01-10T10:38:29.662Z,4.00
2023-01-10T10:40:59.272Z,3.47
2023-01-10T10:43:33.409Z,4.00
2023-01-10T10:46:05.294Z,3.13
2023-01-10T10:48:35.255Z,3.07
2023-01-10T10:51:11.295Z,3.43
2023-01-10T10:53:40.343Z,3.43
2023-01-10T10:56:14.689Z,3.70
2023-01-10T10:58:45.689Z,2.97
2023-01-10T11:01:14.900Z,3.40
2023-01-10T11:03:48.179Z,2.67
2023-01-10T11:06:17.160Z,2.27
2023-01-10T11:08:49.074Z,3.10
2023-01-10T11:11:21.640Z,2.90
2023-01-10T11:13:54.533Z,2.90
2023-01-10T11:16:28.033Z,3.00
2023-01-10T11:19:19.061Z,2.67
2023-01-10T11:21:50.381Z,2.70
2023-01-10T11:24:53.898Z,4.10
2023-01-10T11:27:24.918Z,4.00
2023-01-10T11:29:56.177Z,3.40
2023-01-10T11:32:29.356Z,4.10
2023-01-10T11:34:59.948Z,4.33
2023-01-10T11:37:32.299Z,4.00
2023-01-10T11:40:24.144Z,2.90
2023-01-10T11:42:54.589Z,3.23
2023-01-10T11:45:29.013Z,3.80
2023-01-10T11:48:01.075Z,3.57
2023-01-10T11:50:32.330Z,2.83
2023-01-10T11:53:00.347Z,3.17
2023-01-10T11:55:32.053Z,3.60
2023-01-10T11:58:03.552Z,3.80
2023-01-10T12:00:39.005Z,3.23
2023-01-10T12:03:26.786Z,3.57
2023-01-10T12:05:56.778Z,3.87
2023-01-10T12:08:30.956Z,4.10
2023-01-10T12:11:05.447Z,2.87
2023-01-10T12:13:45.631Z,3.67
2023-01-10T12:16:19.244Z,3.90
2023-01-10T12:18:47.419Z,3.20
2023-01-10T12:21:19.259Z,3.47
2023-01-10T12:23:49.388Z,3.27
2023-01-10T12:26:19.659Z,3.73
2023-01-10T12:28:53.134Z,3.43
2023-01-10T12:31:23.894Z,2.97
2023-01-10T12:33:56.943Z,3.90
2023-01-10T12:36:36.850Z,3.23
2023-01-10T12:39:14.290Z,3.87
2023-01-10T12:42:10.111Z,3.77
2023-01-10T12:44:41.409Z,3.57
2023-01-10T12:47:19.368Z,4.07
2023-01-10T12:49:52.029Z,3.60
2023-01-10T12:52:29.377Z,3.73
2023-01-10T12:54:57.212Z,3.80
2023-01-10T12:57:31.215Z,3.47
2023-01-10T13:00:02.392Z,4.43
2023-01-10T13:02:38.358Z,3.47
2023-01-10T13:05:07.683Z,3.47
2023-01-10T13:07:38.039Z,3.80
2023-01-10T13:10:09.046Z,3.50
2023-01-10T13:12:41.646Z,5.10
2023-01-10T13:15:18.287Z,3.97
2023-01-10T13:17:50.223Z,3.80
2023-01-10T13:20:37.016Z,3.37
2023-01-10T13:23:20.063Z,3.33
2023-01-10T13:25:56.916Z,3.27
2023-01-10T13:28:28.432Z,3.47
2023-01-10T13:30:58.813Z,3.70
2023-01-10T13:33:29.016Z,3.90
2023-01-10T13:36:07.409Z,3.93
2023-01-10T13:38:48.578Z,3.40
2023-01-10T13:41:30.776Z,2.87
2023-01-10T13:44:08.369Z,2.70
2023-01-10T13:46:44.750Z,2.73
2023-01-10T13:49:41.500Z,3.13
2023-01-10T13:52:33.141Z,3.77
2023-01-10T13:55:04.934Z,3.70
2023-01-10T13:57:55.950Z,3.67
2023-01-10T14:01:10.416Z,3.57
2023-01-10T14:03:50.290Z,3.67
2023-01-10T14:06:42.238Z,3.27
2023-01-10T14:09:46.729Z,2.83
2023-01-10T14:12:23.191Z,2.83
2023-01-10T14:14:54.926Z,3.10
2023-01-10T14:17:27.936Z,3.40
2023-01-10T14:20:08.197Z,2.27
2023-01-10T14:22:38.310Z,3.10
2023-01-10T14:25:09.193Z,2.60
2023-01-10T14:27:45.015Z,3.40
2023-01-10T14:30:19.860Z,3.30
2023-01-10T14:32:52.110Z,3.50
2023-01-10T14:35:23.160Z,2.90
2023-01-10T14:37:54.624Z,2.80
2023-01-10T14:40:27.431Z,3.00
2023-01-10T14:42:58.446Z,2.77
2023-01-10T14:45:34.455Z,3.67
2023-01-10T14:48:23.057Z,3.20
2023-01-10T14:50:50.757Z,2.70
2023-01-10T14:53:27.236Z,2.93
2023-01-10T14:55:54.934Z,2.53
2023-01-10T14:58:23.598Z,4.17
2023-01-10T15:00:53.043Z,2.57
2023-01-10T15:03:24.331Z,2.60
2023-01-10T15:05:54.372Z,3.27
2023-01-10T15:08:25.340Z,4.17
2023-01-10T15:10:55.635Z,2.60
2023-01-10T15:13:28.454Z,2.80
2023-01-10T15:15:58.508Z,3.37
2023-01-10T15:18:36.132Z,2.90
2023-01-10T15:21:04.546Z,2.97
2023-01-10T15:23:36.642Z,2.57
2023-01-10T15:26:07.131Z,3.27
2023-01-10T15:28:35.947Z,2.60
2023-01-10T15:31:05.706Z,2.83
2023-01-10T15:33:37.415Z,2.70
2023-01-10T15:36:07.988Z,3.70
2023-01-10T15:38:39.214Z,3.40
2023-01-10T15:41:08.037Z,2.73
2023-01-10T15:43:36.759Z,3.47
2023-01-10T15:46:06.069Z,2.50
2023-01-10T15:48:36.806Z,2.90
2023-01-10T15:51:12.659Z,2.27
2023-01-10T15:53:57.144Z,2.95
2023-01-10T15:56:31.983Z,3.87
2023-01-10T15:59:00.458Z,3.40
2023-01-10T16:01:29.242Z,3.30
2023-01-10T16:04:00.449Z,3.00
2023-01-10T16:06:31.495Z,3.53
2023-01-10T16:09:01.556Z,2.80
2023-01-10T16:12:06.084Z,3.60
2023-01-10T16:14:34.497Z,2.57
2023-01-10T16:17:02.633Z,3.50
2023-01-10T16:19:32.011Z,2.73
2023-01-10T16:22:00.645Z,3.73
2023-01-10T16:24:31.343Z,2.70
2023-01-10T16:27:02.946Z,2.90
2023-01-10T16:29:30.992Z,3.23
2023-01-10T16:31:58.987Z,3.07
2023-01-10T16:34:26.880Z,3.13
2023-01-10T16:36:55.900Z,3.50
2023-01-10T16:39:24.800Z,3.07
2023-01-10T16:42:10.232Z,2.43
2023-01-10T16:44:37.954Z,2.80
2023-01-10T16:47:07.107Z,2.77
2023-01-10T16:49:35.314Z,2.63
2023-01-10T16:52:04.847Z,2.47
2023-01-10T16:54:35.381Z,3.40
2023-01-10T16:57:03.098Z,2.23
2023-01-10T16:59:30.802Z,2.90
2023-01-10T17:01:59.646Z,2.70
2023-01-10T17:04:30.596Z,2.10
2023-01-10T17:06:59.119Z,2.97
2023-01-10T17:09:30.086Z,2.97
2023-01-10T17:12:02.584Z,3.20
2023-01-10T17:14:30.983Z,2.00
2023-01-10T17:16:58.829Z,1.97
2023-01-10T17:19:26.650Z,2.87
2023-01-10T17:21:54.643Z,2.53
2023-01-10T17:24:24.387Z,2.50
2023-01-10T17:26:53.403Z,2.20
2023-01-10T17:29:23.236Z,2.77
2023-01-10T17:31:51.200Z,3.23
2023-01-10T17:34:19.181Z,2.30
2023-01-10T17:36:46.932Z,1.90
2023-01-10T17:39:14.670Z,2.57
2023-01-10T17:41:42.365Z,3.30
2023-01-10T17:44:11.384Z,3.20
2023-01-10T17:46:39.847Z,3.63
2023-01-10T17:49:07.540Z,2.73
2023-01-10T17:51:35.241Z,2.80
2023-01-10T17:54:02.909Z,2.77
2023-01-10T17:56:30.660Z,3.10
2023-01-10T17:58:58.345Z,2.20
2023-01-10T18:01:27.428Z,3.33
2023-01-10T18:03:55.173Z,4.00
2023-01-10T18:06:24.520Z,2.50
2023-01-10T18:08:52.578Z,2.30
2023-01-10T18:11:20.450Z,3.17
2023-01-10T18:13:48.150Z,2.30
2023-01-10T18:16:15.895Z,3.73
2023-01-10T18:18:44.944Z,2.50
2023-01-10T18:21:15.801Z,2.40
2023-01-10T18:23:43.584Z,2.33
2023-01-10T18:26:13.047Z,2.90
2023-01-10T18:28:43.284Z,3.03
2023-01-10T18:31:13.282Z,2.90
2023-01-10T18:33:41.993Z,2.70
2023-01-10T18:36:15.178Z,2.50
2023-01-10T18:38:43.245Z,2.47
2023-01-10T18:41:10.942Z,2.87
2023-01-10T18:43:39.178Z,3.00
2023-01-10T18:46:10.299Z,2.97
2023-01-10T18:48:38.125Z,2.43
2023-01-10T18:51:06.831Z,3.30
2023-01-10T18:53:35.909Z,2.73
2023-01-10T18:56:06.019Z,3.60
2023-01-10T18:58:35.279Z,3.10
2023-01-10T19:01:06.603Z,2.50
2023-01-10T19:03:34.835Z,2.80
2023-01-10T19:06:02.932Z,2.63
2023-01-10T19:08:30.658Z,3.00
2023-01-10T19:11:12.956Z,2.33
2023-01-10T19:13:41.050Z,3.00
2023-01-10T19:16:10.617Z,3.50
2023-01-10T19:18:38.334Z,3.20
2023-01-10T19:21:06.252Z,3.77
2023-01-10T19:23:34.175Z,3.27
2023-01-10T19:26:03.213Z,2.70
2023-01-10T19:28:31.145Z,2.80
2023-01-10T19:31:04.486Z,3.30
2023-01-10T19:33:32.849Z,3.97
2023-01-10T19:36:00.648Z,3.00
2023-01-10T19:38:28.313Z,3.50
2023-01-10T19:40:56.694Z,3.60
2023-01-10T19:43:25.894Z,3.00
2023-01-10T19:45:54.330Z,2.77
2023-01-10T19:48:22.772Z,2.60
2023-01-10T19:50:50.527Z,3.50
2023-01-10T19:53:23.620Z,2.63
2023-01-10T19:55:59.809Z,3.07
2023-01-10T19:58:28.922Z,3.67
2023-01-10T20:00:56.727Z,3.00
2023-01-10T20:03:24.453Z,3.60
2023-01-10T20:05:52.175Z,3.10
2023-01-10T20:08:20.419Z,3.47
2023-01-10T20:10:48.128Z,4.40
2023-01-10T20:13:15.810Z,3.50
2023-01-10T20:15:45.491Z,3.77
2023-01-10T20:18:13.244Z,3.10
2023-01-10T20:20:41.629Z,2.80
2023-01-10T20:23:11.894Z,3.67
2023-01-10T20:25:39.659Z,3.33
2023-01-10T20:28:07.367Z,3.40
2023-01-10T20:30:36.825Z,5.00
2023-01-10T20:33:05.931Z,3.17
2023-01-10T20:35:33.659Z,3.00
2023-01-10T20:38:06.437Z,3.40
2023-01-10T20:40:34.195Z,3.33
2023-01-10T20:43:01.879Z,2.60
2023-01-10T20:45:29.569Z,3.60
2023-01-10T20:47:57.288Z,2.97
2023-01-10T20:50:26.343Z,2.73
2023-01-10T20:52:54.015Z,3.40
2023-01-10T20:55:21.706Z,2.53
2023-01-10T20:57:49.456Z,2.03
2023-01-10T21:00:18.319Z,2.00
2023-01-10T21:02:46.139Z,1.73
2023-01-10T21:05:13.997Z,2.10
2023-01-10T21:07:43.095Z,2.13
2023-01-10T21:10:11.751Z,2.00
2023-01-10T21:12:39.498Z,1.70
2023-01-10T21:15:07.958Z,2.07
2023-01-10T21:17:37.416Z,1.80
2023-01-10T21:20:05.749Z,1.60
2023-01-10T21:22:33.474Z,1.80
2023-01-10T21:25:02.523Z,1.50
2023-01-10T21:27:31.800Z,1.80
2023-01-10T21:30:00.547Z,1.80
2023-01-10T21:32:28.467Z,1.50
2023-01-10T21:34:56.145Z,2.13
2023-01-10T21:37:23.875Z,2.10
2023-01-10T21:39:51.661Z,1.63
2023-01-10T21:42:37.946Z,1.43
2023-01-10T21:45:07.504Z,1.83
2023-01-10T21:47:36.743Z,2.97
2023-01-10T21:50:04.786Z,2.10
2023-01-10T21:52:32.717Z,1.77
2023-01-10T21:55:00.448Z,1.97
2023-01-10T21:57:30.602Z,2.07
2023-01-10T21:59:58.405Z,1.67
2023-01-10T22:02:29.519Z,2.10
2023-01-10T22:04:57.915Z,1.63
2023-01-10T22:07:27.777Z,2.03
2023-01-10T22:09:56.035Z,1.90
2023-01-10T22:12:25.281Z,2.33
2023-01-10T22:14:54.379Z,2.37
2023-01-10T22:17:22.203Z,2.80
2023-01-10T22:19:49.901Z,1.87
2023-01-10T22:22:18.895Z,1.83
2023-01-10T22:24:47.957Z,1.87
2023-01-10T22:27:16.244Z,2.90
2023-01-10T22:29:44.106Z,2.07
2023-01-10T22:32:13.274Z,2.40
2023-01-10T22:34:40.998Z,2.20
2023-01-10T22:37:08.783Z,1.70
2023-01-10T22:39:36.512Z,2.03
2023-01-10T22:42:04.323Z,1.47
2023-01-10T22:44:32.108Z,1.70
2023-01-10T22:46:59.799Z,1.50
2023-01-10T22:49:28.814Z,1.60
2023-01-10T22:51:56.537Z,2.10
2023-01-10T22:54:24.239Z,1.57
2023-01-10T22:56:52.026Z,1.67
2023-01-10T22:59:19.939Z,0.90
2023-01-10T23:01:47.681Z,1.20
2023-01-10T23:04:16.783Z,1.40
2023-01-10T23:06:45.880Z,2.07
2023-01-10T23:09:13.631Z,1.37
2023-01-10T23:11:41.319Z,1.40
2023-01-10T23:14:09.104Z,1.77
2023-01-10T23:16:36.937Z,1.60
2023-01-10T23:19:04.679Z,1.53
2023-01-10T23:21:32.383Z,1.53
2023-01-10T23:24:01.411Z,1.60
2023-01-10T23:26:29.211Z,1.50
2023-01-10T23:28:56.910Z,1.53
2023-01-10T23:31:29.309Z,2.10
2023-01-10T23:33:57.667Z,1.80
2023-01-10T23:36:25.502Z,2.03
2023-01-10T23:38:53.367Z,2.00
2023-01-10T23:41:22.399Z,2.30
2023-01-10T23:43:51.650Z,1.70
2023-01-10T23:46:19.551Z,1.40
2023-01-10T23:48:48.346Z,2.60
2023-01-10T23:51:16.098Z,1.50
2023-01-10T23:53:43.850Z,1.60
2023-01-10T23:56:12.963Z,1.70
2023-01-10T23:58:42.451Z,1.73
