createdAt,value
2022-09-16T00:01:01.395Z,68.48
2022-09-16T00:03:29.308Z,67.62
2022-09-16T00:05:58.527Z,68.43
2022-09-16T00:08:26.386Z,67.98
2022-09-16T00:10:54.237Z,67.47
2022-09-16T00:13:22.129Z,66.77
2022-09-16T00:15:51.943Z,66.30
2022-09-16T00:18:23.301Z,66.43
2022-09-16T00:20:54.815Z,66.25
2022-09-16T00:23:23.962Z,66.27
2022-09-16T00:25:53.511Z,66.88
2022-09-16T00:28:21.741Z,67.09
2022-09-16T00:30:50.013Z,67.34
2022-09-16T00:33:18.880Z,67.96
2022-09-16T00:35:47.216Z,67.91
2022-09-16T00:38:15.145Z,67.26
2022-09-16T00:40:49.018Z,66.71
2022-09-16T00:43:18.562Z,66.91
2022-09-16T00:45:50.808Z,67.09
2022-09-16T00:48:23.763Z,67.24
2022-09-16T00:50:55.267Z,67.53
2022-09-16T00:53:27.688Z,67.77
2022-09-16T00:56:00.570Z,67.96
2022-09-16T00:58:35.682Z,67.81
2022-09-16T01:01:06.227Z,67.42
2022-09-16T01:03:36.788Z,67.22
2022-09-16T01:06:05.678Z,66.99
2022-09-16T01:08:33.500Z,66.76
2022-09-16T01:11:02.891Z,66.94
2022-09-16T01:13:30.832Z,66.76
2022-09-16T01:16:05.786Z,66.75
2022-09-16T01:18:42.706Z,66.76
2022-09-16T01:21:23.184Z,66.69
2022-09-16T01:24:22.878Z,66.96
2022-09-16T01:27:15.659Z,67.14
2022-09-16T01:30:09.625Z,66.66
2022-09-16T01:32:48.030Z,66.73
2022-09-16T01:35:23.605Z,66.41
2022-09-16T01:38:03.507Z,66.62
2022-09-16T01:40:39.191Z,66.17
2022-09-16T01:43:18.923Z,67.40
2022-09-16T01:45:55.608Z,68.21
2022-09-16T01:48:30.921Z,67.97
2022-09-16T01:51:04.295Z,67.45
2022-09-16T01:53:36.166Z,66.94
2022-09-16T01:56:10.349Z,67.07
2022-09-16T01:58:42.575Z,67.33
2022-09-16T02:01:17.290Z,68.55
2022-09-16T02:03:53.262Z,68.53
2022-09-16T02:06:24.572Z,67.50
2022-09-16T02:08:57.050Z,67.28
2022-09-16T02:11:26.024Z,67.40
2022-09-16T02:13:57.916Z,68.27
2022-09-16T02:16:30.885Z,67.83
2022-09-16T02:19:03.313Z,67.06
2022-09-16T02:21:35.273Z,68.11
2022-09-16T02:24:10.051Z,67.79
2022-09-16T02:26:41.155Z,68.01
2022-09-16T02:29:14.860Z,67.74
2022-09-16T02:31:45.756Z,67.57
2022-09-16T02:34:18.034Z,67.33
2022-09-16T02:36:53.167Z,67.13
2022-09-16T02:39:28.307Z,67.71
2022-09-16T02:41:57.109Z,66.97
2022-09-16T02:44:26.613Z,67.34
2022-09-16T02:47:00.370Z,67.17
2022-09-16T02:49:36.452Z,67.92
2022-09-16T02:52:12.585Z,67.48
2022-09-16T02:54:48.766Z,67.51
2022-09-16T02:57:17.289Z,67.25
2022-09-16T02:59:46.182Z,67.66
2022-09-16T03:02:14.353Z,66.99
2022-09-16T03:04:43.490Z,66.93
2022-09-16T03:07:12.522Z,66.90
2022-09-16T03:09:44.535Z,66.92
2022-09-16T03:12:22.586Z,66.13
2022-09-16T03:15:25.770Z,66.59
2022-09-16T03:18:08.279Z,66.52
2022-09-16T03:20:47.904Z,66.48
2022-09-16T03:23:24.214Z,66.64
2022-09-16T03:26:00.818Z,66.40
2022-09-16T03:28:38.455Z,65.75
2022-09-16T03:31:10.319Z,66.24
2022-09-16T03:33:46.690Z,66.11
2022-09-16T03:36:21.241Z,65.97
2022-09-16T03:38:49.937Z,66.55
2022-09-16T03:41:18.684Z,66.63
2022-09-16T03:43:54.396Z,67.65
2022-09-16T03:46:22.574Z,66.71
2022-09-16T03:48:50.661Z,65.90
2022-09-16T03:51:19.916Z,66.96
2022-09-16T03:53:47.910Z,67.39
2022-09-16T03:56:16.077Z,67.07
2022-09-16T03:58:43.919Z,67.78
2022-09-16T04:01:11.751Z,67.24
2022-09-16T04:03:39.568Z,67.02
2022-09-16T04:06:07.483Z,66.79
2022-09-16T04:08:37.265Z,67.29
2022-09-16T04:11:07.134Z,67.67
2022-09-16T04:13:36.274Z,67.48
2022-09-16T04:16:05.448Z,66.47
2022-09-16T04:18:34.669Z,66.03
2022-09-16T04:21:04.843Z,65.53
2022-09-16T04:23:33.018Z,65.11
2022-09-16T04:26:03.492Z,65.41
2022-09-16T04:28:32.809Z,65.21
2022-09-16T04:31:02.946Z,66.75
2022-09-16T04:33:31.880Z,66.75
2022-09-16T04:36:04.456Z,66.63
2022-09-16T04:38:32.328Z,66.13
2022-09-16T04:41:06.864Z,65.79
2022-09-16T04:43:35.229Z,65.67
2022-09-16T04:46:03.816Z,67.55
2022-09-16T04:48:32.071Z,67.49
2022-09-16T04:51:04.705Z,67.19
2022-09-16T04:53:32.748Z,66.57
2022-09-16T04:56:06.719Z,66.53
2022-09-16T04:58:34.977Z,66.90
2022-09-16T05:01:12.637Z,67.00
2022-09-16T05:03:41.164Z,66.51
2022-09-16T05:06:11.509Z,66.09
2022-09-16T05:08:39.531Z,66.50
2022-09-16T05:11:11.415Z,65.34
2022-09-16T05:13:39.858Z,65.72
2022-09-16T05:16:09.785Z,64.72
2022-09-16T05:18:39.915Z,65.26
2022-09-16T05:21:09.555Z,65.00
2022-09-16T05:23:38.094Z,65.33
2022-09-16T05:26:07.877Z,64.74
2022-09-16T05:28:37.972Z,64.41
2022-09-16T05:31:32.115Z,64.80
2022-09-16T05:34:02.324Z,64.62
2022-09-16T05:36:32.835Z,65.19
2022-09-16T05:41:49.419Z,65.10
2022-09-16T05:44:18.631Z,64.49
2022-09-16T05:46:46.493Z,64.08
2022-09-16T05:49:14.478Z,64.22
2022-09-16T05:51:45.076Z,63.64
2022-09-16T05:54:12.892Z,63.15
2022-09-16T05:56:40.768Z,62.85
2022-09-16T05:59:08.624Z,63.52
2022-09-16T06:01:37.863Z,64.16
2022-09-16T06:04:07.723Z,63.80
2022-09-16T06:06:37.365Z,63.54
2022-09-16T06:09:08.958Z,63.53
2022-09-16T06:11:39.155Z,62.82
2022-09-16T06:14:07.287Z,63.66
2022-09-16T06:16:37.130Z,63.90
2022-09-16T06:19:10.452Z,62.28
2022-09-16T06:21:38.940Z,62.21
2022-09-16T06:24:08.907Z,63.22
2022-09-16T06:26:38.604Z,62.49
2022-09-16T06:29:07.241Z,61.92
2022-09-16T06:31:37.905Z,62.46
2022-09-16T06:34:07.007Z,62.62
2022-09-16T06:36:38.540Z,61.23
2022-09-16T06:39:07.781Z,59.07
2022-09-16T06:41:36.139Z,61.80
2022-09-16T06:44:04.187Z,60.04
2022-09-16T06:46:32.029Z,59.31
2022-09-16T06:49:05.464Z,58.36
2022-09-16T06:51:35.012Z,59.63
2022-09-16T06:54:05.520Z,59.66
2022-09-16T06:56:36.156Z,60.05
2022-09-16T06:59:04.519Z,61.36
2022-09-16T07:01:33.433Z,62.05
2022-09-16T07:04:06.586Z,62.13
2022-09-16T07:09:23.499Z,61.04
2022-09-16T07:11:51.365Z,60.07
2022-09-16T07:14:19.318Z,60.24
2022-09-16T07:16:47.307Z,59.53
2022-09-16T07:19:16.535Z,60.14
2022-09-16T07:21:44.476Z,59.29
2022-09-16T07:24:14.155Z,58.84
2022-09-16T07:26:43.542Z,59.29
2022-09-16T07:29:13.398Z,60.12
2022-09-16T07:31:41.836Z,58.40
2022-09-16T07:34:11.905Z,60.56
2022-09-16T07:36:42.729Z,61.73
2022-09-16T07:39:11.401Z,60.53
2022-09-16T07:41:42.250Z,60.64
2022-09-16T07:44:13.089Z,59.44
2022-09-16T07:46:41.393Z,60.39
2022-09-16T07:49:12.238Z,60.52
2022-09-16T07:51:41.779Z,60.75
2022-09-16T07:54:12.509Z,60.07
2022-09-16T07:56:41.845Z,59.94
2022-09-16T07:59:15.805Z,59.12
2022-09-16T08:01:46.666Z,58.94
2022-09-16T08:04:14.722Z,59.48
2022-09-16T08:06:43.876Z,60.36
2022-09-16T08:09:37.383Z,58.56
2022-09-16T08:12:00.451Z,58.99
2022-09-16T08:14:28.342Z,55.99
2022-09-16T08:16:56.278Z,56.49
2022-09-16T08:19:24.153Z,56.01
2022-09-16T08:21:53.912Z,48.74
2022-09-16T08:24:21.812Z,44.75
2022-09-16T08:26:49.714Z,44.40
2022-09-16T08:29:18.160Z,46.05
2022-09-16T08:31:46.468Z,45.68
2022-09-16T08:34:15.944Z,49.33
2022-09-16T08:36:44.335Z,44.46
2022-09-16T08:39:15.061Z,38.35
2022-09-16T08:41:57.281Z,41.53
2022-09-16T08:44:35.606Z,45.55
2022-09-16T08:47:06.292Z,45.09
2022-09-16T08:49:38.258Z,43.65
2022-09-16T08:52:14.319Z,50.09
2022-09-16T08:54:46.153Z,53.16
2022-09-16T08:57:18.799Z,56.57
2022-09-16T08:59:51.962Z,58.40
2022-09-16T09:02:29.919Z,59.11
2022-09-16T09:04:59.117Z,58.95
2022-09-16T09:07:35.702Z,58.31
2022-09-16T09:10:15.751Z,57.23
2022-09-16T09:12:50.401Z,57.89
2022-09-16T09:15:35.397Z,58.20
2022-09-16T09:18:18.954Z,58.37
2022-09-16T09:20:55.851Z,57.25
2022-09-16T09:23:37.215Z,47.61
2022-09-16T09:26:16.241Z,40.51
2022-09-16T09:29:11.507Z,36.13
2022-09-16T09:31:49.752Z,37.65
2022-09-16T09:34:29.824Z,38.07
2022-09-16T09:37:14.539Z,38.69
2022-09-16T09:39:53.438Z,37.35
2022-09-16T09:42:28.268Z,35.15
2022-09-16T09:45:02.448Z,44.18
2022-09-16T09:47:39.798Z,46.76
2022-09-16T09:50:16.616Z,49.46
2022-09-16T09:52:48.886Z,50.59
2022-09-16T09:55:19.588Z,49.75
2022-09-16T09:58:01.401Z,49.91
2022-09-16T10:00:29.714Z,50.49
2022-09-16T10:03:05.283Z,51.01
2022-09-16T10:05:33.507Z,51.54
2022-09-16T10:08:05.088Z,52.09
2022-09-16T10:10:36.057Z,52.01
2022-09-16T10:13:13.064Z,51.34
2022-09-16T10:15:41.847Z,51.33
2022-09-16T10:18:15.237Z,49.82
2022-09-16T10:20:45.469Z,44.67
2022-09-16T10:23:15.600Z,42.40
2022-09-16T10:25:44.112Z,44.25
2022-09-16T10:28:25.676Z,46.49
2022-09-16T10:30:56.534Z,49.33
2022-09-16T10:33:26.904Z,52.28
2022-09-16T10:35:57.938Z,54.48
2022-09-16T10:38:34.994Z,56.21
2022-09-16T10:41:08.445Z,57.28
2022-09-16T10:43:40.220Z,57.08
2022-09-16T10:46:08.992Z,52.35
2022-09-16T10:48:37.793Z,50.67
2022-09-16T10:51:07.566Z,45.85
2022-09-16T10:53:40.947Z,45.93
2022-09-16T10:56:19.435Z,45.15
2022-09-16T10:58:48.783Z,45.15
2022-09-16T11:01:31.542Z,44.63
2022-09-16T11:04:25.252Z,45.14
2022-09-16T11:07:06.868Z,44.95
2022-09-16T11:09:45.321Z,44.16
2022-09-16T11:12:55.058Z,42.37
2022-09-16T11:15:37.161Z,42.12
2022-09-16T11:18:25.596Z,44.44
2022-09-16T11:21:24.825Z,46.18
2022-09-16T11:24:08.307Z,46.38
2022-09-16T11:26:45.277Z,46.14
2022-09-16T11:29:30.568Z,47.93
2022-09-16T11:32:08.442Z,46.76
2022-09-16T11:34:50.789Z,45.02
2022-09-16T11:37:24.042Z,51.17
2022-09-16T11:40:04.378Z,56.08
2022-09-16T11:42:37.719Z,57.11
2022-09-16T11:45:20.984Z,57.92
2022-09-16T11:48:01.523Z,57.95
2022-09-16T11:50:49.065Z,56.66
2022-09-16T11:53:46.417Z,56.80
2022-09-16T11:56:20.628Z,57.19
2022-09-16T11:58:52.522Z,58.04
2022-09-16T12:01:32.234Z,59.78
2022-09-16T12:04:08.855Z,59.59
2022-09-16T12:06:43.168Z,58.50
2022-09-16T12:09:17.137Z,60.73
2022-09-16T12:11:49.226Z,60.20
2022-09-16T12:14:21.659Z,62.05
2022-09-16T12:16:55.788Z,60.77
2022-09-16T12:19:30.576Z,58.41
2022-09-16T12:22:05.868Z,58.62
2022-09-16T12:24:41.259Z,55.99
2022-09-16T12:27:15.244Z,56.74
2022-09-16T12:29:50.206Z,57.01
2022-09-16T12:32:22.853Z,56.40
2022-09-16T12:34:59.319Z,53.57
2022-09-16T12:37:36.233Z,54.42
2022-09-16T12:40:05.790Z,52.69
2022-09-16T12:42:53.309Z,54.65
2022-09-16T12:45:35.369Z,54.66
2022-09-16T12:48:27.695Z,53.59
2022-09-16T12:51:18.993Z,55.28
2022-09-16T12:54:08.791Z,55.97
2022-09-16T12:56:48.462Z,56.36
2022-09-16T12:59:34.248Z,57.58
2022-09-16T13:02:15.581Z,59.57
2022-09-16T13:05:15.451Z,61.23
2022-09-16T13:07:51.021Z,60.87
2022-09-16T13:10:40.510Z,61.98
2022-09-16T13:13:23.263Z,58.35
2022-09-16T13:15:58.089Z,56.12
2022-09-16T13:18:38.590Z,55.47
2022-09-16T13:21:13.769Z,54.57
2022-09-16T13:23:47.866Z,54.64
2022-09-16T13:26:15.912Z,55.35
2022-09-16T13:28:48.883Z,54.60
2022-09-16T13:31:29.490Z,52.69
2022-09-16T13:34:13.263Z,55.90
2022-09-16T13:36:41.210Z,54.73
2022-09-16T13:39:15.294Z,53.85
2022-09-16T13:41:45.539Z,53.99
2022-09-16T13:44:42.175Z,51.81
2022-09-16T13:47:31.750Z,51.76
2022-09-16T13:50:03.254Z,53.16
2022-09-16T13:52:33.411Z,52.94
2022-09-16T13:55:10.501Z,52.91
2022-09-16T13:58:00.228Z,52.82
2022-09-16T14:00:36.045Z,51.77
2022-09-16T14:03:31.969Z,51.83
2022-09-16T14:06:26.647Z,52.51
2022-09-16T14:09:02.621Z,54.70
2022-09-16T14:11:41.235Z,56.19
2022-09-16T14:14:29.822Z,53.74
2022-09-16T14:17:05.548Z,54.71
2022-09-16T14:19:37.873Z,52.80
2022-09-16T14:22:07.798Z,48.98
2022-09-16T14:24:38.200Z,47.38
2022-09-16T14:27:20.721Z,47.27
2022-09-16T14:29:58.945Z,49.51
2022-09-16T14:32:28.826Z,50.34
2022-09-16T14:34:59.237Z,48.95
2022-09-16T14:37:30.364Z,47.25
2022-09-16T14:40:05.605Z,47.03
2022-09-16T14:42:35.286Z,48.62
2022-09-16T14:45:07.171Z,49.43
2022-09-16T14:47:51.102Z,48.07
2022-09-16T14:50:23.433Z,50.15
2022-09-16T14:52:56.786Z,51.07
2022-09-16T14:55:27.333Z,52.30
2022-09-16T14:57:57.180Z,51.93
2022-09-16T15:00:29.079Z,52.01
2022-09-16T15:03:02.669Z,51.26
2022-09-16T15:05:34.292Z,51.85
2022-09-16T15:08:14.501Z,52.29
2022-09-16T15:10:52.492Z,53.77
2022-09-16T15:13:25.798Z,53.56
2022-09-16T15:15:57.072Z,53.95
2022-09-16T15:18:28.649Z,54.14
2022-09-16T15:21:04.272Z,54.42
2022-09-16T15:23:34.118Z,59.31
2022-09-16T15:26:15.383Z,58.67
2022-09-16T15:28:58.791Z,56.46
2022-09-16T15:31:34.686Z,54.80
2022-09-16T15:34:20.764Z,55.76
2022-09-16T15:36:50.483Z,57.44
2022-09-16T15:39:25.207Z,56.30
2022-09-16T15:42:10.392Z,55.52
2022-09-16T15:44:45.094Z,57.15
2022-09-16T15:47:19.927Z,54.89
2022-09-16T15:49:50.348Z,57.61
2022-09-16T15:52:18.847Z,56.92
2022-09-16T15:54:51.324Z,55.56
2022-09-16T15:57:34.195Z,56.72
2022-09-16T16:00:12.042Z,56.61
2022-09-16T16:02:46.375Z,56.59
2022-09-16T16:05:17.183Z,55.08
2022-09-16T16:07:48.793Z,56.58
2022-09-16T16:10:20.812Z,56.08
2022-09-16T16:12:52.987Z,54.07
2022-09-16T16:15:24.557Z,54.86
2022-09-16T16:17:54.529Z,55.31
2022-09-16T16:20:22.825Z,54.37
2022-09-16T16:22:51.318Z,54.94
2022-09-16T16:25:20.149Z,54.67
2022-09-16T16:27:48.052Z,55.16
2022-09-16T16:30:16.036Z,55.49
2022-09-16T16:32:45.427Z,55.81
2022-09-16T16:35:14.276Z,54.66
2022-09-16T16:37:46.762Z,54.68
2022-09-16T16:40:16.327Z,55.04
2022-09-16T16:42:44.568Z,54.64
2022-09-16T16:45:13.902Z,55.58
2022-09-16T16:47:42.130Z,55.15
2022-09-16T16:50:11.964Z,55.28
2022-09-16T16:52:45.469Z,56.62
2022-09-16T16:55:16.635Z,56.78
2022-09-16T16:57:45.206Z,56.88
2022-09-16T17:00:15.056Z,58.19
2022-09-16T17:02:44.669Z,58.15
2022-09-16T17:05:14.150Z,58.14
2022-09-16T17:07:42.286Z,57.88
2022-09-16T17:10:11.243Z,57.57
2022-09-16T17:12:39.202Z,57.52
2022-09-16T17:15:08.825Z,57.56
2022-09-16T17:17:36.849Z,57.27
2022-09-16T17:20:05.493Z,57.46
2022-09-16T17:22:35.415Z,57.98
2022-09-16T17:25:03.555Z,57.63
2022-09-16T17:31:49.995Z,58.77
2022-09-16T17:34:17.981Z,59.17
2022-09-16T17:36:47.186Z,59.27
2022-09-16T17:39:17.929Z,58.76
2022-09-16T17:41:48.644Z,59.76
2022-09-16T17:44:18.264Z,59.26
2022-09-16T17:46:47.303Z,59.63
2022-09-16T17:49:17.079Z,60.41
2022-09-16T17:51:45.375Z,60.99
2022-09-16T17:54:13.958Z,61.19
2022-09-16T17:56:43.621Z,61.09
2022-09-16T17:59:12.563Z,60.72
2022-09-16T18:01:40.897Z,60.75
2022-09-16T18:04:09.128Z,61.58
2022-09-16T18:06:42.023Z,61.28
2022-09-16T18:09:10.111Z,61.37
2022-09-16T18:11:39.427Z,60.80
2022-09-16T18:14:11.034Z,61.09
2022-09-16T18:16:39.906Z,61.45
2022-09-16T18:19:08.142Z,60.82
2022-09-16T18:21:36.904Z,61.45
2022-09-16T18:24:05.749Z,61.92
2022-09-16T18:26:33.633Z,62.56
2022-09-16T18:29:11.352Z,62.61
2022-09-16T18:31:43.737Z,63.54
2022-09-16T18:34:12.280Z,63.64
2022-09-16T18:36:40.303Z,62.92
2022-09-16T18:39:12.483Z,62.67
2022-09-16T18:41:41.782Z,62.44
2022-09-16T18:44:14.426Z,62.31
2022-09-16T18:46:43.843Z,62.64
2022-09-16T18:49:13.697Z,62.69
2022-09-16T18:51:45.223Z,62.74
2022-09-16T18:54:19.171Z,63.49
2022-09-16T18:56:47.028Z,63.43
2022-09-16T18:59:24.286Z,63.50
2022-09-16T19:01:55.514Z,63.70
2022-09-16T19:04:26.328Z,63.60
2022-09-16T19:06:56.205Z,64.33
2022-09-16T19:09:25.344Z,63.46
2022-09-16T19:11:54.630Z,64.54
2022-09-16T19:14:24.712Z,64.82
2022-09-16T19:16:54.883Z,64.38
2022-09-16T19:19:22.879Z,64.25
2022-09-16T19:21:50.895Z,62.74
2022-09-16T19:24:20.495Z,62.52
2022-09-16T19:26:50.088Z,63.01
2022-09-16T19:29:18.569Z,61.91
2022-09-16T19:31:48.692Z,62.38
2022-09-16T19:34:18.196Z,62.99
2022-09-16T19:36:46.091Z,63.05
2022-09-16T19:39:14.984Z,62.25
2022-09-16T19:41:43.756Z,62.26
2022-09-16T19:44:13.998Z,62.38
2022-09-16T19:46:42.812Z,62.35
2022-09-16T19:49:16.121Z,62.19
2022-09-16T19:51:45.407Z,62.19
2022-09-16T19:54:13.599Z,61.93
2022-09-16T19:56:41.645Z,62.00
2022-09-16T19:59:09.902Z,62.02
2022-09-16T20:01:38.675Z,61.37
2022-09-16T20:04:08.631Z,61.53
2022-09-16T20:06:38.727Z,61.82
2022-09-16T20:09:11.487Z,61.16
2022-09-16T20:11:42.502Z,61.23
2022-09-16T20:14:15.505Z,60.88
2022-09-16T20:16:43.942Z,61.64
2022-09-16T20:19:14.621Z,61.48
2022-09-16T20:21:43.219Z,60.78
2022-09-16T20:24:15.748Z,61.22
2022-09-16T20:26:43.576Z,60.97
2022-09-16T20:29:11.474Z,61.70
2022-09-16T20:31:39.785Z,61.83
2022-09-16T20:34:07.868Z,61.81
2022-09-16T20:36:38.038Z,61.75
2022-09-16T20:39:07.204Z,61.71
2022-09-16T20:41:38.464Z,62.02
2022-09-16T20:44:06.612Z,62.06
2022-09-16T20:46:36.123Z,62.69
2022-09-16T20:49:06.486Z,62.14
2022-09-16T20:51:35.309Z,61.98
2022-09-16T20:54:07.459Z,61.39
2022-09-16T20:56:39.209Z,61.83
2022-09-16T20:59:08.417Z,62.04
2022-09-16T21:01:37.230Z,61.74
2022-09-16T21:04:06.800Z,62.31
2022-09-16T21:06:36.605Z,62.54
2022-09-16T21:09:07.121Z,62.77
2022-09-16T21:11:35.405Z,62.63
2022-09-16T21:14:07.718Z,62.86
2022-09-16T21:16:37.476Z,63.29
2022-09-16T21:19:09.305Z,62.90
2022-09-16T21:21:39.260Z,63.37
2022-09-16T21:24:08.542Z,63.69
2022-09-16T21:26:38.211Z,63.21
2022-09-16T21:29:11.205Z,63.18
2022-09-16T21:31:41.297Z,63.12
2022-09-16T21:34:13.483Z,63.11
2022-09-16T21:36:41.553Z,63.00
2022-09-16T21:39:10.459Z,63.56
2022-09-16T21:41:38.615Z,63.29
2022-09-16T21:44:08.420Z,63.97
2022-09-16T21:46:41.387Z,63.03
2022-09-16T21:49:17.028Z,63.77
2022-09-16T21:51:45.150Z,63.87
2022-09-16T21:54:15.555Z,64.18
2022-09-16T21:56:46.953Z,64.60
2022-09-16T21:59:16.683Z,65.32
2022-09-16T22:01:44.643Z,65.98
2022-09-16T22:04:13.733Z,65.98
2022-09-16T22:06:42.156Z,65.94
2022-09-16T22:09:12.477Z,65.49
2022-09-16T22:11:42.263Z,64.78
2022-09-16T22:14:12.323Z,64.80
2022-09-16T22:16:42.082Z,64.36
2022-09-16T22:19:12.170Z,64.28
2022-09-16T22:21:41.895Z,63.70
2022-09-16T22:24:10.581Z,63.62
2022-09-16T22:26:38.877Z,64.00
2022-09-16T22:29:09.114Z,64.19
2022-09-16T22:31:38.854Z,63.55
2022-09-16T22:34:09.151Z,63.33
2022-09-16T22:36:38.238Z,63.49
2022-09-16T22:39:08.175Z,62.94
2022-09-16T22:41:36.188Z,63.13
2022-09-16T22:44:04.661Z,63.56
2022-09-16T22:46:34.796Z,63.11
2022-09-16T22:49:02.706Z,63.38
2022-09-16T22:51:32.073Z,63.92
2022-09-16T22:54:00.081Z,64.18
2022-09-16T22:56:32.187Z,64.11
2022-09-16T22:59:01.930Z,63.69
2022-09-16T23:01:32.131Z,63.41
2022-09-16T23:04:02.120Z,63.74
2022-09-16T23:06:33.559Z,63.67
2022-09-16T23:09:02.158Z,63.69
2022-09-16T23:11:32.417Z,63.93
2022-09-16T23:14:01.517Z,63.07
2022-09-16T23:16:31.274Z,63.61
2022-09-16T23:19:01.048Z,63.68
2022-09-16T23:21:29.486Z,63.92
2022-09-16T23:24:01.791Z,64.42
2022-09-16T23:26:31.285Z,64.66
2022-09-16T23:29:01.097Z,64.08
2022-09-16T23:31:31.104Z,64.50
2022-09-16T23:33:59.671Z,63.67
2022-09-16T23:36:29.284Z,63.96
2022-09-16T23:38:58.579Z,63.74
2022-09-16T23:41:27.818Z,63.72
2022-09-16T23:43:56.994Z,63.95
2022-09-16T23:46:27.159Z,62.79
2022-09-16T23:48:55.623Z,62.43
2022-09-16T23:51:28.313Z,62.39
2022-09-16T23:53:58.405Z,61.93
2022-09-16T23:56:27.180Z,61.65
2022-09-16T23:58:58.347Z,61.82
