createdAt,value
2022-08-25T04:03:05.125Z,21.42
2022-08-25T04:05:33.029Z,21.38
2022-08-25T04:08:03.426Z,21.46
2022-08-25T04:10:31.841Z,21.41
2022-08-25T04:13:01.158Z,21.43
2022-08-25T04:15:30.262Z,21.54
2022-08-25T04:17:58.942Z,21.61
2022-08-25T04:20:28.227Z,21.64
2022-08-25T04:22:55.939Z,21.72
2022-08-25T04:25:23.546Z,21.74
2022-08-25T04:27:51.429Z,21.65
2022-08-25T04:30:19.240Z,21.66
2022-08-25T04:32:48.201Z,21.71
2022-08-25T04:35:16.030Z,21.64
2022-08-25T04:37:45.271Z,21.57
2022-08-25T04:40:13.437Z,21.45
2022-08-25T04:42:41.157Z,21.43
2022-08-25T04:45:09.466Z,21.50
2022-08-25T04:47:40.769Z,21.55
2022-08-25T04:50:09.143Z,21.54
2022-08-25T04:52:38.051Z,21.44
2022-08-25T04:55:07.586Z,21.40
2022-08-25T04:57:35.372Z,21.49
2022-08-25T05:00:03.621Z,21.54
2022-08-25T05:02:31.322Z,21.51
2022-08-25T05:04:59.087Z,21.47
2022-08-25T05:07:27.520Z,21.32
2022-08-25T05:09:55.166Z,21.30
2022-08-25T05:12:24.089Z,21.33
2022-08-25T05:14:53.391Z,21.36
2022-08-25T05:17:21.324Z,21.33
2022-08-25T05:19:50.239Z,21.39
2022-08-25T05:22:17.942Z,21.35
2022-08-25T05:24:47.101Z,21.32
2022-08-25T05:27:14.695Z,21.25
2022-08-25T05:29:44.747Z,21.23
2022-08-25T05:32:12.512Z,21.31
2022-08-25T05:34:40.157Z,21.33
2022-08-25T05:37:11.635Z,21.35
2022-08-25T05:39:39.835Z,21.23
2022-08-25T05:42:07.949Z,21.28
2022-08-25T05:44:35.560Z,21.32
2022-08-25T05:47:04.637Z,21.38
2022-08-25T05:49:32.281Z,21.26
2022-08-25T05:52:00.211Z,21.40
2022-08-25T05:54:27.888Z,21.46
2022-08-25T05:56:55.952Z,21.47
2022-08-25T05:59:23.614Z,21.44
2022-08-25T06:02:08.981Z,21.44
2022-08-25T06:04:41.153Z,21.38
2022-08-25T06:07:09.262Z,21.45
2022-08-25T06:09:38.584Z,21.54
2022-08-25T06:12:07.377Z,21.56
2022-08-25T06:14:35.269Z,21.60
2022-08-25T06:17:03.201Z,21.63
2022-08-25T06:19:31.375Z,21.56
2022-08-25T06:22:00.359Z,21.59
2022-08-25T06:24:29.171Z,21.61
2022-08-25T06:26:57.239Z,21.60
2022-08-25T06:29:25.203Z,21.65
2022-08-25T06:31:53.454Z,21.68
2022-08-25T06:34:23.758Z,21.71
2022-08-25T06:36:52.285Z,21.69
2022-08-25T06:39:21.498Z,21.79
2022-08-25T06:41:52.515Z,21.83
2022-08-25T06:44:20.186Z,21.84
2022-08-25T06:46:47.962Z,21.79
2022-08-25T06:49:18.122Z,21.89
2022-08-25T06:51:45.908Z,22.01
2022-08-25T06:54:13.672Z,22.13
2022-08-25T06:56:43.253Z,22.23
2022-08-25T06:59:11.767Z,22.32
2022-08-25T07:01:39.887Z,22.41
2022-08-25T07:04:12.860Z,22.44
2022-08-25T07:06:41.851Z,22.41
2022-08-25T07:09:11.370Z,22.48
2022-08-25T07:11:39.588Z,22.52
2022-08-25T07:14:10.843Z,22.68
2022-08-25T07:16:39.201Z,22.73
2022-08-25T07:19:09.184Z,22.86
2022-08-25T07:21:41.321Z,22.96
2022-08-25T07:24:11.171Z,23.03
2022-08-25T07:26:42.059Z,23.05
2022-08-25T07:29:13.454Z,23.16
2022-08-25T07:31:41.645Z,23.23
2022-08-25T07:34:27.439Z,23.22
2022-08-25T07:36:57.229Z,23.35
2022-08-25T07:39:26.523Z,23.46
2022-08-25T07:41:56.114Z,23.59
2022-08-25T07:44:27.990Z,23.65
2022-08-25T07:46:56.240Z,23.65
2022-08-25T07:49:35.946Z,23.64
2022-08-25T07:52:07.549Z,23.70
2022-08-25T07:54:38.457Z,23.75
2022-08-25T07:57:09.357Z,23.79
2022-08-25T07:59:40.802Z,23.88
2022-08-25T08:02:17.713Z,23.96
2022-08-25T08:04:48.565Z,24.08
2022-08-25T08:07:19.292Z,24.15
2022-08-25T08:09:53.069Z,24.23
2022-08-25T08:12:24.469Z,24.27
2022-08-25T08:14:54.393Z,24.31
2022-08-25T08:17:23.001Z,24.43
2022-08-25T08:19:50.667Z,24.53
2022-08-25T08:22:18.795Z,24.64
2022-08-25T08:24:54.276Z,24.70
2022-08-25T08:27:23.450Z,24.67
2022-08-25T08:29:53.569Z,24.76
2022-08-25T08:32:23.805Z,24.84
2022-08-25T08:34:59.275Z,24.87
2022-08-25T08:37:27.982Z,24.91
2022-08-25T08:39:55.874Z,24.91
2022-08-25T08:42:42.961Z,25.01
2022-08-25T08:45:31.113Z,25.05
2022-08-25T08:48:23.289Z,25.12
2022-08-25T08:51:02.741Z,25.21
2022-08-25T08:53:46.239Z,25.20
2022-08-25T08:56:17.236Z,25.18
2022-08-25T08:58:50.096Z,25.23
2022-08-25T09:01:26.168Z,25.37
2022-08-25T09:04:00.817Z,25.38
2022-08-25T09:06:33.151Z,25.37
2022-08-25T09:09:06.711Z,25.49
2022-08-25T09:11:49.824Z,25.61
2022-08-25T09:14:34.733Z,25.67
2022-08-25T09:17:11.441Z,25.59
2022-08-25T09:20:18.185Z,25.61
2022-08-25T09:22:56.488Z,25.49
2022-08-25T09:25:52.460Z,25.69
2022-08-25T09:28:26.374Z,25.74
2022-08-25T09:31:01.231Z,25.60
2022-08-25T09:33:33.572Z,25.57
2022-08-25T09:36:09.006Z,25.65
2022-08-25T09:38:37.501Z,25.70
2022-08-25T09:41:07.477Z,25.62
2022-08-25T09:43:37.689Z,25.73
2022-08-25T09:46:13.432Z,25.95
2022-08-25T09:48:48.501Z,26.01
2022-08-25T09:51:27.572Z,25.91
2022-08-25T09:53:57.661Z,25.87
2022-08-25T09:56:28.340Z,25.92
2022-08-25T09:59:03.057Z,25.92
2022-08-25T10:01:32.096Z,26.10
2022-08-25T10:04:06.844Z,26.18
2022-08-25T10:06:48.487Z,26.14
2022-08-25T10:09:26.862Z,26.13
2022-08-25T10:11:57.725Z,26.03
2022-08-25T10:14:34.933Z,26.07
2022-08-25T10:17:16.127Z,26.21
2022-08-25T10:19:45.191Z,26.28
2022-08-25T10:22:22.387Z,26.32
2022-08-25T10:24:49.997Z,26.35
2022-08-25T10:27:28.593Z,26.41
2022-08-25T10:30:18.981Z,26.56
2022-08-25T10:33:10.287Z,26.50
2022-08-25T10:35:52.597Z,26.41
2022-08-25T10:38:35.467Z,26.38
2022-08-25T10:41:22.273Z,26.39
2022-08-25T10:43:58.555Z,26.45
2022-08-25T10:46:34.589Z,26.41
2022-08-25T10:49:07.023Z,26.52
2022-08-25T10:51:53.819Z,26.54
2022-08-25T10:54:31.129Z,26.51
2022-08-25T10:57:08.202Z,26.57
2022-08-25T10:59:58.593Z,26.69
2022-08-25T11:03:11.757Z,26.77
2022-08-25T11:05:44.585Z,26.86
2022-08-25T11:08:18.605Z,26.77
2022-08-25T11:10:50.609Z,26.76
2022-08-25T11:13:26.516Z,26.88
2022-08-25T11:18:51.062Z,27.15
2022-08-25T11:21:23.747Z,27.15
2022-08-25T11:23:59.406Z,27.13
2022-08-25T11:26:36.934Z,27.08
2022-08-25T11:29:12.250Z,27.14
2022-08-25T11:31:43.603Z,27.22
2022-08-25T11:34:14.415Z,27.21
2022-08-25T11:36:50.280Z,27.13
2022-08-25T11:39:34.661Z,27.14
2022-08-25T11:42:14.704Z,27.13
2022-08-25T11:44:53.807Z,27.15
2022-08-25T11:47:41.830Z,27.21
2022-08-25T11:50:30.454Z,27.32
2022-08-25T11:53:04.193Z,27.37
2022-08-25T11:55:52.240Z,27.45
2022-08-25T11:58:35.106Z,27.43
2022-08-25T12:01:04.972Z,27.35
2022-08-25T12:03:53.082Z,27.47
2022-08-25T12:06:33.070Z,27.63
2022-08-25T12:09:22.073Z,27.62
2022-08-25T12:11:54.577Z,27.65
2022-08-25T12:14:52.514Z,27.76
2022-08-25T12:17:25.441Z,27.89
2022-08-25T12:19:59.856Z,28.02
2022-08-25T12:22:51.283Z,27.97
2022-08-25T12:25:33.942Z,27.83
2022-08-25T12:28:11.092Z,27.75
2022-08-25T12:30:47.059Z,27.74
2022-08-25T12:33:29.224Z,28.01
2022-08-25T12:36:00.203Z,28.31
2022-08-25T12:38:34.983Z,28.53
2022-08-25T12:41:10.188Z,28.58
2022-08-25T12:43:42.299Z,28.42
2022-08-25T12:46:36.561Z,28.57
2022-08-25T12:49:12.182Z,28.79
2022-08-25T12:51:51.738Z,28.87
2022-08-25T12:54:25.092Z,29.08
2022-08-25T12:56:58.301Z,29.20
2022-08-25T12:59:35.983Z,29.15
2022-08-25T13:02:52.207Z,29.00
2022-08-25T13:05:46.195Z,28.98
2022-08-25T13:08:38.348Z,28.77
2022-08-25T13:11:20.383Z,29.05
2022-08-25T13:13:53.631Z,29.00
2022-08-25T13:16:29.411Z,29.09
2022-08-25T13:19:01.534Z,29.29
2022-08-25T13:21:31.925Z,29.25
2022-08-25T13:24:06.108Z,29.17
2022-08-25T13:26:38.128Z,29.03
2022-08-25T13:29:20.542Z,28.88
2022-08-25T13:31:57.375Z,28.84
2022-08-25T13:34:34.402Z,28.89
2022-08-25T13:37:24.475Z,28.91
2022-08-25T13:40:07.768Z,29.02
2022-08-25T13:42:39.220Z,29.15
2022-08-25T13:45:14.999Z,29.52
2022-08-25T13:47:45.833Z,29.71
2022-08-25T13:50:21.174Z,29.59
2022-08-25T13:52:54.243Z,29.31
2022-08-25T13:55:27.672Z,29.20
2022-08-25T13:57:59.043Z,29.11
2022-08-25T14:00:32.462Z,29.05
2022-08-25T14:03:03.833Z,29.14
2022-08-25T14:05:42.650Z,29.09
2022-08-25T14:08:32.857Z,29.00
2022-08-25T14:11:14.893Z,29.00
2022-08-25T14:13:46.206Z,29.09
2022-08-25T14:16:19.203Z,29.06
2022-08-25T14:18:52.202Z,29.07
2022-08-25T14:21:25.319Z,28.99
2022-08-25T14:23:54.352Z,29.22
2022-08-25T14:26:22.371Z,29.40
2022-08-25T14:28:50.852Z,29.49
2022-08-25T14:31:25.329Z,29.34
2022-08-25T14:33:58.016Z,29.09
2022-08-25T14:36:27.313Z,29.05
2022-08-25T14:38:57.274Z,29.22
2022-08-25T14:41:26.437Z,29.32
2022-08-25T14:43:54.709Z,29.23
2022-08-25T14:46:24.324Z,29.09
2022-08-25T14:48:57.498Z,29.18
2022-08-25T14:51:25.836Z,29.15
2022-08-25T14:53:58.691Z,29.09
2022-08-25T14:56:27.735Z,29.00
2022-08-25T14:58:57.288Z,29.04
2022-08-25T15:01:30.097Z,29.00
2022-08-25T15:04:04.342Z,28.96
2022-08-25T15:06:32.726Z,28.95
2022-08-25T15:09:08.497Z,28.91
2022-08-25T15:11:36.818Z,28.89
2022-08-25T15:14:10.976Z,28.87
2022-08-25T15:16:42.636Z,28.81
2022-08-25T15:19:14.472Z,28.81
2022-08-25T15:21:44.383Z,28.79
2022-08-25T15:24:17.575Z,28.79
2022-08-25T15:29:26.176Z,28.83
2022-08-25T15:31:53.991Z,28.87
2022-08-25T15:34:24.025Z,28.84
2022-08-25T15:36:52.307Z,28.84
2022-08-25T15:39:20.156Z,28.79
2022-08-25T15:41:49.506Z,28.72
2022-08-25T15:44:17.369Z,28.66
2022-08-25T15:46:47.126Z,28.61
2022-08-25T15:49:20.341Z,28.62
2022-08-25T15:51:54.393Z,28.61
2022-08-25T15:54:23.607Z,28.63
2022-08-25T15:56:56.759Z,28.63
2022-08-25T15:59:25.378Z,28.63
2022-08-25T16:01:54.091Z,28.69
2022-08-25T16:04:22.410Z,28.69
2022-08-25T16:06:52.817Z,28.69
2022-08-25T16:09:22.953Z,28.69
2022-08-25T16:11:56.129Z,28.71
2022-08-25T16:14:24.799Z,28.63
2022-08-25T16:16:52.801Z,28.62
2022-08-25T16:19:20.519Z,28.59
2022-08-25T16:21:48.196Z,28.55
2022-08-25T16:24:17.314Z,28.55
2022-08-25T16:26:48.054Z,28.55
2022-08-25T16:29:16.646Z,28.51
2022-08-25T16:31:44.453Z,28.50
2022-08-25T16:34:12.619Z,28.41
2022-08-25T16:36:40.406Z,28.39
2022-08-25T16:39:10.031Z,28.40
2022-08-25T16:41:39.560Z,28.41
2022-08-25T16:44:11.155Z,28.38
2022-08-25T16:46:41.801Z,28.37
2022-08-25T16:49:13.360Z,28.30
2022-08-25T16:51:43.211Z,28.30
2022-08-25T16:54:30.335Z,28.29
2022-08-25T16:56:59.325Z,28.32
2022-08-25T16:59:27.510Z,28.27
2022-08-25T17:01:55.627Z,28.22
2022-08-25T17:04:29.578Z,28.22
2022-08-25T17:07:01.898Z,28.23
2022-08-25T17:09:30.756Z,28.18
2022-08-25T17:12:01.978Z,28.16
2022-08-25T17:14:30.466Z,28.16
2022-08-25T17:16:58.463Z,28.16
2022-08-25T17:19:26.802Z,28.13
2022-08-25T17:21:55.096Z,28.15
2022-08-25T17:24:29.198Z,28.17
2022-08-25T17:27:01.312Z,28.17
2022-08-25T17:29:29.603Z,28.19
2022-08-25T17:31:58.370Z,28.19
2022-08-25T17:34:27.497Z,28.19
2022-08-25T17:36:56.230Z,28.20
2022-08-25T17:39:25.939Z,28.16
2022-08-25T17:41:54.607Z,28.17
2022-08-25T17:44:23.618Z,28.17
2022-08-25T17:46:51.855Z,28.09
2022-08-25T17:49:19.655Z,28.04
2022-08-25T17:51:47.470Z,27.99
2022-08-25T17:54:15.475Z,27.95
2022-08-25T17:56:43.609Z,27.93
2022-08-25T17:59:11.978Z,27.89
2022-08-25T18:01:42.072Z,27.87
2022-08-25T18:04:17.136Z,27.84
2022-08-25T18:06:46.437Z,27.82
2022-08-25T18:09:15.007Z,27.77
2022-08-25T18:11:43.152Z,27.75
2022-08-25T18:14:11.727Z,27.71
2022-08-25T18:16:42.223Z,27.68
2022-08-25T18:19:10.711Z,27.64
2022-08-25T18:21:52.723Z,27.61
2022-08-25T18:24:20.737Z,27.57
2022-08-25T18:26:51.695Z,27.54
2022-08-25T18:29:20.277Z,27.52
2022-08-25T18:31:51.852Z,27.48
2022-08-25T18:34:21.982Z,27.45
2022-08-25T18:36:49.729Z,27.38
2022-08-25T18:39:36.397Z,27.36
2022-08-25T18:42:06.098Z,27.36
2022-08-25T18:44:34.497Z,27.33
2022-08-25T18:47:07.667Z,27.31
2022-08-25T18:49:36.983Z,27.25
2022-08-25T18:52:05.612Z,27.24
2022-08-25T18:54:33.359Z,27.21
2022-08-25T18:57:04.171Z,27.18
2022-08-25T18:59:35.939Z,27.16
2022-08-25T19:02:05.270Z,27.15
2022-08-25T19:04:33.023Z,27.06
2022-08-25T19:07:01.456Z,27.08
2022-08-25T19:09:31.552Z,27.06
2022-08-25T19:12:00.078Z,27.04
2022-08-25T19:14:27.996Z,27.03
2022-08-25T19:16:57.801Z,27.03
2022-08-25T19:19:28.462Z,27.00
2022-08-25T19:21:58.061Z,26.96
2022-08-25T19:24:28.169Z,26.93
2022-08-25T19:26:56.465Z,26.93
2022-08-25T19:29:24.557Z,26.86
2022-08-25T19:31:53.113Z,26.82
2022-08-25T19:34:28.025Z,26.84
2022-08-25T19:37:02.178Z,26.84
2022-08-25T19:39:33.354Z,26.79
2022-08-25T19:42:01.067Z,26.70
2022-08-25T19:44:32.755Z,26.70
2022-08-25T19:47:03.201Z,26.66
2022-08-25T19:49:34.377Z,26.65
2022-08-25T19:52:10.722Z,26.63
2022-08-25T19:54:40.515Z,26.53
2022-08-25T19:57:13.671Z,26.48
2022-08-25T19:59:56.382Z,26.36
2022-08-25T20:02:29.514Z,26.37
2022-08-25T20:04:59.444Z,26.37
2022-08-25T20:07:31.509Z,26.39
2022-08-25T20:10:04.457Z,26.39
2022-08-25T20:12:32.169Z,26.31
2022-08-25T20:14:59.794Z,26.28
2022-08-25T20:17:28.601Z,26.20
2022-08-25T20:19:58.551Z,26.21
2022-08-25T20:22:27.787Z,26.19
2022-08-25T20:24:58.619Z,26.06
2022-08-25T20:27:32.036Z,26.07
2022-08-25T20:30:02.364Z,26.09
2022-08-25T20:32:31.380Z,26.11
2022-08-25T20:34:59.161Z,26.04
2022-08-25T20:37:27.181Z,26.08
2022-08-25T20:39:55.044Z,26.06
2022-08-25T20:42:24.122Z,26.03
2022-08-25T20:44:53.491Z,25.98
2022-08-25T20:47:22.469Z,25.86
2022-08-25T20:49:50.449Z,25.81
2022-08-25T20:52:19.708Z,25.76
2022-08-25T20:54:49.606Z,25.75
2022-08-25T20:57:25.938Z,25.73
2022-08-25T20:59:55.789Z,25.73
2022-08-25T21:02:24.075Z,25.72
2022-08-25T21:04:51.888Z,25.70
2022-08-25T21:07:20.733Z,25.66
2022-08-25T21:09:52.575Z,25.68
2022-08-25T21:12:22.876Z,25.69
2022-08-25T21:14:51.792Z,25.68
2022-08-25T21:17:21.687Z,25.68
2022-08-25T21:19:49.458Z,25.67
2022-08-25T21:22:17.280Z,25.64
2022-08-25T21:24:45.703Z,25.57
2022-08-25T21:27:13.435Z,25.50
2022-08-25T21:29:44.672Z,25.53
2022-08-25T21:32:24.361Z,25.53
2022-08-25T21:34:53.658Z,25.47
2022-08-25T21:37:21.319Z,25.48
2022-08-25T21:39:49.005Z,25.44
2022-08-25T21:42:16.849Z,25.47
2022-08-25T21:44:44.724Z,25.37
2022-08-25T21:47:12.320Z,25.40
2022-08-25T21:49:41.257Z,25.41
2022-08-25T21:52:09.064Z,25.43
2022-08-25T21:54:37.621Z,25.38
2022-08-25T21:57:07.537Z,25.41
2022-08-25T21:59:37.383Z,25.41
2022-08-25T22:02:07.399Z,25.40
2022-08-25T22:04:36.150Z,25.39
2022-08-25T22:07:05.592Z,25.39
2022-08-25T22:09:33.648Z,25.39
2022-08-25T22:12:02.260Z,25.39
2022-08-25T22:14:29.874Z,25.39
2022-08-25T22:16:57.689Z,25.39
2022-08-25T22:19:25.919Z,25.33
2022-08-25T22:21:54.741Z,25.36
2022-08-25T22:24:28.017Z,25.32
2022-08-25T22:26:56.413Z,25.33
2022-08-25T22:29:25.757Z,25.33
2022-08-25T22:31:54.063Z,25.31
2022-08-25T22:34:30.616Z,25.26
2022-08-25T22:37:00.165Z,25.23
2022-08-25T22:39:29.964Z,25.22
2022-08-25T22:41:58.123Z,25.18
2022-08-25T22:44:26.426Z,25.15
2022-08-25T22:46:54.390Z,25.10
2022-08-25T22:49:22.077Z,24.98
2022-08-25T22:51:49.897Z,24.96
2022-08-25T22:54:18.706Z,24.97
2022-08-25T22:56:47.693Z,24.90
2022-08-25T22:59:15.496Z,24.93
