createdAt,value
2022-11-08T00:02:23.292Z,98903.22
2022-11-08T00:04:50.062Z,98907.28
2022-11-08T00:07:35.448Z,98896.84
2022-11-08T00:10:20.733Z,98905.78
2022-11-08T00:13:05.689Z,98896.84
2022-11-08T00:15:38.587Z,98907.28
2022-11-08T00:18:07.089Z,98895.31
2022-11-08T00:20:34.440Z,98914.53
2022-11-08T00:23:01.036Z,98901.22
2022-11-08T00:25:27.635Z,98899.19
2022-11-08T00:27:54.204Z,98899.53
2022-11-08T00:30:20.907Z,98901.22
2022-11-08T00:32:47.463Z,98895.47
2022-11-08T00:35:14.102Z,98898.53
2022-11-08T00:37:40.659Z,98892.44
2022-11-08T00:40:07.612Z,98889.25
2022-11-08T00:42:34.242Z,98878.28
2022-11-08T00:45:00.885Z,98887.72
2022-11-08T00:47:27.421Z,98889.09
2022-11-08T00:49:53.993Z,98887.72
2022-11-08T00:52:20.598Z,98886.38
2022-11-08T00:54:47.197Z,98874.25
2022-11-08T00:57:13.789Z,98872.06
2022-11-08T00:59:40.329Z,98873.41
2022-11-08T01:02:06.969Z,98869.50
2022-11-08T01:04:33.609Z,98865.81
2022-11-08T01:07:00.187Z,98857.06
2022-11-08T01:09:26.818Z,98859.06
2022-11-08T01:11:53.422Z,98857.88
2022-11-08T01:14:19.996Z,98860.06
2022-11-08T01:16:46.599Z,98859.41
2022-11-08T01:19:13.215Z,98855.38
2022-11-08T01:21:39.824Z,98851.66
2022-11-08T01:24:07.036Z,98850.97
2022-11-08T01:26:33.622Z,98857.38
2022-11-08T01:29:00.352Z,98856.22
2022-11-08T01:31:32.060Z,98849.63
2022-11-08T01:33:59.933Z,98846.78
2022-11-08T01:36:27.571Z,98841.38
2022-11-08T01:38:54.693Z,98849.13
2022-11-08T01:41:22.699Z,98848.63
2022-11-08T01:43:50.680Z,98845.25
2022-11-08T01:46:20.078Z,98849.13
2022-11-08T01:48:54.740Z,98846.78
2022-11-08T01:51:26.005Z,98843.75
2022-11-08T01:53:52.767Z,98850.63
2022-11-08T01:56:21.212Z,98847.44
2022-11-08T01:58:53.159Z,98846.78
2022-11-08T02:01:19.776Z,98843.03
2022-11-08T02:03:47.318Z,98843.56
2022-11-08T02:06:14.957Z,98842.03
2022-11-08T02:08:43.438Z,98842.53
2022-11-08T02:11:14.095Z,98844.06
2022-11-08T02:13:41.249Z,98842.72
2022-11-08T02:16:13.536Z,98848.97
2022-11-08T02:18:42.181Z,98840.03
2022-11-08T02:21:27.139Z,98835.13
2022-11-08T02:23:55.832Z,98840.19
2022-11-08T02:26:33.586Z,98838.84
2022-11-08T02:29:33.625Z,98838.50
2022-11-08T02:32:01.825Z,98841.03
2022-11-08T02:34:34.028Z,98838.50
2022-11-08T02:37:02.328Z,98837.50
2022-11-08T02:39:30.065Z,98841.69
2022-11-08T02:41:56.632Z,98839.84
2022-11-08T02:44:23.173Z,98834.63
2022-11-08T02:46:50.006Z,98838.00
2022-11-08T02:49:16.966Z,98843.38
2022-11-08T02:51:43.547Z,98840.03
2022-11-08T02:54:10.118Z,98835.13
2022-11-08T02:56:36.685Z,98842.03
2022-11-08T02:59:03.371Z,98834.44
2022-11-08T03:01:30.018Z,98830.56
2022-11-08T03:03:56.653Z,98836.47
2022-11-08T03:06:23.217Z,98833.94
2022-11-08T03:08:49.763Z,98838.31
2022-11-08T03:11:16.338Z,98845.72
2022-11-08T03:13:42.952Z,98842.00
2022-11-08T03:16:09.509Z,98844.97
2022-11-08T03:18:36.093Z,98842.28
2022-11-08T03:21:02.772Z,98842.78
2022-11-08T03:23:29.432Z,98851.69
2022-11-08T03:25:56.033Z,98839.41
2022-11-08T03:28:23.282Z,98840.75
2022-11-08T03:30:52.686Z,98850.66
2022-11-08T03:33:20.770Z,98844.09
2022-11-08T03:35:51.382Z,98849.47
2022-11-08T03:38:18.771Z,98843.06
2022-11-08T03:40:46.130Z,98844.44
2022-11-08T03:43:12.987Z,98844.44
2022-11-08T03:45:39.551Z,98845.09
2022-11-08T03:48:06.597Z,98844.78
2022-11-08T03:50:33.414Z,98844.09
2022-11-08T03:53:00.092Z,98847.59
2022-11-08T03:55:28.168Z,98847.75
2022-11-08T03:57:55.860Z,98843.69
2022-11-08T04:00:25.255Z,98845.72
2022-11-08T04:02:52.309Z,98844.03
2022-11-08T04:05:19.367Z,98850.97
2022-11-08T04:07:46.867Z,98852.31
2022-11-08T04:10:13.953Z,98860.53
2022-11-08T04:13:00.830Z,98859.53
2022-11-08T04:15:29.044Z,98845.38
2022-11-08T04:18:14.655Z,98849.25
2022-11-08T04:21:01.296Z,98850.78
2022-11-08T04:23:29.044Z,98846.91
2022-11-08T04:25:57.972Z,98848.44
2022-11-08T04:28:26.445Z,98851.56
2022-11-08T04:30:57.462Z,98857.81
2022-11-08T04:33:24.705Z,98860.16
2022-11-08T04:35:51.718Z,98860.31
2022-11-08T04:38:18.958Z,98862.53
2022-11-08T04:40:45.855Z,98857.94
2022-11-08T04:43:13.219Z,98858.47
2022-11-08T04:45:41.118Z,98867.03
2022-11-08T04:48:08.115Z,98868.16
2022-11-08T04:50:34.828Z,98877.25
2022-11-08T04:53:01.978Z,98871.56
2022-11-08T04:55:28.606Z,98874.72
2022-11-08T04:57:58.997Z,98874.25
2022-11-08T05:00:26.168Z,98876.75
2022-11-08T05:02:52.844Z,98876.59
2022-11-08T05:05:19.681Z,98885.38
2022-11-08T05:07:46.237Z,98874.94
2022-11-08T05:10:12.965Z,98874.09
2022-11-08T05:12:39.563Z,98885.75
2022-11-08T05:15:06.941Z,98877.91
2022-11-08T05:17:33.497Z,98887.00
2022-11-08T05:20:29.305Z,98882.13
2022-11-08T05:23:19.732Z,98879.59
2022-11-08T05:25:46.475Z,98887.53
2022-11-08T05:28:13.332Z,98885.81
2022-11-08T05:30:39.904Z,98888.19
2022-11-08T05:33:06.510Z,98884.16
2022-11-08T05:35:34.224Z,98888.75
2022-11-08T05:38:00.847Z,98895.72
2022-11-08T05:40:33.019Z,98901.25
2022-11-08T05:43:00.159Z,98898.78
2022-11-08T05:45:26.826Z,98898.91
2022-11-08T05:47:53.440Z,98902.31
2022-11-08T05:50:20.283Z,98911.06
2022-11-08T05:52:46.889Z,98918.13
2022-11-08T05:55:13.524Z,98919.28
2022-11-08T05:57:43.791Z,98930.78
2022-11-08T06:00:11.997Z,98930.44
2022-11-08T06:02:39.618Z,98925.75
2022-11-08T06:05:07.851Z,98935.19
2022-11-08T06:07:35.086Z,98938.56
2022-11-08T06:10:01.997Z,98941.63
2022-11-08T06:12:29.034Z,98950.59
2022-11-08T06:14:55.660Z,98950.25
2022-11-08T06:17:26.169Z,98956.50
2022-11-08T06:19:55.766Z,98957.66
2022-11-08T06:22:22.350Z,98955.16
2022-11-08T06:24:48.925Z,98959.38
2022-11-08T06:27:15.879Z,98957.88
2022-11-08T06:29:42.559Z,98968.66
2022-11-08T06:32:10.449Z,98951.47
2022-11-08T06:34:37.210Z,98954.84
2022-11-08T06:37:05.063Z,98960.41
2022-11-08T06:39:31.756Z,98963.09
2022-11-08T06:41:58.334Z,98965.97
2022-11-08T06:44:24.950Z,98968.50
2022-11-08T06:46:51.479Z,98966.63
2022-11-08T06:49:18.200Z,98969.34
2022-11-08T06:51:44.775Z,98965.97
2022-11-08T06:54:16.818Z,98970.00
2022-11-08T06:56:45.583Z,98966.59
2022-11-08T06:59:12.337Z,98968.63
2022-11-08T07:01:42.094Z,98968.31
2022-11-08T07:04:11.984Z,98969.16
2022-11-08T07:06:38.759Z,98970.00
2022-11-08T07:09:05.370Z,98974.84
2022-11-08T07:11:31.938Z,98970.13
2022-11-08T07:13:58.490Z,98975.19
2022-11-08T07:16:25.370Z,98966.94
2022-11-08T07:18:52.164Z,98971.00
2022-11-08T07:21:18.907Z,98970.50
2022-11-08T07:23:45.546Z,98980.59
2022-11-08T07:26:13.219Z,98969.59
2022-11-08T07:28:40.473Z,98976.22
2022-11-08T07:31:08.368Z,98973.31
2022-11-08T07:33:35.459Z,98978.34
2022-11-08T07:36:02.786Z,98976.06
2022-11-08T07:38:29.544Z,98975.50
2022-11-08T07:40:58.246Z,98980.41
2022-11-08T07:43:26.090Z,98984.09
2022-11-08T07:45:57.945Z,98970.53
2022-11-08T07:48:25.727Z,98979.31
2022-11-08T07:50:52.402Z,98973.66
2022-11-08T07:53:19.417Z,98974.06
2022-11-08T07:55:48.180Z,98976.22
2022-11-08T07:58:15.473Z,98978.66
2022-11-08T08:00:43.548Z,98978.31
2022-11-08T08:03:13.861Z,98981.22
2022-11-08T08:05:45.723Z,98975.09
2022-11-08T08:08:13.580Z,98978.44
2022-11-08T08:10:41.271Z,98983.94
2022-11-08T08:13:08.309Z,98979.13
2022-11-08T08:15:35.071Z,98989.88
2022-11-08T08:18:07.107Z,98982.03
2022-11-08T08:20:34.785Z,98987.75
2022-11-08T08:23:01.508Z,98988.22
2022-11-08T08:25:31.036Z,98990.75
2022-11-08T08:28:00.792Z,98994.09
2022-11-08T08:30:29.110Z,98993.94
2022-11-08T08:33:27.410Z,98994.41
2022-11-08T08:35:54.903Z,98991.88
2022-11-08T08:38:23.893Z,98969.44
2022-11-08T08:40:51.316Z,98987.03
2022-11-08T08:43:18.323Z,98979.16
2022-11-08T08:45:45.096Z,98998.72
2022-11-08T08:48:11.678Z,98997.81
2022-11-08T08:50:38.481Z,99007.81
2022-11-08T08:53:06.147Z,99006.88
2022-11-08T08:55:36.746Z,99013.06
2022-11-08T08:58:03.709Z,99013.22
2022-11-08T09:03:17.451Z,99004.59
2022-11-08T09:05:46.617Z,99008.72
2022-11-08T09:08:14.678Z,99012.53
2022-11-08T09:10:41.623Z,99011.41
2022-11-08T09:13:08.170Z,99005.50
2022-11-08T09:15:34.765Z,99009.84
2022-11-08T09:18:01.425Z,99001.47
2022-11-08T09:20:28.206Z,99006.41
2022-11-08T09:22:54.857Z,99005.88
2022-11-08T09:25:21.501Z,99007.44
2022-11-08T09:27:48.072Z,99003.03
2022-11-08T09:30:14.681Z,99008.53
2022-11-08T09:35:27.917Z,99003.78
2022-11-08T09:37:55.133Z,99011.75
2022-11-08T09:40:38.594Z,99013.25
2022-11-08T09:43:17.621Z,98997.31
2022-11-08T09:45:46.927Z,99000.16
2022-11-08T09:48:27.378Z,98996.28
2022-11-08T09:50:55.514Z,98996.59
2022-11-08T09:53:35.372Z,98997.41
2022-11-08T09:56:11.097Z,98993.69
2022-11-08T09:59:02.086Z,98994.25
2022-11-08T10:01:36.647Z,98994.88
2022-11-08T10:04:14.590Z,98992.06
2022-11-08T10:06:46.238Z,98998.28
2022-11-08T10:09:27.774Z,98987.28
2022-11-08T10:12:12.479Z,98990.00
2022-11-08T10:14:53.868Z,98989.69
2022-11-08T10:17:31.468Z,98985.94
2022-11-08T10:20:19.624Z,98981.06
2022-11-08T10:23:21.643Z,98984.81
2022-11-08T10:25:54.473Z,98977.94
2022-11-08T10:28:26.408Z,98970.19
2022-11-08T10:30:55.426Z,98972.44
2022-11-08T10:33:50.947Z,98976.41
2022-11-08T10:36:41.934Z,98975.47
2022-11-08T10:39:11.348Z,98968.41
2022-11-08T10:41:56.186Z,98968.75
2022-11-08T10:44:24.604Z,98963.09
2022-11-08T10:46:57.106Z,98972.03
2022-11-08T10:49:27.020Z,98969.97
2022-11-08T10:52:16.640Z,98970.09
2022-11-08T10:54:51.818Z,98958.56
2022-11-08T10:57:31.779Z,98962.00
2022-11-08T11:00:15.641Z,98954.91
2022-11-08T11:02:43.186Z,98954.38
2022-11-08T11:05:31.564Z,98951.28
2022-11-08T11:08:02.379Z,98941.47
2022-11-08T11:10:30.655Z,98952.13
2022-11-08T11:13:23.821Z,98946.28
2022-11-08T11:15:53.264Z,98941.19
2022-11-08T11:18:33.050Z,98939.09
2022-11-08T11:21:37.237Z,98937.56
2022-11-08T11:24:20.327Z,98932.81
2022-11-08T11:27:07.746Z,98933.41
2022-11-08T11:29:35.543Z,98934.91
2022-11-08T11:32:23.341Z,98928.97
2022-11-08T11:34:56.789Z,98928.75
2022-11-08T11:37:42.228Z,98935.31
2022-11-08T11:40:24.425Z,98935.66
2022-11-08T11:43:25.456Z,98935.31
2022-11-08T11:46:08.945Z,98932.81
2022-11-08T11:48:47.597Z,98926.34
2022-11-08T11:51:14.274Z,98923.59
2022-11-08T11:53:47.383Z,98932.00
2022-11-08T11:56:27.209Z,98930.94
2022-11-08T11:59:24.864Z,98938.50
2022-11-08T12:02:15.882Z,98930.31
2022-11-08T12:04:45.215Z,98931.91
2022-11-08T12:07:20.214Z,98934.72
2022-11-08T12:10:01.620Z,98933.34
2022-11-08T12:12:49.534Z,98924.13
2022-11-08T12:15:24.128Z,98928.66
2022-11-08T12:18:43.594Z,98925.06
2022-11-08T12:21:36.999Z,98909.00
2022-11-08T12:24:39.637Z,98906.59
2022-11-08T12:27:44.473Z,98905.84
2022-11-08T12:30:20.266Z,98903.56
2022-11-08T12:33:37.720Z,98898.59
2022-11-08T12:36:16.905Z,98907.88
2022-11-08T12:39:23.386Z,98909.47
2022-11-08T12:42:06.223Z,98900.72
2022-11-08T12:44:54.081Z,98909.91
2022-11-08T12:47:46.177Z,98901.41
2022-11-08T12:50:20.837Z,98905.16
2022-11-08T12:53:07.626Z,98913.47
2022-11-08T12:55:41.936Z,98907.09
2022-11-08T12:58:37.638Z,98905.22
2022-11-08T13:01:12.649Z,98904.13
2022-11-08T13:03:42.762Z,98915.63
2022-11-08T13:06:47.312Z,98910.16
2022-11-08T13:09:38.972Z,98920.09
2022-11-08T13:12:44.835Z,98919.25
2022-11-08T13:15:18.935Z,98915.41
2022-11-08T13:18:07.313Z,98916.94
2022-11-08T13:20:46.177Z,98915.63
2022-11-08T13:23:28.727Z,98907.53
2022-11-08T13:26:12.144Z,98916.91
2022-11-08T13:28:38.754Z,98914.59
2022-11-08T13:31:17.386Z,98903.25
2022-11-08T13:33:56.832Z,98919.84
2022-11-08T13:36:49.602Z,98923.41
2022-11-08T13:39:26.059Z,98921.06
2022-11-08T13:42:29.396Z,98918.19
2022-11-08T13:44:55.897Z,98916.34
2022-11-08T13:47:34.648Z,98910.63
2022-11-08T13:50:29.063Z,98916.28
2022-11-08T13:53:27.249Z,98912.72
2022-11-08T13:55:58.322Z,98918.19
2022-11-08T13:58:37.798Z,98910.72
2022-11-08T14:01:22.871Z,98914.28
2022-11-08T14:03:54.042Z,98915.06
2022-11-08T14:06:55.717Z,98924.44
2022-11-08T14:09:43.419Z,98918.03
2022-11-08T14:12:34.702Z,98918.81
2022-11-08T14:15:15.777Z,98919.13
2022-11-08T14:17:51.551Z,98918.25
2022-11-08T14:20:23.233Z,98912.97
2022-11-08T14:22:50.667Z,98914.38
2022-11-08T14:25:35.742Z,98919.28
2022-11-08T14:28:03.952Z,98918.00
2022-11-08T14:30:32.123Z,98928.59
2022-11-08T14:33:20.664Z,98929.56
2022-11-08T14:36:01.274Z,98919.47
2022-11-08T14:38:30.510Z,98932.41
2022-11-08T14:41:00.228Z,98927.47
2022-11-08T14:43:27.761Z,98934.66
2022-11-08T14:45:58.055Z,98922.22
2022-11-08T14:48:28.641Z,98925.69
2022-11-08T14:51:00.422Z,98932.03
2022-11-08T14:53:44.497Z,98923.16
2022-11-08T14:56:16.232Z,98929.91
2022-11-08T14:58:43.517Z,98926.81
2022-11-08T15:01:12.054Z,98920.09
2022-11-08T15:03:44.022Z,98929.06
2022-11-08T15:06:14.229Z,98929.13
2022-11-08T15:08:51.934Z,98923.81
2022-11-08T15:11:31.059Z,98925.78
2022-11-08T15:14:07.169Z,98926.34
2022-11-08T15:16:45.832Z,98923.03
2022-11-08T15:19:44.439Z,98927.41
2022-11-08T15:22:31.998Z,98919.91
2022-11-08T15:25:03.220Z,98917.06
2022-11-08T15:27:29.936Z,98927.06
2022-11-08T15:30:08.554Z,98918.84
2022-11-08T15:32:39.925Z,98918.69
2022-11-08T15:35:19.361Z,98917.44
2022-11-08T15:37:48.529Z,98920.19
2022-11-08T15:40:23.861Z,98923.59
2022-11-08T15:42:52.200Z,98926.88
2022-11-08T15:45:20.539Z,98927.41
2022-11-08T15:47:48.280Z,98929.66
2022-11-08T15:50:20.058Z,98933.88
2022-11-08T15:52:49.721Z,98934.94
2022-11-08T15:55:19.314Z,98933.13
2022-11-08T15:57:47.659Z,98931.91
2022-11-08T16:00:17.990Z,98935.66
2022-11-08T16:02:45.264Z,98939.25
2022-11-08T16:05:26.741Z,98943.47
2022-11-08T16:07:54.225Z,98931.66
2022-11-08T16:10:32.140Z,98940.94
2022-11-08T16:13:01.051Z,98946.34
2022-11-08T16:15:32.216Z,98946.91
2022-11-08T16:17:59.868Z,98948.44
2022-11-08T16:20:30.488Z,98947.59
2022-11-08T16:22:59.106Z,98948.78
2022-11-08T16:25:28.086Z,98959.25
2022-11-08T16:28:02.668Z,98953.34
2022-11-08T16:30:31.527Z,98959.13
2022-11-08T16:32:58.462Z,98954.19
2022-11-08T16:35:25.945Z,98955.22
2022-11-08T16:37:53.624Z,98960.63
2022-11-08T16:40:22.667Z,98960.47
2022-11-08T16:42:51.724Z,98955.22
2022-11-08T16:45:37.270Z,98952.91
2022-11-08T16:48:08.031Z,98949.69
2022-11-08T16:50:34.767Z,98956.25
2022-11-08T16:53:04.106Z,98961.28
2022-11-08T16:55:30.774Z,98967.72
2022-11-08T16:57:57.772Z,98970.41
2022-11-08T17:00:24.318Z,98969.22
2022-11-08T17:02:52.708Z,98971.41
2022-11-08T17:05:22.372Z,98967.69
2022-11-08T17:07:53.324Z,98966.13
2022-11-08T17:10:25.740Z,98968.81
2022-11-08T17:12:53.086Z,98964.47
2022-11-08T17:15:23.058Z,98970.69
2022-11-08T17:17:51.885Z,98966.34
2022-11-08T17:20:22.592Z,98974.25
2022-11-08T17:22:49.967Z,98975.31
2022-11-08T17:25:21.838Z,98977.66
2022-11-08T17:27:50.216Z,98979.66
2022-11-08T17:30:20.180Z,98979.69
2022-11-08T17:32:49.476Z,98982.41
2022-11-08T17:35:16.121Z,98972.63
2022-11-08T17:37:42.856Z,98975.81
2022-11-08T17:40:09.794Z,98978.56
2022-11-08T17:42:38.331Z,98976.00
2022-11-08T17:45:10.263Z,98974.66
2022-11-08T17:47:37.672Z,98980.22
2022-11-08T17:50:06.141Z,98977.69
2022-11-08T17:52:33.011Z,98975.66
2022-11-08T17:54:59.595Z,98974.00
2022-11-08T17:57:26.269Z,98970.47
2022-11-08T17:59:53.116Z,98975.38
2022-11-08T18:02:19.918Z,98976.03
2022-11-08T18:04:46.612Z,98978.88
2022-11-08T18:07:13.259Z,98972.69
2022-11-08T18:09:40.004Z,98982.63
2022-11-08T18:12:06.700Z,98970.28
2022-11-08T18:14:33.368Z,98984.50
2022-11-08T18:17:00.074Z,98979.59
2022-11-08T18:19:26.685Z,98980.91
2022-11-08T18:21:53.314Z,98966.91
2022-11-08T18:24:20.274Z,98979.03
2022-11-08T18:26:46.881Z,98987.81
2022-11-08T18:29:13.635Z,98977.47
2022-11-08T18:31:40.491Z,98986.28
2022-11-08T18:34:07.125Z,98985.06
2022-11-08T18:36:33.803Z,98983.72
2022-11-08T18:39:01.214Z,98986.75
2022-11-08T18:41:31.009Z,98989.47
2022-11-08T18:43:59.337Z,98986.94
2022-11-08T18:46:28.839Z,98985.91
2022-11-08T18:48:55.475Z,98985.75
2022-11-08T18:51:22.888Z,98991.16
2022-11-08T18:53:52.393Z,98996.72
2022-11-08T18:56:19.906Z,98992.69
2022-11-08T18:58:47.130Z,98974.50
2022-11-08T19:01:15.055Z,98995.41
2022-11-08T19:03:42.251Z,98994.75
2022-11-08T19:06:09.158Z,98997.97
2022-11-08T19:08:36.990Z,98995.63
2022-11-08T19:11:09.444Z,99000.34
2022-11-08T19:13:38.888Z,99002.03
2022-11-08T19:16:10.206Z,99002.41
2022-11-08T19:18:37.731Z,99001.34
2022-11-08T19:21:07.889Z,99001.38
2022-11-08T19:23:35.179Z,98996.66
2022-11-08T19:26:04.690Z,98997.31
2022-11-08T19:28:36.904Z,98998.50
2022-11-08T19:31:04.142Z,99008.81
2022-11-08T19:33:32.288Z,99002.72
2022-11-08T19:36:12.652Z,99012.34
2022-11-08T19:38:40.444Z,99004.25
2022-11-08T19:41:12.505Z,99009.50
2022-11-08T19:43:41.094Z,99012.53
2022-11-08T19:46:11.993Z,99015.41
2022-11-08T19:48:41.216Z,99013.38
2022-11-08T19:51:13.564Z,99016.94
2022-11-08T19:53:41.192Z,99009.00
2022-11-08T19:56:09.985Z,99023.34
2022-11-08T19:58:38.167Z,99024.81
2022-11-08T20:01:13.793Z,99026.88
2022-11-08T20:03:40.583Z,99028.91
2022-11-08T20:06:08.507Z,99027.88
2022-11-08T20:08:35.532Z,99032.78
2022-11-08T20:11:14.310Z,99041.22
2022-11-08T20:13:41.020Z,99029.72
2022-11-08T20:16:16.402Z,99035.47
2022-11-08T20:18:43.597Z,99033.47
2022-11-08T20:21:11.633Z,99039.19
2022-11-08T20:23:38.885Z,99037.50
2022-11-08T20:26:07.737Z,99040.53
2022-11-08T20:28:36.349Z,99038.16
2022-11-08T20:31:10.817Z,99048.31
2022-11-08T20:33:39.549Z,99046.47
2022-11-08T20:36:08.397Z,99047.94
2022-11-08T20:38:36.902Z,99050.81
2022-11-08T20:41:05.371Z,99051.31
2022-11-08T20:43:33.026Z,99052.50
2022-11-08T20:46:08.215Z,99053.69
2022-11-08T20:48:34.928Z,99058.03
2022-11-08T20:51:04.136Z,99056.03
2022-11-08T20:53:32.570Z,99058.72
2022-11-08T20:56:00.982Z,99057.38
2022-11-08T20:58:29.324Z,99052.47
2022-11-08T21:00:58.735Z,99055.66
2022-11-08T21:03:26.543Z,99063.75
2022-11-08T21:05:55.270Z,99064.78
2022-11-08T21:11:11.499Z,99067.78
2022-11-08T21:13:40.101Z,99066.63
2022-11-08T21:16:28.228Z,99058.50
2022-11-08T21:18:54.236Z,99065.91
2022-11-08T21:21:22.424Z,99062.03
2022-11-08T21:23:49.303Z,99058.63
2022-11-08T21:26:18.313Z,99063.50
2022-11-08T21:28:45.146Z,99065.53
2022-11-08T21:31:12.403Z,99062.66
2022-11-08T21:33:39.076Z,99072.44
2022-11-08T21:36:06.449Z,99070.59
2022-11-08T21:38:36.003Z,99073.09
2022-11-08T21:41:05.543Z,99067.03
2022-11-08T21:43:42.958Z,99070.13
2022-11-08T21:46:24.530Z,99064.16
2022-11-08T21:48:59.094Z,99065.28
2022-11-08T21:51:26.852Z,99061.22
2022-11-08T21:53:55.966Z,99057.69
2022-11-08T21:56:25.129Z,99063.56
2022-11-08T21:58:52.241Z,99060.88
2022-11-08T22:01:18.946Z,99065.94
2022-11-08T22:03:46.703Z,99070.00
2022-11-08T22:06:13.690Z,99069.78
2022-11-08T22:08:40.284Z,99071.50
2022-11-08T22:11:06.913Z,99057.31
2022-11-08T22:13:33.827Z,99060.81
2022-11-08T22:16:00.439Z,99065.06
2022-11-08T22:18:43.559Z,99061.63
2022-11-08T22:21:32.129Z,99066.41
2022-11-08T22:23:58.682Z,99064.03
2022-11-08T22:26:25.231Z,99069.41
2022-11-08T22:28:51.812Z,99063.28
2022-11-08T22:31:18.345Z,99065.13
2022-11-08T22:33:44.857Z,99057.53
2022-11-08T22:36:12.021Z,99058.75
2022-11-08T22:38:38.942Z,99066.31
2022-11-08T22:41:05.919Z,99059.06
2022-11-08T22:43:34.397Z,99055.97
2022-11-08T22:46:00.992Z,99063.19
2022-11-08T22:48:27.596Z,99058.66
2022-11-08T22:50:54.212Z,99059.50
2022-11-08T22:53:21.087Z,99062.75
2022-11-08T22:55:47.844Z,99064.97
2022-11-08T22:58:14.661Z,99051.13
2022-11-08T23:03:28.382Z,99052.75
2022-11-08T23:05:57.095Z,99051.13
2022-11-08T23:08:25.778Z,99049.72
2022-11-08T23:11:11.192Z,99045.00
2022-11-08T23:13:56.532Z,99052.28
2022-11-08T23:16:35.290Z,99048.38
2022-11-08T23:19:47.780Z,99051.06
2022-11-08T23:22:35.690Z,99049.53
2022-11-08T23:25:02.338Z,99055.28
2022-11-08T23:27:47.568Z,99052.56
2022-11-08T23:30:35.328Z,99054.09
2022-11-08T23:33:04.171Z,99058.66
2022-11-08T23:35:30.709Z,99052.56
2022-11-08T23:37:57.314Z,99051.75
2022-11-08T23:40:42.569Z,99057.78
2022-11-08T23:43:36.282Z,99062.34
2022-11-08T23:46:11.322Z,99062.81
2022-11-08T23:48:39.654Z,99056.41
2022-11-08T23:51:07.348Z,99060.59
2022-11-08T23:53:36.870Z,99058.63
2022-11-08T23:56:04.304Z,99068.03
2022-11-08T23:58:31.944Z,99073.41
