createdAt,value
2023-02-12T05:00:25.169Z,6.73
2023-02-12T05:01:25.167Z,6.64
2023-02-12T05:02:25.079Z,6.70
2023-02-12T05:03:25.074Z,6.73
2023-02-12T05:04:25.057Z,6.62
2023-02-12T05:05:25.158Z,6.58
2023-02-12T05:06:25.030Z,6.62
2023-02-12T05:07:25.030Z,6.58
2023-02-12T05:08:25.018Z,6.64
2023-02-12T05:09:25.013Z,6.56
2023-02-12T05:10:25.006Z,6.49
2023-02-12T05:11:30.001Z,6.55
2023-02-12T05:12:24.979Z,6.55
2023-02-12T05:13:24.973Z,6.55
2023-02-12T05:14:24.959Z,6.46
2023-02-12T05:15:24.951Z,6.44
2023-02-12T05:16:24.948Z,6.56
2023-02-12T05:17:24.930Z,6.44
2023-02-12T05:18:24.925Z,6.44
2023-02-12T05:19:24.890Z,6.58
2023-02-12T05:20:24.894Z,6.49
2023-02-12T05:21:24.882Z,6.52
2023-02-12T05:22:29.880Z,6.52
2023-02-12T05:23:24.862Z,6.55
2023-02-12T05:24:24.836Z,6.56
2023-02-12T05:25:24.849Z,6.58
2023-02-12T05:26:24.826Z,6.55
2023-02-12T05:27:24.798Z,6.54
2023-02-12T05:28:24.866Z,6.69
2023-02-12T05:29:24.788Z,6.62
2023-02-12T05:30:24.797Z,6.59
2023-02-12T05:31:24.980Z,6.55
2023-02-12T05:32:24.768Z,6.64
2023-02-12T05:33:29.754Z,6.64
2023-02-12T05:34:24.719Z,6.67
2023-02-12T05:35:24.727Z,6.71
2023-02-12T05:36:24.706Z,6.67
2023-02-12T05:37:24.686Z,6.62
2023-02-12T05:38:24.674Z,6.56
2023-02-12T05:39:24.661Z,6.59
2023-02-12T05:40:24.660Z,6.59
2023-02-12T05:41:24.644Z,6.58
2023-02-12T05:42:24.624Z,6.61
2023-02-12T05:43:24.619Z,6.59
2023-02-12T05:44:29.622Z,6.58
2023-02-12T05:45:24.619Z,6.58
2023-02-12T05:46:24.657Z,6.54
2023-02-12T05:47:24.605Z,6.55
2023-02-12T05:48:24.590Z,6.55
2023-02-12T05:49:24.554Z,6.62
2023-02-12T05:50:24.554Z,6.55
2023-02-12T05:51:24.522Z,6.54
2023-02-12T05:52:24.511Z,6.66
2023-02-12T05:53:24.505Z,6.66
2023-02-12T05:54:24.506Z,6.64
2023-02-12T05:55:29.571Z,6.62
2023-02-12T05:56:24.465Z,6.64
2023-02-12T05:57:24.457Z,6.62
2023-02-12T05:58:24.448Z,6.66
2023-02-12T05:59:24.431Z,6.70
2023-02-12T06:00:24.430Z,6.71
2023-02-12T06:01:24.423Z,6.67
2023-02-12T06:02:24.504Z,6.66
2023-02-12T06:03:24.391Z,6.67
2023-02-12T06:04:24.511Z,6.77
2023-02-12T06:05:24.382Z,6.73
2023-02-12T06:06:29.382Z,6.69
2023-02-12T06:07:24.338Z,6.62
2023-02-12T06:08:24.328Z,6.62
2023-02-12T06:09:24.322Z,6.66
2023-02-12T06:10:24.319Z,6.62
2023-02-12T06:11:24.296Z,6.55
2023-02-12T06:12:24.279Z,6.55
2023-02-12T06:13:24.281Z,6.56
2023-02-12T06:14:24.264Z,6.59
2023-02-12T06:15:24.270Z,6.55
2023-02-12T06:16:24.342Z,6.54
2023-02-12T06:17:29.248Z,6.55
2023-02-12T06:18:24.212Z,6.52
2023-02-12T06:19:24.223Z,6.49
2023-02-12T06:20:24.270Z,6.46
2023-02-12T06:21:24.200Z,6.55
2023-02-12T06:22:24.172Z,6.55
2023-02-12T06:23:24.169Z,6.46
2023-02-12T06:24:24.161Z,6.51
2023-02-12T06:25:24.179Z,6.46
2023-02-12T06:26:24.151Z,6.40
2023-02-12T06:27:24.127Z,6.44
2023-02-12T06:28:29.208Z,6.41
2023-02-12T06:29:24.094Z,6.52
2023-02-12T06:30:24.091Z,6.51
2023-02-12T06:31:24.218Z,6.49
2023-02-12T06:32:24.066Z,6.49
2023-02-12T06:33:24.065Z,6.51
2023-02-12T06:34:24.042Z,6.43
2023-02-12T06:35:24.057Z,6.54
2023-02-12T06:36:24.046Z,6.55
2023-02-12T06:37:24.006Z,6.54
2023-02-12T06:38:23.994Z,6.41
2023-02-12T06:39:29.001Z,6.44
2023-02-12T06:40:23.985Z,6.49
2023-02-12T06:41:23.958Z,6.43
2023-02-12T06:42:23.955Z,6.41
2023-02-12T06:43:23.939Z,6.43
2023-02-12T06:44:23.941Z,6.52
2023-02-12T06:45:23.972Z,6.61
2023-02-12T06:46:24.039Z,6.41
2023-02-12T06:47:23.890Z,6.43
2023-02-12T06:48:23.878Z,6.48
2023-02-12T06:49:23.867Z,6.49
2023-02-12T06:50:28.918Z,6.46
2023-02-12T06:51:23.854Z,6.48
2023-02-12T06:52:23.855Z,6.46
2023-02-12T06:53:23.820Z,6.43
2023-02-12T06:54:23.808Z,6.49
2023-02-12T06:55:23.820Z,6.40
2023-02-12T06:56:23.813Z,6.49
2023-02-12T06:57:23.778Z,6.54
2023-02-12T06:58:23.779Z,6.46
2023-02-12T06:59:23.766Z,6.54
2023-02-12T07:00:23.770Z,6.55
2023-02-12T07:01:28.761Z,6.54
2023-02-12T07:02:23.715Z,6.54
2023-02-12T07:03:23.710Z,6.62
2023-02-12T07:04:23.723Z,6.67
2023-02-12T07:05:23.719Z,6.61
2023-02-12T07:06:23.680Z,6.67
2023-02-12T07:07:23.668Z,6.71
2023-02-12T07:08:23.687Z,6.73
2023-02-12T07:09:23.636Z,6.69
2023-02-12T07:10:23.640Z,6.67
2023-02-12T07:11:23.626Z,6.76
2023-02-12T07:12:28.646Z,6.74
2023-02-12T07:13:23.602Z,6.71
2023-02-12T07:14:23.579Z,6.74
2023-02-12T07:15:23.585Z,6.80
2023-02-12T07:16:23.670Z,6.88
2023-02-12T07:17:23.549Z,6.77
2023-02-12T07:18:23.536Z,6.87
2023-02-12T07:19:23.524Z,6.74
2023-02-12T07:20:23.510Z,6.87
2023-02-12T07:21:23.520Z,6.84
2023-02-12T07:22:23.489Z,6.85
2023-02-12T07:23:28.539Z,6.77
2023-02-12T07:24:23.467Z,6.74
2023-02-12T07:25:23.458Z,6.73
2023-02-12T07:26:23.478Z,6.74
2023-02-12T07:27:23.432Z,6.74
2023-02-12T07:28:23.462Z,6.76
2023-02-12T07:29:23.426Z,6.77
2023-02-12T07:30:23.396Z,6.73
2023-02-12T07:31:23.618Z,6.70
2023-02-12T07:32:23.377Z,6.76
2023-02-12T07:33:23.362Z,6.70
2023-02-12T07:34:28.375Z,6.71
2023-02-12T07:35:23.339Z,6.73
2023-02-12T07:36:23.354Z,6.73
2023-02-12T07:37:23.319Z,6.88
2023-02-12T07:38:23.312Z,6.74
2023-02-12T07:39:23.317Z,6.73
2023-02-12T07:40:23.285Z,6.69
2023-02-12T07:41:23.288Z,6.64
2023-02-12T07:42:23.279Z,6.62
2023-02-12T07:43:23.248Z,6.62
2023-02-12T07:44:23.241Z,6.66
2023-02-12T07:45:28.266Z,6.64
2023-02-12T07:46:23.231Z,6.61
2023-02-12T07:47:23.203Z,6.64
2023-02-12T07:48:23.192Z,6.56
2023-02-12T07:49:23.181Z,6.62
2023-02-12T07:50:23.175Z,6.61
2023-02-12T07:51:23.172Z,6.59
2023-02-12T07:52:23.157Z,6.73
2023-02-12T07:53:23.133Z,6.76
2023-02-12T07:54:23.131Z,6.74
2023-02-12T07:55:23.144Z,6.76
2023-02-12T07:56:28.148Z,6.73
2023-02-12T07:57:23.087Z,6.79
2023-02-12T07:58:23.080Z,6.77
2023-02-12T07:59:23.067Z,6.74
2023-02-12T08:00:23.062Z,6.76
2023-02-12T08:01:23.080Z,6.73
2023-02-12T08:02:23.062Z,6.74
2023-02-12T08:03:23.036Z,6.73
2023-02-12T08:04:23.110Z,6.81
2023-02-12T08:05:23.001Z,6.79
2023-02-12T08:06:23.035Z,6.76
2023-02-12T08:07:28.000Z,6.84
2023-02-12T08:08:22.974Z,6.79
2023-02-12T08:09:22.959Z,6.81
2023-02-12T08:10:22.941Z,6.92
2023-02-12T08:11:22.967Z,6.74
2023-02-12T08:12:22.921Z,6.84
2023-02-12T08:13:22.910Z,6.79
2023-02-12T08:14:23.215Z,6.88
2023-02-12T08:15:22.937Z,6.84
2023-02-12T08:16:22.957Z,6.89
2023-02-12T08:17:22.860Z,6.79
2023-02-12T08:18:27.874Z,6.87
2023-02-12T08:19:26.153Z,6.76
2023-02-12T08:20:22.829Z,6.76
2023-02-12T08:21:22.837Z,6.88
2023-02-12T08:22:22.805Z,6.74
2023-02-12T08:23:22.795Z,6.84
2023-02-12T08:24:22.791Z,6.87
2023-02-12T08:25:22.775Z,6.76
2023-02-12T08:26:22.807Z,6.84
2023-02-12T08:27:22.833Z,6.87
2023-02-12T08:28:22.784Z,6.89
2023-02-12T08:29:27.751Z,6.76
2023-02-12T08:30:22.717Z,6.85
2023-02-12T08:31:22.897Z,6.84
2023-02-12T08:32:22.690Z,6.76
2023-02-12T08:33:22.678Z,6.88
2023-02-12T08:34:22.670Z,6.76
2023-02-12T08:35:22.654Z,6.74
2023-02-12T08:36:22.661Z,6.84
2023-02-12T08:37:22.634Z,6.79
2023-02-12T08:38:22.626Z,6.79
2023-02-12T08:39:22.610Z,6.85
2023-02-12T08:40:27.624Z,6.92
2023-02-12T08:41:22.598Z,6.92
2023-02-12T08:42:22.578Z,6.89
2023-02-12T08:43:22.589Z,6.92
2023-02-12T08:44:22.557Z,6.92
2023-02-12T08:45:22.545Z,6.98
2023-02-12T08:46:22.650Z,6.97
2023-02-12T08:47:22.518Z,7.05
2023-02-12T08:48:22.512Z,7.10
2023-02-12T08:49:22.498Z,7.05
2023-02-12T08:50:22.482Z,7.12
2023-02-12T08:51:27.528Z,7.12
2023-02-12T08:52:22.466Z,7.07
2023-02-12T08:53:22.453Z,7.16
2023-02-12T08:54:22.461Z,7.13
2023-02-12T08:55:22.426Z,7.23
2023-02-12T08:56:22.433Z,7.28
2023-02-12T08:57:22.404Z,7.27
2023-02-12T08:58:22.394Z,7.30
2023-02-12T08:59:22.403Z,7.27
2023-02-12T09:00:22.370Z,7.30
2023-02-12T09:01:22.437Z,7.30
2023-02-12T09:02:27.430Z,7.32
2023-02-12T09:03:22.332Z,7.40
2023-02-12T09:04:22.351Z,7.37
2023-02-12T09:05:22.307Z,7.34
2023-02-12T09:06:22.311Z,7.32
2023-02-12T09:07:22.288Z,7.28
2023-02-12T09:08:22.275Z,7.30
2023-02-12T09:09:22.300Z,7.27
2023-02-12T09:10:22.250Z,7.13
2023-02-12T09:11:22.249Z,7.13
2023-02-12T09:12:22.231Z,7.15
2023-02-12T09:13:27.242Z,7.12
2023-02-12T09:14:22.206Z,7.03
2023-02-12T09:15:22.224Z,7.13
2023-02-12T09:16:22.337Z,7.06
2023-02-12T09:17:22.181Z,7.20
2023-02-12T09:18:22.167Z,7.12
2023-02-12T09:19:22.148Z,7.20
2023-02-12T09:20:22.137Z,7.10
2023-02-12T09:21:22.138Z,7.21
2023-02-12T09:22:22.142Z,7.16
2023-02-12T09:23:22.105Z,7.15
2023-02-12T09:24:27.115Z,7.23
2023-02-12T09:25:22.083Z,7.15
2023-02-12T09:26:22.076Z,7.20
2023-02-12T09:27:22.076Z,7.25
2023-02-12T09:28:22.124Z,7.30
2023-02-12T09:29:22.050Z,7.30
2023-02-12T09:30:22.052Z,7.39
2023-02-12T09:31:22.140Z,7.40
2023-02-12T09:32:22.011Z,7.35
2023-02-12T09:33:22.004Z,7.32
2023-02-12T09:34:21.987Z,7.32
2023-02-12T09:35:26.994Z,7.40
2023-02-12T09:36:21.970Z,7.42
2023-02-12T09:37:21.958Z,7.39
2023-02-12T09:38:21.933Z,7.35
2023-02-12T09:39:21.924Z,7.49
2023-02-12T09:40:21.931Z,7.48
2023-02-12T09:41:21.902Z,7.63
2023-02-12T09:42:21.898Z,7.61
2023-02-12T09:43:21.876Z,7.55
2023-02-12T09:44:21.866Z,7.63
2023-02-12T09:45:21.873Z,7.64
2023-02-12T09:46:26.965Z,7.63
2023-02-12T09:47:21.849Z,7.69
2023-02-12T09:48:21.820Z,7.71
2023-02-12T09:49:21.809Z,7.80
2023-02-12T09:50:21.800Z,7.80
2023-02-12T09:51:21.791Z,7.83
2023-02-12T09:52:21.789Z,7.77
2023-02-12T09:53:21.765Z,7.80
2023-02-12T09:54:21.755Z,7.77
2023-02-12T09:55:21.745Z,7.86
2023-02-12T09:56:21.735Z,7.85
2023-02-12T09:57:26.753Z,7.89
2023-02-12T09:58:21.715Z,7.87
2023-02-12T09:59:21.698Z,7.86
2023-02-12T10:00:21.698Z,7.86
2023-02-12T10:01:21.786Z,7.87
2023-02-12T10:02:21.715Z,8.01
2023-02-12T10:03:21.663Z,7.95
2023-02-12T10:04:21.675Z,7.93
2023-02-12T10:05:21.634Z,8.02
2023-02-12T10:06:21.624Z,8.02
2023-02-12T10:07:21.610Z,7.90
2023-02-12T10:08:26.636Z,7.90
2023-02-12T10:09:21.594Z,7.90
2023-02-12T10:10:21.590Z,8.01
2023-02-12T10:11:21.573Z,8.02
2023-02-12T10:12:21.559Z,8.01
2023-02-12T10:13:21.559Z,7.97
2023-02-12T10:14:21.544Z,8.01
2023-02-12T10:15:21.533Z,8.00
2023-02-12T10:16:21.594Z,8.01
2023-02-12T10:17:21.499Z,8.01
2023-02-12T10:18:21.531Z,8.02
2023-02-12T10:19:26.508Z,7.98
2023-02-12T10:20:21.473Z,8.05
2023-02-12T10:21:21.461Z,8.12
2023-02-12T10:22:21.459Z,8.22
2023-02-12T10:23:21.469Z,8.20
2023-02-12T10:24:21.427Z,8.22
2023-02-12T10:25:21.436Z,8.29
2023-02-12T10:26:21.401Z,8.34
2023-02-12T10:27:21.387Z,8.47
2023-02-12T10:28:21.447Z,8.41
2023-02-12T10:29:21.367Z,8.37
2023-02-12T10:30:26.378Z,8.47
2023-02-12T10:31:21.477Z,8.41
2023-02-12T10:32:21.338Z,8.41
2023-02-12T10:33:21.328Z,8.29
2023-02-12T10:34:21.336Z,8.30
2023-02-12T10:35:28.369Z,8.34
2023-02-12T10:36:21.291Z,8.41
2023-02-12T10:37:21.272Z,8.44
2023-02-12T10:38:21.277Z,8.44
2023-02-12T10:39:21.248Z,8.53
2023-02-12T10:40:21.235Z,8.52
2023-02-12T10:41:26.248Z,8.52
2023-02-12T10:42:21.243Z,8.40
2023-02-12T10:43:21.215Z,8.50
2023-02-12T10:44:21.224Z,8.66
2023-02-12T10:45:21.189Z,8.68
2023-02-12T10:46:21.230Z,8.63
2023-02-12T10:47:21.158Z,8.66
2023-02-12T10:48:21.153Z,8.61
2023-02-12T10:49:21.132Z,8.68
2023-02-12T10:50:21.145Z,8.55
2023-02-12T10:51:21.107Z,8.62
2023-02-12T10:52:26.120Z,8.71
2023-02-12T10:53:21.100Z,8.71
2023-02-12T10:54:21.080Z,8.80
2023-02-12T10:55:21.067Z,8.70
2023-02-12T10:56:21.071Z,8.84
2023-02-12T10:57:21.055Z,8.83
2023-02-12T10:58:21.028Z,8.86
2023-02-12T10:59:21.030Z,8.92
2023-02-12T11:00:21.016Z,8.98
2023-02-12T11:01:21.025Z,8.98
2023-02-12T11:02:20.983Z,9.08
2023-02-12T11:03:25.992Z,9.04
2023-02-12T11:04:20.985Z,9.04
2023-02-12T11:05:21.095Z,9.11
2023-02-12T11:06:20.965Z,9.10
2023-02-12T11:07:20.936Z,9.17
2023-02-12T11:08:20.916Z,9.21
2023-02-12T11:09:20.911Z,9.23
2023-02-12T11:10:20.892Z,9.26
2023-02-12T11:11:20.881Z,9.17
2023-02-12T11:12:20.879Z,9.20
2023-02-12T11:13:20.857Z,9.20
2023-02-12T11:14:25.910Z,9.11
2023-02-12T11:15:20.842Z,9.05
2023-02-12T11:16:20.967Z,9.05
2023-02-12T11:17:20.812Z,9.13
2023-02-12T11:18:20.802Z,9.15
2023-02-12T11:19:20.800Z,9.24
2023-02-12T11:20:20.835Z,9.31
2023-02-12T11:21:20.771Z,9.33
2023-02-12T11:22:20.779Z,9.42
2023-02-12T11:23:20.748Z,9.46
2023-02-12T11:24:20.736Z,9.50
2023-02-12T11:25:25.765Z,9.53
2023-02-12T11:26:20.710Z,9.54
2023-02-12T11:27:20.708Z,9.57
2023-02-12T11:28:20.829Z,9.48
2023-02-12T11:29:20.675Z,9.51
2023-02-12T11:30:20.745Z,9.53
2023-02-12T11:31:20.879Z,9.54
2023-02-12T11:32:20.650Z,9.47
2023-02-12T11:33:20.631Z,9.46
2023-02-12T11:34:20.620Z,9.51
2023-02-12T11:35:20.621Z,9.54
2023-02-12T11:36:25.628Z,9.64
2023-02-12T11:37:20.587Z,9.64
2023-02-12T11:38:20.605Z,9.65
2023-02-12T11:39:20.566Z,9.72
2023-02-12T11:40:20.613Z,9.74
2023-02-12T11:41:20.546Z,9.69
2023-02-12T11:42:20.539Z,9.71
2023-02-12T11:43:20.521Z,9.68
2023-02-12T11:44:20.519Z,9.64
2023-02-12T11:45:20.512Z,9.71
2023-02-12T11:46:20.507Z,9.75
2023-02-12T11:47:25.504Z,9.72
2023-02-12T11:48:20.464Z,9.72
2023-02-12T11:49:20.472Z,9.72
2023-02-12T11:50:20.453Z,9.79
2023-02-12T11:51:20.438Z,9.78
2023-02-12T11:52:20.422Z,9.83
2023-02-12T11:53:20.411Z,9.93
2023-02-12T11:54:20.428Z,9.81
2023-02-12T11:55:20.435Z,9.86
2023-02-12T11:56:20.376Z,9.79
2023-02-12T11:57:20.372Z,9.83
2023-02-12T11:58:25.371Z,9.79
2023-02-12T11:59:20.406Z,9.84
2023-02-12T12:00:20.326Z,9.87
2023-02-12T12:01:20.341Z,9.91
2023-02-12T12:02:20.373Z,9.94
2023-02-12T12:03:20.413Z,9.97
2023-02-12T12:04:20.282Z,10.11
2023-02-12T12:05:20.271Z,9.93
2023-02-12T12:06:20.276Z,9.91
2023-02-12T12:07:20.250Z,9.90
2023-02-12T12:08:20.243Z,9.84
2023-02-12T12:09:25.266Z,9.94
2023-02-12T12:10:20.213Z,9.83
2023-02-12T12:11:20.212Z,10.02
2023-02-12T12:12:20.193Z,10.17
2023-02-12T12:13:20.186Z,10.12
2023-02-12T12:14:20.171Z,10.09
2023-02-12T12:15:20.155Z,10.15
2023-02-12T12:16:20.186Z,10.01
2023-02-12T12:17:20.138Z,9.94
2023-02-12T12:18:20.117Z,9.83
2023-02-12T12:19:20.113Z,9.83
2023-02-12T12:20:25.125Z,9.79
2023-02-12T12:21:20.099Z,9.81
2023-02-12T12:22:20.083Z,9.78
2023-02-12T12:23:20.065Z,9.84
2023-02-12T12:24:20.049Z,9.86
2023-02-12T12:25:20.064Z,9.86
2023-02-12T12:26:20.041Z,9.91
2023-02-12T12:27:20.020Z,9.96
2023-02-12T12:28:20.046Z,10.04
2023-02-12T12:29:19.994Z,9.94
2023-02-12T12:30:19.980Z,9.89
2023-02-12T12:31:25.021Z,9.83
2023-02-12T12:32:19.963Z,9.87
2023-02-12T12:33:19.949Z,9.76
2023-02-12T12:34:19.941Z,9.78
2023-02-12T12:35:19.928Z,9.90
2023-02-12T12:36:19.944Z,9.93
2023-02-12T12:37:19.911Z,10.02
2023-02-12T12:38:19.895Z,10.02
2023-02-12T12:39:19.882Z,10.04
2023-02-12T12:40:19.883Z,10.02
2023-02-12T12:41:19.893Z,10.02
2023-02-12T12:42:26.692Z,9.93
2023-02-12T12:43:19.839Z,9.97
2023-02-12T12:44:19.826Z,9.94
2023-02-12T12:45:19.814Z,10.07
2023-02-12T12:46:20.172Z,10.09
2023-02-12T12:47:19.798Z,10.14
2023-02-12T12:48:19.778Z,10.01
2023-02-12T12:49:19.767Z,9.91
2023-02-12T12:50:19.757Z,9.86
2023-02-12T12:51:19.743Z,9.79
2023-02-12T12:52:19.741Z,9.79
2023-02-12T12:53:24.749Z,9.96
2023-02-12T12:54:19.729Z,9.87
2023-02-12T12:55:19.696Z,10.02
2023-02-12T12:56:19.683Z,9.99
2023-02-12T12:57:19.859Z,9.97
2023-02-12T12:58:19.661Z,10.01
2023-02-12T12:59:19.668Z,9.96
2023-02-12T13:00:20.825Z,10.12
2023-02-12T13:01:19.677Z,10.14
2023-02-12T13:02:19.640Z,10.25
2023-02-12T13:03:19.616Z,10.33
2023-02-12T13:04:24.626Z,10.40
2023-02-12T13:05:19.584Z,10.44
2023-02-12T13:06:19.571Z,10.48
2023-02-12T13:07:19.585Z,10.61
2023-02-12T13:08:19.550Z,10.51
2023-02-12T13:09:19.540Z,10.48
2023-02-12T13:10:19.546Z,10.55
2023-02-12T13:11:19.541Z,10.64
2023-02-12T13:12:19.832Z,11.06
2023-02-12T13:13:19.535Z,11.22
2023-02-12T13:14:19.482Z,11.80
2023-02-12T13:15:24.492Z,12.14
2023-02-12T13:16:19.495Z,12.56
2023-02-12T13:17:19.466Z,13.01
2023-02-12T13:18:19.435Z,13.08
2023-02-12T13:19:19.428Z,13.11
2023-02-12T13:20:19.419Z,12.70
2023-02-12T13:21:19.409Z,13.01
2023-02-12T13:22:19.389Z,13.33
2023-02-12T13:23:19.401Z,13.07
2023-02-12T13:24:19.368Z,12.74
2023-02-12T13:25:19.361Z,12.45
2023-02-12T13:26:24.369Z,12.37
2023-02-12T13:27:19.372Z,11.98
2023-02-12T13:28:19.419Z,11.91
2023-02-12T13:29:19.336Z,11.86
2023-02-12T13:30:19.303Z,11.76
2023-02-12T13:31:32.405Z,11.70
2023-02-12T13:32:20.319Z,11.61
2023-02-12T13:33:19.279Z,11.58
2023-02-12T13:34:19.264Z,11.69
2023-02-12T13:35:19.246Z,11.65
2023-02-12T13:36:19.232Z,11.61
2023-02-12T13:37:24.251Z,11.73
2023-02-12T13:38:19.221Z,11.61
2023-02-12T13:39:19.201Z,11.67
2023-02-12T13:40:19.200Z,11.72
2023-02-12T13:41:19.178Z,11.62
2023-02-12T13:42:19.166Z,11.69
2023-02-12T13:43:19.184Z,11.62
2023-02-12T13:44:19.141Z,11.60
2023-02-12T13:45:19.155Z,11.60
2023-02-12T13:46:19.188Z,11.57
2023-02-12T13:47:19.110Z,11.52
2023-02-12T13:48:24.132Z,11.29
2023-02-12T13:49:19.092Z,11.15
2023-02-12T13:50:19.078Z,11.00
2023-02-12T13:51:19.084Z,11.03
2023-02-12T13:52:19.053Z,11.06
2023-02-12T13:53:19.050Z,11.00
2023-02-12T13:54:19.033Z,11.15
2023-02-12T13:55:19.018Z,11.03
2023-02-12T13:56:19.017Z,11.07
2023-02-12T13:57:18.995Z,11.10
2023-02-12T13:58:19.001Z,11.03
2023-02-12T13:59:24.000Z,11.17
2023-02-12T14:00:18.960Z,11.06
2023-02-12T14:01:18.988Z,11.03
2023-02-12T14:02:18.999Z,10.86
2023-02-12T14:03:18.977Z,10.89
2023-02-12T14:04:18.914Z,10.82
2023-02-12T14:05:18.934Z,10.92
2023-02-12T14:06:18.889Z,10.81
2023-02-12T14:07:18.880Z,10.84
2023-02-12T14:08:18.903Z,10.92
2023-02-12T14:09:18.868Z,10.81
2023-02-12T14:10:23.887Z,10.92
2023-02-12T14:11:18.841Z,10.84
2023-02-12T14:12:18.826Z,10.85
2023-02-12T14:13:18.818Z,10.82
2023-02-12T14:14:18.809Z,10.82
2023-02-12T14:15:18.788Z,10.84
2023-02-12T14:16:18.774Z,10.79
2023-02-12T14:17:18.795Z,10.76
2023-02-12T14:18:18.753Z,10.78
2023-02-12T14:19:18.793Z,10.66
2023-02-12T14:20:18.735Z,10.59
2023-02-12T14:21:23.743Z,10.51
2023-02-12T14:22:18.725Z,10.51
2023-02-12T14:23:18.695Z,10.55
2023-02-12T14:24:18.702Z,10.59
2023-02-12T14:25:18.674Z,10.59
2023-02-12T14:26:18.664Z,10.55
2023-02-12T14:27:18.652Z,10.61
2023-02-12T14:28:18.741Z,10.55
2023-02-12T14:29:18.652Z,10.63
2023-02-12T14:30:18.614Z,10.61
2023-02-12T14:31:18.779Z,10.56
2023-02-12T14:32:23.632Z,10.61
2023-02-12T14:33:18.581Z,10.59
2023-02-12T14:34:18.577Z,10.66
2023-02-12T14:35:18.556Z,10.66
2023-02-12T14:36:18.543Z,10.70
2023-02-12T14:37:18.532Z,10.67
2023-02-12T14:38:18.520Z,10.70
2023-02-12T14:39:18.533Z,10.71
2023-02-12T14:40:18.510Z,10.73
2023-02-12T14:41:18.498Z,10.76
2023-02-12T14:42:18.478Z,10.71
2023-02-12T14:43:23.487Z,10.76
2023-02-12T14:44:18.472Z,10.78
2023-02-12T14:45:18.453Z,10.78
2023-02-12T14:46:18.508Z,10.79
2023-02-12T14:47:18.422Z,10.78
2023-02-12T14:48:18.429Z,10.76
2023-02-12T14:49:18.395Z,10.76
2023-02-12T14:50:18.391Z,10.78
2023-02-12T14:51:18.374Z,10.74
2023-02-12T14:52:18.369Z,10.74
2023-02-12T14:53:18.355Z,10.79
2023-02-12T14:54:23.361Z,10.76
2023-02-12T14:55:18.339Z,10.76
2023-02-12T14:56:18.356Z,10.74
2023-02-12T14:57:18.303Z,10.74
2023-02-12T14:58:18.301Z,10.76
2023-02-12T14:59:18.282Z,10.82
2023-02-12T15:00:18.309Z,10.67
2023-02-12T15:01:18.334Z,10.68
2023-02-12T15:02:18.244Z,10.68
2023-02-12T15:03:18.239Z,10.70
2023-02-12T15:04:18.246Z,10.74
2023-02-12T15:05:23.272Z,10.74
2023-02-12T15:06:18.201Z,10.78
2023-02-12T15:07:18.201Z,10.73
2023-02-12T15:08:18.175Z,10.74
2023-02-12T15:09:18.174Z,10.78
2023-02-12T15:10:18.182Z,10.78
2023-02-12T15:11:18.147Z,10.81
2023-02-12T15:12:18.130Z,10.74
2023-02-12T15:13:18.122Z,10.76
2023-02-12T15:14:18.111Z,10.73
2023-02-12T15:15:18.112Z,10.78
2023-02-12T15:16:23.122Z,10.78
2023-02-12T15:17:18.085Z,10.78
2023-02-12T15:18:18.061Z,10.70
2023-02-12T15:19:18.515Z,10.73
2023-02-12T15:20:18.073Z,10.74
2023-02-12T15:21:18.028Z,10.71
2023-02-12T15:22:18.014Z,10.78
2023-02-12T15:23:18.007Z,10.74
2023-02-12T15:24:17.992Z,10.70
2023-02-12T15:25:17.992Z,10.68
2023-02-12T15:26:17.973Z,10.78
2023-02-12T15:27:22.989Z,10.71
2023-02-12T15:28:18.070Z,10.73
2023-02-12T15:29:17.938Z,10.76
2023-02-12T15:30:26.069Z,10.73
2023-02-12T15:31:18.978Z,10.74
2023-02-12T15:32:17.903Z,10.67
2023-02-12T15:33:17.893Z,10.74
2023-02-12T15:34:17.879Z,10.71
2023-02-12T15:35:17.872Z,10.67
2023-02-12T15:36:17.889Z,10.67
2023-02-12T15:37:17.848Z,10.67
2023-02-12T15:38:22.859Z,10.63
2023-02-12T15:39:18.660Z,10.61
2023-02-12T15:40:17.809Z,10.66
2023-02-12T15:41:17.817Z,10.60
2023-02-12T15:42:17.822Z,10.60
2023-02-12T15:43:17.783Z,10.55
2023-02-12T15:44:17.764Z,10.61
2023-02-12T15:45:17.776Z,10.55
2023-02-12T15:46:17.864Z,10.51
2023-02-12T15:47:17.738Z,10.51
2023-02-12T15:48:17.764Z,10.52
2023-02-12T15:49:22.732Z,10.55
2023-02-12T15:50:17.702Z,10.48
2023-02-12T15:51:17.700Z,10.59
2023-02-12T15:52:17.696Z,10.45
2023-02-12T15:53:17.671Z,10.59
2023-02-12T15:54:17.662Z,10.52
2023-02-12T15:55:17.648Z,10.52
2023-02-12T15:56:17.646Z,10.45
2023-02-12T15:57:17.628Z,10.40
2023-02-12T15:58:17.634Z,10.41
2023-02-12T15:59:17.596Z,10.44
2023-02-12T16:00:22.612Z,10.40
2023-02-12T16:01:17.667Z,10.38
2023-02-12T16:02:17.563Z,10.42
2023-02-12T16:03:17.556Z,10.36
2023-02-12T16:04:17.594Z,10.36
2023-02-12T16:05:17.528Z,10.33
2023-02-12T16:06:17.534Z,10.36
2023-02-12T16:07:17.506Z,10.30
2023-02-12T16:08:17.523Z,10.38
2023-02-12T16:09:17.482Z,10.32
2023-02-12T16:10:17.477Z,10.32
2023-02-12T16:11:22.505Z,10.23
2023-02-12T16:12:17.450Z,10.27
2023-02-12T16:13:17.438Z,10.27
2023-02-12T16:14:17.431Z,10.22
2023-02-12T16:15:17.413Z,10.20
2023-02-12T16:16:17.444Z,10.12
2023-02-12T16:17:17.401Z,10.22
2023-02-12T16:18:17.382Z,10.26
2023-02-12T16:19:17.377Z,10.18
2023-02-12T16:20:17.366Z,10.12
2023-02-12T16:21:17.348Z,10.20
2023-02-12T16:22:22.373Z,10.09
2023-02-12T16:23:17.324Z,10.17
2023-02-12T16:24:17.338Z,10.14
2023-02-12T16:25:17.302Z,10.07
2023-02-12T16:26:17.293Z,10.12
2023-02-12T16:27:17.290Z,10.15
2023-02-12T16:28:17.283Z,10.05
2023-02-12T16:29:17.260Z,10.05
2023-02-12T16:30:17.257Z,10.07
2023-02-12T16:31:17.362Z,9.94
2023-02-12T16:32:17.244Z,9.96
2023-02-12T16:33:22.234Z,9.99
2023-02-12T16:34:17.208Z,9.99
2023-02-12T16:35:17.192Z,9.94
2023-02-12T16:36:17.179Z,9.87
2023-02-12T16:37:17.186Z,9.89
2023-02-12T16:38:17.168Z,9.90
2023-02-12T16:39:17.147Z,9.87
2023-02-12T16:40:17.156Z,9.81
2023-02-12T16:41:17.123Z,9.79
2023-02-12T16:42:17.127Z,9.81
2023-02-12T16:43:17.105Z,9.68
2023-02-12T16:44:22.128Z,9.71
2023-02-12T16:45:17.079Z,9.69
2023-02-12T16:46:17.068Z,9.66
2023-02-12T16:47:17.068Z,9.68
2023-02-12T16:48:17.045Z,9.74
2023-02-12T16:49:17.031Z,9.66
2023-02-12T16:50:17.020Z,9.64
2023-02-12T16:51:17.013Z,9.64
2023-02-12T16:52:17.017Z,9.53
2023-02-12T16:53:16.990Z,9.56
2023-02-12T16:54:17.849Z,9.57
2023-02-12T16:55:22.008Z,9.50
2023-02-12T16:56:16.957Z,9.58
2023-02-12T16:57:16.947Z,9.57
2023-02-12T16:58:16.944Z,9.51
2023-02-12T16:59:16.925Z,9.54
2023-02-12T17:00:16.920Z,9.56
2023-02-12T17:01:16.920Z,9.53
2023-02-12T17:02:16.894Z,9.50
2023-02-12T17:03:16.896Z,9.48
2023-02-12T17:04:16.865Z,9.43
2023-02-12T17:05:16.862Z,9.42
2023-02-12T17:06:21.870Z,9.47
2023-02-12T17:07:16.843Z,9.51
2023-02-12T17:08:16.862Z,9.42
2023-02-12T17:09:16.809Z,9.38
2023-02-12T17:10:16.804Z,9.36
2023-02-12T17:11:16.809Z,9.40
2023-02-12T17:12:16.825Z,9.35
2023-02-12T17:13:16.778Z,9.42
2023-02-12T17:14:16.764Z,9.48
2023-02-12T17:15:16.741Z,9.46
2023-02-12T17:16:29.840Z,9.33
2023-02-12T17:17:22.744Z,9.29
2023-02-12T17:18:18.167Z,9.28
2023-02-12T17:19:16.697Z,9.29
2023-02-12T17:20:16.686Z,9.28
2023-02-12T17:21:16.674Z,9.31
2023-02-12T17:22:16.667Z,9.23
2023-02-12T17:23:16.676Z,9.31
2023-02-12T17:24:16.647Z,9.32
2023-02-12T17:25:16.639Z,9.18
2023-02-12T17:26:16.642Z,9.18
2023-02-12T17:27:16.631Z,9.17
2023-02-12T17:28:21.649Z,9.29
2023-02-12T17:29:16.585Z,9.18
2023-02-12T17:30:16.596Z,9.14
2023-02-12T17:31:16.587Z,9.17
2023-02-12T17:32:16.682Z,9.13
2023-02-12T17:33:16.548Z,9.20
2023-02-12T17:34:16.546Z,9.28
2023-02-12T17:35:16.516Z,9.21
2023-02-12T17:36:16.540Z,9.26
2023-02-12T17:37:16.506Z,9.14
2023-02-12T17:38:16.547Z,9.21
2023-02-12T17:39:21.514Z,9.14
2023-02-12T17:40:16.524Z,9.18
2023-02-12T17:41:16.462Z,9.21
2023-02-12T17:42:16.441Z,9.20
2023-02-12T17:43:16.505Z,9.20
2023-02-12T17:44:16.431Z,9.14
2023-02-12T17:45:16.404Z,9.11
2023-02-12T17:46:16.431Z,9.14
2023-02-12T17:47:16.384Z,9.05
2023-02-12T17:48:16.383Z,9.15
2023-02-12T17:49:16.362Z,9.14
2023-02-12T17:50:21.541Z,9.14
2023-02-12T17:51:16.336Z,9.11
2023-02-12T17:52:16.328Z,8.96
2023-02-12T17:53:16.328Z,9.05
2023-02-12T17:54:16.357Z,8.99
2023-02-12T17:55:16.304Z,8.98
2023-02-12T17:56:16.283Z,9.05
2023-02-12T17:57:16.278Z,8.99
2023-02-12T17:58:16.257Z,9.01
2023-02-12T17:59:16.279Z,8.96
2023-02-12T18:00:16.238Z,9.04
2023-02-12T18:01:21.299Z,9.02
2023-02-12T18:02:16.214Z,8.94
2023-02-12T18:03:16.199Z,8.87
2023-02-12T18:04:16.224Z,8.84
2023-02-12T18:05:16.174Z,8.84
2023-02-12T18:06:16.181Z,8.91
2023-02-12T18:07:16.155Z,8.87
2023-02-12T18:08:16.181Z,8.89
2023-02-12T18:09:16.142Z,8.83
2023-02-12T18:10:16.122Z,8.86