createdAt,value
2019-05-02T00:01:48.808Z,26.27
2019-05-02T00:04:21.034Z,28.10
2019-05-02T00:07:14.656Z,26.93
2019-05-02T00:09:48.407Z,29.50
2019-05-02T00:12:18.815Z,28.00
2019-05-02T00:14:50.222Z,25.07
2019-05-02T00:17:25.541Z,26.67
2019-05-02T00:19:58.074Z,26.23
2019-05-02T00:22:30.673Z,27.10
2019-05-02T00:25:01.732Z,29.50
2019-05-02T00:27:37.669Z,24.20
2019-05-02T00:30:11.465Z,25.47
2019-05-02T00:32:41.775Z,26.03
2019-05-02T00:35:12.176Z,26.20
2019-05-02T00:37:42.664Z,26.80
2019-05-02T00:40:13.011Z,27.07
2019-05-02T00:42:45.238Z,26.37
2019-05-02T00:45:18.692Z,25.60
2019-05-02T00:47:56.119Z,26.80
2019-05-02T00:50:28.038Z,27.30
2019-05-02T00:52:58.739Z,31.73
2019-05-02T00:55:33.879Z,27.80
2019-05-02T00:58:01.109Z,26.90
2019-05-02T01:00:36.501Z,32.23
2019-05-02T01:03:10.950Z,26.50
2019-05-02T01:05:40.318Z,28.67
2019-05-02T01:08:11.028Z,28.70
2019-05-02T01:10:42.511Z,32.83
2019-05-02T01:13:14.798Z,29.80
2019-05-02T01:15:45.977Z,26.67
2019-05-02T01:18:21.400Z,33.43
2019-05-02T01:20:51.706Z,34.50
2019-05-02T01:23:27.629Z,29.07
2019-05-02T01:25:54.889Z,31.23
2019-05-02T01:28:43.053Z,29.40
2019-05-02T01:31:32.531Z,24.07
2019-05-02T01:34:25.072Z,32.27
2019-05-02T01:37:01.171Z,30.90
2019-05-02T01:39:31.295Z,34.23
2019-05-02T01:42:04.236Z,30.40
2019-05-02T01:44:36.432Z,35.80
2019-05-02T01:47:05.087Z,32.90
2019-05-02T01:49:35.505Z,41.07
2019-05-02T01:52:06.268Z,41.87
2019-05-02T01:54:36.571Z,34.30
2019-05-02T01:57:08.733Z,36.43
2019-05-02T01:59:39.337Z,39.30
2019-05-02T02:02:09.419Z,38.40
2019-05-02T02:04:39.412Z,37.03
2019-05-02T02:07:09.500Z,40.80
2019-05-02T02:09:43.893Z,42.47
2019-05-02T02:12:11.483Z,44.20
2019-05-02T02:14:42.472Z,46.00
2019-05-02T02:17:15.492Z,42.20
2019-05-02T02:19:49.777Z,46.70
2019-05-02T02:22:46.535Z,48.37
2019-05-02T02:25:43.171Z,50.27
2019-05-02T02:28:13.247Z,49.60
2019-05-02T02:30:43.868Z,50.80
2019-05-02T02:33:14.158Z,50.50
2019-05-02T02:35:49.974Z,46.67
2019-05-02T02:38:16.488Z,47.50
2019-05-02T02:40:47.176Z,51.50
2019-05-02T02:43:33.507Z,44.63
2019-05-02T02:46:12.942Z,48.70
2019-05-02T02:48:42.931Z,50.07
2019-05-02T02:51:22.566Z,44.97
2019-05-02T02:53:44.339Z,45.03
2019-05-02T02:56:14.097Z,44.67
2019-05-02T02:58:47.560Z,42.60
2019-05-02T03:01:27.238Z,43.43
2019-05-02T03:03:46.737Z,46.47
2019-05-02T03:06:16.490Z,41.83
2019-05-02T03:08:49.256Z,47.00
2019-05-02T03:11:23.438Z,45.73
2019-05-02T03:14:10.730Z,61.90
2019-05-02T03:16:47.243Z,55.57
2019-05-02T03:19:14.594Z,47.97
2019-05-02T03:21:54.531Z,39.27
2019-05-02T03:24:26.657Z,40.60
2019-05-02T03:26:58.496Z,45.17
2019-05-02T03:29:43.843Z,42.37
2019-05-02T03:32:21.774Z,38.47
2019-05-02T03:34:47.367Z,43.80
2019-05-02T03:37:10.942Z,44.83
2019-05-02T03:40:00.661Z,37.43
2019-05-02T03:42:43.873Z,43.20
2019-05-02T03:45:05.017Z,42.57
2019-05-02T03:47:36.948Z,43.83
2019-05-02T03:50:09.472Z,38.97
2019-05-02T03:52:43.800Z,42.13
2019-05-02T03:55:09.721Z,42.60
2019-05-02T03:57:42.087Z,45.10
2019-05-02T04:00:13.822Z,38.43
2019-05-02T04:02:43.532Z,43.03
2019-05-02T04:05:13.707Z,43.90
2019-05-02T04:08:02.766Z,42.10
2019-05-02T04:11:22.397Z,40.77
2019-05-02T04:13:54.335Z,33.87
2019-05-02T04:16:30.076Z,36.80
2019-05-02T04:19:05.815Z,38.67
2019-05-02T04:21:36.706Z,39.43
2019-05-02T04:24:13.690Z,43.67
2019-05-02T04:26:39.071Z,48.23
2019-05-02T04:29:10.160Z,38.37
2019-05-02T04:31:40.305Z,39.83
2019-05-02T04:34:15.517Z,40.60
2019-05-02T04:36:46.011Z,38.20
2019-05-02T04:39:18.346Z,40.97
2019-05-02T04:41:44.651Z,37.63
2019-05-02T04:44:15.464Z,38.43
2019-05-02T04:46:45.265Z,40.07
2019-05-02T04:49:20.125Z,38.40
2019-05-02T04:51:50.665Z,47.77
2019-05-02T04:54:31.835Z,42.27
2019-05-02T04:57:02.462Z,41.87
2019-05-02T04:59:32.912Z,43.07
2019-05-02T05:02:02.718Z,37.30
2019-05-02T05:04:41.977Z,41.80
2019-05-02T05:07:03.997Z,40.23
2019-05-02T05:09:34.122Z,40.60
2019-05-02T05:12:04.026Z,39.47
2019-05-02T05:14:39.118Z,40.60
2019-05-02T05:17:05.492Z,39.30
2019-05-02T05:19:37.187Z,43.67
2019-05-02T05:22:11.777Z,41.30
2019-05-02T05:25:03.191Z,43.43
2019-05-02T05:27:32.977Z,38.50
2019-05-02T05:30:09.328Z,41.70
2019-05-02T05:32:34.675Z,40.00
2019-05-02T05:35:09.050Z,46.50
2019-05-02T05:37:38.241Z,41.33
2019-05-02T05:40:08.439Z,42.83
2019-05-02T05:42:57.394Z,38.80
2019-05-02T05:45:27.854Z,42.40
2019-05-02T05:48:01.088Z,38.23
2019-05-02T05:50:32.156Z,38.93
2019-05-02T05:53:01.140Z,44.60
2019-05-02T05:55:31.690Z,40.90
2019-05-02T05:58:12.341Z,35.07
2019-05-02T06:00:34.207Z,40.63
2019-05-02T06:03:13.018Z,36.63
2019-05-02T06:05:38.519Z,46.27
2019-05-02T06:08:08.275Z,33.97
2019-05-02T06:10:38.972Z,34.33
2019-05-02T06:13:11.116Z,37.93
2019-05-02T06:15:42.100Z,37.60
2019-05-02T06:18:30.878Z,39.90
2019-05-02T06:21:03.292Z,38.57
2019-05-02T06:23:36.439Z,43.93
2019-05-02T06:26:07.986Z,37.20
2019-05-02T06:28:36.421Z,41.73
2019-05-02T06:31:08.646Z,40.13
2019-05-02T06:33:38.538Z,42.30
2019-05-02T06:36:08.303Z,34.80
2019-05-02T06:38:38.332Z,40.33
2019-05-02T06:41:08.094Z,42.17
2019-05-02T06:43:41.204Z,39.27
2019-05-02T06:46:16.319Z,42.53
2019-05-02T06:48:41.111Z,47.23
2019-05-02T06:51:19.107Z,41.40
2019-05-02T06:53:47.091Z,40.87
2019-05-02T06:56:14.157Z,40.60
2019-05-02T06:58:43.873Z,42.30
2019-05-02T07:01:16.231Z,42.23
2019-05-02T07:03:46.248Z,42.20
2019-05-02T07:06:17.744Z,42.70
2019-05-02T07:08:47.723Z,42.10
2019-05-02T07:11:17.879Z,47.80
2019-05-02T07:13:47.828Z,43.90
2019-05-02T07:16:49.707Z,40.33
2019-05-02T07:19:27.229Z,41.23
2019-05-02T07:21:59.062Z,41.03
2019-05-02T07:24:30.605Z,42.93
2019-05-02T07:27:02.450Z,41.97
2019-05-02T07:29:36.724Z,39.83
2019-05-02T07:32:07.072Z,37.23
2019-05-02T07:34:36.815Z,46.47
2019-05-02T07:37:08.504Z,48.77
2019-05-02T07:39:40.858Z,40.37
2019-05-02T07:42:10.414Z,42.47
2019-05-02T07:44:40.286Z,40.40
2019-05-02T07:47:10.361Z,48.10
2019-05-02T07:49:40.302Z,41.63
2019-05-02T07:52:10.180Z,44.83
2019-05-02T07:54:40.158Z,41.83
2019-05-02T07:57:10.515Z,41.13
2019-05-02T07:59:40.693Z,43.07
2019-05-02T08:02:10.576Z,50.73
2019-05-02T08:04:43.610Z,43.23
2019-05-02T08:07:16.235Z,47.50
2019-05-02T08:09:44.327Z,49.20
2019-05-02T08:12:15.522Z,51.53
2019-05-02T08:14:45.315Z,44.10
2019-05-02T08:17:17.082Z,44.57
2019-05-02T08:19:46.746Z,47.10
2019-05-02T08:25:10.531Z,44.20
2019-05-02T08:28:04.570Z,51.20
2019-05-02T08:30:40.399Z,48.40
2019-05-02T08:33:09.818Z,47.97
2019-05-02T08:35:39.561Z,51.80
2019-05-02T08:38:12.737Z,48.80
2019-05-02T08:40:42.225Z,41.93
2019-05-02T08:43:13.373Z,49.10
2019-05-02T08:45:43.290Z,50.57
2019-05-02T08:48:13.466Z,47.10
2019-05-02T08:50:43.271Z,48.03
2019-05-02T08:53:14.257Z,47.23
2019-05-02T08:55:45.330Z,46.47
2019-05-02T08:58:17.077Z,45.50
2019-05-02T09:00:47.624Z,47.57
2019-05-02T09:03:54.721Z,53.27
2019-05-02T09:06:08.425Z,45.27
2019-05-02T09:08:38.344Z,51.60
2019-05-02T09:11:08.315Z,50.43
2019-05-02T09:13:38.424Z,44.27
2019-05-02T09:16:08.194Z,50.07
2019-05-02T09:18:43.424Z,47.57
2019-05-02T09:21:09.629Z,44.87
2019-05-02T09:23:41.295Z,47.00
2019-05-02T09:26:11.941Z,44.93
2019-05-02T09:28:42.336Z,46.03
2019-05-02T09:31:14.003Z,47.50
2019-05-02T09:33:46.853Z,39.87
2019-05-02T09:36:15.447Z,42.53
2019-05-02T09:38:48.695Z,45.40
2019-05-02T09:41:19.489Z,52.57
2019-05-02T09:43:48.595Z,45.70
2019-05-02T09:46:18.434Z,40.97
2019-05-02T09:48:48.258Z,48.60
2019-05-02T09:51:18.165Z,49.67
2019-05-02T09:53:48.074Z,41.60
2019-05-02T09:56:18.266Z,42.23
2019-05-02T09:58:49.386Z,39.33
2019-05-02T10:01:28.032Z,33.43
2019-05-02T10:03:57.911Z,35.10
2019-05-02T10:06:27.705Z,39.27
2019-05-02T10:09:18.651Z,33.60
2019-05-02T10:11:48.210Z,38.43
2019-05-02T10:14:18.417Z,37.20
2019-05-02T10:16:48.405Z,37.57
2019-05-02T10:19:18.257Z,36.80
2019-05-02T10:21:54.255Z,37.57
2019-05-02T10:24:22.042Z,45.60
2019-05-02T10:26:55.133Z,44.73
2019-05-02T10:32:01.761Z,41.93
2019-05-02T10:34:53.117Z,44.67
2019-05-02T10:37:22.578Z,43.83
2019-05-02T10:39:55.650Z,49.50
2019-05-02T10:42:24.180Z,39.00
2019-05-02T10:44:54.082Z,43.83
2019-05-02T10:47:23.872Z,39.07
2019-05-02T10:50:05.854Z,43.93
2019-05-02T10:52:38.361Z,39.97
2019-05-02T10:55:08.464Z,41.50
2019-05-02T10:57:38.793Z,42.33
2019-05-02T11:00:12.296Z,43.37
2019-05-02T11:02:56.739Z,42.23
2019-05-02T11:05:27.124Z,40.07
2019-05-02T11:08:01.841Z,42.63
2019-05-02T11:10:28.693Z,40.17
2019-05-02T11:13:06.946Z,46.60
2019-05-02T11:16:12.436Z,44.70
2019-05-02T11:19:10.085Z,42.00
2019-05-02T11:21:53.558Z,46.10
2019-05-02T11:24:13.678Z,44.40
2019-05-02T11:26:42.981Z,49.43
2019-05-02T11:29:17.742Z,43.03
2019-05-02T11:31:47.529Z,38.30
2019-05-02T11:34:17.723Z,46.63
2019-05-02T11:36:47.760Z,43.47
2019-05-02T11:39:45.413Z,42.87
2019-05-02T11:42:08.423Z,40.13
2019-05-02T11:44:38.246Z,39.93
2019-05-02T11:47:08.234Z,38.57
2019-05-02T11:49:38.274Z,43.10
2019-05-02T11:52:08.115Z,40.87
2019-05-02T11:54:44.734Z,51.97
2019-05-02T11:57:11.750Z,42.33
2019-05-02T11:59:42.497Z,38.73
2019-05-02T12:02:22.060Z,37.43
2019-05-02T12:04:55.463Z,40.37
2019-05-02T12:07:23.995Z,40.90
2019-05-02T12:09:57.119Z,40.77
2019-05-02T12:12:27.201Z,43.63
2019-05-02T12:14:57.126Z,44.40
2019-05-02T12:17:27.572Z,35.07
2019-05-02T12:19:57.372Z,38.43
2019-05-02T12:22:35.431Z,40.27
2019-05-02T12:25:05.412Z,46.50
2019-05-02T12:27:35.247Z,39.73
2019-05-02T12:30:06.210Z,40.60
2019-05-02T12:32:36.014Z,45.30
2019-05-02T12:35:06.384Z,44.53
2019-05-02T12:37:39.958Z,41.23
2019-05-02T12:40:12.186Z,38.23
2019-05-02T12:42:42.162Z,42.83
2019-05-02T12:45:12.431Z,40.47
2019-05-02T12:47:42.913Z,44.93
2019-05-02T12:50:13.018Z,42.17
2019-05-02T12:52:43.035Z,47.03
2019-05-02T12:55:13.083Z,47.03
2019-05-02T12:57:44.284Z,46.83
2019-05-02T13:00:18.407Z,47.53
2019-05-02T13:02:56.642Z,49.50
2019-05-02T13:05:27.796Z,50.17
2019-05-02T13:07:58.052Z,48.60
2019-05-02T13:10:38.511Z,49.80
2019-05-02T13:13:08.481Z,52.00
2019-05-02T13:15:39.727Z,51.57
2019-05-02T13:18:36.552Z,58.80
2019-05-02T13:21:08.083Z,57.67
2019-05-02T13:24:12.246Z,66.60
2019-05-02T13:26:39.228Z,61.60
2019-05-02T13:29:19.919Z,56.83
2019-05-02T13:32:18.926Z,59.90
2019-05-02T13:35:12.824Z,59.47
2019-05-02T13:37:43.220Z,56.47
2019-05-02T13:40:19.725Z,65.37
2019-05-02T13:42:49.609Z,62.10
2019-05-02T13:45:32.286Z,59.40
2019-05-02T13:48:02.783Z,53.17
2019-05-02T13:50:33.031Z,61.47
2019-05-02T13:53:02.928Z,69.07
2019-05-02T13:55:37.595Z,55.30
2019-05-02T13:58:07.378Z,56.80
2019-05-02T14:00:46.311Z,55.13
2019-05-02T14:03:18.231Z,59.27
2019-05-02T14:05:53.866Z,60.20
2019-05-02T14:08:43.062Z,56.77
2019-05-02T14:11:31.762Z,64.40
2019-05-02T14:14:01.980Z,69.80
2019-05-02T14:16:32.116Z,62.07
2019-05-02T14:19:03.022Z,67.67
2019-05-02T14:21:33.035Z,63.17
2019-05-02T14:24:03.100Z,62.37
2019-05-02T14:26:33.456Z,63.67
2019-05-02T14:29:07.219Z,66.33
2019-05-02T14:31:35.224Z,64.37
2019-05-02T14:34:32.705Z,71.93
2019-05-02T14:37:02.299Z,61.70
2019-05-02T14:39:32.625Z,65.20
2019-05-02T14:42:02.910Z,61.93
2019-05-02T14:45:01.312Z,59.67
2019-05-02T14:47:10.139Z,68.13
2019-05-02T14:49:45.301Z,62.17
2019-05-02T14:52:16.223Z,61.70
2019-05-02T14:54:47.986Z,62.70
2019-05-02T14:57:25.525Z,59.33
2019-05-02T14:59:59.189Z,55.53
2019-05-02T15:02:44.935Z,58.63
2019-05-02T15:05:13.755Z,58.97
2019-05-02T15:08:06.810Z,57.03
2019-05-02T15:10:37.633Z,57.40
2019-05-02T15:13:05.794Z,62.20
2019-05-02T15:15:40.902Z,55.07
2019-05-02T15:18:15.932Z,62.93
2019-05-02T15:20:40.068Z,54.60
2019-05-02T15:23:14.409Z,54.57
2019-05-02T15:25:42.373Z,52.30
2019-05-02T15:28:37.576Z,50.13
2019-05-02T15:31:06.842Z,58.33
2019-05-02T15:33:42.202Z,54.03
2019-05-02T15:36:50.404Z,48.40
2019-05-02T15:41:54.939Z,36.70
2019-05-02T15:44:27.042Z,31.57
2019-05-02T15:46:58.490Z,20.47
2019-05-02T15:49:29.463Z,24.63
2019-05-02T15:51:59.434Z,24.50
2019-05-02T15:54:29.190Z,22.27
2019-05-02T15:57:01.223Z,24.63
2019-05-02T15:59:51.663Z,24.50
2019-05-02T16:02:26.466Z,23.60
2019-05-02T16:05:02.348Z,18.63
2019-05-02T16:07:32.501Z,20.37
2019-05-02T16:10:04.304Z,20.00
2019-05-02T16:15:13.249Z,22.80
2019-05-02T16:17:39.604Z,21.70
2019-05-02T16:20:17.651Z,22.13
2019-05-02T16:22:52.295Z,22.17
2019-05-02T16:25:26.045Z,26.90
2019-05-02T16:27:57.504Z,24.57
2019-05-02T16:30:28.621Z,26.77
2019-05-02T16:32:59.837Z,24.50
2019-05-02T16:35:31.179Z,25.30
2019-05-02T16:38:01.269Z,22.90
2019-05-02T16:40:34.335Z,23.40
2019-05-02T16:43:03.021Z,23.80
2019-05-02T16:45:32.982Z,22.43
2019-05-02T16:48:03.430Z,25.30
2019-05-02T16:50:36.697Z,21.67
2019-05-02T16:53:05.173Z,25.40
2019-05-02T16:55:34.935Z,25.37
2019-05-02T16:58:07.263Z,24.40
2019-05-02T17:00:41.829Z,23.80
2019-05-02T17:03:12.710Z,28.70
2019-05-02T17:05:46.110Z,23.43
2019-05-02T17:08:34.869Z,25.63
2019-05-02T17:11:18.355Z,23.90
2019-05-02T17:13:48.223Z,26.10
2019-05-02T17:16:18.065Z,28.47
2019-05-02T17:18:55.022Z,28.27
2019-05-02T17:21:22.170Z,29.77
2019-05-02T17:23:52.430Z,27.00
2019-05-02T17:26:22.991Z,25.90
2019-05-02T17:28:52.967Z,32.77
2019-05-02T17:31:23.104Z,29.27
2019-05-02T17:33:55.009Z,30.50
2019-05-02T17:36:30.066Z,30.70
2019-05-02T17:39:06.425Z,28.40
2019-05-02T17:41:37.028Z,27.00
2019-05-02T17:44:07.462Z,33.00
2019-05-02T17:46:39.278Z,26.50
2019-05-02T17:49:09.261Z,32.67
2019-05-02T17:52:05.222Z,29.20
2019-05-02T17:54:29.374Z,27.23
2019-05-02T17:56:59.403Z,28.47
2019-05-02T17:59:36.048Z,28.33
2019-05-02T18:02:01.847Z,26.20
2019-05-02T18:04:53.410Z,27.90
2019-05-02T18:07:31.905Z,26.40
2019-05-02T18:09:57.067Z,25.53
2019-05-02T18:12:26.941Z,27.27
2019-05-02T18:14:59.058Z,26.30
2019-05-02T18:17:29.174Z,25.07
2019-05-02T18:20:02.260Z,23.77
2019-05-02T18:22:34.606Z,24.97
2019-05-02T18:25:02.365Z,23.60
2019-05-02T18:27:32.246Z,27.20
2019-05-02T18:30:02.371Z,24.10
2019-05-02T18:32:52.869Z,22.73
2019-05-02T18:35:25.148Z,25.80
2019-05-02T18:37:55.102Z,22.07
2019-05-02T18:40:29.750Z,20.47
2019-05-02T18:43:05.308Z,20.80
2019-05-02T18:45:42.655Z,19.00
2019-05-02T18:48:25.240Z,22.63
2019-05-02T18:50:56.146Z,20.70
2019-05-02T18:53:28.877Z,24.03
2019-05-02T18:56:01.514Z,17.77
2019-05-02T18:58:31.937Z,19.77
2019-05-02T19:01:03.563Z,20.43
2019-05-02T19:03:33.445Z,17.13
2019-05-02T19:06:03.387Z,18.30
2019-05-02T19:08:45.383Z,20.47
2019-05-02T19:11:12.195Z,18.77
2019-05-02T19:13:42.729Z,20.03
2019-05-02T19:16:13.137Z,17.90
2019-05-02T19:18:42.945Z,19.83
2019-05-02T19:21:12.760Z,18.93
2019-05-02T19:23:42.938Z,22.23
2019-05-02T19:26:15.293Z,17.00
2019-05-02T19:29:16.961Z,12.50
2019-05-02T19:31:52.531Z,14.20
2019-05-02T19:34:26.575Z,10.70
2019-05-02T19:37:02.984Z,13.40
2019-05-02T19:39:32.941Z,12.47
2019-05-02T19:42:03.638Z,8.97
2019-05-02T19:44:34.120Z,10.70
2019-05-02T19:47:08.350Z,9.47
2019-05-02T19:49:35.924Z,12.07
2019-05-02T19:52:05.822Z,10.80
2019-05-02T19:54:39.442Z,10.50
2019-05-02T19:57:08.188Z,12.33
2019-05-02T19:59:37.997Z,10.90
2019-05-02T20:02:07.953Z,9.57
2019-05-02T20:04:42.612Z,7.00
2019-05-02T20:07:09.550Z,8.43
2019-05-02T20:09:43.726Z,13.73
2019-05-02T20:12:15.402Z,8.60
2019-05-02T20:14:43.681Z,6.60
2019-05-02T20:17:38.421Z,10.87
2019-05-02T20:20:14.194Z,11.40
2019-05-02T20:22:44.939Z,9.57
2019-05-02T20:25:14.807Z,9.80
2019-05-02T20:27:44.603Z,10.00
2019-05-02T20:30:15.311Z,11.27
2019-05-02T20:32:45.182Z,9.87
2019-05-02T20:35:15.061Z,15.00
2019-05-02T20:37:45.254Z,9.53
2019-05-02T20:40:29.036Z,6.70
2019-05-02T20:42:58.895Z,15.43
2019-05-02T20:45:29.266Z,9.30
2019-05-02T20:47:59.026Z,8.77
2019-05-02T20:50:28.891Z,7.80
2019-05-02T20:52:58.691Z,7.03
2019-05-02T20:55:28.447Z,10.10
2019-05-02T20:57:59.340Z,8.23
2019-05-02T21:00:32.213Z,7.63
2019-05-02T21:03:03.249Z,10.83
2019-05-02T21:05:42.893Z,7.37
2019-05-02T21:08:24.243Z,11.60
2019-05-02T21:10:54.606Z,7.60
2019-05-02T21:13:24.897Z,5.87
2019-05-02T21:15:54.815Z,4.10
2019-05-02T21:18:24.647Z,3.90
2019-05-02T21:20:54.853Z,5.67
2019-05-02T21:23:24.872Z,5.43
2019-05-02T21:25:54.625Z,5.07
2019-05-02T21:28:25.238Z,5.47
2019-05-02T21:30:55.081Z,3.60
2019-05-02T21:33:35.871Z,5.97
2019-05-02T21:36:06.534Z,4.87
2019-05-02T21:38:36.931Z,8.07
2019-05-02T21:41:11.177Z,6.57
2019-05-02T21:43:42.517Z,6.90
2019-05-02T21:46:12.416Z,9.43
2019-05-02T21:48:42.589Z,7.60
2019-05-02T21:51:31.991Z,14.17
2019-05-02T21:54:13.301Z,5.30
2019-05-02T21:56:49.082Z,6.77
2019-05-02T21:59:18.996Z,6.57
2019-05-02T22:01:54.178Z,8.10
2019-05-02T22:04:24.767Z,9.43
2019-05-02T22:06:54.561Z,6.00
2019-05-02T22:09:24.438Z,6.40
2019-05-02T22:11:54.495Z,9.20
2019-05-02T22:14:24.220Z,9.53
2019-05-02T22:16:54.355Z,8.50
2019-05-02T22:19:24.318Z,12.40
2019-05-02T22:21:54.107Z,12.40
2019-05-02T22:24:23.914Z,11.03
2019-05-02T22:26:54.133Z,9.57
2019-05-02T22:29:36.568Z,7.60
2019-05-02T22:32:03.807Z,8.20
2019-05-02T22:34:34.191Z,8.70
2019-05-02T22:37:05.568Z,7.70
2019-05-02T22:39:47.995Z,7.80
2019-05-02T22:42:17.778Z,5.53
2019-05-02T22:44:47.508Z,9.80
2019-05-02T22:47:17.514Z,10.50
2019-05-02T22:49:47.745Z,9.40
2019-05-02T22:52:41.656Z,15.83
2019-05-02T22:55:11.979Z,10.40
2019-05-02T22:57:43.865Z,7.63
2019-05-02T23:00:13.826Z,7.77
2019-05-02T23:02:43.579Z,10.37
2019-05-02T23:05:13.862Z,10.30
2019-05-02T23:07:43.860Z,12.03
2019-05-02T23:10:13.852Z,12.90
2019-05-02T23:12:43.591Z,8.00
2019-05-02T23:15:13.968Z,8.07
2019-05-02T23:17:43.705Z,9.33
2019-05-02T23:20:14.054Z,7.60
2019-05-02T23:23:03.025Z,12.30
2019-05-02T23:25:54.664Z,11.90
2019-05-02T23:28:25.315Z,8.57
2019-05-02T23:30:55.072Z,10.30
2019-05-02T23:33:28.275Z,12.40
2019-05-02T23:35:58.300Z,9.03
2019-05-02T23:38:28.046Z,11.77
2019-05-02T23:40:57.827Z,12.00
2019-05-02T23:43:28.127Z,13.43
2019-05-02T23:45:57.911Z,8.63
2019-05-02T23:48:27.659Z,16.93
2019-05-02T23:50:58.033Z,13.23
2019-05-02T23:53:27.758Z,12.60
2019-05-02T23:55:57.499Z,9.57
2019-05-02T23:58:27.826Z,13.67
