createdAt,value
2019-02-11T00:02:01.794Z,1.43
2019-02-11T00:06:06.006Z,1.37
2019-02-11T00:10:10.227Z,1.30
2019-02-11T00:14:14.783Z,1.70
2019-02-11T00:18:19.115Z,1.10
2019-02-11T00:22:23.405Z,0.77
2019-02-11T00:26:27.653Z,0.93
2019-02-11T00:30:31.874Z,0.70
2019-02-11T00:34:36.454Z,0.90
2019-02-11T00:38:40.654Z,0.77
2019-02-11T00:42:44.881Z,0.80
2019-02-11T00:46:49.091Z,0.90
2019-02-11T00:50:53.309Z,1.00
2019-02-11T00:54:58.909Z,0.30
2019-02-11T00:59:03.085Z,0.50
2019-02-11T01:03:07.369Z,0.40
2019-02-11T01:07:11.896Z,0.27
2019-02-11T01:11:16.423Z,0.70
2019-02-11T01:15:20.654Z,0.30
2019-02-11T01:19:24.867Z,0.57
2019-02-11T01:23:29.142Z,0.47
2019-02-11T01:27:33.349Z,0.30
2019-02-11T01:31:37.566Z,0.30
2019-02-11T01:35:42.067Z,0.20
2019-02-11T01:39:46.355Z,0.20
2019-02-11T01:43:50.598Z,0.13
2019-02-11T01:47:55.174Z,0.20
2019-02-11T01:51:59.429Z,0.20
2019-02-11T01:56:04.046Z,0.10
2019-02-11T02:00:11.643Z,0.10
2019-02-11T02:04:15.863Z,0.27
2019-02-11T02:08:20.177Z,0.20
2019-02-11T02:12:24.644Z,0.27
2019-02-11T02:16:28.871Z,0.20
2019-02-11T02:20:33.095Z,0.13
2019-02-11T02:24:37.284Z,0.10
2019-02-11T02:28:41.793Z,0.30
2019-02-11T02:32:45.993Z,0.10
2019-02-11T02:36:50.595Z,0.10
2019-02-11T02:40:54.914Z,0.10
2019-02-11T02:44:59.105Z,0.20
2019-02-11T02:49:03.334Z,0.20
2019-02-11T02:53:07.566Z,0.10
2019-02-11T02:57:11.862Z,0.20
2019-02-11T03:01:16.049Z,0.20
2019-02-11T03:05:20.263Z,0.20
2019-02-11T03:09:24.452Z,0.13
2019-02-11T03:13:28.766Z,0.10
2019-02-11T03:17:32.952Z,0.40
2019-02-11T03:21:37.185Z,0.30
2019-02-11T03:25:41.447Z,0.20
2019-02-11T03:29:45.674Z,0.20
2019-02-11T03:33:52.010Z,0.20
2019-02-11T03:37:56.356Z,0.20
2019-02-11T03:42:01.439Z,0.20
2019-02-11T03:46:05.710Z,0.40
2019-02-11T03:50:10.753Z,0.20
2019-02-11T03:54:14.995Z,0.20
2019-02-11T03:58:19.671Z,0.33
2019-02-11T04:02:24.059Z,0.30
2019-02-11T04:06:28.466Z,0.20
2019-02-11T04:10:34.116Z,0.30
2019-02-11T04:14:38.578Z,0.30
2019-02-11T04:18:43.261Z,0.50
2019-02-11T04:22:48.290Z,0.33
2019-02-11T04:26:52.782Z,0.30
2019-02-11T04:30:57.249Z,0.20
2019-02-11T04:35:03.250Z,0.40
2019-02-11T04:39:08.123Z,0.40
2019-02-11T04:43:20.356Z,0.30
2019-02-11T04:47:24.627Z,0.27
2019-02-11T04:51:29.099Z,0.40
2019-02-11T04:55:33.552Z,0.40
2019-02-11T04:59:38.019Z,0.30
2019-02-11T05:03:42.356Z,0.30
2019-02-11T05:07:46.906Z,0.27
2019-02-11T05:11:51.597Z,0.33
2019-02-11T05:15:56.006Z,0.33
2019-02-11T05:20:00.598Z,0.30
2019-02-11T05:24:04.988Z,0.20
2019-02-11T05:28:09.774Z,0.30
2019-02-11T05:32:14.399Z,0.33
2019-02-11T05:36:18.851Z,0.40
2019-02-11T05:40:23.257Z,0.40
2019-02-11T05:44:27.751Z,0.40
2019-02-11T05:48:32.329Z,0.27
2019-02-11T05:52:36.704Z,0.37
2019-02-11T05:56:41.199Z,0.20
2019-02-11T06:00:45.542Z,0.40
2019-02-11T06:04:50.423Z,0.20
2019-02-11T06:08:54.975Z,0.50
2019-02-11T06:12:59.317Z,0.50
2019-02-11T06:17:04.006Z,0.40
2019-02-11T06:21:10.176Z,0.30
2019-02-11T06:25:16.320Z,0.50
2019-02-11T06:29:21.100Z,0.60
2019-02-11T06:33:30.951Z,0.57
2019-02-11T06:37:35.665Z,0.50
2019-02-11T06:41:41.066Z,0.40
2019-02-11T06:45:46.850Z,0.30
2019-02-11T06:49:52.831Z,0.40
2019-02-11T06:53:57.270Z,0.50
2019-02-11T06:58:02.258Z,0.50
2019-02-11T07:02:06.677Z,0.30
2019-02-11T07:06:16.714Z,0.37
2019-02-11T07:10:21.299Z,0.40
2019-02-11T07:14:28.806Z,0.70
2019-02-11T07:18:40.833Z,0.50
2019-02-11T07:22:45.449Z,0.50
2019-02-11T07:26:50.587Z,0.40
2019-02-11T07:30:55.341Z,0.30
2019-02-11T07:35:00.030Z,0.40
2019-02-11T07:39:10.081Z,0.40
2019-02-11T07:43:39.279Z,0.47
2019-02-11T07:47:44.206Z,0.40
2019-02-11T07:51:48.913Z,0.40
2019-02-11T07:55:53.680Z,0.40
2019-02-11T07:59:58.357Z,0.50
2019-02-11T08:04:02.894Z,0.30
2019-02-11T08:08:07.657Z,0.60
2019-02-11T08:12:13.754Z,0.90
2019-02-11T08:16:21.314Z,0.50
2019-02-11T08:20:27.165Z,0.40
2019-02-11T08:24:33.418Z,0.40
2019-02-11T08:28:41.342Z,0.37
2019-02-11T08:32:46.419Z,0.40
2019-02-11T08:37:05.745Z,0.50
2019-02-11T08:41:12.140Z,0.40
2019-02-11T08:45:17.490Z,0.60
2019-02-11T08:49:23.673Z,0.50
2019-02-11T08:53:28.619Z,0.57
2019-02-11T08:57:33.537Z,0.40
2019-02-11T09:01:38.648Z,0.47
2019-02-11T09:05:46.354Z,0.50
2019-02-11T09:09:52.989Z,0.40
2019-02-11T09:14:12.827Z,0.70
2019-02-11T09:18:20.776Z,0.53
2019-02-11T09:22:25.612Z,0.40
2019-02-11T09:26:33.329Z,0.40
2019-02-11T09:30:45.542Z,0.40
2019-02-11T09:34:50.742Z,0.50
2019-02-11T09:39:01.432Z,0.50
2019-02-11T09:43:16.987Z,0.47
2019-02-11T09:47:25.609Z,0.50
2019-02-11T09:51:30.914Z,0.50
2019-02-11T09:55:40.046Z,0.30
2019-02-11T09:59:45.402Z,0.50
2019-02-11T10:04:07.747Z,0.50
2019-02-11T10:12:31.780Z,0.40
2019-02-11T10:16:43.597Z,0.43
2019-02-11T10:21:23.377Z,0.27
2019-02-11T10:25:29.506Z,0.20
2019-02-11T10:29:33.691Z,0.33
2019-02-11T10:33:37.933Z,0.10
2019-02-11T10:37:42.160Z,0.30
2019-02-11T10:41:46.377Z,0.40
2019-02-11T10:45:50.605Z,0.30
2019-02-11T10:49:54.824Z,0.20
2019-02-11T10:53:59.322Z,0.77
2019-02-11T10:58:03.542Z,0.30
2019-02-11T11:02:07.780Z,0.50
2019-02-11T11:06:12.014Z,0.40
2019-02-11T11:10:21.791Z,0.47
2019-02-11T11:14:25.995Z,0.30
2019-02-11T11:22:32.574Z,0.43
2019-02-11T11:26:36.751Z,0.47
2019-02-11T11:30:41.168Z,0.37
2019-02-11T11:34:45.401Z,0.50
2019-02-11T11:38:49.619Z,0.50
2019-02-11T11:42:53.816Z,0.20
2019-02-11T11:46:58.416Z,0.40
2019-02-11T11:51:03.332Z,0.27
2019-02-11T11:55:09.561Z,0.40
2019-02-11T11:59:13.833Z,0.30
2019-02-11T12:03:18.165Z,0.40
2019-02-11T12:07:22.475Z,0.27
2019-02-11T12:11:27.343Z,0.40
2019-02-11T12:15:31.557Z,0.50
2019-02-11T12:19:35.865Z,0.53
2019-02-11T12:23:40.056Z,0.40
2019-02-11T12:27:44.405Z,0.50
2019-02-11T12:31:48.653Z,0.30
2019-02-11T12:35:53.044Z,0.50
2019-02-11T12:39:57.277Z,0.40
2019-02-11T12:44:01.560Z,0.30
2019-02-11T12:48:05.846Z,0.27
2019-02-11T12:52:10.230Z,0.40
2019-02-11T12:56:14.766Z,0.50
2019-02-11T13:00:21.154Z,0.47
2019-02-11T13:04:25.397Z,0.53
2019-02-11T13:08:29.665Z,0.40
2019-02-11T13:12:33.866Z,0.33
2019-02-11T13:16:38.190Z,0.60
2019-02-11T13:20:42.463Z,0.57
2019-02-11T13:24:47.112Z,0.30
2019-02-11T13:28:51.339Z,0.33
2019-02-11T13:32:55.687Z,0.40
2019-02-11T13:37:00.392Z,0.50
2019-02-11T13:41:04.689Z,0.47
2019-02-11T13:45:12.749Z,0.37
2019-02-11T13:49:17.620Z,0.30
2019-02-11T13:53:22.200Z,0.50
2019-02-11T13:57:26.630Z,0.30
2019-02-11T14:01:30.950Z,0.30
2019-02-11T14:05:35.302Z,0.50
2019-02-11T14:09:39.542Z,0.30
2019-02-11T14:14:00.577Z,0.43
2019-02-11T14:18:09.551Z,0.30
2019-02-11T14:21:56.535Z,0.30
2019-02-11T14:26:01.033Z,0.50
2019-02-11T14:30:05.637Z,0.30
2019-02-11T14:34:10.986Z,0.40
2019-02-11T14:38:15.494Z,0.40
2019-02-11T14:42:19.848Z,0.40
2019-02-11T14:46:24.163Z,0.43
2019-02-11T14:50:28.389Z,0.40
2019-02-11T14:54:33.030Z,0.40
2019-02-11T14:58:37.277Z,0.30
2019-02-11T15:02:41.492Z,0.50
2019-02-11T15:06:45.710Z,0.40
2019-02-11T15:10:49.945Z,0.40
2019-02-11T15:14:54.160Z,0.30
2019-02-11T15:18:58.727Z,0.40
2019-02-11T15:23:02.937Z,0.40
2019-02-11T15:27:07.255Z,0.37
2019-02-11T15:31:11.458Z,0.30
2019-02-11T15:35:15.923Z,0.50
2019-02-11T15:39:20.387Z,0.40
2019-02-11T15:43:24.595Z,0.30
2019-02-11T15:47:28.816Z,0.30
2019-02-11T15:51:33.993Z,0.37
2019-02-11T15:55:38.221Z,0.60
2019-02-11T15:59:42.423Z,0.70
2019-02-11T16:03:46.643Z,0.70
2019-02-11T16:07:50.919Z,0.83
2019-02-11T16:11:55.736Z,0.50
2019-02-11T16:16:00.014Z,0.50
2019-02-11T16:20:04.277Z,0.60
2019-02-11T16:24:08.487Z,0.53
2019-02-11T16:28:12.704Z,0.70
2019-02-11T16:32:17.341Z,0.60
2019-02-11T16:36:21.536Z,0.80
2019-02-11T16:40:27.078Z,0.90
2019-02-11T16:44:31.298Z,0.70
2019-02-11T16:48:35.588Z,1.00
2019-02-11T16:52:39.908Z,0.80
2019-02-11T16:56:44.521Z,1.00
2019-02-11T17:00:48.775Z,0.97
2019-02-11T17:04:53.298Z,0.90
2019-02-11T17:08:57.884Z,0.97
2019-02-11T17:13:02.099Z,0.90
2019-02-11T17:17:06.342Z,0.90
2019-02-11T17:21:10.503Z,1.10
2019-02-11T17:25:14.950Z,0.80
2019-02-11T17:29:19.385Z,0.70
2019-02-11T17:33:24.031Z,0.83
2019-02-11T17:37:28.218Z,0.77
2019-02-11T17:41:32.412Z,0.70
2019-02-11T17:45:36.719Z,0.80
2019-02-11T17:49:40.891Z,0.90
2019-02-11T17:53:45.130Z,1.00
2019-02-11T17:57:49.401Z,0.90
2019-02-11T18:01:54.913Z,0.90
2019-02-11T18:06:00.790Z,0.93
2019-02-11T18:10:05.939Z,1.00
2019-02-11T18:14:10.184Z,1.00
2019-02-11T18:18:14.471Z,0.80
2019-02-11T18:22:19.187Z,0.90
2019-02-11T18:26:23.466Z,0.70
2019-02-11T18:30:27.678Z,0.90
2019-02-11T18:34:32.069Z,1.00
2019-02-11T18:38:36.292Z,1.10
2019-02-11T18:42:40.507Z,1.20
2019-02-11T18:46:44.780Z,1.00
2019-02-11T18:50:49.022Z,1.07
2019-02-11T18:54:53.507Z,1.10
2019-02-11T18:58:58.081Z,1.00
2019-02-11T19:03:02.411Z,1.00
2019-02-11T19:07:07.089Z,1.10
2019-02-11T19:15:15.181Z,1.10
2019-02-11T19:19:19.498Z,1.17
2019-02-11T19:23:24.040Z,1.00
2019-02-11T19:27:28.280Z,1.07
2019-02-11T19:31:32.543Z,1.43
2019-02-11T19:35:37.207Z,1.20
2019-02-11T19:39:41.469Z,1.20
2019-02-11T19:43:45.892Z,1.00
2019-02-11T19:47:50.134Z,1.27
2019-02-11T19:51:54.327Z,1.27
2019-02-11T19:55:58.586Z,1.10
2019-02-11T20:00:03.017Z,1.20
2019-02-11T20:04:08.008Z,1.20
2019-02-11T20:08:12.581Z,1.40
2019-02-11T20:12:16.805Z,1.20
2019-02-11T20:21:24.216Z,1.33
2019-02-11T20:25:28.559Z,1.33
2019-02-11T20:29:32.821Z,1.40
2019-02-11T20:33:37.098Z,1.37
2019-02-11T20:37:41.589Z,1.03
2019-02-11T20:41:45.845Z,1.27
2019-02-11T20:45:50.175Z,1.17
2019-02-11T20:49:54.516Z,0.93
2019-02-11T20:53:58.730Z,0.80
2019-02-11T20:58:02.950Z,0.90
2019-02-11T21:02:07.619Z,0.90
2019-02-11T21:06:11.835Z,0.90
2019-02-11T21:10:17.221Z,0.70
2019-02-11T21:14:21.444Z,0.90
2019-02-11T21:18:25.669Z,0.90
2019-02-11T21:22:30.295Z,1.00
2019-02-11T21:26:34.528Z,1.20
2019-02-11T21:30:38.740Z,0.87
2019-02-11T21:34:42.973Z,1.03
2019-02-11T21:38:47.243Z,1.10
2019-02-11T21:42:51.471Z,1.20
2019-02-11T21:46:55.684Z,1.10
2019-02-11T21:50:59.904Z,0.70
2019-02-11T21:55:04.124Z,0.90
2019-02-11T21:59:08.300Z,1.00
2019-02-11T22:03:12.555Z,0.90
2019-02-11T22:07:16.807Z,0.60
2019-02-11T22:11:21.027Z,0.70
2019-02-11T22:15:26.596Z,0.50
2019-02-11T22:19:30.808Z,0.80
2019-02-11T22:23:35.032Z,0.80
2019-02-11T22:27:39.232Z,0.90
2019-02-11T22:31:43.452Z,0.77
2019-02-11T22:35:47.708Z,0.43
2019-02-11T22:39:51.888Z,0.97
2019-02-11T22:43:56.135Z,0.90
2019-02-11T22:48:00.360Z,0.80
2019-02-11T22:52:04.544Z,1.10
2019-02-11T22:56:08.762Z,0.83
2019-02-11T23:00:39.977Z,0.70
2019-02-11T23:04:44.225Z,0.53
2019-02-11T23:08:48.401Z,0.97
2019-02-11T23:12:52.618Z,0.70
2019-02-11T23:16:56.827Z,0.90
2019-02-11T23:21:02.033Z,0.70
2019-02-11T23:25:06.231Z,0.83
2019-02-11T23:29:10.445Z,1.00
2019-02-11T23:33:14.666Z,0.70
2019-02-11T23:37:18.872Z,1.10
2019-02-11T23:41:23.082Z,0.90
2019-02-11T23:45:27.250Z,1.07
2019-02-11T23:49:31.463Z,0.77
2019-02-11T23:53:35.629Z,0.97
2019-02-11T23:57:39.873Z,1.00
