createdAt,value
2018-09-26T00:02:12.389Z,9.00
2018-09-26T00:04:50.807Z,9.83
2018-09-26T00:07:26.348Z,8.50
2018-09-26T00:10:08.243Z,11.40
2018-09-26T00:12:43.708Z,11.95
2018-09-26T00:15:19.154Z,5.83
2018-09-26T00:17:54.688Z,6.45
2018-09-26T00:20:30.348Z,9.35
2018-09-26T00:23:05.825Z,7.37
2018-09-26T00:25:41.219Z,16.10
2018-09-26T00:28:16.738Z,8.18
2018-09-26T00:30:52.398Z,7.08
2018-09-26T00:33:27.845Z,8.05
2018-09-26T00:36:03.519Z,5.40
2018-09-26T00:38:38.939Z,13.00
2018-09-26T00:41:14.398Z,11.55
2018-09-26T00:43:49.995Z,5.75
2018-09-26T00:46:25.487Z,10.75
2018-09-26T00:49:00.685Z,6.17
2018-09-26T00:51:35.945Z,6.95
2018-09-26T00:54:11.466Z,5.75
2018-09-26T00:56:46.938Z,8.33
2018-09-26T00:59:22.568Z,4.70
2018-09-26T01:01:58.214Z,6.70
2018-09-26T01:04:33.557Z,8.45
2018-09-26T01:07:09.014Z,7.62
2018-09-26T01:09:44.454Z,5.70
2018-09-26T01:12:19.909Z,8.18
2018-09-26T01:14:55.324Z,4.87
2018-09-26T01:17:30.607Z,10.00
2018-09-26T01:20:05.918Z,5.17
2018-09-26T01:22:41.369Z,5.17
2018-09-26T01:25:16.707Z,4.87
2018-09-26T01:27:52.047Z,9.78
2018-09-26T01:30:27.415Z,7.10
2018-09-26T01:33:02.959Z,6.00
2018-09-26T01:35:38.297Z,5.65
2018-09-26T01:38:13.818Z,6.87
2018-09-26T01:40:49.278Z,7.12
2018-09-26T01:43:24.659Z,5.70
2018-09-26T01:45:59.938Z,9.48
2018-09-26T01:48:35.198Z,7.42
2018-09-26T01:51:10.627Z,6.85
2018-09-26T01:53:45.999Z,6.55
2018-09-26T01:56:21.338Z,6.05
2018-09-26T01:58:56.869Z,7.42
2018-09-26T02:01:32.328Z,4.87
2018-09-26T02:04:08.081Z,7.20
2018-09-26T02:06:43.513Z,6.15
2018-09-26T02:09:18.741Z,4.70
2018-09-26T02:11:54.209Z,4.25
2018-09-26T02:14:29.599Z,5.25
2018-09-26T02:17:04.957Z,5.92
2018-09-26T02:19:40.407Z,7.22
2018-09-26T02:22:15.869Z,6.78
2018-09-26T02:24:51.297Z,9.33
2018-09-26T02:27:26.957Z,13.18
2018-09-26T02:30:02.198Z,9.75
2018-09-26T02:32:37.518Z,3.90
2018-09-26T02:35:13.077Z,6.60
2018-09-26T02:37:48.485Z,5.17
2018-09-26T02:40:23.827Z,5.35
2018-09-26T02:42:59.166Z,6.60
2018-09-26T02:45:34.547Z,4.53
2018-09-26T02:48:09.805Z,7.80
2018-09-26T02:50:45.209Z,6.15
2018-09-26T02:53:20.453Z,5.80
2018-09-26T02:55:56.105Z,4.42
2018-09-26T02:58:31.632Z,7.65
2018-09-26T03:01:07.295Z,4.05
2018-09-26T03:03:42.628Z,5.10
2018-09-26T03:06:18.055Z,5.28
2018-09-26T03:08:53.428Z,7.42
2018-09-26T03:11:28.803Z,4.53
2018-09-26T03:14:04.548Z,8.88
2018-09-26T03:16:39.967Z,7.08
2018-09-26T03:19:15.474Z,6.15
2018-09-26T03:21:50.639Z,6.17
2018-09-26T03:24:25.986Z,4.75
2018-09-26T03:27:01.419Z,6.50
2018-09-26T03:29:36.960Z,4.42
2018-09-26T03:32:12.227Z,5.28
2018-09-26T03:34:47.561Z,6.37
2018-09-26T03:37:22.994Z,4.55
2018-09-26T03:39:58.428Z,8.73
2018-09-26T03:42:33.764Z,3.52
2018-09-26T03:45:09.224Z,5.75
2018-09-26T03:47:44.613Z,5.50
2018-09-26T03:50:19.906Z,7.20
2018-09-26T03:52:55.176Z,7.03
2018-09-26T03:55:30.618Z,4.78
2018-09-26T03:58:05.938Z,4.03
2018-09-26T04:00:41.113Z,5.67
2018-09-26T04:03:16.708Z,5.60
2018-09-26T04:05:51.938Z,6.40
2018-09-26T04:08:27.404Z,4.12
2018-09-26T04:11:02.957Z,5.83
2018-09-26T04:13:38.484Z,7.53
2018-09-26T04:16:14.006Z,5.42
2018-09-26T04:18:49.507Z,5.40
2018-09-26T04:21:25.016Z,10.90
2018-09-26T04:24:00.609Z,7.12
2018-09-26T04:26:36.279Z,6.87
2018-09-26T04:29:11.480Z,7.62
2018-09-26T04:31:46.834Z,4.97
2018-09-26T04:34:22.214Z,7.70
2018-09-26T04:36:57.447Z,3.42
2018-09-26T04:39:32.749Z,6.22
2018-09-26T04:42:08.296Z,7.65
2018-09-26T04:44:43.827Z,8.63
2018-09-26T04:47:19.256Z,5.75
2018-09-26T04:49:55.007Z,6.45
2018-09-26T04:52:30.468Z,11.43
2018-09-26T04:55:06.017Z,6.58
2018-09-26T04:57:41.489Z,6.35
2018-09-26T05:00:16.789Z,5.20
2018-09-26T05:02:52.106Z,7.47
2018-09-26T05:05:27.347Z,5.30
2018-09-26T05:08:02.596Z,8.75
2018-09-26T05:10:37.928Z,4.53
2018-09-26T05:13:13.386Z,6.42
2018-09-26T05:15:48.888Z,7.12
2018-09-26T05:18:24.264Z,4.12
2018-09-26T05:20:59.715Z,9.25
2018-09-26T05:23:35.154Z,7.08
2018-09-26T05:26:10.564Z,4.70
2018-09-26T05:28:46.045Z,6.62
2018-09-26T05:31:21.577Z,10.23
2018-09-26T05:33:56.935Z,6.30
2018-09-26T05:36:32.545Z,8.08
2018-09-26T05:39:10.767Z,7.30
2018-09-26T05:41:46.296Z,10.03
2018-09-26T05:44:21.988Z,6.92
2018-09-26T05:46:57.535Z,7.90
2018-09-26T05:49:33.004Z,14.58
2018-09-26T05:52:08.274Z,12.07
2018-09-26T05:54:43.642Z,8.90
2018-09-26T05:57:19.293Z,11.68
2018-09-26T05:59:54.868Z,10.43
2018-09-26T06:02:30.388Z,11.95
2018-09-26T06:05:05.825Z,9.48
2018-09-26T06:07:41.274Z,11.63
2018-09-26T06:10:16.634Z,13.75
2018-09-26T06:12:52.166Z,10.70
2018-09-26T06:15:27.295Z,15.05
2018-09-26T06:18:02.775Z,11.55
2018-09-26T06:20:38.094Z,15.75
2018-09-26T06:23:13.668Z,13.15
2018-09-26T06:25:49.513Z,14.68
2018-09-26T06:28:24.914Z,16.00
2018-09-26T06:31:00.358Z,14.28
2018-09-26T06:33:35.947Z,13.60
2018-09-26T06:36:11.258Z,14.63
2018-09-26T06:38:46.695Z,18.40
2018-09-26T06:41:22.258Z,14.00
2018-09-26T06:43:57.608Z,16.27
2018-09-26T06:46:32.987Z,13.38
2018-09-26T06:49:08.245Z,16.48
2018-09-26T06:51:43.836Z,21.55
2018-09-26T06:54:19.488Z,13.83
2018-09-26T06:56:54.994Z,15.60
2018-09-26T06:59:30.487Z,17.27
2018-09-26T07:02:05.877Z,18.87
2018-09-26T07:04:41.349Z,12.80
2018-09-26T07:07:16.669Z,14.83
2018-09-26T07:09:52.165Z,13.45
2018-09-26T07:12:27.668Z,14.73
2018-09-26T07:15:03.215Z,12.35
2018-09-26T07:17:38.673Z,14.05
2018-09-26T07:20:14.100Z,13.55
2018-09-26T07:22:49.673Z,19.27
2018-09-26T07:25:25.107Z,14.00
2018-09-26T07:28:00.928Z,16.32
2018-09-26T07:30:36.265Z,12.15
2018-09-26T07:33:11.659Z,14.33
2018-09-26T07:35:47.088Z,11.38
2018-09-26T07:38:22.522Z,11.08
2018-09-26T07:40:57.808Z,11.78
2018-09-26T07:43:33.075Z,13.65
2018-09-26T07:46:08.571Z,10.48
2018-09-26T07:48:44.209Z,13.35
2018-09-26T07:51:19.645Z,16.40
2018-09-26T07:53:54.976Z,16.65
2018-09-26T07:56:30.325Z,12.35
2018-09-26T07:59:06.339Z,15.40
2018-09-26T08:01:41.819Z,11.20
2018-09-26T08:04:17.059Z,10.75
2018-09-26T08:06:52.386Z,14.28
2018-09-26T08:09:28.044Z,11.33
2018-09-26T08:12:03.585Z,12.00
2018-09-26T08:14:39.036Z,11.22
2018-09-26T08:17:14.669Z,11.78
2018-09-26T08:19:50.195Z,13.98
2018-09-26T08:22:25.591Z,13.25
2018-09-26T08:25:00.927Z,14.25
2018-09-26T08:27:36.240Z,14.95
2018-09-26T08:30:11.587Z,13.32
2018-09-26T08:32:46.837Z,11.70
2018-09-26T08:35:22.476Z,11.55
2018-09-26T08:37:58.014Z,12.58
2018-09-26T08:40:33.465Z,11.18
2018-09-26T08:43:08.923Z,12.55
2018-09-26T08:45:44.177Z,11.57
2018-09-26T08:48:19.603Z,12.40
2018-09-26T08:50:55.040Z,10.65
2018-09-26T08:53:30.187Z,13.15
2018-09-26T08:56:05.634Z,15.13
2018-09-26T08:58:41.164Z,12.82
2018-09-26T09:01:21.555Z,12.80
2018-09-26T09:03:57.075Z,14.33
2018-09-26T09:06:32.737Z,12.40
2018-09-26T09:09:08.794Z,12.43
2018-09-26T09:11:44.411Z,11.00
2018-09-26T09:14:19.834Z,16.17
2018-09-26T09:16:55.126Z,12.85
2018-09-26T09:19:30.635Z,11.38
2018-09-26T09:22:06.117Z,10.38
2018-09-26T09:24:41.557Z,13.98
2018-09-26T09:27:17.250Z,11.53
2018-09-26T09:29:52.635Z,10.15
2018-09-26T09:32:28.198Z,12.07
2018-09-26T09:35:03.836Z,14.90
2018-09-26T09:37:39.144Z,12.18
2018-09-26T09:40:14.519Z,15.98
2018-09-26T09:42:50.154Z,17.48
2018-09-26T09:45:25.715Z,11.48
2018-09-26T09:48:00.937Z,14.95
2018-09-26T09:50:36.141Z,13.50
2018-09-26T09:53:11.410Z,13.88
2018-09-26T09:55:47.495Z,11.65
2018-09-26T09:58:23.177Z,11.20
2018-09-26T10:01:03.808Z,10.63
2018-09-26T10:03:39.188Z,16.00
2018-09-26T10:06:14.708Z,12.07
2018-09-26T10:08:50.371Z,15.10
2018-09-26T10:11:25.868Z,11.38
2018-09-26T10:14:01.296Z,11.43
2018-09-26T10:16:36.547Z,12.82
2018-09-26T10:19:11.983Z,12.05
2018-09-26T10:21:47.445Z,13.08
2018-09-26T10:24:23.071Z,13.60
2018-09-26T10:26:58.548Z,14.20
2018-09-26T10:29:33.972Z,14.75
2018-09-26T10:32:09.558Z,14.28
2018-09-26T10:34:45.170Z,14.25
2018-09-26T10:37:20.791Z,14.50
2018-09-26T10:39:56.525Z,13.70
2018-09-26T10:42:32.035Z,12.30
2018-09-26T10:45:07.698Z,12.33
2018-09-26T10:47:43.428Z,12.73
2018-09-26T10:50:18.950Z,16.05
2018-09-26T10:52:54.508Z,15.20
2018-09-26T10:55:29.945Z,13.70
2018-09-26T10:58:05.707Z,13.40
2018-09-26T11:00:41.195Z,12.90
2018-09-26T11:03:16.912Z,14.63
2018-09-26T11:05:52.545Z,12.90
2018-09-26T11:08:28.008Z,14.13
2018-09-26T11:11:03.304Z,16.60
2018-09-26T11:13:38.909Z,13.20
2018-09-26T11:16:14.236Z,15.23
2018-09-26T11:18:49.532Z,24.50
2018-09-26T11:21:25.164Z,12.55
2018-09-26T11:24:00.478Z,14.98
2018-09-26T11:26:36.063Z,12.45
2018-09-26T11:29:11.418Z,14.95
2018-09-26T11:31:46.908Z,14.43
2018-09-26T11:34:22.345Z,12.83
2018-09-26T11:36:57.620Z,15.80
2018-09-26T11:39:32.988Z,21.70
2018-09-26T11:42:08.467Z,12.47
2018-09-26T11:44:44.151Z,13.43
2018-09-26T11:47:19.748Z,16.73
2018-09-26T11:49:55.256Z,15.93
2018-09-26T11:52:30.637Z,12.37
2018-09-26T11:55:06.135Z,11.83
2018-09-26T11:57:41.628Z,16.47
2018-09-26T12:00:16.948Z,14.37
2018-09-26T12:02:52.508Z,15.60
2018-09-26T12:05:28.015Z,15.10
2018-09-26T12:08:03.479Z,12.67
2018-09-26T12:10:38.904Z,18.80
2018-09-26T12:13:14.585Z,15.32
2018-09-26T12:15:49.997Z,14.07
2018-09-26T12:18:25.504Z,18.03
2018-09-26T12:21:01.096Z,15.47
2018-09-26T12:23:36.590Z,16.02
2018-09-26T12:26:12.085Z,15.77
2018-09-26T12:28:47.367Z,13.08
2018-09-26T12:31:23.205Z,13.28
2018-09-26T12:33:58.846Z,16.03
2018-09-26T12:36:34.312Z,15.20
2018-09-26T12:39:10.207Z,12.97
2018-09-26T12:41:45.608Z,13.83
2018-09-26T12:44:21.269Z,13.33
2018-09-26T12:46:56.935Z,16.83
2018-09-26T12:49:32.445Z,13.13
2018-09-26T12:52:08.009Z,13.10
2018-09-26T12:54:43.544Z,12.10
2018-09-26T12:57:19.038Z,13.60
2018-09-26T12:59:54.398Z,12.63
2018-09-26T13:02:29.781Z,12.53
2018-09-26T13:05:05.510Z,13.23
2018-09-26T13:07:41.181Z,12.30
2018-09-26T13:10:16.670Z,10.90
2018-09-26T13:12:52.364Z,12.77
2018-09-26T13:15:27.937Z,13.97
2018-09-26T13:18:03.525Z,13.90
2018-09-26T13:20:38.874Z,14.40
2018-09-26T13:23:14.216Z,11.27
2018-09-26T13:25:49.479Z,12.50
2018-09-26T13:28:24.812Z,12.53
2018-09-26T13:31:00.112Z,15.53
2018-09-26T13:33:35.246Z,12.75
2018-09-26T13:36:10.468Z,12.20
2018-09-26T13:38:45.668Z,16.17
2018-09-26T13:41:21.207Z,18.60
2018-09-26T13:43:56.765Z,11.25
2018-09-26T13:46:32.476Z,17.02
2018-09-26T13:49:07.837Z,22.32
2018-09-26T13:51:43.165Z,16.73
2018-09-26T13:54:18.456Z,17.35
2018-09-26T13:56:53.957Z,17.70
2018-09-26T13:59:29.237Z,19.57
2018-09-26T14:02:04.626Z,20.17
2018-09-26T14:04:40.160Z,15.93
2018-09-26T14:07:15.604Z,15.72
2018-09-26T14:09:50.996Z,15.45
2018-09-26T14:12:26.443Z,17.52
2018-09-26T14:15:02.008Z,18.27
2018-09-26T14:17:37.397Z,18.23
2018-09-26T14:20:12.784Z,16.77
2018-09-26T14:22:48.183Z,14.85
2018-09-26T14:25:23.614Z,15.38
2018-09-26T14:27:58.975Z,18.42
2018-09-26T14:30:34.598Z,14.00
2018-09-26T14:33:10.024Z,16.30
2018-09-26T14:35:45.419Z,13.32
2018-09-26T14:38:20.994Z,13.90
2018-09-26T14:40:56.516Z,24.45
2018-09-26T14:43:32.174Z,14.73
2018-09-26T14:46:07.715Z,16.07
2018-09-26T14:48:42.973Z,15.28
2018-09-26T14:51:18.147Z,16.55
2018-09-26T14:53:53.518Z,17.52
2018-09-26T14:56:28.784Z,17.85
2018-09-26T14:59:04.229Z,21.05
2018-09-26T15:01:39.637Z,18.12
2018-09-26T15:04:14.919Z,20.15
2018-09-26T15:06:50.216Z,17.65
2018-09-26T15:09:25.497Z,14.90
2018-09-26T15:12:00.839Z,14.68
2018-09-26T15:14:35.983Z,20.52
2018-09-26T15:17:11.682Z,12.07
2018-09-26T15:19:47.226Z,11.78
2018-09-26T15:22:22.715Z,13.65
2018-09-26T15:24:57.944Z,10.32
2018-09-26T15:27:33.157Z,14.70
2018-09-26T15:30:08.810Z,11.65
2018-09-26T15:32:44.362Z,11.70
2018-09-26T15:35:20.056Z,13.25
2018-09-26T15:37:55.455Z,13.13
2018-09-26T15:40:31.022Z,12.90
2018-09-26T15:43:06.313Z,20.50
2018-09-26T15:45:41.816Z,11.38
2018-09-26T15:48:17.366Z,14.93
2018-09-26T15:50:52.563Z,15.03
2018-09-26T15:53:27.906Z,22.50
2018-09-26T15:56:03.176Z,13.30
2018-09-26T15:58:38.587Z,18.40
2018-09-26T16:01:14.061Z,13.30
2018-09-26T16:03:49.570Z,13.22
2018-09-26T16:06:25.183Z,17.77
2018-09-26T16:09:00.354Z,16.15
2018-09-26T16:11:35.707Z,10.82
2018-09-26T16:14:11.243Z,13.43
2018-09-26T16:16:46.615Z,16.17
2018-09-26T16:19:22.189Z,15.55
2018-09-26T16:21:57.847Z,14.87
2018-09-26T16:24:33.338Z,13.20
2018-09-26T16:27:08.885Z,8.93
2018-09-26T16:29:44.419Z,10.10
2018-09-26T16:32:19.845Z,14.07
2018-09-26T16:34:55.313Z,14.28
2018-09-26T16:37:30.879Z,13.95
2018-09-26T16:40:06.507Z,17.27
2018-09-26T16:42:42.027Z,12.95
2018-09-26T16:45:17.632Z,22.42
2018-09-26T16:47:53.049Z,15.78
2018-09-26T16:50:28.740Z,8.13
2018-09-26T16:53:04.314Z,8.20
2018-09-26T16:55:39.998Z,13.50
2018-09-26T16:58:16.427Z,11.20
2018-09-26T17:00:52.009Z,13.53
2018-09-26T17:03:27.529Z,16.45
2018-09-26T17:06:03.017Z,12.40
2018-09-26T17:08:38.416Z,26.27
2018-09-26T17:11:13.773Z,18.17
2018-09-26T17:13:49.206Z,24.72
2018-09-26T17:16:24.532Z,16.30
2018-09-26T17:19:00.175Z,12.70
2018-09-26T17:21:35.446Z,15.10
2018-09-26T17:24:11.135Z,14.58
2018-09-26T17:26:46.744Z,22.35
2018-09-26T17:29:22.294Z,15.78
2018-09-26T17:31:57.647Z,19.27
2018-09-26T17:34:33.331Z,18.35
2018-09-26T17:37:08.876Z,15.58
2018-09-26T17:39:44.474Z,23.67
2018-09-26T17:42:19.984Z,15.45
2018-09-26T17:44:55.357Z,20.35
2018-09-26T17:47:30.917Z,18.15
2018-09-26T17:50:06.653Z,19.27
2018-09-26T17:52:41.964Z,18.82
2018-09-26T17:55:17.534Z,18.35
2018-09-26T17:57:52.867Z,24.72
2018-09-26T18:00:28.109Z,24.57
2018-09-26T18:03:03.600Z,29.82
2018-09-26T18:05:39.016Z,17.45
2018-09-26T18:08:14.354Z,31.15
2018-09-26T18:10:49.893Z,19.30
2018-09-26T18:13:25.323Z,22.42
2018-09-26T18:16:00.672Z,28.27
2018-09-26T18:18:36.117Z,20.50
2018-09-26T18:21:11.698Z,28.45
2018-09-26T18:23:47.176Z,31.10
2018-09-26T18:26:22.771Z,23.00
2018-09-26T18:28:58.317Z,32.40
2018-09-26T18:31:33.778Z,19.87
2018-09-26T18:34:09.497Z,22.75
2018-09-26T18:36:44.968Z,25.30
2018-09-26T18:39:20.561Z,25.80
2018-09-26T18:41:56.144Z,14.07
2018-09-26T18:44:31.697Z,21.70
2018-09-26T18:47:07.236Z,22.00
2018-09-26T18:49:42.855Z,22.40
2018-09-26T18:52:18.326Z,29.15
2018-09-26T18:54:54.218Z,26.42
2018-09-26T18:57:29.814Z,20.72
2018-09-26T19:00:05.584Z,19.87
2018-09-26T19:02:41.066Z,27.70
2018-09-26T19:05:16.287Z,17.92
2018-09-26T19:07:51.634Z,23.07
2018-09-26T19:10:26.997Z,27.77
2018-09-26T19:13:02.496Z,26.57
2018-09-26T19:15:37.844Z,23.87
2018-09-26T19:18:13.305Z,23.70
2018-09-26T19:20:48.884Z,19.48
2018-09-26T19:23:24.425Z,21.00
2018-09-26T19:25:59.873Z,20.48
2018-09-26T19:28:35.227Z,21.60
2018-09-26T19:31:10.574Z,26.70
2018-09-26T19:33:45.928Z,20.90
2018-09-26T19:36:21.212Z,21.23
2018-09-26T19:38:56.545Z,22.17
2018-09-26T19:41:31.957Z,20.25
2018-09-26T19:44:07.504Z,17.98
2018-09-26T19:46:42.918Z,18.85
2018-09-26T19:49:18.295Z,18.55
2018-09-26T19:51:53.667Z,25.48
2018-09-26T19:54:29.285Z,21.42
2018-09-26T19:57:05.058Z,21.70
2018-09-26T19:59:40.468Z,28.10
2018-09-26T20:02:15.828Z,24.30
2018-09-26T20:04:51.235Z,16.10
2018-09-26T20:07:26.588Z,12.20
2018-09-26T20:10:01.833Z,17.02
2018-09-26T20:12:37.065Z,20.68
2018-09-26T20:15:12.288Z,20.32
2018-09-26T20:17:48.075Z,15.60
2018-09-26T20:20:23.487Z,23.50
2018-09-26T20:22:59.016Z,16.50
2018-09-26T20:25:34.218Z,18.20
2018-09-26T20:28:09.646Z,17.15
2018-09-26T20:30:45.368Z,28.35
2018-09-26T20:33:20.844Z,19.37
2018-09-26T20:35:56.794Z,17.35
2018-09-26T20:38:32.338Z,27.62
2018-09-26T20:41:07.865Z,31.15
2018-09-26T20:43:43.427Z,21.30
2018-09-26T20:46:18.835Z,20.95
2018-09-26T20:48:54.318Z,25.37
2018-09-26T20:51:29.648Z,23.52
2018-09-26T20:54:05.096Z,23.42
2018-09-26T20:56:40.624Z,25.82
2018-09-26T20:59:16.417Z,25.37
2018-09-26T21:01:51.927Z,26.00
2018-09-26T21:04:27.319Z,31.90
2018-09-26T21:07:02.736Z,19.10
2018-09-26T21:09:38.024Z,22.10
2018-09-26T21:12:13.485Z,24.32
2018-09-26T21:14:49.055Z,28.25
2018-09-26T21:17:24.542Z,18.20
2018-09-26T21:19:59.807Z,26.00
2018-09-26T21:22:35.309Z,23.83
2018-09-26T21:25:10.687Z,19.50
2018-09-26T21:27:46.489Z,24.45
2018-09-26T21:30:22.120Z,19.52
2018-09-26T21:32:57.569Z,22.27
2018-09-26T21:35:33.098Z,18.73
2018-09-26T21:38:08.558Z,20.92
2018-09-26T21:40:44.107Z,22.40
2018-09-26T21:43:19.532Z,17.80
2018-09-26T21:45:54.985Z,26.90
2018-09-26T21:48:30.425Z,22.32
2018-09-26T21:51:05.848Z,18.67
2018-09-26T21:53:41.195Z,23.20
2018-09-26T21:56:16.548Z,14.98
2018-09-26T21:58:52.323Z,17.05
2018-09-26T22:01:31.052Z,17.73
2018-09-26T22:04:06.445Z,16.23
2018-09-26T22:06:41.817Z,23.65
2018-09-26T22:09:17.172Z,20.77
2018-09-26T22:11:52.595Z,14.15
2018-09-26T22:14:27.702Z,19.35
2018-09-26T22:17:03.192Z,23.70
2018-09-26T22:19:38.854Z,19.02
2018-09-26T22:22:14.242Z,14.28
2018-09-26T22:24:49.892Z,19.55
2018-09-26T22:27:25.237Z,18.32
2018-09-26T22:30:00.636Z,15.65
2018-09-26T22:32:35.923Z,18.90
2018-09-26T22:35:11.263Z,17.62
2018-09-26T22:37:46.725Z,18.05
2018-09-26T22:40:22.046Z,17.10
2018-09-26T22:42:57.517Z,13.38
2018-09-26T22:45:33.083Z,18.07
2018-09-26T22:48:08.707Z,18.20
2018-09-26T22:50:44.103Z,16.23
2018-09-26T22:53:19.517Z,17.02
2018-09-26T22:55:54.954Z,18.40
2018-09-26T22:58:30.379Z,18.65
2018-09-26T23:01:05.937Z,21.55
2018-09-26T23:03:41.491Z,11.70
2018-09-26T23:06:16.884Z,12.60
2018-09-26T23:08:52.424Z,14.45
2018-09-26T23:11:27.954Z,11.08
2018-09-26T23:14:03.496Z,16.45
2018-09-26T23:16:38.644Z,12.90
2018-09-26T23:19:14.123Z,17.67
2018-09-26T23:21:49.354Z,23.00
2018-09-26T23:24:24.933Z,11.35
2018-09-26T23:27:00.256Z,14.33
2018-09-26T23:29:35.695Z,15.55
2018-09-26T23:32:11.257Z,15.48
2018-09-26T23:34:46.817Z,21.70
2018-09-26T23:37:22.103Z,13.85
2018-09-26T23:39:57.376Z,16.23
2018-09-26T23:42:32.593Z,18.37
2018-09-26T23:45:07.732Z,17.85
2018-09-26T23:47:42.963Z,18.37
2018-09-26T23:50:18.226Z,12.55
2018-09-26T23:52:53.764Z,28.57
2018-09-26T23:55:29.236Z,14.15
2018-09-26T23:58:04.542Z,18.25
