createdAt,value
2018-09-09T00:01:07.649Z,0.00
2018-09-09T00:02:07.707Z,0.00
2018-09-09T00:04:00.703Z,0.00
2018-09-09T00:05:00.756Z,0.00
2018-09-09T00:06:53.744Z,0.00
2018-09-09T00:07:53.803Z,0.00
2018-09-09T00:09:46.805Z,0.00
2018-09-09T00:10:46.851Z,0.00
2018-09-09T00:12:39.849Z,0.00
2018-09-09T00:13:39.905Z,0.00
2018-09-09T00:15:32.895Z,0.00
2018-09-09T00:16:32.964Z,0.00
2018-09-09T00:18:25.950Z,0.00
2018-09-09T00:19:26.008Z,0.00
2018-09-09T00:21:19.002Z,0.00
2018-09-09T00:22:19.065Z,0.00
2018-09-09T00:24:12.063Z,0.00
2018-09-09T00:25:12.113Z,0.00
2018-09-09T00:27:05.100Z,0.00
2018-09-09T00:28:05.163Z,0.00
2018-09-09T00:29:58.668Z,0.00
2018-09-09T00:30:58.718Z,0.00
2018-09-09T00:32:51.715Z,0.00
2018-09-09T00:33:51.772Z,0.00
2018-09-09T00:35:44.765Z,0.00
2018-09-09T00:36:44.816Z,0.00
2018-09-09T00:38:37.809Z,0.00
2018-09-09T00:39:37.864Z,0.00
2018-09-09T00:41:30.849Z,0.00
2018-09-09T00:42:30.911Z,0.00
2018-09-09T00:44:23.903Z,0.00
2018-09-09T00:45:23.958Z,0.00
2018-09-09T00:47:16.946Z,0.00
2018-09-09T00:48:17.008Z,0.00
2018-09-09T00:50:10.012Z,0.00
2018-09-09T00:51:10.064Z,0.00
2018-09-09T00:53:03.060Z,0.00
2018-09-09T00:54:03.120Z,0.00
2018-09-09T00:55:56.622Z,0.00
2018-09-09T00:56:56.675Z,0.00
2018-09-09T00:58:49.686Z,0.00
2018-09-09T00:59:49.728Z,0.00
2018-09-09T01:01:42.712Z,0.00
2018-09-09T01:02:42.774Z,0.00
2018-09-09T01:04:35.780Z,0.00
2018-09-09T01:05:35.834Z,0.00
2018-09-09T01:07:28.825Z,0.00
2018-09-09T01:08:28.885Z,0.00
2018-09-09T01:10:21.881Z,0.00
2018-09-09T01:11:21.937Z,0.00
2018-09-09T01:13:14.943Z,0.00
2018-09-09T01:14:15.001Z,0.00
2018-09-09T01:16:07.997Z,0.00
2018-09-09T01:17:08.048Z,0.00
2018-09-09T01:19:01.035Z,0.00
2018-09-09T01:20:01.094Z,0.00
2018-09-09T01:21:54.092Z,0.00
2018-09-09T01:22:54.133Z,0.00
2018-09-09T01:24:47.132Z,0.00
2018-09-09T01:25:47.187Z,0.00
2018-09-09T01:27:40.172Z,0.00
2018-09-09T01:28:40.235Z,0.00
2018-09-09T01:30:33.227Z,0.00
2018-09-09T01:31:33.281Z,0.00
2018-09-09T01:33:26.270Z,0.00
2018-09-09T01:34:26.337Z,0.00
2018-09-09T01:36:19.333Z,0.00
2018-09-09T01:37:19.387Z,0.00
2018-09-09T01:39:12.376Z,0.00
2018-09-09T01:40:12.439Z,0.00
2018-09-09T01:42:05.440Z,0.00
2018-09-09T01:43:05.495Z,0.00
2018-09-09T01:44:58.482Z,0.00
2018-09-09T01:45:58.545Z,0.00
2018-09-09T01:47:52.044Z,0.00
2018-09-09T01:48:52.097Z,0.00
2018-09-09T01:50:45.124Z,0.00
2018-09-09T01:51:45.168Z,0.00
2018-09-09T01:53:38.166Z,0.00
2018-09-09T01:54:38.228Z,0.00
2018-09-09T01:56:31.223Z,0.00
2018-09-09T01:57:31.272Z,0.00
2018-09-09T01:59:24.263Z,0.00
2018-09-09T02:00:24.322Z,0.00
2018-09-09T02:02:17.332Z,0.00
2018-09-09T02:03:17.388Z,0.00
2018-09-09T02:05:10.387Z,0.00
2018-09-09T02:06:10.445Z,0.00
2018-09-09T02:08:03.444Z,0.00
2018-09-09T02:09:03.496Z,0.00
2018-09-09T02:10:56.500Z,0.00
2018-09-09T02:11:56.558Z,0.00
2018-09-09T02:13:49.553Z,0.00
2018-09-09T02:14:49.608Z,0.00
2018-09-09T02:16:42.596Z,0.00
2018-09-09T02:17:42.650Z,0.00
2018-09-09T02:19:35.637Z,0.00
2018-09-09T02:20:35.696Z,0.00
2018-09-09T02:22:28.693Z,0.00
2018-09-09T02:23:28.744Z,0.00
2018-09-09T02:25:21.729Z,0.00
2018-09-09T02:26:21.792Z,0.00
2018-09-09T02:28:14.786Z,0.00
2018-09-09T02:29:14.842Z,0.00
2018-09-09T02:31:07.843Z,0.00
2018-09-09T02:32:07.896Z,0.00
2018-09-09T02:34:00.892Z,0.00
2018-09-09T02:35:00.944Z,0.00
2018-09-09T02:36:53.954Z,0.00
2018-09-09T02:37:54.004Z,0.00
2018-09-09T02:39:46.994Z,0.00
2018-09-09T02:40:47.061Z,0.00
2018-09-09T02:42:40.060Z,0.00
2018-09-09T02:43:40.124Z,0.00
2018-09-09T02:45:33.090Z,0.00
2018-09-09T02:46:33.152Z,0.00
2018-09-09T02:48:27.652Z,0.00
2018-09-09T02:49:27.704Z,0.00
2018-09-09T02:51:20.691Z,0.00
2018-09-09T02:52:20.753Z,0.00
2018-09-09T02:54:13.746Z,0.00
2018-09-09T02:55:13.799Z,0.00
2018-09-09T02:57:06.788Z,0.00
2018-09-09T02:58:06.844Z,0.00
2018-09-09T02:59:59.841Z,0.00
2018-09-09T03:00:59.894Z,0.00
2018-09-09T03:02:52.889Z,0.00
2018-09-09T03:03:52.947Z,0.00
2018-09-09T03:05:45.933Z,0.00
2018-09-09T03:06:45.991Z,0.00
2018-09-09T03:08:39.001Z,0.00
2018-09-09T03:09:39.050Z,0.00
2018-09-09T03:11:32.036Z,0.00
2018-09-09T03:12:32.092Z,0.00
2018-09-09T03:14:25.092Z,0.00
2018-09-09T03:15:25.146Z,0.00
2018-09-09T03:17:18.144Z,0.00
2018-09-09T03:18:18.208Z,0.00
2018-09-09T03:20:11.202Z,0.00
2018-09-09T03:21:11.255Z,0.00
2018-09-09T03:23:04.253Z,0.00
2018-09-09T03:24:04.301Z,0.00
2018-09-09T03:25:57.291Z,0.00
2018-09-09T03:26:57.349Z,0.00
2018-09-09T03:28:50.491Z,0.00
2018-09-09T03:29:50.396Z,0.00
2018-09-09T03:31:43.382Z,0.00
2018-09-09T03:32:43.441Z,0.00
2018-09-09T03:34:36.432Z,0.00
2018-09-09T03:35:36.487Z,0.00
2018-09-09T03:37:29.472Z,0.00
2018-09-09T03:38:29.536Z,0.00
2018-09-09T03:40:22.530Z,0.00
2018-09-09T03:41:22.584Z,0.00
2018-09-09T03:43:15.572Z,0.00
2018-09-09T03:44:15.635Z,0.00
2018-09-09T03:46:08.629Z,0.00
2018-09-09T03:47:08.681Z,0.00
2018-09-09T03:49:01.680Z,0.00
2018-09-09T03:50:01.730Z,0.00
2018-09-09T03:51:54.721Z,0.00
2018-09-09T03:52:54.778Z,0.00
2018-09-09T03:54:47.769Z,0.00
2018-09-09T03:55:47.824Z,0.00
2018-09-09T03:57:40.811Z,0.00
2018-09-09T03:58:40.869Z,0.00
2018-09-09T04:00:33.866Z,0.00
2018-09-09T04:01:33.918Z,0.00
2018-09-09T04:03:26.900Z,0.00
2018-09-09T04:04:26.960Z,0.00
2018-09-09T04:06:19.956Z,0.00
2018-09-09T04:07:20.008Z,0.00
2018-09-09T04:09:13.004Z,0.00
2018-09-09T04:10:13.126Z,0.00
2018-09-09T04:12:06.047Z,0.00
2018-09-09T04:13:06.107Z,0.00
2018-09-09T04:14:59.103Z,0.00
2018-09-09T04:15:59.161Z,0.00
2018-09-09T04:17:52.148Z,0.00
2018-09-09T04:18:52.209Z,0.00
2018-09-09T04:20:45.208Z,0.00
2018-09-09T04:21:45.253Z,0.00
2018-09-09T04:23:38.242Z,0.00
2018-09-09T04:24:38.302Z,4.00
2018-09-09T04:26:31.292Z,0.00
2018-09-09T04:27:31.349Z,4.00
2018-09-09T04:29:24.334Z,8.00
2018-09-09T04:30:24.394Z,4.00
2018-09-09T04:32:17.387Z,8.00
2018-09-09T04:33:17.442Z,12.00
2018-09-09T04:35:10.939Z,16.00
2018-09-09T04:36:10.995Z,16.00
2018-09-09T04:38:03.984Z,24.00
2018-09-09T04:39:04.046Z,24.00
2018-09-09T04:40:57.042Z,32.00
2018-09-09T04:41:57.095Z,36.00
2018-09-09T04:43:50.083Z,48.00
2018-09-09T04:44:50.149Z,48.00
2018-09-09T04:46:43.141Z,48.00
2018-09-09T04:47:43.196Z,52.00
2018-09-09T04:49:36.184Z,60.00
2018-09-09T04:50:36.241Z,72.00
2018-09-09T04:52:29.239Z,100.00
2018-09-09T04:53:29.291Z,108.00
2018-09-09T04:55:22.312Z,136.00
2018-09-09T04:56:22.338Z,144.00
2018-09-09T04:58:15.328Z,160.00
2018-09-09T04:59:15.390Z,172.00
2018-09-09T05:01:08.446Z,200.00
2018-09-09T05:02:08.437Z,216.00
2018-09-09T05:04:01.420Z,244.00
2018-09-09T05:05:01.486Z,260.00
2018-09-09T05:06:54.479Z,292.00
2018-09-09T05:07:54.529Z,308.00
2018-09-09T05:09:47.518Z,332.00
2018-09-09T05:10:47.582Z,336.00
2018-09-09T05:12:40.584Z,336.00
2018-09-09T05:13:40.633Z,340.00
2018-09-09T05:15:33.620Z,360.00
2018-09-09T05:16:33.680Z,368.00
2018-09-09T05:18:26.676Z,376.00
2018-09-09T05:19:26.728Z,372.00
2018-09-09T05:21:19.718Z,376.00
2018-09-09T05:22:19.998Z,380.00
2018-09-09T05:24:12.791Z,364.00
2018-09-09T05:25:12.826Z,356.00
2018-09-09T05:27:05.821Z,388.00
2018-09-09T05:28:05.872Z,460.00
2018-09-09T05:29:58.854Z,620.00
2018-09-09T05:30:58.915Z,688.00
2018-09-09T05:32:51.911Z,844.00
2018-09-09T05:33:51.963Z,936.00
2018-09-09T05:35:45.459Z,1132.00
2018-09-09T05:36:45.519Z,1180.00
2018-09-09T05:38:38.514Z,1256.00
2018-09-09T05:39:38.564Z,1328.00
2018-09-09T05:41:31.555Z,1436.00
2018-09-09T05:42:31.611Z,1492.00
2018-09-09T05:44:24.608Z,1492.00
2018-09-09T05:45:24.705Z,1484.00
2018-09-09T05:47:17.663Z,1520.00
2018-09-09T05:48:17.721Z,1612.00
2018-09-09T05:50:10.705Z,1860.00
2018-09-09T05:51:10.768Z,1876.00
2018-09-09T05:53:03.757Z,1872.00
2018-09-09T05:54:03.813Z,1892.00
2018-09-09T05:55:56.801Z,2200.00
2018-09-09T05:56:56.861Z,2380.00
2018-09-09T05:58:49.857Z,2628.00
2018-09-09T05:59:49.910Z,2624.00
2018-09-09T06:01:42.897Z,2684.00
2018-09-09T06:02:42.958Z,2748.00
2018-09-09T06:04:35.953Z,3044.00
2018-09-09T06:05:36.006Z,3180.00
2018-09-09T06:07:28.995Z,3196.00
2018-09-09T06:08:29.061Z,3096.00
2018-09-09T06:10:22.050Z,3172.00
2018-09-09T06:11:22.104Z,3208.00
2018-09-09T06:13:15.120Z,3396.00
2018-09-09T06:14:15.156Z,3584.00
2018-09-09T06:16:08.139Z,4056.00
2018-09-09T06:17:08.200Z,4176.00
2018-09-09T06:19:01.207Z,3992.00
2018-09-09T06:20:01.251Z,4068.00
2018-09-09T06:21:54.248Z,4376.00
2018-09-09T06:22:54.307Z,4664.00
2018-09-09T06:24:47.301Z,5232.00
2018-09-09T06:25:47.360Z,5752.00
2018-09-09T06:27:40.344Z,6332.00
2018-09-09T06:28:40.410Z,6048.00
2018-09-09T06:30:33.396Z,5612.00
2018-09-09T06:31:33.477Z,5552.00
2018-09-09T06:33:26.447Z,5192.00
2018-09-09T06:34:26.503Z,5320.00
2018-09-09T06:36:19.492Z,6536.00
2018-09-09T06:37:19.553Z,6932.00
2018-09-09T06:39:12.550Z,7508.00
2018-09-09T06:40:12.853Z,9236.00
2018-09-09T06:42:05.591Z,11600.00
2018-09-09T06:43:05.655Z,11912.00
2018-09-09T06:44:58.653Z,17088.00
2018-09-09T06:45:58.705Z,16224.00
2018-09-09T06:47:51.693Z,18368.00
2018-09-09T06:48:51.751Z,13664.00
2018-09-09T06:50:44.747Z,11964.00
2018-09-09T06:51:44.806Z,14936.00
2018-09-09T06:53:37.805Z,18688.00
2018-09-09T06:54:37.860Z,10008.00
2018-09-09T06:56:31.360Z,9548.00
2018-09-09T06:57:31.426Z,10560.00
2018-09-09T06:59:24.426Z,13924.00
2018-09-09T07:00:24.480Z,17632.00
2018-09-09T07:02:17.596Z,25600.00
2018-09-09T07:03:17.536Z,19360.00
2018-09-09T07:05:11.049Z,14920.00
2018-09-09T07:06:11.103Z,14856.00
2018-09-09T07:08:04.095Z,16128.00
2018-09-09T07:09:04.163Z,21568.00
2018-09-09T07:10:57.257Z,28000.00
2018-09-09T07:11:57.340Z,22688.00
2018-09-09T07:13:50.213Z,31968.00
2018-09-09T07:14:50.462Z,21152.00
2018-09-09T07:16:43.282Z,17120.00
2018-09-09T07:17:43.342Z,15288.00
2018-09-09T07:19:36.356Z,14840.00
2018-09-09T07:20:36.405Z,17504.00
2018-09-09T07:22:29.402Z,13136.00
2018-09-09T07:23:29.468Z,12096.00
2018-09-09T07:25:22.468Z,11132.00
2018-09-09T07:26:22.527Z,9812.00
2018-09-09T07:28:15.521Z,8188.00
2018-09-09T07:29:15.588Z,7460.00
2018-09-09T07:31:08.641Z,6740.00
2018-09-09T07:32:08.644Z,6504.00
2018-09-09T07:34:01.642Z,6140.00
2018-09-09T07:35:01.708Z,5776.00
2018-09-09T07:36:54.707Z,5048.00
2018-09-09T07:37:54.767Z,4892.00
2018-09-09T07:39:47.762Z,4976.00
2018-09-09T07:40:47.823Z,5016.00
2018-09-09T07:42:40.824Z,5148.00
2018-09-09T07:43:40.880Z,5272.00
2018-09-09T07:45:33.889Z,5588.00
2018-09-09T07:46:33.937Z,5564.00
2018-09-09T07:48:26.942Z,5712.00
2018-09-09T07:49:26.993Z,5812.00
2018-09-09T07:51:19.990Z,6256.00
2018-09-09T07:52:20.047Z,6472.00
2018-09-09T07:54:13.040Z,6968.00
2018-09-09T07:55:13.126Z,7208.00
2018-09-09T07:57:06.102Z,7652.00
2018-09-09T07:58:06.167Z,7612.00
2018-09-09T07:59:59.147Z,7900.00
2018-09-09T08:00:59.211Z,8048.00
2018-09-09T08:02:52.210Z,7868.00
2018-09-09T08:03:52.281Z,8016.00
2018-09-09T08:05:45.258Z,8544.00
2018-09-09T08:06:45.320Z,8664.00
2018-09-09T08:08:38.325Z,8404.00
2018-09-09T08:09:38.380Z,8388.00
2018-09-09T08:11:31.385Z,8420.00
2018-09-09T08:12:31.435Z,8384.00
2018-09-09T08:14:24.426Z,8184.00
2018-09-09T08:15:24.489Z,8288.00
2018-09-09T08:17:17.487Z,8732.00
2018-09-09T08:18:17.583Z,8928.00
2018-09-09T08:20:10.534Z,11824.00
2018-09-09T08:21:10.597Z,12992.00
2018-09-09T08:23:03.594Z,14808.00
2018-09-09T08:24:03.656Z,15880.00
2018-09-09T08:25:56.649Z,17952.00
2018-09-09T08:26:56.708Z,17632.00
2018-09-09T08:28:49.714Z,17216.00
2018-09-09T08:29:49.766Z,17760.00
2018-09-09T08:31:42.753Z,15812.00
2018-09-09T08:32:42.820Z,16236.00
2018-09-09T08:34:35.822Z,17440.00
2018-09-09T08:35:35.877Z,17760.00
2018-09-09T08:37:28.874Z,14656.00
2018-09-09T08:38:28.930Z,15248.00
2018-09-09T08:40:21.927Z,16040.00
2018-09-09T08:41:21.988Z,15976.00
2018-09-09T08:43:14.990Z,15548.00
2018-09-09T08:44:15.047Z,16404.00
2018-09-09T08:46:08.040Z,17760.00
2018-09-09T08:47:08.102Z,17312.00
2018-09-09T08:49:01.105Z,17760.00
2018-09-09T08:50:01.160Z,18912.00
2018-09-09T08:51:54.220Z,18528.00
2018-09-09T08:52:54.218Z,18656.00
2018-09-09T08:54:47.218Z,20480.00
2018-09-09T08:55:47.277Z,20512.00
2018-09-09T08:57:40.286Z,18624.00
2018-09-09T08:58:40.340Z,17632.00
2018-09-09T09:00:33.336Z,15992.00
2018-09-09T09:01:33.408Z,16640.00
2018-09-09T09:03:26.395Z,15564.00
2018-09-09T09:04:26.466Z,15012.00
2018-09-09T09:06:19.450Z,15612.00
2018-09-09T09:07:19.531Z,15904.00
2018-09-09T09:09:12.519Z,16864.00
2018-09-09T09:10:12.574Z,15312.00
2018-09-09T09:12:05.570Z,14776.00
2018-09-09T09:13:05.634Z,14856.00
2018-09-09T09:14:58.634Z,15608.00
2018-09-09T09:15:58.692Z,15728.00
2018-09-09T09:17:51.696Z,15948.00
2018-09-09T09:18:51.754Z,16040.00
2018-09-09T09:20:44.944Z,16672.00
2018-09-09T09:21:44.813Z,16252.00
2018-09-09T09:23:37.842Z,15184.00
2018-09-09T09:24:37.884Z,14420.00
2018-09-09T09:26:30.895Z,14016.00
2018-09-09T09:27:30.941Z,14428.00
2018-09-09T09:29:23.947Z,16576.00
2018-09-09T09:30:24.007Z,17312.00
2018-09-09T09:32:17.009Z,19264.00
2018-09-09T09:33:17.074Z,19936.00
2018-09-09T09:35:10.075Z,19520.00
2018-09-09T09:36:10.134Z,18720.00
2018-09-09T09:38:03.134Z,16736.00
2018-09-09T09:39:03.198Z,15876.00
2018-09-09T09:40:56.218Z,15144.00
2018-09-09T09:41:56.269Z,16116.00
2018-09-09T09:43:49.266Z,17696.00
2018-09-09T09:44:49.397Z,18528.00
2018-09-09T09:46:42.332Z,19168.00
2018-09-09T09:47:42.396Z,19328.00
2018-09-09T09:49:35.393Z,19456.00
2018-09-09T09:50:35.454Z,19776.00
2018-09-09T09:52:28.457Z,20096.00
2018-09-09T09:53:28.552Z,19712.00
2018-09-09T09:55:21.610Z,19264.00
2018-09-09T09:56:21.588Z,18816.00
2018-09-09T09:58:14.587Z,16384.00
2018-09-09T09:59:14.647Z,14544.00
2018-09-09T10:01:07.649Z,14384.00
2018-09-09T10:02:07.708Z,14256.00
2018-09-09T10:04:00.709Z,14140.00
2018-09-09T10:05:00.770Z,14460.00
2018-09-09T10:06:53.774Z,16292.00
2018-09-09T10:07:53.843Z,16832.00
2018-09-09T10:09:46.828Z,15456.00
2018-09-09T10:10:46.896Z,13432.00
2018-09-09T10:12:39.901Z,11448.00
2018-09-09T10:13:39.957Z,12232.00
2018-09-09T10:15:32.964Z,13928.00
2018-09-09T10:16:33.030Z,13828.00
2018-09-09T10:18:26.022Z,12192.00
2018-09-09T10:19:26.084Z,12108.00
2018-09-09T10:21:19.094Z,11024.00
2018-09-09T10:22:19.152Z,9992.00
2018-09-09T10:24:12.150Z,9032.00
2018-09-09T10:25:12.215Z,8416.00
2018-09-09T10:27:05.218Z,6504.00
2018-09-09T10:28:05.278Z,6108.00
2018-09-09T10:29:58.313Z,5412.00
2018-09-09T10:30:58.352Z,5644.00
2018-09-09T10:32:51.356Z,6752.00
2018-09-09T10:33:51.416Z,7300.00
2018-09-09T10:35:44.433Z,6884.00
2018-09-09T10:36:44.492Z,6844.00
2018-09-09T10:38:37.478Z,7132.00
2018-09-09T10:39:37.545Z,7104.00
2018-09-09T10:41:30.548Z,6284.00
2018-09-09T10:42:30.607Z,6980.00
2018-09-09T10:44:23.599Z,8700.00
2018-09-09T10:45:23.673Z,8752.00
2018-09-09T10:47:16.667Z,7536.00
2018-09-09T10:48:16.726Z,7236.00
2018-09-09T10:50:09.719Z,7108.00
2018-09-09T10:51:09.786Z,7744.00
2018-09-09T10:53:02.839Z,8972.00
2018-09-09T10:54:02.848Z,9136.00
2018-09-09T10:55:55.845Z,8232.00
2018-09-09T10:56:55.911Z,8424.00
2018-09-09T10:58:48.974Z,10992.00
2018-09-09T10:59:48.972Z,11912.00
2018-09-09T11:01:41.982Z,13128.00
2018-09-09T11:02:42.032Z,12764.00
2018-09-09T11:04:35.534Z,12856.00
2018-09-09T11:05:35.600Z,12916.00
2018-09-09T11:07:28.603Z,12672.00
2018-09-09T11:08:28.663Z,12360.00
2018-09-09T11:10:21.657Z,12924.00
2018-09-09T11:11:21.721Z,13456.00
2018-09-09T11:13:14.723Z,14240.00
2018-09-09T11:14:14.781Z,14600.00
2018-09-09T11:16:07.782Z,13004.00
2018-09-09T11:17:07.855Z,12088.00
2018-09-09T11:19:00.910Z,11988.00
2018-09-09T11:20:00.908Z,12336.00
2018-09-09T11:21:53.918Z,13624.00
2018-09-09T11:22:53.986Z,14360.00
2018-09-09T11:24:47.031Z,14064.00
2018-09-09T11:25:47.056Z,13492.00
2018-09-09T11:27:40.047Z,13612.00
2018-09-09T11:28:40.107Z,13848.00
2018-09-09T11:30:33.110Z,13568.00
2018-09-09T11:31:33.172Z,13044.00
2018-09-09T11:33:26.175Z,12068.00
2018-09-09T11:34:26.249Z,11156.00
2018-09-09T11:36:19.305Z,10648.00
2018-09-09T11:37:19.300Z,11172.00
2018-09-09T11:39:12.302Z,11960.00
2018-09-09T11:40:12.362Z,11660.00
2018-09-09T11:42:05.363Z,10076.00
2018-09-09T11:43:05.429Z,9484.00
2018-09-09T11:44:58.465Z,8244.00
2018-09-09T11:45:58.489Z,7336.00
2018-09-09T11:47:51.508Z,5496.00
2018-09-09T11:48:51.554Z,4740.00
2018-09-09T11:50:44.611Z,4088.00
2018-09-09T11:51:44.623Z,3996.00
2018-09-09T11:53:37.609Z,4152.00
2018-09-09T11:54:37.689Z,4252.00
2018-09-09T11:56:30.679Z,4080.00
2018-09-09T11:57:30.741Z,3792.00
2018-09-09T11:59:23.743Z,3452.00
2018-09-09T12:00:23.804Z,3404.00
2018-09-09T12:02:16.804Z,3288.00
2018-09-09T12:03:16.862Z,3184.00
2018-09-09T12:05:10.370Z,3236.00
2018-09-09T12:06:10.432Z,3268.00
2018-09-09T12:08:03.426Z,3116.00
2018-09-09T12:09:03.509Z,2992.00
2018-09-09T12:10:56.494Z,2800.00
2018-09-09T12:11:56.554Z,2732.00
2018-09-09T12:13:49.582Z,2624.00
2018-09-09T12:14:49.647Z,2604.00
2018-09-09T12:16:42.624Z,2584.00
2018-09-09T12:17:42.688Z,2580.00
2018-09-09T12:19:35.690Z,2584.00
2018-09-09T12:20:35.750Z,2568.00
2018-09-09T12:22:28.752Z,2556.00
2018-09-09T12:23:28.833Z,2512.00
2018-09-09T12:25:21.818Z,2504.00
2018-09-09T12:26:21.885Z,2516.00
2018-09-09T12:28:14.896Z,2524.00
2018-09-09T12:29:14.945Z,2532.00
2018-09-09T12:31:07.946Z,2544.00
2018-09-09T12:32:08.048Z,2544.00
2018-09-09T12:34:01.009Z,2536.00
2018-09-09T12:35:01.064Z,2492.00
2018-09-09T12:36:54.060Z,2528.00
2018-09-09T12:37:54.126Z,2548.00
2018-09-09T12:39:47.124Z,2524.00
2018-09-09T12:40:47.183Z,2516.00
2018-09-09T12:42:40.178Z,2516.00
2018-09-09T12:43:40.242Z,2512.00
2018-09-09T12:45:33.254Z,2488.00
2018-09-09T12:46:33.303Z,2500.00
2018-09-09T12:48:26.296Z,2596.00
2018-09-09T12:49:26.363Z,2612.00
2018-09-09T12:51:19.364Z,2632.00
2018-09-09T12:52:19.420Z,2640.00
2018-09-09T12:54:12.433Z,2428.00
2018-09-09T12:55:12.481Z,2592.00
2018-09-09T12:57:05.474Z,2712.00
2018-09-09T12:58:05.539Z,2600.00
2018-09-09T12:59:58.539Z,2884.00
2018-09-09T13:00:58.598Z,2920.00
2018-09-09T13:02:51.594Z,2984.00
2018-09-09T13:03:51.664Z,3212.00
2018-09-09T13:05:44.660Z,3320.00
2018-09-09T13:06:44.718Z,3328.00
2018-09-09T13:08:37.711Z,3576.00
2018-09-09T13:09:37.777Z,3988.00
2018-09-09T13:11:30.783Z,4324.00
2018-09-09T13:12:30.843Z,4360.00
2018-09-09T13:14:23.833Z,4428.00
2018-09-09T13:15:23.898Z,4464.00
2018-09-09T13:17:16.897Z,4544.00
2018-09-09T13:18:16.960Z,4588.00
2018-09-09T13:20:09.958Z,4584.00
2018-09-09T13:21:10.021Z,4416.00
2018-09-09T13:23:03.012Z,4180.00
2018-09-09T13:24:03.084Z,4064.00
2018-09-09T13:25:56.081Z,3920.00
2018-09-09T13:26:56.152Z,3620.00
2018-09-09T13:28:49.145Z,3132.00
2018-09-09T13:29:49.210Z,2892.00
2018-09-09T13:31:42.214Z,2664.00
2018-09-09T13:32:42.281Z,2576.00
2018-09-09T13:34:35.275Z,2516.00
2018-09-09T13:35:35.340Z,2488.00
2018-09-09T13:37:28.351Z,2412.00
2018-09-09T13:38:28.408Z,2388.00
2018-09-09T13:40:21.409Z,2368.00
2018-09-09T13:41:21.489Z,2364.00
2018-09-09T13:43:14.492Z,2356.00
2018-09-09T13:44:14.554Z,2356.00
2018-09-09T13:46:07.554Z,2396.00
2018-09-09T13:47:07.614Z,2404.00
2018-09-09T13:49:00.608Z,2404.00
2018-09-09T13:50:00.675Z,2444.00
2018-09-09T13:51:53.678Z,2540.00
2018-09-09T13:52:53.742Z,2672.00
2018-09-09T13:54:46.731Z,3700.00
2018-09-09T13:55:46.797Z,3996.00
2018-09-09T13:57:39.800Z,3976.00
2018-09-09T13:58:39.857Z,4004.00
2018-09-09T14:00:32.852Z,3760.00
2018-09-09T14:01:32.922Z,3992.00
2018-09-09T14:03:25.933Z,3896.00
2018-09-09T14:04:25.981Z,3784.00
2018-09-09T14:06:18.974Z,3684.00
2018-09-09T14:07:19.039Z,3652.00
2018-09-09T14:09:12.041Z,3856.00
2018-09-09T14:10:12.104Z,3968.00
2018-09-09T14:12:05.103Z,3972.00
2018-09-09T14:13:05.163Z,3852.00
2018-09-09T14:14:58.161Z,3904.00
2018-09-09T14:15:58.225Z,4192.00
2018-09-09T14:17:51.233Z,4864.00
2018-09-09T14:18:51.290Z,5496.00
2018-09-09T14:20:44.286Z,6244.00
2018-09-09T14:21:44.348Z,6096.00
2018-09-09T14:23:37.349Z,6164.00
2018-09-09T14:24:37.410Z,5708.00
2018-09-09T14:26:30.404Z,4760.00
2018-09-09T14:27:30.479Z,4412.00
2018-09-09T14:29:23.565Z,4200.00
2018-09-09T14:30:23.535Z,4260.00
2018-09-09T14:32:16.541Z,4668.00
2018-09-09T14:33:16.601Z,5156.00
2018-09-09T14:35:09.600Z,5800.00
2018-09-09T14:36:09.666Z,6068.00
2018-09-09T14:38:02.668Z,6720.00
2018-09-09T14:39:02.721Z,6912.00
2018-09-09T14:40:55.730Z,7112.00
2018-09-09T14:41:55.792Z,7252.00
2018-09-09T14:43:48.795Z,7244.00
2018-09-09T14:44:48.852Z,7228.00
2018-09-09T14:46:41.851Z,7336.00
2018-09-09T14:47:41.919Z,7100.00
2018-09-09T14:49:34.924Z,6868.00
2018-09-09T14:50:34.982Z,7184.00
2018-09-09T14:52:27.981Z,7348.00
2018-09-09T14:53:28.102Z,7364.00
2018-09-09T14:55:21.047Z,7224.00
2018-09-09T14:56:21.107Z,6872.00
2018-09-09T14:58:14.110Z,6296.00
2018-09-09T14:59:14.176Z,6232.00
2018-09-09T15:01:07.178Z,5564.00
2018-09-09T15:02:07.233Z,5812.00
2018-09-09T15:04:00.254Z,5904.00
2018-09-09T15:05:00.305Z,5752.00
2018-09-09T15:06:53.359Z,5540.00
2018-09-09T15:07:53.372Z,5624.00
2018-09-09T15:09:46.368Z,6316.00
2018-09-09T15:10:46.439Z,6564.00
2018-09-09T15:12:39.440Z,6996.00
2018-09-09T15:13:39.499Z,6916.00
2018-09-09T15:15:32.500Z,6396.00
2018-09-09T15:16:32.612Z,5912.00
2018-09-09T15:18:25.559Z,4940.00
2018-09-09T15:19:25.626Z,4432.00
2018-09-09T15:21:18.650Z,3880.00
2018-09-09T15:22:18.756Z,3716.00
2018-09-09T15:24:11.742Z,3512.00
2018-09-09T15:25:11.786Z,3304.00
2018-09-09T15:27:04.777Z,3056.00
2018-09-09T15:28:04.842Z,3040.00
2018-09-09T15:29:57.848Z,3024.00
2018-09-09T15:30:57.912Z,3012.00
2018-09-09T15:32:50.909Z,3048.00
2018-09-09T15:33:50.976Z,3120.00
2018-09-09T15:35:43.982Z,3080.00
2018-09-09T15:36:44.039Z,3108.00
2018-09-09T15:38:37.041Z,3264.00
2018-09-09T15:39:37.113Z,3164.00
2018-09-09T15:41:30.109Z,2860.00
2018-09-09T15:42:30.169Z,2820.00
2018-09-09T15:44:23.163Z,2944.00
2018-09-09T15:45:23.253Z,3084.00
2018-09-09T15:47:16.233Z,2924.00
2018-09-09T15:48:16.291Z,2720.00
2018-09-09T15:50:09.299Z,2496.00
2018-09-09T15:51:09.359Z,2320.00
2018-09-09T15:53:02.362Z,2292.00
2018-09-09T15:54:02.422Z,2300.00
2018-09-09T15:55:55.422Z,2016.00
2018-09-09T15:56:55.483Z,2136.00
2018-09-09T15:58:48.476Z,2156.00
2018-09-09T15:59:48.542Z,2136.00
2018-09-09T16:01:41.543Z,2512.00
2018-09-09T16:02:41.603Z,2504.00
2018-09-09T16:04:34.602Z,2388.00
2018-09-09T16:05:34.663Z,2600.00
2018-09-09T16:07:27.671Z,2672.00
2018-09-09T16:08:27.728Z,2600.00
2018-09-09T16:10:20.726Z,2756.00
2018-09-09T16:11:20.788Z,2812.00
2018-09-09T16:13:13.799Z,3008.00
2018-09-09T16:14:13.856Z,2892.00
2018-09-09T16:16:06.854Z,2764.00
2018-09-09T16:17:06.912Z,2700.00
2018-09-09T16:18:59.907Z,2416.00
2018-09-09T16:19:59.971Z,2452.00
2018-09-09T16:21:52.973Z,2568.00
2018-09-09T16:22:53.032Z,2644.00
2018-09-09T16:24:46.029Z,2568.00
2018-09-09T16:25:46.099Z,2604.00
2018-09-09T16:27:39.097Z,2600.00
2018-09-09T16:28:39.158Z,2380.00
2018-09-09T16:30:32.157Z,2236.00
2018-09-09T16:31:32.220Z,2296.00
2018-09-09T16:33:25.223Z,2640.00
2018-09-09T16:34:25.279Z,2620.00
2018-09-09T16:36:18.282Z,2372.00
2018-09-09T16:37:18.341Z,2380.00
2018-09-09T16:39:11.345Z,2304.00
2018-09-09T16:40:11.419Z,2332.00
2018-09-09T16:42:04.409Z,2392.00
2018-09-09T16:43:04.467Z,2356.00
2018-09-09T16:44:57.461Z,2236.00
2018-09-09T16:45:57.529Z,2192.00
2018-09-09T16:47:50.530Z,1988.00
2018-09-09T16:48:50.596Z,2096.00
2018-09-09T16:50:43.584Z,2188.00
2018-09-09T16:51:43.651Z,2196.00
2018-09-09T16:53:36.655Z,2308.00
2018-09-09T16:54:36.714Z,2356.00
2018-09-09T16:56:29.713Z,2364.00
2018-09-09T16:57:29.781Z,2372.00
2018-09-09T16:59:22.781Z,2232.00
2018-09-09T17:00:22.839Z,2212.00
2018-09-09T17:02:15.855Z,2044.00
2018-09-09T17:03:15.920Z,1944.00
2018-09-09T17:05:08.896Z,1948.00
2018-09-09T17:06:08.967Z,1772.00
2018-09-09T17:08:01.972Z,1652.00
2018-09-09T17:09:02.023Z,1616.00
2018-09-09T17:10:55.026Z,1636.00
2018-09-09T17:11:55.092Z,1576.00
2018-09-09T17:13:48.087Z,1472.00
2018-09-09T17:14:48.147Z,1388.00
2018-09-09T17:16:41.149Z,1260.00
2018-09-09T17:17:41.217Z,1228.00
2018-09-09T17:19:34.223Z,1148.00
2018-09-09T17:20:34.278Z,1100.00
2018-09-09T17:22:27.283Z,968.00
2018-09-09T17:23:27.340Z,912.00
2018-09-09T17:25:20.342Z,820.00
2018-09-09T17:26:20.399Z,776.00
2018-09-09T17:28:13.399Z,712.00
2018-09-09T17:29:13.460Z,692.00
2018-09-09T17:31:06.449Z,708.00
2018-09-09T17:32:06.525Z,700.00
2018-09-09T17:33:59.518Z,652.00
2018-09-09T17:34:59.577Z,624.00
2018-09-09T17:36:52.574Z,604.00
2018-09-09T17:37:52.641Z,600.00
2018-09-09T17:39:45.642Z,560.00
2018-09-09T17:40:45.701Z,524.00
2018-09-09T17:42:39.204Z,468.00
2018-09-09T17:43:39.269Z,448.00
2018-09-09T17:45:32.275Z,408.00
2018-09-09T17:46:32.326Z,384.00
2018-09-09T17:48:25.328Z,328.00