createdAt,value
2019-03-15T00:00:50.369Z,96.0
2019-03-15T00:02:50.819Z,95.7
2019-03-15T00:04:50.696Z,95.9
2019-03-15T00:06:50.918Z,96.1
2019-03-15T00:08:50.546Z,96.3
2019-03-15T00:10:49.992Z,96.2
2019-03-15T00:12:50.491Z,96.0
2019-03-15T00:14:50.831Z,95.7
2019-03-15T00:16:50.403Z,94.3
2019-03-15T00:18:50.728Z,94.8
2019-03-15T00:20:50.159Z,95.1
2019-03-15T00:22:50.606Z,94.8
2019-03-15T00:24:50.903Z,94.5
2019-03-15T00:26:50.418Z,94.5
2019-03-15T00:28:50.837Z,94.7
2019-03-15T00:30:50.391Z,95.2
2019-03-15T00:32:50.826Z,95.8
2019-03-15T00:34:50.666Z,96.2
2019-03-15T00:36:50.197Z,96.2
2019-03-15T00:38:50.602Z,96.2
2019-03-15T00:40:50.927Z,96.4
2019-03-15T00:42:50.337Z,96.5
2019-03-15T00:44:50.719Z,96.6
2019-03-15T00:46:50.182Z,97.6
2019-03-15T00:48:50.590Z,97.9
2019-03-15T00:50:50.014Z,98.0
2019-03-15T00:52:50.338Z,98.3
2019-03-15T00:54:50.673Z,97.6
2019-03-15T00:56:50.198Z,97.3
2019-03-15T00:58:50.642Z,97.1
2019-03-15T01:00:50.016Z,97.6
2019-03-15T01:02:50.667Z,97.8
2019-03-15T01:04:50.604Z,97.6
2019-03-15T01:06:50.143Z,97.7
2019-03-15T01:08:50.646Z,97.6
2019-03-15T01:10:49.981Z,97.8
2019-03-15T01:12:51.573Z,97.8
2019-03-15T01:14:50.057Z,98.0
2019-03-15T01:16:50.647Z,98.1
2019-03-15T01:18:50.054Z,99.0
2019-03-15T01:20:50.513Z,98.5
2019-03-15T01:22:50.858Z,98.7
2019-03-15T01:24:50.292Z,98.7
2019-03-15T01:26:50.781Z,98.7
2019-03-15T01:28:50.093Z,98.9
2019-03-15T01:30:50.552Z,98.7
2019-03-15T01:32:50.938Z,98.8
2019-03-15T01:34:50.944Z,99.2
2019-03-15T01:36:50.577Z,99.5
2019-03-15T01:38:50.013Z,98.3
2019-03-15T01:40:50.418Z,98.1
2019-03-15T01:42:50.800Z,97.2
2019-03-15T01:44:50.130Z,97.5
2019-03-15T01:46:50.647Z,96.0
2019-03-15T01:48:50.024Z,95.2
2019-03-15T01:50:50.984Z,94.9
2019-03-15T01:52:50.441Z,94.9
2019-03-15T01:54:50.783Z,94.6
2019-03-15T01:56:50.462Z,94.4
2019-03-15T01:58:50.889Z,94.0
2019-03-15T02:00:50.263Z,94.2
2019-03-15T02:02:50.675Z,94.0
2019-03-15T02:04:50.675Z,93.0
2019-03-15T02:06:50.481Z,92.4
2019-03-15T02:08:50.811Z,92.6
2019-03-15T02:10:50.330Z,92.6
2019-03-15T02:12:51.012Z,92.6
2019-03-15T02:14:50.372Z,92.5
2019-03-15T02:16:50.887Z,92.3
2019-03-15T02:18:50.321Z,92.2
2019-03-15T02:20:50.652Z,92.1
2019-03-15T02:22:50.052Z,92.2
2019-03-15T02:24:50.514Z,92.2
2019-03-15T02:26:50.093Z,92.2
2019-03-15T02:28:50.530Z,92.6
2019-03-15T02:30:50.018Z,92.4
2019-03-15T02:32:50.502Z,92.7
2019-03-15T02:34:50.768Z,92.8
2019-03-15T02:36:50.274Z,92.9
2019-03-15T02:38:50.677Z,92.7
2019-03-15T02:40:50.067Z,92.7
2019-03-15T02:42:50.600Z,92.9
2019-03-15T02:44:50.564Z,92.8
2019-03-15T02:46:50.185Z,92.8
2019-03-15T02:48:50.673Z,92.5
2019-03-15T02:50:50.107Z,92.5
2019-03-15T02:52:50.500Z,92.8
2019-03-15T02:54:50.854Z,93.0
2019-03-15T02:56:50.468Z,93.1
2019-03-15T02:58:50.803Z,93.3
2019-03-15T03:00:50.297Z,93.3
2019-03-15T03:02:50.795Z,93.4
2019-03-15T03:04:50.756Z,93.2
2019-03-15T03:06:50.399Z,93.2
2019-03-15T03:08:50.046Z,93.2
2019-03-15T03:10:50.488Z,93.1
2019-03-15T03:12:50.863Z,93.1
2019-03-15T03:14:50.294Z,93.1
2019-03-15T03:16:50.950Z,93.1
2019-03-15T03:18:50.335Z,93.0
2019-03-15T03:20:50.655Z,93.1
2019-03-15T03:22:51.053Z,92.7
2019-03-15T03:24:51.612Z,92.7
2019-03-15T03:26:50.073Z,92.8
2019-03-15T03:28:50.523Z,92.8
2019-03-15T03:30:50.997Z,92.7
2019-03-15T03:32:50.395Z,92.3
2019-03-15T03:34:50.129Z,91.8
2019-03-15T03:36:57.065Z,91.6
2019-03-15T03:38:50.317Z,91.9
2019-03-15T03:40:50.753Z,91.7
2019-03-15T03:42:50.192Z,91.9
2019-03-15T03:44:50.651Z,92.0
2019-03-15T03:46:50.271Z,91.9
2019-03-15T03:48:50.615Z,92.0
2019-03-15T03:50:50.102Z,92.1
2019-03-15T03:52:50.595Z,92.3
2019-03-15T03:54:50.903Z,92.4
2019-03-15T03:56:50.494Z,92.6
2019-03-15T03:58:50.897Z,92.4
2019-03-15T04:00:50.359Z,92.5
2019-03-15T04:02:54.106Z,92.4
2019-03-15T04:04:50.873Z,92.4
2019-03-15T04:06:50.469Z,92.2
2019-03-15T04:08:50.344Z,92.0
2019-03-15T04:10:50.787Z,92.7
2019-03-15T04:12:50.237Z,92.4
2019-03-15T04:14:50.718Z,92.6
2019-03-15T04:16:50.152Z,92.3
2019-03-15T04:18:50.535Z,92.2
2019-03-15T04:20:50.935Z,92.5
2019-03-15T04:22:50.263Z,92.4
2019-03-15T04:24:50.594Z,92.3
2019-03-15T04:26:50.090Z,92.4
2019-03-15T04:28:50.465Z,92.5
2019-03-15T04:30:50.876Z,92.5
2019-03-15T04:32:50.276Z,92.6
2019-03-15T04:34:50.083Z,92.9
2019-03-15T04:36:50.675Z,92.6
2019-03-15T04:38:50.091Z,92.2
2019-03-15T04:40:50.616Z,92.4
2019-03-15T04:42:50.060Z,92.4
2019-03-15T04:44:50.558Z,92.4
2019-03-15T04:46:50.084Z,91.7
2019-03-15T04:48:50.458Z,91.5
2019-03-15T04:50:50.804Z,91.3
2019-03-15T04:52:50.313Z,91.3
2019-03-15T04:54:50.673Z,91.4
2019-03-15T04:56:50.225Z,91.2
2019-03-15T04:58:50.674Z,91.2
2019-03-15T05:00:50.106Z,92.4
2019-03-15T05:02:50.505Z,92.4
2019-03-15T05:04:50.282Z,92.8
2019-03-15T05:06:50.871Z,92.9
2019-03-15T05:08:50.314Z,92.9
2019-03-15T05:10:50.738Z,92.8
2019-03-15T05:12:50.239Z,92.9
2019-03-15T05:14:50.599Z,92.9
2019-03-15T05:16:50.080Z,92.3
2019-03-15T05:18:50.575Z,92.7
2019-03-15T05:20:50.131Z,92.0
2019-03-15T05:22:50.522Z,92.0
2019-03-15T05:24:50.104Z,92.4
2019-03-15T05:26:50.114Z,93.2
2019-03-15T05:28:50.510Z,93.4
2019-03-15T05:30:50.979Z,93.5
2019-03-15T05:32:50.331Z,93.9
2019-03-15T05:34:50.213Z,94.3
2019-03-15T05:36:50.744Z,94.7
2019-03-15T05:38:50.172Z,95.0
2019-03-15T05:40:50.575Z,95.4
2019-03-15T05:42:50.020Z,95.6
2019-03-15T05:44:50.426Z,95.6
2019-03-15T05:46:49.966Z,95.4
2019-03-15T05:48:50.411Z,95.5
2019-03-15T05:50:50.737Z,95.5
2019-03-15T05:52:50.182Z,95.6
2019-03-15T05:54:50.598Z,95.4
2019-03-15T05:56:50.187Z,95.3
2019-03-15T05:58:50.687Z,95.3
2019-03-15T06:00:50.014Z,94.9
2019-03-15T06:02:50.556Z,94.6
2019-03-15T06:04:50.477Z,94.4
2019-03-15T06:06:50.027Z,94.5
2019-03-15T06:08:50.393Z,94.4
2019-03-15T06:10:50.806Z,94.3
2019-03-15T06:12:50.166Z,94.3
2019-03-15T06:14:50.580Z,94.2
2019-03-15T06:16:50.089Z,94.6
2019-03-15T06:18:50.465Z,94.6
2019-03-15T06:20:50.874Z,94.2
2019-03-15T06:22:50.269Z,93.9
2019-03-15T06:24:50.667Z,93.9
2019-03-15T06:26:50.207Z,94.0
2019-03-15T06:28:50.541Z,94.1
2019-03-15T06:30:50.829Z,93.6
2019-03-15T06:32:50.368Z,93.6
2019-03-15T06:34:50.238Z,93.4
2019-03-15T06:36:50.347Z,93.2
2019-03-15T06:38:50.801Z,93.6
2019-03-15T06:40:50.232Z,93.2
2019-03-15T06:42:50.686Z,93.2
2019-03-15T06:44:58.778Z,93.5
2019-03-15T06:46:50.257Z,93.1
2019-03-15T06:48:50.666Z,92.8
2019-03-15T06:50:50.028Z,92.4
2019-03-15T06:52:50.502Z,92.4
2019-03-15T06:54:50.833Z,92.4
2019-03-15T06:56:50.406Z,92.2
2019-03-15T06:58:50.855Z,92.0
2019-03-15T07:00:50.327Z,91.4
2019-03-15T07:02:50.749Z,91.2
2019-03-15T07:04:50.512Z,91.0
2019-03-15T07:06:50.034Z,90.5
2019-03-15T07:08:50.466Z,90.4
2019-03-15T07:10:50.933Z,90.5
2019-03-15T07:12:50.348Z,90.2
2019-03-15T07:14:50.626Z,90.0
2019-03-15T07:16:50.336Z,89.7
2019-03-15T07:18:50.686Z,89.8
2019-03-15T07:20:50.221Z,89.5
2019-03-15T07:22:50.607Z,89.2
2019-03-15T07:24:50.043Z,89.3
2019-03-15T07:26:50.582Z,89.3
2019-03-15T07:28:50.912Z,89.2
2019-03-15T07:30:50.396Z,88.6
2019-03-15T07:32:50.735Z,88.4
2019-03-15T07:34:50.746Z,88.7
2019-03-15T07:36:55.401Z,88.1
2019-03-15T07:38:50.979Z,87.9
2019-03-15T07:40:50.415Z,88.0
2019-03-15T07:42:50.754Z,88.3
2019-03-15T07:44:50.320Z,88.3
2019-03-15T07:46:51.765Z,87.8
2019-03-15T07:48:50.018Z,87.9
2019-03-15T07:50:50.390Z,88.1
2019-03-15T07:52:50.766Z,88.2
2019-03-15T07:54:50.125Z,88.8
2019-03-15T07:56:50.599Z,89.8
2019-03-15T07:58:49.974Z,90.0
2019-03-15T08:00:50.511Z,90.4
2019-03-15T08:02:50.847Z,90.5
2019-03-15T08:04:50.867Z,91.6
2019-03-15T08:06:50.375Z,91.3
2019-03-15T08:08:50.696Z,92.3
2019-03-15T08:10:50.193Z,92.5
2019-03-15T08:12:50.606Z,92.5
2019-03-15T08:14:50.058Z,92.5
2019-03-15T08:16:50.617Z,92.4
2019-03-15T08:18:50.115Z,91.3
2019-03-15T08:20:50.526Z,91.3
2019-03-15T08:22:50.927Z,91.6
2019-03-15T08:24:52.614Z,92.5
2019-03-15T08:26:50.231Z,92.2
2019-03-15T08:28:50.680Z,92.2
2019-03-15T08:30:50.065Z,91.6
2019-03-15T08:32:50.493Z,92.2
2019-03-15T08:34:50.294Z,92.9
2019-03-15T08:36:50.813Z,93.6
2019-03-15T08:38:50.184Z,93.3
2019-03-15T08:40:50.484Z,94.5
2019-03-15T08:42:50.696Z,95.2
2019-03-15T08:44:50.913Z,96.2
2019-03-15T08:46:50.637Z,96.0
2019-03-15T08:48:49.949Z,96.4
2019-03-15T08:50:50.297Z,97.3
2019-03-15T08:52:54.617Z,97.3
2019-03-15T08:55:06.221Z,98.3
2019-03-15T08:56:49.940Z,98.3
2019-03-15T08:58:50.169Z,99.6
2019-03-15T09:00:50.434Z,99.5
2019-03-15T09:02:50.641Z,99.2
2019-03-15T09:04:51.097Z,98.9
2019-03-15T09:06:50.552Z,98.5
2019-03-15T09:08:50.866Z,98.6
2019-03-15T09:10:50.195Z,98.9
2019-03-15T09:12:50.452Z,99.2
2019-03-15T09:14:50.715Z,99.0
2019-03-15T09:16:50.061Z,99.7
2019-03-15T09:18:50.318Z,100.0
2019-03-15T09:20:50.560Z,99.9
2019-03-15T09:22:50.763Z,99.7
2019-03-15T09:24:50.034Z,100.0
2019-03-15T09:26:50.453Z,100.0
2019-03-15T09:28:50.775Z,100.0
2019-03-15T09:30:50.126Z,100.0
2019-03-15T09:32:50.379Z,100.0
2019-03-15T09:34:49.957Z,100.0
2019-03-15T09:36:51.189Z,100.0
2019-03-15T09:38:50.444Z,100.0
2019-03-15T09:40:50.673Z,100.0
2019-03-15T09:42:49.978Z,100.0
2019-03-15T09:44:50.235Z,100.0
2019-03-15T09:46:50.654Z,100.0
2019-03-15T09:48:50.871Z,100.0
2019-03-15T09:50:52.458Z,100.0
2019-03-15T09:52:50.772Z,100.0
2019-03-15T09:54:50.087Z,100.0
2019-03-15T09:56:50.398Z,100.0
2019-03-15T09:58:50.611Z,100.0
2019-03-15T10:00:50.875Z,100.0
2019-03-15T10:02:50.108Z,100.0
2019-03-15T10:04:50.722Z,100.0
2019-03-15T10:06:50.008Z,100.0
2019-03-15T10:08:50.230Z,100.0
2019-03-15T10:10:50.455Z,100.0
2019-03-15T10:13:00.637Z,100.0
2019-03-15T10:14:50.219Z,100.0
2019-03-15T10:16:50.592Z,100.0
2019-03-15T10:18:51.201Z,100.0
2019-03-15T10:20:50.501Z,100.0
2019-03-15T10:23:07.072Z,100.0
2019-03-15T10:24:50.021Z,100.0
2019-03-15T10:26:50.308Z,100.0
2019-03-15T10:28:50.728Z,100.0
2019-03-15T10:30:50.909Z,100.0
2019-03-15T10:32:50.278Z,99.7
2019-03-15T10:34:50.834Z,100.0
2019-03-15T10:36:49.987Z,100.0
2019-03-15T10:38:50.825Z,100.0
2019-03-15T10:40:50.294Z,100.0
2019-03-15T10:42:50.662Z,100.0
2019-03-15T10:44:50.152Z,100.0
2019-03-15T10:46:50.641Z,100.0
2019-03-15T10:48:50.843Z,100.0
2019-03-15T10:50:50.163Z,100.0
2019-03-15T10:52:54.586Z,100.0
2019-03-15T10:54:50.805Z,100.0
2019-03-15T10:56:50.246Z,100.0
2019-03-15T10:58:50.530Z,100.0
2019-03-15T11:00:50.724Z,100.0
2019-03-15T11:02:49.994Z,100.0
2019-03-15T11:04:50.567Z,100.0
2019-03-15T11:06:50.105Z,100.0
2019-03-15T11:08:50.314Z,100.0
2019-03-15T11:10:50.632Z,100.0
2019-03-15T11:12:50.879Z,100.0
2019-03-15T11:14:50.219Z,100.0
2019-03-15T11:16:50.576Z,100.0
2019-03-15T11:18:50.752Z,100.0
2019-03-15T11:20:50.020Z,100.0
2019-03-15T11:22:50.247Z,100.0
2019-03-15T11:24:50.450Z,100.0
2019-03-15T11:26:50.745Z,100.0
2019-03-15T11:28:50.151Z,100.0
2019-03-15T11:30:50.329Z,100.0
2019-03-15T11:32:51.032Z,100.0
2019-03-15T11:34:50.848Z,100.0
2019-03-15T11:36:59.237Z,100.0
2019-03-15T11:38:50.920Z,100.0
2019-03-15T11:40:50.161Z,100.0
2019-03-15T11:42:50.460Z,100.0
2019-03-15T11:44:50.741Z,100.0
2019-03-15T11:46:50.486Z,100.0
2019-03-15T11:48:50.861Z,100.0
2019-03-15T11:50:50.254Z,100.0
2019-03-15T11:52:50.705Z,100.0
2019-03-15T11:54:50.553Z,100.0
2019-03-15T11:56:51.596Z,100.0
2019-03-15T11:58:50.027Z,100.0
2019-03-15T12:00:50.370Z,100.0
2019-03-15T12:02:50.666Z,100.0
2019-03-15T12:04:50.509Z,100.0
2019-03-15T12:06:50.965Z,100.0
2019-03-15T12:08:50.332Z,100.0
2019-03-15T12:10:50.673Z,100.0
2019-03-15T12:12:50.148Z,100.0
2019-03-15T12:14:50.499Z,100.0
2019-03-15T12:16:49.997Z,100.0
2019-03-15T12:18:50.344Z,100.0
2019-03-15T12:20:50.762Z,100.0
2019-03-15T12:22:50.180Z,100.0
2019-03-15T12:24:50.545Z,100.0
2019-03-15T12:26:50.938Z,100.0
2019-03-15T12:28:50.248Z,100.0
2019-03-15T12:30:50.463Z,100.0
2019-03-15T12:32:50.788Z,100.0
2019-03-15T12:34:50.655Z,100.0
2019-03-15T12:36:50.228Z,100.0
2019-03-15T12:38:50.594Z,100.0
2019-03-15T12:40:50.914Z,100.0
2019-03-15T12:42:50.231Z,100.0
2019-03-15T12:44:50.627Z,100.0
2019-03-15T12:46:50.132Z,100.0
2019-03-15T12:48:50.459Z,100.0
2019-03-15T12:50:50.176Z,100.0
2019-03-15T12:52:50.824Z,100.0
2019-03-15T12:54:50.238Z,100.0
2019-03-15T12:56:54.779Z,100.0
2019-03-15T12:58:50.040Z,100.0
2019-03-15T13:00:50.419Z,100.0
2019-03-15T13:02:50.855Z,100.0
2019-03-15T13:04:52.735Z,100.0
2019-03-15T13:06:50.237Z,100.0
2019-03-15T13:08:50.588Z,100.0
2019-03-15T13:10:50.843Z,100.0
2019-03-15T13:12:50.192Z,100.0
2019-03-15T13:14:50.512Z,100.0
2019-03-15T13:16:50.146Z,100.0
2019-03-15T13:18:50.546Z,100.0
2019-03-15T13:20:50.964Z,100.0
2019-03-15T13:22:50.323Z,100.0
2019-03-15T13:24:50.648Z,100.0
2019-03-15T13:26:50.123Z,100.0
2019-03-15T13:28:50.415Z,100.0
2019-03-15T13:30:50.962Z,100.0
2019-03-15T13:32:50.415Z,100.0
2019-03-15T13:34:50.258Z,100.0
2019-03-15T13:36:50.847Z,100.0
2019-03-15T13:38:50.257Z,100.0
2019-03-15T13:40:50.625Z,100.0
2019-03-15T13:42:50.074Z,100.0
2019-03-15T13:44:50.438Z,99.8
2019-03-15T13:46:50.028Z,99.6
2019-03-15T13:48:50.333Z,99.8
2019-03-15T13:50:50.736Z,99.2
2019-03-15T13:52:50.088Z,99.0
2019-03-15T13:54:50.478Z,99.1
2019-03-15T13:56:50.035Z,99.3
2019-03-15T13:58:58.266Z,97.9
2019-03-15T14:00:50.663Z,96.8
2019-03-15T14:02:50.012Z,96.8
2019-03-15T14:04:50.761Z,96.7
2019-03-15T14:06:50.196Z,96.5
2019-03-15T14:08:50.516Z,96.4
2019-03-15T14:10:50.852Z,97.7
2019-03-15T14:12:50.232Z,97.6
2019-03-15T14:14:50.508Z,97.4
2019-03-15T14:16:50.070Z,97.4
2019-03-15T14:18:50.411Z,96.9
2019-03-15T14:20:50.867Z,96.7
2019-03-15T14:22:50.170Z,96.7
2019-03-15T14:24:50.464Z,96.3
2019-03-15T14:26:51.650Z,96.5
2019-03-15T14:28:50.053Z,95.8
2019-03-15T14:30:50.461Z,96.0
2019-03-15T14:32:50.797Z,96.4
2019-03-15T14:34:50.510Z,95.9
2019-03-15T14:36:50.443Z,96.0
2019-03-15T14:38:51.390Z,96.4
2019-03-15T14:40:51.741Z,96.2
2019-03-15T14:42:50.479Z,96.2
2019-03-15T14:44:51.573Z,96.4
2019-03-15T14:46:50.038Z,96.2
2019-03-15T14:48:50.363Z,96.2
2019-03-15T14:50:50.717Z,95.9
2019-03-15T14:52:49.986Z,95.4
2019-03-15T14:54:50.195Z,94.7
2019-03-15T14:56:50.649Z,94.5
2019-03-15T14:58:50.978Z,94.3
2019-03-15T15:00:50.334Z,94.2
2019-03-15T15:02:50.024Z,94.2
2019-03-15T15:04:50.088Z,93.7
2019-03-15T15:06:50.520Z,93.7
2019-03-15T15:08:50.715Z,93.9
2019-03-15T15:10:50.087Z,94.1
2019-03-15T15:12:50.362Z,94.1
2019-03-15T15:14:50.531Z,94.4
2019-03-15T15:16:49.986Z,94.3
2019-03-15T15:18:50.133Z,94.9
2019-03-15T15:20:50.601Z,95.5
2019-03-15T15:22:50.055Z,95.7
2019-03-15T15:24:50.341Z,96.1
2019-03-15T15:26:50.800Z,96.5
2019-03-15T15:28:49.939Z,97.2
2019-03-15T15:30:50.106Z,97.5
2019-03-15T15:32:50.269Z,99.0
2019-03-15T15:34:50.774Z,100.0
2019-03-15T15:36:50.247Z,100.0
2019-03-15T15:38:50.448Z,100.0
2019-03-15T15:40:50.633Z,100.0
2019-03-15T15:42:50.030Z,100.0
2019-03-15T15:44:50.274Z,100.0
2019-03-15T15:46:50.730Z,100.0
2019-03-15T15:48:51.000Z,100.0
2019-03-15T15:50:50.230Z,100.0
2019-03-15T15:52:50.579Z,100.0
2019-03-15T15:54:50.811Z,100.0
2019-03-15T15:56:51.644Z,100.0
2019-03-15T15:58:50.876Z,100.0
2019-03-15T16:00:50.042Z,100.0
2019-03-15T16:02:50.335Z,100.0
2019-03-15T16:04:50.854Z,100.0
2019-03-15T16:06:50.273Z,100.0
2019-03-15T16:08:50.526Z,100.0
2019-03-15T16:10:50.750Z,100.0
2019-03-15T16:12:50.106Z,100.0
2019-03-15T16:14:50.341Z,100.0
2019-03-15T16:16:50.737Z,100.0
2019-03-15T16:18:51.062Z,100.0
2019-03-15T16:20:50.512Z,100.0
2019-03-15T16:22:50.884Z,100.0
2019-03-15T16:24:50.095Z,100.0
2019-03-15T16:26:50.445Z,100.0
2019-03-15T16:28:50.635Z,100.0
2019-03-15T16:30:50.887Z,100.0
2019-03-15T16:32:50.214Z,100.0
2019-03-15T16:34:50.802Z,100.0
2019-03-15T16:36:50.280Z,100.0
2019-03-15T16:38:50.507Z,100.0
2019-03-15T16:40:50.751Z,100.0
2019-03-15T16:42:51.074Z,100.0
2019-03-15T16:44:50.342Z,100.0
2019-03-15T16:46:50.704Z,100.0
2019-03-15T16:48:50.053Z,100.0
2019-03-15T16:50:52.659Z,100.0
2019-03-15T16:52:50.857Z,100.0
2019-03-15T16:54:50.205Z,100.0
2019-03-15T16:56:50.431Z,100.0
2019-03-15T16:58:50.742Z,100.0
2019-03-15T17:00:49.979Z,100.0
2019-03-15T17:02:50.433Z,100.0
2019-03-15T17:04:50.037Z,100.0
2019-03-15T17:06:50.515Z,100.0
2019-03-15T17:08:50.758Z,100.0
2019-03-15T17:10:50.095Z,100.0
2019-03-15T17:12:50.460Z,100.0
2019-03-15T17:14:50.790Z,100.0
2019-03-15T17:16:50.355Z,100.0
2019-03-15T17:18:50.623Z,100.0
2019-03-15T17:20:50.943Z,100.0
2019-03-15T17:22:50.424Z,100.0
2019-03-15T17:24:50.758Z,99.7
2019-03-15T17:26:52.213Z,99.1
2019-03-15T17:28:59.659Z,98.1
2019-03-15T17:30:49.998Z,98.2
2019-03-15T17:32:50.288Z,98.0
2019-03-15T17:34:50.763Z,98.1
2019-03-15T17:36:50.140Z,97.4
2019-03-15T17:38:50.370Z,97.3
2019-03-15T17:40:50.689Z,97.0
2019-03-15T17:42:50.943Z,96.8
2019-03-15T17:44:50.148Z,97.0
2019-03-15T17:46:50.565Z,97.6
2019-03-15T17:48:50.857Z,97.9
2019-03-15T17:50:50.108Z,98.8
2019-03-15T17:52:50.325Z,98.8
2019-03-15T17:54:50.712Z,98.7
2019-03-15T17:56:50.384Z,99.5
2019-03-15T17:58:50.632Z,99.5
2019-03-15T18:00:50.808Z,99.5
2019-03-15T18:02:50.171Z,99.5
2019-03-15T18:04:50.787Z,99.5
2019-03-15T18:06:50.421Z,99.2
2019-03-15T18:08:50.711Z,99.2
2019-03-15T18:10:50.954Z,99.8
2019-03-15T18:12:50.232Z,99.6
2019-03-15T18:14:50.455Z,99.9
2019-03-15T18:16:50.847Z,99.6
2019-03-15T18:18:50.078Z,100.0
2019-03-15T18:20:50.270Z,99.6
2019-03-15T18:22:50.463Z,99.2
2019-03-15T18:24:50.746Z,99.1
2019-03-15T18:26:50.055Z,98.3
2019-03-15T18:28:50.270Z,98.5
2019-03-15T18:30:50.560Z,98.4
2019-03-15T18:32:50.858Z,97.9
2019-03-15T18:34:50.634Z,97.9
2019-03-15T18:36:50.038Z,96.8
2019-03-15T18:38:50.255Z,96.9
2019-03-15T18:40:50.606Z,96.2
2019-03-15T18:42:50.832Z,96.2
2019-03-15T18:44:50.128Z,95.6
2019-03-15T18:46:50.629Z,94.8
2019-03-15T18:48:50.909Z,94.4
2019-03-15T18:50:50.174Z,94.4
2019-03-15T18:52:50.455Z,94.6
2019-03-15T18:54:50.721Z,94.8
2019-03-15T18:56:50.176Z,94.9
2019-03-15T18:58:50.752Z,94.8
2019-03-15T19:00:49.933Z,94.9
2019-03-15T19:02:50.207Z,95.1
2019-03-15T19:04:50.733Z,95.1
2019-03-15T19:06:50.134Z,95.4
2019-03-15T19:08:50.329Z,95.6
2019-03-15T19:10:50.531Z,95.6
2019-03-15T19:12:50.696Z,96.3
2019-03-15T19:14:50.015Z,96.1
2019-03-15T19:16:50.383Z,96.7
2019-03-15T19:18:50.565Z,97.7
2019-03-15T19:20:51.888Z,99.1
2019-03-15T19:22:50.287Z,99.3
2019-03-15T19:24:50.555Z,99.4
2019-03-15T19:26:50.910Z,99.8
2019-03-15T19:28:50.146Z,100.0
2019-03-15T19:30:50.347Z,100.0
2019-03-15T19:32:50.714Z,100.0
2019-03-15T19:34:50.394Z,100.0
2019-03-15T19:36:50.699Z,100.0
2019-03-15T19:38:50.025Z,100.0
2019-03-15T19:40:50.252Z,100.0
2019-03-15T19:42:50.580Z,100.0
2019-03-15T19:44:50.877Z,100.0
2019-03-15T19:46:50.312Z,100.0
2019-03-15T19:48:50.451Z,100.0
2019-03-15T19:50:50.719Z,100.0
2019-03-15T19:52:49.975Z,100.0
2019-03-15T19:55:01.959Z,100.0
2019-03-15T19:56:50.575Z,100.0
2019-03-15T19:58:50.834Z,100.0
2019-03-15T20:00:50.082Z,100.0
2019-03-15T20:02:50.441Z,100.0
2019-03-15T20:04:49.954Z,100.0
2019-03-15T20:06:50.560Z,100.0
2019-03-15T20:08:50.773Z,100.0
2019-03-15T20:10:50.103Z,100.0
2019-03-15T20:12:50.463Z,100.0
2019-03-15T20:14:50.722Z,100.0
2019-03-15T20:16:50.128Z,100.0
2019-03-15T20:18:50.532Z,100.0
2019-03-15T20:20:50.817Z,100.0
2019-03-15T20:22:49.989Z,100.0
2019-03-15T20:24:50.164Z,100.0
2019-03-15T20:26:50.464Z,100.0
2019-03-15T20:28:50.660Z,100.0
2019-03-15T20:30:52.982Z,100.0
2019-03-15T20:32:50.335Z,100.0
2019-03-15T20:34:50.870Z,100.0
2019-03-15T20:36:50.300Z,100.0
2019-03-15T20:38:50.531Z,100.0
2019-03-15T20:40:50.780Z,100.0
2019-03-15T20:42:50.092Z,100.0
2019-03-15T20:44:50.347Z,100.0
2019-03-15T20:46:50.706Z,100.0
2019-03-15T20:48:49.947Z,100.0
2019-03-15T20:50:50.285Z,99.7
2019-03-15T20:52:50.540Z,99.3
2019-03-15T20:54:50.782Z,99.5
2019-03-15T20:56:50.222Z,98.5
2019-03-15T20:58:50.519Z,98.4
2019-03-15T21:00:50.745Z,98.1
2019-03-15T21:02:50.179Z,97.9
2019-03-15T21:04:49.971Z,98.3
2019-03-15T21:06:50.344Z,98.0
2019-03-15T21:08:50.583Z,97.8
2019-03-15T21:10:52.424Z,97.6
2019-03-15T21:12:50.643Z,98.0
2019-03-15T21:14:50.845Z,97.2
2019-03-15T21:16:50.268Z,96.7
2019-03-15T21:18:50.552Z,97.0
2019-03-15T21:20:50.807Z,97.1
2019-03-15T21:22:50.143Z,96.8
2019-03-15T21:24:50.508Z,96.8
2019-03-15T21:26:49.989Z,96.8
2019-03-15T21:28:50.203Z,97.4
2019-03-15T21:30:50.476Z,97.8
2019-03-15T21:32:50.740Z,97.8
2019-03-15T21:34:50.319Z,97.9
2019-03-15T21:36:50.861Z,97.9
2019-03-15T21:38:50.098Z,98.3
2019-03-15T21:40:50.431Z,98.3
2019-03-15T21:42:50.581Z,99.2
2019-03-15T21:44:50.832Z,99.9
2019-03-15T21:46:50.263Z,100.0
2019-03-15T21:48:50.506Z,100.0
2019-03-15T21:50:50.724Z,100.0
2019-03-15T21:52:49.979Z,100.0
2019-03-15T21:54:50.162Z,100.0
2019-03-15T21:56:50.584Z,100.0
2019-03-15T21:58:50.847Z,100.0
2019-03-15T22:01:03.437Z,100.0
2019-03-15T22:02:50.299Z,100.0
2019-03-15T22:04:50.853Z,100.0
2019-03-15T22:06:50.313Z,100.0
2019-03-15T22:08:50.473Z,100.0
2019-03-15T22:10:50.824Z,100.0
2019-03-15T22:12:50.319Z,100.0
2019-03-15T22:14:50.623Z,100.0
2019-03-15T22:16:50.176Z,100.0
2019-03-15T22:18:50.388Z,100.0
2019-03-15T22:20:50.680Z,100.0
2019-03-15T22:22:50.881Z,100.0
2019-03-15T22:24:50.262Z,100.0
2019-03-15T22:26:50.613Z,100.0
2019-03-15T22:28:50.868Z,100.0
2019-03-15T22:30:50.226Z,99.3
2019-03-15T22:32:50.594Z,100.0
2019-03-15T22:34:50.301Z,99.4
2019-03-15T22:36:50.695Z,99.0
2019-03-15T22:38:50.027Z,99.5
2019-03-15T22:40:50.211Z,98.7
2019-03-15T22:42:50.494Z,98.8
2019-03-15T22:44:50.685Z,98.5
2019-03-15T22:46:50.135Z,98.2
2019-03-15T22:48:50.431Z,97.7
2019-03-15T22:50:50.680Z,98.0
2019-03-15T22:52:50.014Z,97.5
2019-03-15T22:54:50.158Z,97.1
2019-03-15T22:56:50.613Z,96.2
2019-03-15T22:58:50.940Z,96.3
2019-03-15T23:00:50.153Z,96.7
2019-03-15T23:02:51.104Z,96.6
2019-03-15T23:04:50.718Z,96.2
2019-03-15T23:06:50.129Z,96.0
2019-03-15T23:08:50.463Z,95.7
2019-03-15T23:10:50.805Z,95.5
2019-03-15T23:12:50.124Z,95.5
2019-03-15T23:14:50.391Z,96.3
2019-03-15T23:16:50.770Z,96.3
2019-03-15T23:18:50.092Z,96.1
2019-03-15T23:20:50.318Z,95.9
2019-03-15T23:22:50.666Z,96.1
2019-03-15T23:24:50.844Z,96.1
2019-03-15T23:26:50.305Z,96.4
2019-03-15T23:28:50.591Z,96.6
2019-03-15T23:30:50.836Z,96.8
2019-03-15T23:32:50.139Z,96.5
2019-03-15T23:34:50.568Z,96.6
2019-03-15T23:36:50.010Z,96.5
2019-03-15T23:38:50.188Z,95.8
2019-03-15T23:40:50.420Z,96.0
2019-03-15T23:42:50.675Z,96.2
2019-03-15T23:44:50.885Z,95.9
2019-03-15T23:46:50.313Z,95.9
2019-03-15T23:48:50.695Z,95.7
2019-03-15T23:50:50.973Z,95.6
2019-03-15T23:52:50.431Z,95.3
2019-03-15T23:54:50.659Z,96.0
2019-03-15T23:56:50.063Z,96.7
2019-03-15T23:58:50.482Z,97.4
