createdAt,value
2023-04-01T00:01:01.900Z,11.72
2023-04-01T00:03:35.384Z,11.71
2023-04-01T00:06:08.542Z,11.72
2023-04-01T00:08:42.689Z,11.71
2023-04-01T00:11:15.827Z,11.71
2023-04-01T00:13:49.327Z,11.72
2023-04-01T00:16:22.757Z,11.71
2023-04-01T00:18:55.723Z,11.70
2023-04-01T00:21:28.497Z,11.72
2023-04-01T00:24:02.902Z,11.71
2023-04-01T00:26:35.624Z,11.73
2023-04-01T00:29:09.209Z,11.76
2023-04-01T00:31:41.902Z,11.76
2023-04-01T00:34:14.835Z,11.78
2023-04-01T00:36:47.700Z,11.77
2023-04-01T00:39:21.904Z,11.79
2023-04-01T00:41:54.631Z,11.78
2023-04-01T00:44:28.570Z,11.78
2023-04-01T00:47:01.636Z,11.79
2023-04-01T00:49:35.842Z,11.80
2023-04-01T00:52:10.409Z,11.80
2023-04-01T00:54:47.369Z,11.80
2023-04-01T00:57:22.067Z,11.81
2023-04-01T00:59:56.329Z,11.83
2023-04-01T01:02:29.238Z,11.85
2023-04-01T01:05:02.001Z,11.87
2023-04-01T01:07:40.134Z,11.90
2023-04-01T01:10:18.738Z,11.91
2023-04-01T01:12:55.940Z,11.92
2023-04-01T01:15:31.536Z,11.93
2023-04-01T01:18:08.252Z,11.96
2023-04-01T01:21:08.446Z,11.96
2023-04-01T01:23:54.045Z,11.96
2023-04-01T01:26:39.457Z,11.96
2023-04-01T01:29:18.029Z,11.97
2023-04-01T01:31:56.886Z,11.98
2023-04-01T01:34:33.337Z,11.97
2023-04-01T01:37:11.299Z,11.99
2023-04-01T01:39:45.373Z,11.99
2023-04-01T01:42:19.956Z,11.99
2023-04-01T01:44:53.480Z,12.00
2023-04-01T01:47:27.400Z,11.99
2023-04-01T01:50:01.050Z,11.98
2023-04-01T01:52:35.161Z,11.95
2023-04-01T01:55:22.612Z,11.95
2023-04-01T01:57:56.820Z,11.94
2023-04-01T02:00:30.061Z,11.92
2023-04-01T02:03:02.989Z,11.92
2023-04-01T02:05:36.686Z,11.94
2023-04-01T02:08:13.272Z,11.93
2023-04-01T02:10:49.755Z,11.92
2023-04-01T02:13:27.609Z,11.90
2023-04-01T02:16:02.738Z,11.88
2023-04-01T02:18:38.813Z,11.88
2023-04-01T02:21:12.028Z,11.85
2023-04-01T02:23:47.744Z,11.81
2023-04-01T02:26:20.965Z,11.82
2023-04-01T02:28:54.979Z,11.79
2023-04-01T02:31:27.912Z,11.76
2023-04-01T02:34:00.959Z,11.76
2023-04-01T02:36:34.064Z,11.75
2023-04-01T02:39:09.048Z,11.70
2023-04-01T02:41:41.999Z,11.65
2023-04-01T02:44:15.827Z,11.61
2023-04-01T02:46:48.547Z,11.56
2023-04-01T02:49:21.681Z,11.54
2023-04-01T02:51:54.435Z,11.50
2023-04-01T02:54:28.576Z,11.49
2023-04-01T02:57:01.583Z,11.49
2023-04-01T02:59:34.803Z,11.51
2023-04-01T03:02:07.895Z,11.52
2023-04-01T03:04:40.654Z,11.53
2023-04-01T03:07:13.494Z,11.53
2023-04-01T03:09:47.609Z,11.52
2023-04-01T03:12:20.261Z,11.48
2023-04-01T03:14:52.940Z,11.47
2023-04-01T03:17:25.805Z,11.46
2023-04-01T03:19:58.666Z,11.44
2023-04-01T03:22:31.319Z,11.42
2023-04-01T03:25:05.901Z,11.38
2023-04-01T03:27:38.676Z,11.30
2023-04-01T03:30:11.772Z,11.26
2023-04-01T03:32:44.542Z,11.20
2023-04-01T03:35:17.416Z,11.12
2023-04-01T03:37:50.078Z,11.05
2023-04-01T03:40:24.826Z,10.99
2023-04-01T03:42:57.742Z,10.91
2023-04-01T03:45:30.739Z,10.87
2023-04-01T03:48:03.739Z,10.81
2023-04-01T03:50:36.578Z,10.77
2023-04-01T03:53:09.619Z,10.74
2023-04-01T03:55:43.645Z,10.72
2023-04-01T03:58:16.744Z,10.69
2023-04-01T04:00:49.820Z,10.70
2023-04-01T04:03:22.707Z,10.70
2023-04-01T04:05:56.767Z,10.69
2023-04-01T04:08:29.354Z,10.68
2023-04-01T04:11:03.539Z,10.68
2023-04-01T04:13:36.969Z,10.67
2023-04-01T04:16:10.833Z,10.67
2023-04-01T04:18:43.621Z,10.70
2023-04-01T04:21:17.011Z,10.73
2023-04-01T04:23:49.727Z,10.76
2023-04-01T04:26:23.817Z,10.79
2023-04-01T04:28:57.082Z,10.81
2023-04-01T04:31:29.976Z,10.83
2023-04-01T04:34:02.910Z,10.85
2023-04-01T04:36:35.931Z,10.87
2023-04-01T04:39:08.605Z,10.88
2023-04-01T04:41:43.697Z,10.88
2023-04-01T04:44:16.437Z,10.88
2023-04-01T04:46:49.469Z,10.88
2023-04-01T04:49:22.179Z,10.90
2023-04-01T04:51:54.876Z,10.91
2023-04-01T04:54:27.528Z,10.89
2023-04-01T04:57:01.882Z,10.89
2023-04-01T04:59:34.515Z,10.90
2023-04-01T05:02:07.573Z,10.92
2023-04-01T05:04:40.438Z,10.94
2023-04-01T05:07:13.502Z,10.96
2023-04-01T05:09:47.931Z,10.98
2023-04-01T05:12:22.167Z,11.01
2023-04-01T05:14:54.865Z,11.03
2023-04-01T05:17:27.659Z,11.04
2023-04-01T05:20:00.497Z,11.05
2023-04-01T05:22:33.214Z,11.07
2023-04-01T05:25:06.234Z,11.07
2023-04-01T05:27:40.320Z,11.10
2023-04-01T05:30:13.568Z,11.14
2023-04-01T05:32:46.402Z,11.16
2023-04-01T05:35:19.079Z,11.20
2023-04-01T05:37:52.268Z,11.24
2023-04-01T05:40:24.971Z,11.26
2023-04-01T05:42:59.256Z,11.29
2023-04-01T05:45:32.115Z,11.34
2023-04-01T05:48:05.441Z,11.37
2023-04-01T05:50:38.092Z,11.41
2023-04-01T05:53:10.856Z,11.43
2023-04-01T05:55:43.628Z,11.46
2023-04-01T05:58:17.751Z,11.48
2023-04-01T06:01:02.281Z,11.49
2023-04-01T06:03:41.473Z,11.50
2023-04-01T06:06:16.591Z,11.53
2023-04-01T06:08:50.889Z,11.52
2023-04-01T06:11:29.485Z,11.55
2023-04-01T06:14:17.038Z,11.58
2023-04-01T06:16:58.977Z,11.61
2023-04-01T06:19:38.329Z,11.66
2023-04-01T06:22:28.467Z,11.69
2023-04-01T06:25:10.424Z,11.74
2023-04-01T06:27:51.677Z,11.77
2023-04-01T06:30:32.539Z,11.81
2023-04-01T06:33:27.211Z,11.88
2023-04-01T06:36:07.288Z,11.94
2023-04-01T06:38:57.548Z,12.01
2023-04-01T06:41:33.399Z,12.07
2023-04-01T06:44:11.307Z,12.15
2023-04-01T06:46:47.925Z,12.23
2023-04-01T06:49:44.497Z,12.31
2023-04-01T06:52:22.862Z,12.39
2023-04-01T06:54:58.787Z,12.49
2023-04-01T06:57:33.792Z,12.58
2023-04-01T07:00:14.102Z,12.71
2023-04-01T07:02:54.801Z,12.82
2023-04-01T07:05:31.757Z,12.95
2023-04-01T07:08:10.260Z,13.05
2023-04-01T07:10:46.947Z,13.17
2023-04-01T07:13:23.236Z,13.31
2023-04-01T07:16:02.258Z,13.42
2023-04-01T07:18:39.072Z,13.51
2023-04-01T07:21:17.991Z,13.60
2023-04-01T07:23:54.317Z,13.69
2023-04-01T07:26:27.801Z,13.71
2023-04-01T07:29:00.672Z,13.75
2023-04-01T07:31:43.931Z,13.76
2023-04-01T07:34:20.371Z,13.78
2023-04-01T07:36:56.878Z,13.77
2023-04-01T07:39:36.055Z,13.79
2023-04-01T07:42:11.916Z,13.77
2023-04-01T07:44:51.579Z,13.78
2023-04-01T07:47:32.462Z,13.79
2023-04-01T07:50:11.395Z,13.79
2023-04-01T07:52:46.738Z,13.74
2023-04-01T07:55:24.969Z,13.74
2023-04-01T07:58:02.437Z,13.72
2023-04-01T08:00:39.764Z,13.72
2023-04-01T08:03:19.266Z,13.75
2023-04-01T08:05:55.750Z,13.77
2023-04-01T08:08:35.589Z,13.80
2023-04-01T08:11:15.076Z,13.84
2023-04-01T08:13:53.167Z,13.89
2023-04-01T08:16:34.336Z,13.94
2023-04-01T08:19:15.966Z,13.97
2023-04-01T08:21:51.879Z,14.01
2023-04-01T08:24:31.775Z,14.06
2023-04-01T08:27:16.274Z,14.07
2023-04-01T08:29:52.288Z,14.07
2023-04-01T08:32:28.368Z,14.07
2023-04-01T08:35:09.183Z,14.05
2023-04-01T08:37:43.392Z,14.04
2023-04-01T08:40:27.691Z,14.01
2023-04-01T08:43:07.601Z,13.96
2023-04-01T08:45:58.143Z,13.94
2023-04-01T08:48:41.321Z,13.89
2023-04-01T08:51:29.220Z,13.83
2023-04-01T08:54:10.027Z,13.77
2023-04-01T08:56:44.969Z,13.73
2023-04-01T08:59:32.123Z,13.68
2023-04-01T09:02:16.812Z,13.64
2023-04-01T09:05:00.795Z,13.56
2023-04-01T09:07:39.620Z,13.54
2023-04-01T09:10:30.277Z,13.51
2023-04-01T09:13:13.232Z,13.45
2023-04-01T09:16:01.233Z,13.43
2023-04-01T09:18:51.570Z,13.40
2023-04-01T09:21:34.204Z,13.39
2023-04-01T09:24:19.398Z,13.39
2023-04-01T09:27:04.219Z,13.40
2023-04-01T09:29:51.833Z,13.40
2023-04-01T09:32:39.611Z,13.41
2023-04-01T09:35:23.301Z,13.43
2023-04-01T09:38:02.619Z,13.45
2023-04-01T09:40:39.871Z,13.48
2023-04-01T09:43:23.909Z,13.55
2023-04-01T09:46:05.058Z,13.61
2023-04-01T09:48:55.983Z,13.69
2023-04-01T09:51:35.859Z,13.74
2023-04-01T09:54:22.246Z,13.81
2023-04-01T09:57:04.980Z,13.89
2023-04-01T09:59:59.190Z,13.98
2023-04-01T10:02:57.570Z,14.08
2023-04-01T10:05:42.798Z,14.17
2023-04-01T10:08:31.934Z,14.29
2023-04-01T10:11:26.397Z,14.42
2023-04-01T10:14:13.953Z,14.56
2023-04-01T10:17:02.650Z,14.72
2023-04-01T10:19:56.414Z,14.88
2023-04-01T10:22:49.060Z,15.07
2023-04-01T10:25:35.959Z,15.31
2023-04-01T10:28:23.728Z,15.51
2023-04-01T10:31:15.005Z,15.68
2023-04-01T10:34:05.767Z,15.84
2023-04-01T10:36:54.289Z,15.96
2023-04-01T10:39:35.305Z,16.05
2023-04-01T10:42:31.714Z,16.14
2023-04-01T10:45:23.082Z,16.26
2023-04-01T10:48:14.416Z,16.35
2023-04-01T10:51:04.827Z,16.44
2023-04-01T10:53:43.885Z,16.55
2023-04-01T10:56:37.313Z,16.66
2023-04-01T10:59:30.503Z,16.78
2023-04-01T11:02:18.198Z,16.87
2023-04-01T11:05:25.501Z,16.97
2023-04-01T11:08:20.353Z,17.06
2023-04-01T11:11:10.423Z,17.13
2023-04-01T11:14:10.228Z,17.23
2023-04-01T11:16:57.861Z,17.32
2023-04-01T11:19:48.623Z,17.38
2023-04-01T11:22:35.114Z,17.43
2023-04-01T11:25:26.879Z,17.50
2023-04-01T11:28:10.361Z,17.55
2023-04-01T11:31:01.702Z,17.62
2023-04-01T11:33:38.282Z,17.68
2023-04-01T11:36:17.359Z,17.71
2023-04-01T11:39:02.897Z,17.77
2023-04-01T11:41:39.638Z,17.83
2023-04-01T11:44:20.213Z,17.88
2023-04-01T11:47:09.124Z,17.95
2023-04-01T11:49:49.963Z,17.96
2023-04-01T11:52:36.157Z,17.97
2023-04-01T11:55:16.709Z,17.97
2023-04-01T11:57:57.668Z,17.93
2023-04-01T12:00:44.172Z,17.91
2023-04-01T12:03:25.237Z,17.86
2023-04-01T12:06:04.083Z,17.85
2023-04-01T12:08:43.126Z,17.81
2023-04-01T12:11:19.811Z,17.77
2023-04-01T12:13:57.496Z,17.69
2023-04-01T12:16:45.749Z,17.64
2023-04-01T12:19:22.382Z,17.58
2023-04-01T12:22:04.594Z,17.51
2023-04-01T12:24:45.277Z,17.42
2023-04-01T12:27:32.823Z,17.38
2023-04-01T12:30:16.887Z,17.34
2023-04-01T12:32:55.524Z,17.34
2023-04-01T12:35:30.485Z,17.33
2023-04-01T12:38:12.770Z,17.32
2023-04-01T12:40:51.348Z,17.31
2023-04-01T12:43:38.906Z,17.28
2023-04-01T12:46:18.472Z,17.25
2023-04-01T12:49:01.144Z,17.20
2023-04-01T12:51:40.567Z,17.13
2023-04-01T12:54:25.032Z,17.02
2023-04-01T12:57:07.106Z,16.86
2023-04-01T12:59:52.293Z,16.72
2023-04-01T13:02:31.201Z,16.60
2023-04-01T13:05:16.745Z,16.50
2023-04-01T13:07:55.680Z,16.45
2023-04-01T13:10:45.070Z,16.42
2023-04-01T13:13:25.841Z,16.43
2023-04-01T13:16:01.053Z,16.44
2023-04-01T13:18:38.814Z,16.48
2023-04-01T13:21:18.501Z,16.53
2023-04-01T13:23:58.257Z,16.60
2023-04-01T13:26:35.780Z,16.69
2023-04-01T13:29:13.226Z,16.79
2023-04-01T13:32:05.737Z,16.87
2023-04-01T13:34:48.648Z,17.00
2023-04-01T13:37:29.211Z,17.13
2023-04-01T13:40:16.516Z,17.24
2023-04-01T13:42:51.701Z,17.40
2023-04-01T13:45:25.748Z,17.52
2023-04-01T13:48:11.805Z,17.61
2023-04-01T13:50:55.457Z,17.74
2023-04-01T13:53:43.184Z,17.85
2023-04-01T13:56:26.449Z,17.94
2023-04-01T13:59:14.082Z,18.01
2023-04-01T14:01:51.484Z,18.05
2023-04-01T14:04:34.740Z,18.08
2023-04-01T14:07:16.312Z,18.11
2023-04-01T14:10:01.831Z,18.14
2023-04-01T14:12:41.163Z,18.18
2023-04-01T14:15:28.671Z,18.22
2023-04-01T14:18:09.454Z,18.26
2023-04-01T14:20:43.711Z,18.29
2023-04-01T14:23:32.609Z,18.30
2023-04-01T14:26:11.153Z,18.29
2023-04-01T14:28:49.422Z,18.30
2023-04-01T14:31:32.868Z,18.25
2023-04-01T14:34:09.220Z,18.23
2023-04-01T14:36:55.781Z,18.20
2023-04-01T14:39:43.354Z,18.13
2023-04-01T14:42:26.298Z,18.07
2023-04-01T14:45:16.999Z,17.98
2023-04-01T14:47:52.959Z,17.86
2023-04-01T14:50:27.770Z,17.73
2023-04-01T14:53:13.669Z,17.54
2023-04-01T14:55:51.678Z,17.25
2023-04-01T14:58:26.871Z,16.93
2023-04-01T15:01:11.083Z,16.57
2023-04-01T15:03:52.585Z,16.16
2023-04-01T15:06:44.301Z,15.79
2023-04-01T15:09:23.697Z,15.44
2023-04-01T15:12:05.270Z,15.16
2023-04-01T15:14:55.891Z,14.94
2023-04-01T15:17:44.042Z,14.75
2023-04-01T15:20:27.885Z,14.58
2023-04-01T15:23:05.264Z,14.42
2023-04-01T15:25:47.740Z,14.31
2023-04-01T15:28:25.741Z,14.21
2023-04-01T15:31:02.669Z,14.11
2023-04-01T15:33:43.470Z,14.03
2023-04-01T15:36:23.950Z,13.95
2023-04-01T15:39:01.286Z,13.87
2023-04-01T15:41:41.557Z,13.83
2023-04-01T15:44:39.501Z,13.78
2023-04-01T15:47:30.676Z,13.76
2023-04-01T15:50:19.831Z,13.75
2023-04-01T15:53:02.705Z,13.75
2023-04-01T15:55:41.211Z,13.76
2023-04-01T15:58:29.183Z,13.79
2023-04-01T16:01:10.008Z,13.81
2023-04-01T16:03:45.577Z,13.86
2023-04-01T16:06:39.404Z,13.90
2023-04-01T16:09:21.849Z,13.96
2023-04-01T16:11:59.145Z,14.00
2023-04-01T16:14:38.906Z,14.01
2023-04-01T16:17:17.756Z,14.00
2023-04-01T16:19:53.765Z,13.98
2023-04-01T16:22:29.227Z,13.96
2023-04-01T16:25:17.334Z,13.94
2023-04-01T16:27:56.469Z,13.90
2023-04-01T16:30:38.904Z,13.88
2023-04-01T16:33:15.574Z,13.83
2023-04-01T16:35:49.888Z,13.80
2023-04-01T16:38:27.597Z,13.78
2023-04-01T16:41:07.754Z,13.73
2023-04-01T16:43:47.447Z,13.70
2023-04-01T16:46:33.041Z,13.68
2023-04-01T16:49:24.776Z,13.68
2023-04-01T16:52:06.846Z,13.66
2023-04-01T16:54:43.972Z,13.66
2023-04-01T16:57:21.135Z,13.67
2023-04-01T17:00:03.017Z,13.68
2023-04-01T17:02:38.726Z,13.70
2023-04-01T17:05:14.175Z,13.68
2023-04-01T17:07:50.312Z,13.68
2023-04-01T17:10:47.115Z,13.66
2023-04-01T17:13:27.439Z,13.64
2023-04-01T17:16:05.107Z,13.62
2023-04-01T17:18:44.699Z,13.61
2023-04-01T17:21:20.276Z,13.59
2023-04-01T17:23:53.544Z,13.61
2023-04-01T17:26:31.288Z,13.61
2023-04-01T17:29:09.422Z,13.59
2023-04-01T17:31:48.340Z,13.59
2023-04-01T17:34:27.834Z,13.57
2023-04-01T17:37:08.700Z,13.53
2023-04-01T17:39:46.788Z,13.50
2023-04-01T17:42:24.597Z,13.46
2023-04-01T17:45:02.969Z,13.44
2023-04-01T17:47:47.030Z,13.38
2023-04-01T17:50:23.625Z,13.33
2023-04-01T17:53:05.712Z,13.29
2023-04-01T17:55:51.318Z,13.24
2023-04-01T17:58:25.065Z,13.16
2023-04-01T18:01:16.307Z,13.11
2023-04-01T18:04:03.644Z,13.04
2023-04-01T18:06:39.190Z,12.95
2023-04-01T18:09:20.716Z,12.92
2023-04-01T18:12:01.453Z,12.84
2023-04-01T18:14:43.100Z,12.80
2023-04-01T18:17:22.177Z,12.74
2023-04-01T18:20:03.085Z,12.73
2023-04-01T18:22:39.847Z,12.69
2023-04-01T18:25:17.176Z,12.66
2023-04-01T18:27:51.944Z,12.61
2023-04-01T18:30:30.107Z,12.56
2023-04-01T18:33:05.849Z,12.53
2023-04-01T18:35:49.675Z,12.50
2023-04-01T18:38:30.540Z,12.44
2023-04-01T18:41:14.514Z,12.41
2023-04-01T18:43:57.382Z,12.38
2023-04-01T18:46:33.652Z,12.34
2023-04-01T18:49:15.861Z,12.28
2023-04-01T18:51:54.807Z,12.24
2023-04-01T18:54:29.378Z,12.21
2023-04-01T18:57:07.179Z,12.15
2023-04-01T18:59:42.901Z,12.11
2023-04-01T19:02:28.949Z,12.06
2023-04-01T19:05:04.633Z,12.00
2023-04-01T19:07:46.892Z,11.94
2023-04-01T19:10:24.059Z,11.89
2023-04-01T19:13:13.867Z,11.84
2023-04-01T19:15:49.679Z,11.77
2023-04-01T19:18:28.082Z,11.75
2023-04-01T19:21:03.564Z,11.68
2023-04-01T19:23:45.203Z,11.64
2023-04-01T19:26:24.513Z,11.61
2023-04-01T19:28:59.148Z,11.56
2023-04-01T19:31:46.372Z,11.54
2023-04-01T19:34:23.943Z,11.50
2023-04-01T19:36:58.833Z,11.48
2023-04-01T19:39:39.634Z,11.45
2023-04-01T19:42:18.356Z,11.44
2023-04-01T19:44:56.041Z,11.46
2023-04-01T19:47:38.783Z,11.48
2023-04-01T19:50:22.546Z,11.52
2023-04-01T19:52:57.239Z,11.56
2023-04-01T19:55:36.615Z,11.61
2023-04-01T19:58:16.313Z,11.66
2023-04-01T20:00:52.563Z,11.69
2023-04-01T20:03:36.965Z,11.72
2023-04-01T20:06:17.917Z,11.77
2023-04-01T20:08:57.007Z,11.77
2023-04-01T20:11:44.598Z,11.80
2023-04-01T20:14:24.666Z,11.80
2023-04-01T20:17:12.474Z,11.78
2023-04-01T20:19:47.918Z,11.75
2023-04-01T20:22:32.150Z,11.72
2023-04-01T20:25:11.709Z,11.69
2023-04-01T20:27:48.728Z,11.66
2023-04-01T20:30:29.231Z,11.65
2023-04-01T20:33:09.193Z,11.61
2023-04-01T20:35:48.240Z,11.60
2023-04-01T20:38:48.793Z,11.59
2023-04-01T20:41:26.392Z,11.59
2023-04-01T20:44:05.908Z,11.57
2023-04-01T20:46:56.250Z,11.59
2023-04-01T20:49:36.191Z,11.61
2023-04-01T20:52:18.580Z,11.61
2023-04-01T20:55:01.884Z,11.61
2023-04-01T20:57:39.516Z,11.59
2023-04-01T21:00:24.689Z,11.60
2023-04-01T21:03:08.661Z,11.59
2023-04-01T21:06:01.704Z,11.57
2023-04-01T21:08:49.203Z,11.53
2023-04-01T21:11:27.605Z,11.50
2023-04-01T21:14:09.480Z,11.46
2023-04-01T21:16:46.265Z,11.42
2023-04-01T21:19:34.328Z,11.38
2023-04-01T21:22:17.816Z,11.34
2023-04-01T21:25:01.131Z,11.31
2023-04-01T21:27:42.490Z,11.25
2023-04-01T21:30:26.406Z,11.21
2023-04-01T21:33:08.077Z,11.15
2023-04-01T21:35:46.808Z,11.10
2023-04-01T21:38:30.115Z,11.05
2023-04-01T21:41:17.596Z,11.00
2023-04-01T21:44:02.496Z,10.95
2023-04-01T21:46:49.747Z,10.89
2023-04-01T21:49:29.467Z,10.86
2023-04-01T21:52:20.110Z,10.82
2023-04-01T21:55:04.480Z,10.79
2023-04-01T21:57:54.382Z,10.73
2023-04-01T22:00:28.898Z,10.67
2023-04-01T22:03:33.363Z,10.63
2023-04-01T22:06:11.359Z,10.59
2023-04-01T22:08:49.632Z,10.54
2023-04-01T22:11:33.387Z,10.50
2023-04-01T22:14:11.555Z,10.46
2023-04-01T22:16:48.718Z,10.47
2023-04-01T22:19:23.166Z,10.47
2023-04-01T22:22:03.599Z,10.50
2023-04-01T22:24:40.921Z,10.54
2023-04-01T22:27:19.899Z,10.58
2023-04-01T22:30:01.524Z,10.59
2023-04-01T22:32:39.259Z,10.58
2023-04-01T22:35:16.457Z,10.59
2023-04-01T22:37:55.589Z,10.57
2023-04-01T22:40:32.380Z,10.57
2023-04-01T22:43:09.068Z,10.59
2023-04-01T22:46:06.124Z,10.63
2023-04-01T22:48:42.480Z,10.67
2023-04-01T22:51:17.958Z,10.72
2023-04-01T22:53:57.167Z,10.76
2023-04-01T22:56:32.261Z,10.84
2023-04-01T22:59:10.668Z,10.90
2023-04-01T23:01:47.157Z,10.98
2023-04-01T23:04:24.215Z,11.06
2023-04-01T23:06:58.888Z,11.12
2023-04-01T23:09:33.716Z,11.18
2023-04-01T23:12:09.213Z,11.24
2023-04-01T23:14:47.606Z,11.29
2023-04-01T23:17:29.025Z,11.32
2023-04-01T23:20:06.931Z,11.32
2023-04-01T23:22:45.647Z,11.32
2023-04-01T23:25:24.958Z,11.30
2023-04-01T23:28:00.572Z,11.26
2023-04-01T23:30:50.869Z,11.23
2023-04-01T23:33:29.264Z,11.19
2023-04-01T23:36:06.984Z,11.14
2023-04-01T23:38:42.730Z,11.10
2023-04-01T23:41:19.970Z,11.06
2023-04-01T23:43:56.594Z,11.04
2023-04-01T23:46:31.775Z,11.03
2023-04-01T23:49:06.030Z,10.98
2023-04-01T23:51:40.551Z,11.00
2023-04-01T23:54:15.769Z,10.99
2023-04-01T23:56:50.627Z,10.98
2023-04-01T23:59:25.522Z,11.00
