createdAt,value
2022-10-12T00:01:05.683Z,99.90
2022-10-12T00:03:33.996Z,99.90
2022-10-12T00:06:06.424Z,99.90
2022-10-12T00:08:34.385Z,99.90
2022-10-12T00:11:01.244Z,99.90
2022-10-12T00:13:28.071Z,99.90
2022-10-12T00:15:55.108Z,99.90
2022-10-12T00:18:22.120Z,99.90
2022-10-12T00:20:48.894Z,99.90
2022-10-12T00:23:15.832Z,99.90
2022-10-12T00:25:42.598Z,99.90
2022-10-12T00:28:09.449Z,99.90
2022-10-12T00:30:40.410Z,99.90
2022-10-12T00:33:07.220Z,99.90
2022-10-12T00:35:34.027Z,99.90
2022-10-12T00:38:00.828Z,99.90
2022-10-12T00:40:27.727Z,99.90
2022-10-12T00:42:54.637Z,99.90
2022-10-12T00:45:21.679Z,99.90
2022-10-12T00:47:52.208Z,99.90
2022-10-12T00:50:24.860Z,99.90
2022-10-12T00:52:57.440Z,99.90
2022-10-12T00:55:26.545Z,99.90
2022-10-12T00:57:55.050Z,99.90
2022-10-12T01:00:22.714Z,99.90
2022-10-12T01:02:51.935Z,99.90
2022-10-12T01:05:19.819Z,99.90
2022-10-12T01:07:46.836Z,99.90
2022-10-12T01:10:14.131Z,99.90
2022-10-12T01:12:47.031Z,99.90
2022-10-12T01:15:13.914Z,99.90
2022-10-12T01:18:01.681Z,99.90
2022-10-12T01:20:46.279Z,99.90
2022-10-12T01:23:38.582Z,99.90
2022-10-12T01:26:34.329Z,99.90
2022-10-12T01:29:22.603Z,99.90
2022-10-12T01:32:01.954Z,99.90
2022-10-12T01:34:58.929Z,99.90
2022-10-12T01:37:43.910Z,99.90
2022-10-12T01:40:23.908Z,99.90
2022-10-12T01:42:51.266Z,99.90
2022-10-12T01:45:19.415Z,99.90
2022-10-12T01:47:52.538Z,99.90
2022-10-12T01:50:21.919Z,99.90
2022-10-12T01:52:56.914Z,99.90
2022-10-12T01:55:49.425Z,99.90
2022-10-12T01:58:54.556Z,99.90
2022-10-12T02:01:25.166Z,99.90
2022-10-12T02:04:10.636Z,99.90
2022-10-12T02:06:45.174Z,99.90
2022-10-12T02:09:21.898Z,99.90
2022-10-12T02:11:52.164Z,99.90
2022-10-12T02:14:27.987Z,99.90
2022-10-12T02:17:04.577Z,99.90
2022-10-12T02:19:41.726Z,99.90
2022-10-12T02:22:10.041Z,99.90
2022-10-12T02:24:40.820Z,99.90
2022-10-12T02:27:11.392Z,99.90
2022-10-12T02:29:41.741Z,99.90
2022-10-12T02:32:23.367Z,99.90
2022-10-12T02:34:59.390Z,99.90
2022-10-12T02:37:29.377Z,99.90
2022-10-12T02:40:10.487Z,99.90
2022-10-12T02:43:08.911Z,99.90
2022-10-12T02:45:30.224Z,99.90
2022-10-12T02:47:59.146Z,99.90
2022-10-12T02:50:27.145Z,99.90
2022-10-12T02:52:54.433Z,99.90
2022-10-12T02:55:21.375Z,99.90
2022-10-12T02:57:48.171Z,99.90
2022-10-12T03:00:15.586Z,99.90
2022-10-12T03:02:42.387Z,99.90
2022-10-12T03:05:09.296Z,99.90
2022-10-12T03:07:36.165Z,99.90
2022-10-12T03:10:03.270Z,99.90
2022-10-12T03:12:30.044Z,99.90
2022-10-12T03:14:56.854Z,99.90
2022-10-12T03:17:23.850Z,99.90
2022-10-12T03:19:50.672Z,99.90
2022-10-12T03:22:17.497Z,99.90
2022-10-12T03:24:44.260Z,99.90
2022-10-12T03:27:11.010Z,99.90
2022-10-12T03:29:37.898Z,99.90
2022-10-12T03:32:04.880Z,99.90
2022-10-12T03:34:31.666Z,99.90
2022-10-12T03:36:58.430Z,99.90
2022-10-12T03:39:25.307Z,99.90
2022-10-12T03:41:52.053Z,99.90
2022-10-12T03:44:18.842Z,99.90
2022-10-12T03:46:45.612Z,99.90
2022-10-12T03:49:12.357Z,99.90
2022-10-12T03:51:39.127Z,99.90
2022-10-12T03:54:05.945Z,99.90
2022-10-12T03:56:32.749Z,99.90
2022-10-12T03:58:59.505Z,99.90
2022-10-12T04:01:26.387Z,99.90
2022-10-12T04:03:53.375Z,99.90
2022-10-12T04:06:20.127Z,99.90
2022-10-12T04:08:50.699Z,99.90
2022-10-12T04:11:17.997Z,99.90
2022-10-12T04:13:44.773Z,99.90
2022-10-12T04:16:11.774Z,99.90
2022-10-12T04:18:38.648Z,99.90
2022-10-12T04:21:10.339Z,99.90
2022-10-12T04:23:37.199Z,99.90
2022-10-12T04:26:04.122Z,99.90
2022-10-12T04:28:31.071Z,99.90
2022-10-12T04:30:57.844Z,99.90
2022-10-12T04:33:24.804Z,99.90
2022-10-12T04:35:51.578Z,99.90
2022-10-12T04:38:18.343Z,99.90
2022-10-12T04:40:49.223Z,99.90
2022-10-12T04:43:16.789Z,99.90
2022-10-12T04:45:43.882Z,99.90
2022-10-12T04:48:10.764Z,99.90
2022-10-12T04:50:37.656Z,99.90
2022-10-12T04:53:04.431Z,99.90
2022-10-12T04:55:31.220Z,99.90
2022-10-12T04:57:58.118Z,99.90
2022-10-12T05:00:24.866Z,99.90
2022-10-12T05:02:51.604Z,99.90
2022-10-12T05:05:18.499Z,99.90
2022-10-12T05:07:45.339Z,99.90
2022-10-12T05:10:12.159Z,99.90
2022-10-12T05:12:39.426Z,1.00
2022-10-12T05:15:06.984Z,1.00
2022-10-12T05:17:33.784Z,1.00
2022-10-12T05:20:00.627Z,1.00
2022-10-12T05:22:27.490Z,1.00
2022-10-12T05:24:54.232Z,1.00
2022-10-12T05:27:21.165Z,1.00
2022-10-12T05:29:48.143Z,1.00
2022-10-12T05:32:15.499Z,1.00
2022-10-12T05:34:42.414Z,1.00
2022-10-12T05:37:09.558Z,1.00
2022-10-12T05:39:37.322Z,1.00
2022-10-12T05:42:04.566Z,1.00
2022-10-12T05:44:31.348Z,1.00
2022-10-12T05:46:58.608Z,1.00
2022-10-12T05:49:25.396Z,1.00
2022-10-12T05:51:52.311Z,1.00
2022-10-12T05:54:19.094Z,1.00
2022-10-12T05:56:45.945Z,1.00
2022-10-12T05:59:12.774Z,1.00
2022-10-12T06:01:39.584Z,1.00
2022-10-12T06:04:06.441Z,1.00
2022-10-12T06:06:33.321Z,1.00
2022-10-12T06:09:00.108Z,1.00
2022-10-12T06:11:26.961Z,1.00
2022-10-12T06:13:54.979Z,1.00
2022-10-12T06:16:21.888Z,1.00
2022-10-12T06:18:49.531Z,1.00
2022-10-12T06:24:03.750Z,1.00
2022-10-12T06:26:30.709Z,1.00
2022-10-12T06:28:57.723Z,1.00
2022-10-12T06:31:24.612Z,1.00
2022-10-12T06:33:52.263Z,1.00
2022-10-12T06:36:19.994Z,1.00
2022-10-12T06:38:46.741Z,1.00
2022-10-12T06:41:13.519Z,1.00
2022-10-12T06:43:41.399Z,1.00
2022-10-12T06:46:08.494Z,1.00
2022-10-12T06:48:35.360Z,1.00
2022-10-12T06:51:02.154Z,1.00
2022-10-12T06:53:31.108Z,1.00
2022-10-12T06:55:57.882Z,1.00
2022-10-12T06:58:25.133Z,1.00
2022-10-12T07:00:52.525Z,1.00
2022-10-12T07:03:20.349Z,1.00
2022-10-12T07:05:47.312Z,1.00
2022-10-12T07:08:14.283Z,1.00
2022-10-12T07:10:41.067Z,1.00
2022-10-12T07:13:07.858Z,1.00
2022-10-12T07:15:34.631Z,1.00
2022-10-12T07:18:01.497Z,1.00
2022-10-12T07:20:28.226Z,1.00
2022-10-12T07:22:55.017Z,1.00
2022-10-12T07:25:22.359Z,1.00
2022-10-12T07:27:49.413Z,1.00
2022-10-12T07:30:16.484Z,99.90
2022-10-12T07:32:44.608Z,99.90
2022-10-12T07:35:11.491Z,99.90
2022-10-12T07:37:38.721Z,99.90
2022-10-12T07:40:06.314Z,99.90
2022-10-12T07:42:33.099Z,99.90
2022-10-12T07:44:59.899Z,99.90
2022-10-12T07:47:26.714Z,99.90
2022-10-12T07:49:53.501Z,99.90
2022-10-12T07:52:20.248Z,99.90
2022-10-12T07:54:47.022Z,99.90
2022-10-12T07:57:13.896Z,99.90
2022-10-12T07:59:40.694Z,99.90
2022-10-12T08:02:07.519Z,99.90
2022-10-12T08:04:34.331Z,99.90
2022-10-12T08:07:01.151Z,99.90
2022-10-12T08:09:27.941Z,99.90
2022-10-12T08:11:56.135Z,99.90
2022-10-12T08:14:23.199Z,99.90
2022-10-12T08:16:50.024Z,99.90
2022-10-12T08:19:17.028Z,25.80
2022-10-12T08:21:43.884Z,1.00
2022-10-12T08:24:11.700Z,1.00
2022-10-12T08:26:39.112Z,1.00
2022-10-12T08:29:08.261Z,1.00
2022-10-12T08:31:35.248Z,1.00
2022-10-12T08:34:02.246Z,1.00
2022-10-12T08:36:28.995Z,1.00
2022-10-12T08:38:56.071Z,1.00
2022-10-12T08:41:44.158Z,1.00
2022-10-12T08:44:19.895Z,1.00
2022-10-12T08:46:47.382Z,1.00
2022-10-12T08:49:18.595Z,1.00
2022-10-12T08:51:57.167Z,1.00
2022-10-12T08:54:28.874Z,1.00
2022-10-12T08:56:57.041Z,1.00
2022-10-12T08:59:26.201Z,1.00
2022-10-12T09:02:01.881Z,1.00
2022-10-12T09:04:46.983Z,1.00
2022-10-12T09:07:34.739Z,1.00
2022-10-12T09:10:22.971Z,1.00
2022-10-12T09:13:11.517Z,1.00
2022-10-12T09:16:00.093Z,1.00
2022-10-12T09:18:40.984Z,1.00
2022-10-12T09:21:17.999Z,1.00
2022-10-12T09:23:46.019Z,1.00
2022-10-12T09:26:35.694Z,1.00
2022-10-12T09:29:13.119Z,1.00
2022-10-12T09:32:14.836Z,1.00
2022-10-12T09:34:42.368Z,1.00
2022-10-12T09:37:18.046Z,1.00
2022-10-12T09:39:44.841Z,1.00
2022-10-12T09:42:12.040Z,1.00
2022-10-12T09:44:46.614Z,1.00
2022-10-12T09:47:29.667Z,1.00
2022-10-12T09:49:58.782Z,1.00
2022-10-12T09:52:39.550Z,1.00
2022-10-12T09:55:11.336Z,1.00
2022-10-12T09:57:41.544Z,1.00
2022-10-12T10:00:32.586Z,1.00
2022-10-12T10:03:02.390Z,1.00
2022-10-12T10:05:37.602Z,1.00
2022-10-12T10:08:23.991Z,1.00
2022-10-12T10:10:53.818Z,1.00
2022-10-12T10:13:22.428Z,1.00
2022-10-12T10:15:52.214Z,1.00
2022-10-12T10:18:39.051Z,1.00
2022-10-12T10:21:08.882Z,1.00
2022-10-12T10:23:49.835Z,1.00
2022-10-12T10:26:19.254Z,1.00
2022-10-12T10:28:48.221Z,1.00
2022-10-12T10:31:17.072Z,1.00
2022-10-12T10:33:44.610Z,1.00
2022-10-12T10:36:23.370Z,1.00
2022-10-12T10:38:59.178Z,1.00
2022-10-12T10:41:46.274Z,1.00
2022-10-12T10:44:22.779Z,1.00
2022-10-12T10:46:50.637Z,1.00
2022-10-12T10:49:38.739Z,1.00
2022-10-12T10:52:08.433Z,1.00
2022-10-12T10:54:38.746Z,1.00
2022-10-12T10:57:18.495Z,1.00
2022-10-12T10:59:45.344Z,1.00
2022-10-12T11:02:37.028Z,1.00
2022-10-12T11:05:21.818Z,1.00
2022-10-12T11:07:53.001Z,1.00
2022-10-12T11:10:37.539Z,1.00
2022-10-12T11:13:21.182Z,1.00
2022-10-12T11:16:10.754Z,1.00
2022-10-12T11:18:59.021Z,1.00
2022-10-12T11:21:40.391Z,1.00
2022-10-12T11:24:20.499Z,1.00
2022-10-12T11:26:56.868Z,1.00
2022-10-12T11:29:23.817Z,1.00
2022-10-12T11:31:56.377Z,1.00
2022-10-12T11:34:26.148Z,1.00
2022-10-12T11:37:18.045Z,1.00
2022-10-12T11:39:47.361Z,1.00
2022-10-12T11:42:23.784Z,1.00
2022-10-12T11:44:51.344Z,1.00
2022-10-12T11:47:38.664Z,1.00
2022-10-12T11:50:18.606Z,1.00
2022-10-12T11:52:48.481Z,1.00
2022-10-12T11:55:52.294Z,1.00
2022-10-12T11:58:36.362Z,1.00
2022-10-12T12:01:37.404Z,1.00
2022-10-12T12:04:29.300Z,1.00
2022-10-12T12:07:01.277Z,1.00
2022-10-12T12:09:39.745Z,1.00
2022-10-12T12:12:11.416Z,1.00
2022-10-12T12:14:49.070Z,1.00
2022-10-12T12:17:18.697Z,1.00
2022-10-12T12:19:50.474Z,1.00
2022-10-12T12:22:28.763Z,1.00
2022-10-12T12:25:04.522Z,1.00
2022-10-12T12:27:36.760Z,1.00
2022-10-12T12:30:22.940Z,1.00
2022-10-12T12:32:55.829Z,1.00
2022-10-12T12:35:39.616Z,1.00
2022-10-12T12:38:12.600Z,1.00
2022-10-12T12:40:41.341Z,1.00
2022-10-12T12:43:29.950Z,1.00
2022-10-12T12:45:59.782Z,1.00
2022-10-12T12:48:38.919Z,1.00
2022-10-12T12:51:19.352Z,1.00
2022-10-12T12:53:53.495Z,1.00
2022-10-12T12:56:29.300Z,1.00
2022-10-12T12:59:05.331Z,1.00
2022-10-12T13:01:52.419Z,1.00
2022-10-12T13:04:37.399Z,1.00
2022-10-12T13:07:22.274Z,1.00
2022-10-12T13:10:26.808Z,1.00
2022-10-12T13:13:17.778Z,1.00
2022-10-12T13:19:22.392Z,1.00
2022-10-12T13:21:52.112Z,1.00
2022-10-12T13:24:38.101Z,1.00
2022-10-12T13:27:23.037Z,1.00
2022-10-12T13:30:18.512Z,1.00
2022-10-12T13:33:02.382Z,1.00
2022-10-12T13:35:32.587Z,1.00
2022-10-12T13:38:23.615Z,1.00
2022-10-12T13:40:55.449Z,1.00
2022-10-12T13:43:33.879Z,1.00
2022-10-12T13:46:01.107Z,1.00
2022-10-12T13:48:53.727Z,1.00
2022-10-12T13:51:27.499Z,1.00
2022-10-12T13:53:54.865Z,1.00
2022-10-12T13:56:25.460Z,1.00
2022-10-12T13:58:57.365Z,1.00
2022-10-12T14:01:24.557Z,1.00
2022-10-12T14:03:51.517Z,1.00
2022-10-12T14:06:25.366Z,1.00
2022-10-12T14:08:53.906Z,1.00
2022-10-12T14:11:20.936Z,1.00
2022-10-12T14:13:48.191Z,1.00
2022-10-12T14:16:15.056Z,1.00
2022-10-12T14:18:44.866Z,1.00
2022-10-12T14:21:19.760Z,1.00
2022-10-12T14:23:49.767Z,1.00
2022-10-12T14:26:30.299Z,1.00
2022-10-12T14:28:59.253Z,1.00
2022-10-12T14:31:53.073Z,1.00
2022-10-12T14:34:29.014Z,1.00
2022-10-12T14:37:09.935Z,1.00
2022-10-12T14:39:38.971Z,1.00
2022-10-12T14:42:21.184Z,1.00
2022-10-12T14:44:49.157Z,1.00
2022-10-12T14:47:23.015Z,1.00
2022-10-12T14:49:51.888Z,1.00
2022-10-12T14:52:20.647Z,1.00
2022-10-12T14:54:58.809Z,1.00
2022-10-12T14:57:29.115Z,1.00
2022-10-12T14:59:56.106Z,1.00
2022-10-12T15:02:29.329Z,1.00
2022-10-12T15:04:56.855Z,1.00
2022-10-12T15:07:26.144Z,1.00
2022-10-12T15:09:53.336Z,1.00
2022-10-12T15:12:22.543Z,1.00
2022-10-12T15:14:50.597Z,1.00
2022-10-12T15:17:19.430Z,1.00
2022-10-12T15:19:47.967Z,1.00
2022-10-12T15:22:23.052Z,1.00
2022-10-12T15:24:51.269Z,1.00
2022-10-12T15:27:18.265Z,1.00
2022-10-12T15:29:45.781Z,1.00
2022-10-12T15:32:13.896Z,1.00
2022-10-12T15:34:40.974Z,1.00
2022-10-12T15:37:09.257Z,1.00
2022-10-12T15:39:36.394Z,1.00
2022-10-12T15:42:03.545Z,1.00
2022-10-12T15:44:30.306Z,1.00
2022-10-12T15:46:57.114Z,1.00
2022-10-12T15:49:24.417Z,1.00
2022-10-12T15:51:53.972Z,1.00
2022-10-12T15:54:20.945Z,1.00
2022-10-12T15:56:47.743Z,1.00
2022-10-12T15:59:14.535Z,1.00
2022-10-12T16:01:43.249Z,1.00
2022-10-12T16:04:13.726Z,1.00
2022-10-12T16:06:40.993Z,1.00
2022-10-12T16:09:07.791Z,1.00
2022-10-12T16:11:34.604Z,1.00
2022-10-12T16:14:01.935Z,1.00
2022-10-12T16:16:30.072Z,1.00
2022-10-12T16:18:57.118Z,1.00
2022-10-12T16:21:23.954Z,1.00
2022-10-12T16:23:50.969Z,1.00
2022-10-12T16:26:17.950Z,1.00
2022-10-12T16:28:44.821Z,1.00
2022-10-12T16:31:15.313Z,1.00
2022-10-12T16:33:42.148Z,1.00
2022-10-12T16:36:11.983Z,1.00
2022-10-12T16:38:38.975Z,1.00
2022-10-12T16:41:13.862Z,1.00
2022-10-12T16:43:41.147Z,1.00
2022-10-12T16:46:08.424Z,1.00
2022-10-12T16:48:36.027Z,1.00
2022-10-12T16:51:10.018Z,1.00
2022-10-12T16:53:37.457Z,1.00
2022-10-12T16:56:05.193Z,1.00
2022-10-12T16:58:33.142Z,1.00
2022-10-12T17:01:11.012Z,1.00
2022-10-12T17:03:38.088Z,1.00
2022-10-12T17:06:05.328Z,1.00
2022-10-12T17:08:34.911Z,1.00
2022-10-12T17:11:10.118Z,1.00
2022-10-12T17:13:38.594Z,1.00
2022-10-12T17:16:25.672Z,1.00
2022-10-12T17:18:58.166Z,1.00
2022-10-12T17:21:26.172Z,1.00
2022-10-12T17:23:56.424Z,1.00
2022-10-12T17:26:23.455Z,1.00
2022-10-12T17:28:50.392Z,1.00
2022-10-12T17:31:17.379Z,1.00
2022-10-12T17:33:44.176Z,1.00
2022-10-12T17:36:11.605Z,1.00
2022-10-12T17:38:38.593Z,1.00
2022-10-12T17:41:05.991Z,1.00
2022-10-12T17:43:33.101Z,1.00
2022-10-12T17:45:59.967Z,1.00
2022-10-12T17:48:26.800Z,1.00
2022-10-12T17:50:53.566Z,1.00
2022-10-12T17:53:20.516Z,1.00
2022-10-12T17:55:48.938Z,1.00
2022-10-12T17:58:16.505Z,1.00
2022-10-12T18:00:43.709Z,1.00
2022-10-12T18:03:11.605Z,1.00
2022-10-12T18:05:38.647Z,1.00
2022-10-12T18:08:08.168Z,1.00
2022-10-12T18:10:39.002Z,1.00
2022-10-12T18:13:06.041Z,1.00
2022-10-12T18:15:32.925Z,1.00
2022-10-12T18:17:59.971Z,1.00
2022-10-12T18:20:27.001Z,1.00
2022-10-12T18:22:54.021Z,1.00
2022-10-12T18:25:20.820Z,1.00
2022-10-12T18:27:50.174Z,1.00
2022-10-12T18:30:17.151Z,1.00
2022-10-12T18:32:43.901Z,1.00
2022-10-12T18:35:10.914Z,1.00
2022-10-12T18:37:37.676Z,1.00
2022-10-12T18:40:04.833Z,1.00
2022-10-12T18:42:31.584Z,1.00
2022-10-12T18:44:58.352Z,1.00
2022-10-12T18:47:25.112Z,1.00
2022-10-12T18:49:51.850Z,1.00
2022-10-12T18:52:20.846Z,1.00
2022-10-12T18:54:50.597Z,1.00
2022-10-12T18:57:17.389Z,1.00
2022-10-12T18:59:44.536Z,1.00
2022-10-12T19:02:11.504Z,1.00
2022-10-12T19:04:38.278Z,1.00
2022-10-12T19:07:05.232Z,1.00
2022-10-12T19:09:33.005Z,1.00
2022-10-12T19:11:59.849Z,1.00
2022-10-12T19:14:26.707Z,1.00
2022-10-12T19:16:53.652Z,1.00
2022-10-12T19:19:21.560Z,1.00
2022-10-12T19:21:50.150Z,1.00
2022-10-12T19:24:18.261Z,1.00
2022-10-12T19:26:45.167Z,1.00
2022-10-12T19:29:12.243Z,1.00
2022-10-12T19:31:42.096Z,1.00
2022-10-12T19:34:11.726Z,1.00
2022-10-12T19:36:39.893Z,1.00
2022-10-12T19:39:16.079Z,1.00
2022-10-12T19:41:43.732Z,1.00
2022-10-12T19:44:12.037Z,1.00
2022-10-12T19:46:40.190Z,1.00
2022-10-12T19:49:07.139Z,1.00
2022-10-12T19:51:33.935Z,1.00
2022-10-12T19:54:04.203Z,1.00
2022-10-12T19:56:32.442Z,1.00
2022-10-12T19:58:59.696Z,1.00
2022-10-12T20:01:32.832Z,1.40
2022-10-12T20:03:59.694Z,5.20
2022-10-12T20:06:29.227Z,2.70
2022-10-12T20:08:58.304Z,4.20
2022-10-12T20:11:25.604Z,12.00
2022-10-12T20:13:53.021Z,13.30
2022-10-12T20:16:21.191Z,11.40
2022-10-12T20:18:49.092Z,12.50
2022-10-12T20:21:19.194Z,21.50
2022-10-12T20:23:46.799Z,14.70
2022-10-12T20:26:17.088Z,8.10
2022-10-12T20:28:44.060Z,5.30
2022-10-12T20:31:11.342Z,3.10
2022-10-12T20:33:38.946Z,2.90
2022-10-12T20:36:11.244Z,1.80
2022-10-12T20:38:38.509Z,1.00
2022-10-12T20:41:14.106Z,1.00
2022-10-12T20:43:41.691Z,1.00
2022-10-12T20:46:12.842Z,1.00
2022-10-12T20:48:40.220Z,1.00
2022-10-12T20:51:17.719Z,1.00
2022-10-12T20:53:44.497Z,1.00
2022-10-12T20:56:11.284Z,1.00
2022-10-12T20:58:38.265Z,5.10
2022-10-12T21:01:11.145Z,5.70
2022-10-12T21:03:38.764Z,19.40
2022-10-12T21:06:08.136Z,21.30
2022-10-12T21:08:35.643Z,16.80
2022-10-12T21:11:02.923Z,21.40
2022-10-12T21:13:34.322Z,6.00
2022-10-12T21:16:01.368Z,3.80
2022-10-12T21:18:32.736Z,1.00
2022-10-12T21:21:03.767Z,1.00
2022-10-12T21:23:31.107Z,1.00
2022-10-12T21:25:58.031Z,1.00
2022-10-12T21:28:25.007Z,1.00
2022-10-12T21:30:51.881Z,1.00
2022-10-12T21:33:19.362Z,1.00
2022-10-12T21:35:46.149Z,1.00
2022-10-12T21:38:13.191Z,1.00
2022-10-12T21:40:39.918Z,1.00
2022-10-12T21:43:06.743Z,1.00
2022-10-12T21:45:33.822Z,1.00
2022-10-12T21:48:00.690Z,1.00
2022-10-12T21:50:28.373Z,1.00
2022-10-12T21:53:00.040Z,1.00
2022-10-12T21:55:27.415Z,1.00
2022-10-12T21:57:54.215Z,1.00
2022-10-12T22:00:21.024Z,1.00
2022-10-12T22:02:47.902Z,1.00
2022-10-12T22:05:14.765Z,1.00
2022-10-12T22:07:42.913Z,1.00
2022-10-12T22:10:11.094Z,1.00
2022-10-12T22:12:38.555Z,1.00
2022-10-12T22:15:06.109Z,1.00
2022-10-12T22:17:34.067Z,1.00
2022-10-12T22:20:00.896Z,1.00
2022-10-12T22:22:27.655Z,1.00
2022-10-12T22:24:54.420Z,1.00
2022-10-12T22:27:21.261Z,1.00
2022-10-12T22:29:48.079Z,1.00
2022-10-12T22:32:14.804Z,1.00
2022-10-12T22:34:41.572Z,1.00
2022-10-12T22:37:08.355Z,1.00
2022-10-12T22:39:35.152Z,1.00
2022-10-12T22:42:01.909Z,1.00
2022-10-12T22:44:28.676Z,1.00
2022-10-12T22:46:55.465Z,1.00
2022-10-12T22:49:22.248Z,1.00
2022-10-12T22:51:49.019Z,1.00
2022-10-12T22:54:15.825Z,1.00
2022-10-12T22:56:42.574Z,1.00
2022-10-12T22:59:13.635Z,1.00
2022-10-12T23:01:40.454Z,1.00
2022-10-12T23:04:08.040Z,1.00
2022-10-12T23:06:35.097Z,1.00
2022-10-12T23:09:02.695Z,1.00
2022-10-12T23:11:30.140Z,1.00
2022-10-12T23:13:58.346Z,1.00
2022-10-12T23:16:30.486Z,1.00
2022-10-12T23:19:02.660Z,1.00
2022-10-12T23:21:31.067Z,1.00
2022-10-12T23:23:59.493Z,1.00
2022-10-12T23:26:27.345Z,1.00
2022-10-12T23:28:54.981Z,1.00
2022-10-12T23:31:24.460Z,1.00
2022-10-12T23:34:02.913Z,1.00
2022-10-12T23:36:30.247Z,1.00
2022-10-12T23:39:00.632Z,1.00
2022-10-12T23:41:27.379Z,1.00
2022-10-12T23:43:54.198Z,1.00
2022-10-12T23:46:21.048Z,1.00
2022-10-12T23:48:47.872Z,1.00
2022-10-12T23:51:14.733Z,1.00
2022-10-12T23:53:42.579Z,1.00
2022-10-12T23:56:09.813Z,1.00
2022-10-12T23:58:37.001Z,1.00
