createdAt,value
2023-02-27T18:06:09.703Z,-3.59
2023-02-27T18:08:36.918Z,-3.57
2023-02-27T18:11:04.275Z,-3.38
2023-02-27T18:13:31.403Z,-3.35
2023-02-27T18:15:58.627Z,-3.28
2023-02-27T18:18:25.656Z,-3.22
2023-02-27T18:21:04.399Z,-3.15
2023-02-27T18:23:31.976Z,-3.21
2023-02-27T18:25:59.859Z,-3.15
2023-02-27T18:28:27.482Z,-3.10
2023-02-27T18:30:54.564Z,-3.08
2023-02-27T18:33:23.197Z,-3.43
2023-02-27T18:35:50.652Z,-3.14
2023-02-27T18:38:17.708Z,-3.07
2023-02-27T18:40:44.795Z,-3.13
2023-02-27T18:43:12.379Z,-3.12
2023-02-27T18:45:39.968Z,-3.11
2023-02-27T18:48:07.360Z,-3.17
2023-02-27T18:50:34.664Z,-3.18
2023-02-27T18:53:01.754Z,-3.01
2023-02-27T18:55:28.761Z,-3.01
2023-02-27T18:57:55.757Z,-2.99
2023-02-27T19:00:24.362Z,-3.01
2023-02-27T19:02:51.534Z,-3.03
2023-02-27T19:05:19.020Z,-3.12
2023-02-27T19:07:46.270Z,-3.00
2023-02-27T19:10:15.202Z,-3.10
2023-02-27T19:12:42.887Z,-3.43
2023-02-27T19:15:11.151Z,-3.11
2023-02-27T19:17:38.533Z,-3.15
2023-02-27T19:20:07.001Z,-3.14
2023-02-27T19:22:34.745Z,-3.17
2023-02-27T19:25:01.868Z,-3.43
2023-02-27T19:27:30.162Z,-3.18
2023-02-27T19:29:57.184Z,-3.22
2023-02-27T19:32:24.322Z,-3.32
2023-02-27T19:34:51.455Z,-3.28
2023-02-27T19:37:18.498Z,-3.36
2023-02-27T19:39:46.592Z,-3.37
2023-02-27T19:42:13.649Z,-3.38
2023-02-27T19:44:41.351Z,-3.40
2023-02-27T19:47:08.417Z,-3.38
2023-02-27T19:49:35.510Z,-3.45
2023-02-27T19:52:03.110Z,-3.41
2023-02-27T19:54:30.734Z,-3.44
2023-02-27T19:56:57.728Z,-3.43
2023-02-27T19:59:25.019Z,-3.50
2023-02-27T20:01:52.599Z,-3.53
2023-02-27T20:04:20.158Z,-3.49
2023-02-27T20:06:49.670Z,-3.52
2023-02-27T20:09:20.486Z,-3.60
2023-02-27T20:11:51.565Z,-3.60
2023-02-27T20:14:18.781Z,-3.65
2023-02-27T20:16:46.367Z,-3.74
2023-02-27T20:19:18.290Z,-3.72
2023-02-27T20:21:46.490Z,-3.67
2023-02-27T20:24:14.865Z,-3.65
2023-02-27T20:26:53.608Z,-3.62
2023-02-27T20:29:23.915Z,-3.63
2023-02-27T20:31:52.841Z,-3.68
2023-02-27T20:34:22.777Z,-3.59
2023-02-27T20:36:50.755Z,-3.55
2023-02-27T20:39:19.340Z,-3.55
2023-02-27T20:41:47.305Z,-3.59
2023-02-27T20:44:14.487Z,-3.61
2023-02-27T20:46:43.825Z,-3.66
2023-02-27T20:49:14.599Z,-3.68
2023-02-27T20:51:41.957Z,-3.70
2023-02-27T20:54:13.663Z,-3.86
2023-02-27T20:56:43.231Z,-3.82
2023-02-27T20:59:14.470Z,-3.73
2023-02-27T21:01:42.708Z,-3.80
2023-02-27T21:04:09.936Z,-3.80
2023-02-27T21:06:37.052Z,-3.91
2023-02-27T21:09:06.404Z,-3.87
2023-02-27T21:11:33.765Z,-3.92
2023-02-27T21:14:09.317Z,-3.87
2023-02-27T21:16:37.208Z,-4.01
2023-02-27T21:19:04.489Z,-4.00
2023-02-27T21:21:33.912Z,-3.98
2023-02-27T21:24:01.232Z,-4.02
2023-02-27T21:26:35.619Z,-3.98
2023-02-27T21:29:06.269Z,-4.02
2023-02-27T21:31:34.670Z,-4.07
2023-02-27T21:34:03.641Z,-4.15
2023-02-27T21:36:34.151Z,-4.25
2023-02-27T21:39:14.781Z,-4.11
2023-02-27T21:41:42.757Z,-4.06
2023-02-27T21:44:12.959Z,-4.14
2023-02-27T21:46:40.149Z,-4.11
2023-02-27T21:49:07.165Z,-4.11
2023-02-27T21:51:40.407Z,-4.13
2023-02-27T21:54:10.788Z,-4.17
2023-02-27T21:56:38.664Z,-4.31
2023-02-27T21:59:06.371Z,-4.45
2023-02-27T22:01:33.902Z,-4.38
2023-02-27T22:04:02.113Z,-4.36
2023-02-27T22:06:32.364Z,-4.31
2023-02-27T22:09:01.637Z,-4.34
2023-02-27T22:11:30.082Z,-4.34
2023-02-27T22:13:57.443Z,-4.53
2023-02-27T22:16:24.898Z,-4.51
2023-02-27T22:18:52.016Z,-4.42
2023-02-27T22:21:22.847Z,-4.42
2023-02-27T22:23:50.455Z,-4.50
2023-02-27T22:26:20.657Z,-4.48
2023-02-27T22:28:47.829Z,-4.41
2023-02-27T22:31:33.714Z,-4.69
2023-02-27T22:34:21.198Z,-4.31
2023-02-27T22:36:52.452Z,-4.70
2023-02-27T22:39:20.282Z,-4.33
2023-02-27T22:41:47.326Z,-4.37
2023-02-27T22:44:16.250Z,-4.33
2023-02-27T22:46:48.386Z,-4.29
2023-02-27T22:49:21.364Z,-4.39
2023-02-27T22:51:50.987Z,-4.50
2023-02-27T22:54:20.765Z,-4.48
2023-02-27T22:56:50.488Z,-4.55
2023-02-27T22:59:17.610Z,-4.58
2023-02-27T23:01:44.671Z,-4.64
2023-02-27T23:04:11.973Z,-4.54
2023-02-27T23:06:40.728Z,-4.62
2023-02-27T23:09:11.030Z,-4.67
2023-02-27T23:11:38.172Z,-4.62
2023-02-27T23:14:05.468Z,-4.80
2023-02-27T23:16:32.702Z,-4.69
2023-02-27T23:19:00.157Z,-5.13
2023-02-27T23:21:34.402Z,-5.10
2023-02-27T23:24:06.745Z,-4.84
2023-02-27T23:26:42.725Z,-4.72
2023-02-27T23:29:10.365Z,-4.92
2023-02-27T23:31:38.177Z,-4.91
2023-02-27T23:34:06.143Z,-4.85
2023-02-27T23:36:38.028Z,-4.79
2023-02-27T23:39:05.948Z,-4.91
2023-02-27T23:41:33.908Z,-4.89
2023-02-27T23:44:19.713Z,-5.05
2023-02-27T23:46:46.706Z,-5.02
2023-02-27T23:49:13.734Z,-5.20
2023-02-27T23:51:40.743Z,-5.00
2023-02-27T23:54:07.762Z,-5.37
2023-02-27T23:56:34.733Z,-5.23
2023-02-27T23:59:05.158Z,-5.24
